createdAt,value
2017-10-23T00:00:53.071Z,1006.59
2017-10-23T00:01:52.987Z,1006.56
2017-10-23T00:02:52.906Z,1006.53
2017-10-23T00:03:52.824Z,1006.56
2017-10-23T00:04:52.743Z,1006.55
2017-10-23T00:05:52.644Z,1006.56
2017-10-23T00:06:52.567Z,1006.54
2017-10-23T00:07:52.484Z,1006.56
2017-10-23T00:08:52.396Z,1006.53
2017-10-23T00:09:52.310Z,1006.56
2017-10-23T00:10:52.233Z,1006.58
2017-10-23T00:11:52.139Z,1006.57
2017-10-23T00:12:52.063Z,1006.57
2017-10-23T00:13:51.976Z,1006.58
2017-10-23T00:14:51.923Z,1006.56
2017-10-23T00:15:51.801Z,1006.57
2017-10-23T00:16:51.718Z,1006.60
2017-10-23T00:17:51.636Z,1006.62
2017-10-23T00:18:51.548Z,1006.63
2017-10-23T00:19:51.469Z,1006.61
2017-10-23T00:20:51.391Z,1006.65
2017-10-23T00:21:51.318Z,1006.66
2017-10-23T00:22:51.221Z,1006.63
2017-10-23T00:23:51.126Z,1006.60
2017-10-23T00:24:51.054Z,1006.58
2017-10-23T00:25:50.983Z,1006.64
2017-10-23T00:26:50.875Z,1006.54
2017-10-23T00:27:50.797Z,1006.60
2017-10-23T00:28:50.705Z,1006.56
2017-10-23T00:29:50.628Z,1006.58
2017-10-23T00:30:50.564Z,1006.52
2017-10-23T00:31:50.462Z,1006.55
2017-10-23T00:32:50.369Z,1006.57
2017-10-23T00:33:50.292Z,1006.54
2017-10-23T00:34:50.207Z,1006.55
2017-10-23T00:35:50.175Z,1006.57
2017-10-23T00:36:50.030Z,1006.54
2017-10-23T00:37:49.958Z,1006.55
2017-10-23T00:38:49.862Z,1006.58
2017-10-23T00:39:49.795Z,1006.62
2017-10-23T00:40:49.694Z,1006.54
2017-10-23T00:41:49.605Z,1006.58
2017-10-23T00:42:49.542Z,1006.54
2017-10-23T00:43:49.454Z,1006.58
2017-10-23T00:44:49.353Z,1006.64
2017-10-23T00:45:49.274Z,1006.62
2017-10-23T00:46:49.187Z,1006.57
2017-10-23T00:47:49.107Z,1006.60
2017-10-23T00:48:49.018Z,1006.58
2017-10-23T00:49:48.950Z,1006.56
2017-10-23T00:50:48.850Z,1006.60
2017-10-23T00:51:48.768Z,1006.61
2017-10-23T00:52:48.695Z,1006.67
2017-10-23T00:53:48.603Z,1006.58
2017-10-23T00:54:48.524Z,1006.62
2017-10-23T00:55:48.430Z,1006.64
2017-10-23T00:56:48.353Z,1006.59
2017-10-23T00:57:48.251Z,1006.62
2017-10-23T00:58:48.180Z,1006.64
2017-10-23T00:59:48.094Z,1006.64
2017-10-23T01:00:48.002Z,1006.65
2017-10-23T01:01:47.918Z,1006.69
2017-10-23T01:02:47.835Z,1006.67
2017-10-23T01:03:47.761Z,1006.68
2017-10-23T01:04:47.682Z,1006.70
2017-10-23T01:05:47.580Z,1006.70
2017-10-23T01:06:47.500Z,1006.73
2017-10-23T01:07:47.416Z,1006.70
2017-10-23T01:08:47.326Z,1006.74
2017-10-23T01:09:47.242Z,1006.71
2017-10-23T01:10:47.166Z,1006.74
2017-10-23T01:11:47.071Z,1006.74
2017-10-23T01:12:46.991Z,1006.72
2017-10-23T01:13:46.911Z,1006.74
2017-10-23T01:14:46.818Z,1006.70
2017-10-23T01:15:46.732Z,1006.70
2017-10-23T01:16:46.666Z,1006.69
2017-10-23T01:17:46.579Z,1006.76
2017-10-23T01:18:46.484Z,1006.74
2017-10-23T01:19:46.399Z,1006.73
2017-10-23T01:20:46.312Z,1006.71
2017-10-23T01:21:46.224Z,1006.68
2017-10-23T01:22:46.156Z,1006.68
2017-10-23T01:23:46.073Z,1006.66
2017-10-23T01:24:45.975Z,1006.66
2017-10-23T01:25:45.890Z,1006.67
2017-10-23T01:26:45.809Z,1006.69
2017-10-23T01:27:45.741Z,1006.67
2017-10-23T01:28:45.649Z,1006.70
2017-10-23T01:29:45.547Z,1006.67
2017-10-23T01:30:45.470Z,1006.71
2017-10-23T01:31:45.394Z,1006.74
2017-10-23T01:32:45.292Z,1006.70
2017-10-23T01:33:45.208Z,1006.68
2017-10-23T01:34:45.131Z,1006.68
2017-10-23T01:35:45.040Z,1006.71
2017-10-23T01:36:44.953Z,1006.70
2017-10-23T01:37:44.872Z,1006.74
2017-10-23T01:38:44.781Z,1006.75
2017-10-23T01:39:44.702Z,1006.79
2017-10-23T01:40:44.628Z,1006.81
2017-10-23T01:41:44.531Z,1006.77
2017-10-23T01:42:44.450Z,1006.79
2017-10-23T01:43:44.360Z,1006.76
2017-10-23T01:44:44.276Z,1006.76
2017-10-23T01:45:44.196Z,1006.72
2017-10-23T01:46:44.114Z,1006.71
2017-10-23T01:47:44.023Z,1006.72
2017-10-23T01:48:43.938Z,1006.67
2017-10-23T01:49:43.856Z,1006.68
2017-10-23T01:50:43.779Z,1006.72
2017-10-23T01:51:43.680Z,1006.72
2017-10-23T01:52:43.599Z,1006.69
2017-10-23T01:53:43.513Z,1006.74
2017-10-23T01:54:43.427Z,1006.69
2017-10-23T01:55:43.891Z,1006.66
2017-10-23T01:56:43.261Z,1006.69
2017-10-23T01:57:43.174Z,1006.69
2017-10-23T01:58:43.111Z,1006.69
2017-10-23T01:59:43.007Z,1006.71
2017-10-23T02:00:42.929Z,1006.72
2017-10-23T02:01:42.843Z,1006.68
2017-10-23T02:02:42.760Z,1006.69
2017-10-23T02:03:42.671Z,1006.71
2017-10-23T02:04:42.581Z,1006.72
2017-10-23T02:05:42.499Z,1006.69
2017-10-23T02:06:42.414Z,1006.70
2017-10-23T02:07:42.326Z,1006.73
2017-10-23T02:08:42.261Z,1006.69
2017-10-23T02:09:42.165Z,1006.73
2017-10-23T02:10:42.076Z,1006.66
2017-10-23T02:11:41.995Z,1006.72
2017-10-23T02:12:41.909Z,1006.70
2017-10-23T02:13:41.819Z,1006.71
2017-10-23T02:14:41.736Z,1006.70
2017-10-23T02:15:41.664Z,1006.70
2017-10-23T02:16:41.566Z,1006.71
2017-10-23T02:17:41.485Z,1006.71
2017-10-23T02:18:41.400Z,1006.74
2017-10-23T02:19:41.319Z,1006.74
2017-10-23T02:20:41.226Z,1006.74
2017-10-23T02:21:41.147Z,1006.77
2017-10-23T02:22:41.061Z,1006.77
2017-10-23T02:23:40.982Z,1006.74
2017-10-23T02:24:40.895Z,1006.75
2017-10-23T02:25:40.803Z,1006.81
2017-10-23T02:26:40.725Z,1006.82
2017-10-23T02:27:40.635Z,1006.83
2017-10-23T02:28:40.595Z,1006.79
2017-10-23T02:29:40.469Z,1006.81
2017-10-23T02:30:40.387Z,1006.82
2017-10-23T02:31:40.300Z,1006.79
2017-10-23T02:32:40.227Z,1006.82
2017-10-23T02:33:40.164Z,1006.84
2017-10-23T02:34:40.046Z,1006.86
2017-10-23T02:35:39.977Z,1006.84
2017-10-23T02:36:39.887Z,1006.87
2017-10-23T02:37:39.796Z,1006.85
2017-10-23T02:38:39.708Z,1006.86
2017-10-23T02:39:39.624Z,1006.86
2017-10-23T02:40:39.539Z,1006.85
2017-10-23T02:41:39.452Z,1006.86
2017-10-23T02:42:39.381Z,1006.87
2017-10-23T02:43:39.302Z,1006.87
2017-10-23T02:44:39.207Z,1006.82
2017-10-23T02:45:39.117Z,1006.86
2017-10-23T02:46:39.036Z,1006.85
2017-10-23T02:47:38.947Z,1006.85
2017-10-23T02:48:38.859Z,1006.84
2017-10-23T02:49:38.779Z,1006.87
2017-10-23T02:50:38.703Z,1006.90
2017-10-23T02:51:38.612Z,1006.88
2017-10-23T02:52:38.526Z,1006.91
2017-10-23T02:53:38.449Z,1006.88
2017-10-23T02:54:38.368Z,1006.93
2017-10-23T02:55:38.268Z,1006.94
2017-10-23T02:56:38.191Z,1006.91
2017-10-23T02:57:38.107Z,1006.96
2017-10-23T02:58:38.019Z,1006.94
2017-10-23T02:59:37.933Z,1006.95
2017-10-23T03:00:37.857Z,1006.92
2017-10-23T03:01:37.766Z,1006.94
2017-10-23T03:02:37.701Z,1006.99
2017-10-23T03:03:37.602Z,1007.02
2017-10-23T03:04:37.506Z,1007.05
2017-10-23T03:05:37.434Z,1007.01
2017-10-23T03:06:37.549Z,1007.09
2017-10-23T03:07:37.267Z,1007.04
2017-10-23T03:08:37.183Z,1007.04
2017-10-23T03:09:37.090Z,1007.12
2017-10-23T03:10:37.001Z,1007.12
2017-10-23T03:11:36.918Z,1007.10
2017-10-23T03:12:36.828Z,1007.09
2017-10-23T03:13:36.749Z,1007.11
2017-10-23T03:14:36.663Z,1007.08
2017-10-23T03:15:36.576Z,1007.07
2017-10-23T03:16:36.496Z,1007.10
2017-10-23T03:17:36.427Z,1007.09
2017-10-23T03:18:36.336Z,1007.08
2017-10-23T03:19:36.240Z,1007.13
2017-10-23T03:20:36.170Z,1007.18
2017-10-23T03:21:36.075Z,1007.15
2017-10-23T03:22:36.004Z,1007.17
2017-10-23T03:23:35.902Z,1007.19
2017-10-23T03:24:35.832Z,1007.22
2017-10-23T03:25:35.732Z,1007.14
2017-10-23T03:26:35.646Z,1007.17
2017-10-23T03:27:35.557Z,1007.21
2017-10-23T03:28:35.514Z,1007.21
2017-10-23T03:29:35.413Z,1007.17
2017-10-23T03:30:35.319Z,1007.22
2017-10-23T03:31:35.232Z,1007.20
2017-10-23T03:32:35.134Z,1007.21
2017-10-23T03:33:35.055Z,1007.20
2017-10-23T03:34:35.007Z,1007.22
2017-10-23T03:35:34.889Z,1007.18
2017-10-23T03:36:34.804Z,1007.14
2017-10-23T03:37:34.721Z,1007.20
2017-10-23T03:38:34.634Z,1007.19
2017-10-23T03:39:34.547Z,1007.18
2017-10-23T03:40:34.461Z,1007.24
2017-10-23T03:41:34.378Z,1007.22
2017-10-23T03:42:34.294Z,1007.17
2017-10-23T03:43:34.221Z,1007.19
2017-10-23T03:44:34.129Z,1007.18
2017-10-23T03:45:34.042Z,1007.18
2017-10-23T03:46:33.960Z,1007.16
2017-10-23T03:47:33.875Z,1007.18
2017-10-23T03:48:33.790Z,1007.23
2017-10-23T03:49:33.719Z,1007.19
2017-10-23T03:50:33.623Z,1007.23
2017-10-23T03:51:33.538Z,1007.19
2017-10-23T03:52:33.454Z,1007.22
2017-10-23T03:53:33.363Z,1007.24
2017-10-23T03:54:33.282Z,1007.23
2017-10-23T03:55:33.201Z,1007.28
2017-10-23T03:56:33.134Z,1007.26
2017-10-23T03:57:33.046Z,1007.29
2017-10-23T03:58:32.957Z,1007.25
2017-10-23T03:59:32.861Z,1007.28
2017-10-23T04:00:32.773Z,1007.26
2017-10-23T04:01:32.706Z,1007.31
2017-10-23T04:02:32.607Z,1007.35
2017-10-23T04:03:32.519Z,1007.37
2017-10-23T04:04:32.447Z,1007.36
2017-10-23T04:05:32.357Z,1007.32
2017-10-23T04:06:32.271Z,1007.34
2017-10-23T04:07:32.182Z,1007.30
2017-10-23T04:08:32.093Z,1007.32
2017-10-23T04:09:32.004Z,1007.32
2017-10-23T04:10:31.931Z,1007.32
2017-10-23T04:11:31.840Z,1007.38
2017-10-23T04:12:31.757Z,1007.38
2017-10-23T04:13:31.667Z,1007.38
2017-10-23T04:14:31.582Z,1007.44
2017-10-23T04:15:31.502Z,1007.42
2017-10-23T04:16:31.413Z,1007.45
2017-10-23T04:17:31.338Z,1007.39
2017-10-23T04:18:31.257Z,1007.44
2017-10-23T04:19:31.168Z,1007.39
2017-10-23T04:20:31.081Z,1007.42
2017-10-23T04:21:31.007Z,1007.38
2017-10-23T04:22:30.908Z,1007.32
2017-10-23T04:23:30.822Z,1007.36
2017-10-23T04:24:30.744Z,1007.36
2017-10-23T04:25:30.658Z,1007.35
2017-10-23T04:26:30.573Z,1007.40
2017-10-23T04:27:30.483Z,1007.43
2017-10-23T04:28:30.394Z,1007.40
2017-10-23T04:29:30.313Z,1007.43
2017-10-23T04:30:30.226Z,1007.43
2017-10-23T04:31:30.153Z,1007.46
2017-10-23T04:32:30.062Z,1007.40
2017-10-23T04:33:29.969Z,1007.45
2017-10-23T04:34:29.912Z,1007.48
2017-10-23T04:35:29.806Z,1007.41
2017-10-23T04:36:29.719Z,1007.45
2017-10-23T04:37:29.634Z,1007.44
2017-10-23T04:38:29.550Z,1007.47
2017-10-23T04:39:29.465Z,1007.50
2017-10-23T04:40:29.384Z,1007.45
2017-10-23T04:41:29.296Z,1007.50
2017-10-23T04:42:29.207Z,1007.50
2017-10-23T04:43:29.119Z,1007.48
2017-10-23T04:44:29.040Z,1007.50
2017-10-23T04:45:28.953Z,1007.46
2017-10-23T04:46:28.929Z,1007.49
2017-10-23T04:47:28.792Z,1007.47
2017-10-23T04:48:28.700Z,1007.52
2017-10-23T04:49:28.623Z,1007.47
2017-10-23T04:50:28.531Z,1007.51
2017-10-23T04:51:28.443Z,1007.50
2017-10-23T04:52:28.372Z,1007.44
2017-10-23T04:53:28.277Z,1007.47
2017-10-23T04:54:28.193Z,1007.48
2017-10-23T04:55:28.103Z,1007.50
2017-10-23T04:56:28.026Z,1007.52
2017-10-23T04:57:27.943Z,1007.54
2017-10-23T04:58:27.846Z,1007.55
2017-10-23T04:59:27.771Z,1007.53
2017-10-23T05:00:27.677Z,1007.53
2017-10-23T05:01:27.592Z,1007.55
2017-10-23T05:02:27.509Z,1007.54
2017-10-23T05:03:27.424Z,1007.54
2017-10-23T05:04:27.347Z,1007.55
2017-10-23T05:05:27.252Z,1007.57
2017-10-23T05:06:27.169Z,1007.61
2017-10-23T05:07:27.087Z,1007.56
2017-10-23T05:08:27.027Z,1007.50
2017-10-23T05:09:26.920Z,1007.50
2017-10-23T05:10:26.833Z,1007.54
2017-10-23T05:11:26.749Z,1007.53
2017-10-23T05:12:26.660Z,1007.52
2017-10-23T05:13:26.591Z,1007.54
2017-10-23T05:14:26.495Z,1007.57
2017-10-23T05:15:26.413Z,1007.53
2017-10-23T05:16:26.341Z,1007.58
2017-10-23T05:17:26.249Z,1007.54
2017-10-23T05:18:26.154Z,1007.55
2017-10-23T05:19:26.068Z,1007.54
2017-10-23T05:20:25.984Z,1007.53
2017-10-23T05:21:25.899Z,1007.56
2017-10-23T05:22:25.814Z,1007.54
2017-10-23T05:23:25.737Z,1007.51
2017-10-23T05:24:25.644Z,1007.56
2017-10-23T05:25:25.561Z,1007.54
2017-10-23T05:26:25.479Z,1007.57
2017-10-23T05:27:25.408Z,1007.53
2017-10-23T05:28:25.303Z,1007.54
2017-10-23T05:29:25.218Z,1007.52
2017-10-23T05:30:25.142Z,1007.62
2017-10-23T05:31:25.060Z,1007.53
2017-10-23T05:32:24.966Z,1007.55
2017-10-23T05:33:24.905Z,1007.54
2017-10-23T05:34:24.800Z,1007.54
2017-10-23T05:35:24.723Z,1007.53
2017-10-23T05:36:24.625Z,1007.56
2017-10-23T05:37:24.543Z,1007.56
2017-10-23T05:38:24.456Z,1007.56
2017-10-23T05:39:24.377Z,1007.56
2017-10-23T05:40:24.289Z,1007.62
2017-10-23T05:41:24.233Z,1007.61
2017-10-23T05:42:24.149Z,1007.58
2017-10-23T05:43:24.037Z,1007.58
2017-10-23T05:44:23.955Z,1007.59
2017-10-23T05:45:23.860Z,1007.62
2017-10-23T05:46:23.782Z,1007.63
2017-10-23T05:47:23.695Z,1007.63
2017-10-23T05:48:23.609Z,1007.66
2017-10-23T05:49:23.531Z,1007.69
2017-10-23T05:50:23.473Z,1007.66
2017-10-23T05:51:23.361Z,1007.70
2017-10-23T05:52:23.267Z,1007.73
2017-10-23T05:53:23.196Z,1007.67
2017-10-23T05:54:23.111Z,1007.69
2017-10-23T05:55:23.020Z,1007.68
2017-10-23T05:56:22.934Z,1007.72
2017-10-23T05:57:22.840Z,1007.77
2017-10-23T05:58:22.762Z,1007.75
2017-10-23T05:59:22.683Z,1007.73
2017-10-23T06:00:22.594Z,1007.71
2017-10-23T06:01:22.527Z,1007.73
2017-10-23T06:02:22.433Z,1007.70
2017-10-23T06:03:22.364Z,1007.79
2017-10-23T06:04:22.257Z,1007.73
2017-10-23T06:05:22.173Z,1007.76
2017-10-23T06:06:22.084Z,1007.78
2017-10-23T06:07:22.008Z,1007.75
2017-10-23T06:08:21.922Z,1007.76
2017-10-23T06:09:21.833Z,1007.79
2017-10-23T06:10:21.750Z,1007.81
2017-10-23T06:11:21.674Z,1007.79
2017-10-23T06:12:21.582Z,1007.79
2017-10-23T06:13:21.499Z,1007.86
2017-10-23T06:14:21.430Z,1007.88
2017-10-23T06:15:21.325Z,1007.87
2017-10-23T06:16:21.260Z,1007.89
2017-10-23T06:17:21.160Z,1007.86
2017-10-23T06:18:21.074Z,1007.88
2017-10-23T06:19:20.986Z,1007.87
2017-10-23T06:20:20.927Z,1007.90
2017-10-23T06:21:20.822Z,1007.90
2017-10-23T06:22:20.737Z,1007.92
2017-10-23T06:23:20.657Z,1007.96
2017-10-23T06:24:20.575Z,1007.93
2017-10-23T06:25:20.483Z,1007.96
2017-10-23T06:26:20.398Z,1007.99
2017-10-23T06:27:20.318Z,1007.97
2017-10-23T06:28:20.230Z,1007.96
2017-10-23T06:29:20.149Z,1007.99
2017-10-23T06:30:20.060Z,1007.97
2017-10-23T06:31:19.985Z,1007.98
2017-10-23T06:32:19.889Z,1008.00
2017-10-23T06:33:19.812Z,1008.01
2017-10-23T06:34:19.729Z,1008.03
2017-10-23T06:35:19.629Z,1008.02
2017-10-23T06:36:19.549Z,1008.01
2017-10-23T06:37:19.471Z,1008.07
2017-10-23T06:38:19.379Z,1008.02
2017-10-23T06:39:19.314Z,1008.04
2017-10-23T06:40:19.211Z,1008.02
2017-10-23T06:41:19.126Z,1008.03
2017-10-23T06:42:19.041Z,1008.04
2017-10-23T06:43:18.961Z,1008.04
2017-10-23T06:44:18.866Z,1008.04
2017-10-23T06:45:18.781Z,1008.08
2017-10-23T06:46:18.705Z,1008.12
2017-10-23T06:47:18.612Z,1008.08
2017-10-23T06:48:18.534Z,1008.11
2017-10-23T06:49:18.449Z,1008.17
2017-10-23T06:50:18.370Z,1008.11
2017-10-23T06:51:18.275Z,1008.18
2017-10-23T06:52:18.193Z,1008.16
2017-10-23T06:53:18.110Z,1008.15
2017-10-23T06:54:18.034Z,1008.19
2017-10-23T06:55:17.934Z,1008.25
2017-10-23T06:56:17.851Z,1008.22
2017-10-23T06:57:17.804Z,1008.28
2017-10-23T06:58:17.683Z,1008.32
2017-10-23T06:59:17.595Z,1008.35
2017-10-23T07:00:17.517Z,1008.34
2017-10-23T07:01:17.426Z,1008.32
2017-10-23T07:02:17.350Z,1008.36
2017-10-23T07:03:17.263Z,1008.31
2017-10-23T07:04:17.177Z,1008.31
2017-10-23T07:05:17.107Z,1008.31
2017-10-23T07:06:17.016Z,1008.31
2017-10-23T07:07:16.921Z,1008.30
2017-10-23T07:08:16.841Z,1008.38
2017-10-23T07:09:16.749Z,1008.36
2017-10-23T07:10:16.673Z,1008.41
2017-10-23T07:11:16.587Z,1008.40
2017-10-23T07:12:16.503Z,1008.36
2017-10-23T07:13:16.413Z,1008.43
2017-10-23T07:14:16.340Z,1008.41
2017-10-23T07:15:16.249Z,1008.46
2017-10-23T07:16:16.183Z,1008.48
2017-10-23T07:17:16.093Z,1008.49
2017-10-23T07:18:16.035Z,1008.47
2017-10-23T07:19:15.915Z,1008.46
2017-10-23T07:20:15.822Z,1008.46
2017-10-23T07:21:15.772Z,1008.49
2017-10-23T07:22:15.658Z,1008.47
2017-10-23T07:23:15.591Z,1008.48
2017-10-23T07:24:15.487Z,1008.49
2017-10-23T07:25:15.402Z,1008.52
2017-10-23T07:26:15.319Z,1008.57
2017-10-23T07:27:15.243Z,1008.58
2017-10-23T07:28:15.148Z,1008.63
2017-10-23T07:29:15.065Z,1008.81
2017-10-23T07:30:14.979Z,1008.76
2017-10-23T07:31:14.894Z,1008.77
2017-10-23T07:32:14.812Z,1008.74
2017-10-23T07:33:14.727Z,1008.75
2017-10-23T07:34:14.639Z,1008.80
2017-10-23T07:35:14.564Z,1008.92
2017-10-23T07:36:14.473Z,1008.90
2017-10-23T07:37:14.390Z,1009.46
2017-10-23T07:38:14.306Z,1009.52
2017-10-23T07:39:14.227Z,1009.00
2017-10-23T07:40:14.137Z,1009.77
2017-10-23T07:41:14.059Z,1009.78
2017-10-23T07:42:13.972Z,1009.70
2017-10-23T07:43:13.889Z,1009.02
2017-10-23T07:44:13.814Z,1008.90
2017-10-23T07:45:13.735Z,1008.88
2017-10-23T07:46:13.646Z,1008.91
2017-10-23T07:47:13.576Z,1008.98
2017-10-23T07:48:13.495Z,1008.88
2017-10-23T07:49:13.402Z,1008.89
2017-10-23T07:50:13.325Z,1008.97
2017-10-23T07:51:13.238Z,1008.94
2017-10-23T07:52:13.150Z,1009.49
2017-10-23T07:53:13.074Z,1009.52
2017-10-23T07:54:12.990Z,1009.76
2017-10-23T07:55:12.910Z,1009.71
2017-10-23T07:56:12.824Z,1009.73
2017-10-23T07:57:12.744Z,1009.62
2017-10-23T07:58:12.674Z,1009.71
2017-10-23T07:59:12.580Z,1009.18
2017-10-23T08:00:12.500Z,1009.12
2017-10-23T08:01:12.427Z,1009.13
2017-10-23T08:02:12.341Z,1009.24
2017-10-23T08:03:12.257Z,1009.20
2017-10-23T08:04:12.175Z,1009.61
2017-10-23T08:05:12.103Z,1009.66
2017-10-23T08:06:12.015Z,1009.85
2017-10-23T08:07:11.950Z,1009.38
2017-10-23T08:08:11.858Z,1009.45
2017-10-23T08:09:11.784Z,1009.40
2017-10-23T08:10:11.694Z,1009.37
2017-10-23T08:11:11.626Z,1009.40
2017-10-23T08:12:11.537Z,1010.16
2017-10-23T08:13:11.455Z,1009.85
2017-10-23T08:14:11.390Z,1009.59
2017-10-23T08:15:11.299Z,1010.05
2017-10-23T08:16:11.216Z,1009.63
2017-10-23T08:17:11.139Z,1009.65
2017-10-23T08:18:11.065Z,1009.18
2017-10-23T08:19:10.983Z,1009.12
2017-10-23T08:20:10.904Z,1009.11
2017-10-23T08:21:10.822Z,1009.09
2017-10-23T08:22:10.741Z,1008.99
2017-10-23T08:23:10.668Z,1009.04
2017-10-23T08:24:10.582Z,1009.01
2017-10-23T08:25:10.504Z,1009.03
2017-10-23T08:26:10.421Z,1008.99
2017-10-23T08:27:10.339Z,1009.00
2017-10-23T08:28:10.255Z,1008.94
2017-10-23T08:29:10.172Z,1008.99
2017-10-23T08:30:10.095Z,1009.00
2017-10-23T08:31:10.011Z,1009.05
2017-10-23T08:32:09.929Z,1009.05
2017-10-23T08:33:09.847Z,1009.05
2017-10-23T08:34:09.766Z,1009.05
2017-10-23T08:35:09.691Z,1009.02
2017-10-23T08:36:09.601Z,1009.01
2017-10-23T08:37:09.512Z,1009.00
2017-10-23T08:38:09.432Z,1009.03
2017-10-23T08:39:09.349Z,1009.02
2017-10-23T08:40:09.267Z,1009.02
2017-10-23T08:41:09.220Z,1009.03
2017-10-23T08:42:09.100Z,1009.05
2017-10-23T08:43:09.014Z,1009.01
2017-10-23T08:44:08.941Z,1009.05
2017-10-23T08:45:08.855Z,1009.02
2017-10-23T08:46:08.772Z,1009.06
2017-10-23T08:47:08.687Z,1009.04
2017-10-23T08:48:08.600Z,1009.05
2017-10-23T08:49:08.528Z,1009.02
2017-10-23T08:50:08.432Z,1009.02
2017-10-23T08:51:08.351Z,1009.00
2017-10-23T08:52:08.268Z,1009.03
2017-10-23T08:53:08.182Z,1009.00
2017-10-23T08:54:08.101Z,1009.00
2017-10-23T08:55:08.019Z,1009.06
2017-10-23T08:56:07.930Z,1009.09
2017-10-23T08:57:07.859Z,1009.02
2017-10-23T08:58:07.768Z,1009.08
2017-10-23T08:59:07.723Z,1009.01
2017-10-23T09:00:07.613Z,1009.09
2017-10-23T09:01:07.518Z,1009.11
2017-10-23T09:02:07.433Z,1009.09
2017-10-23T09:03:07.352Z,1009.17
2017-10-23T09:04:07.262Z,1009.13
2017-10-23T09:05:07.186Z,1009.19
2017-10-23T09:06:07.101Z,1009.18
2017-10-23T09:07:07.015Z,1009.21
2017-10-23T09:08:06.930Z,1009.17
2017-10-23T09:09:06.858Z,1009.21
2017-10-23T09:10:06.766Z,1009.15
2017-10-23T09:11:06.678Z,1009.15
2017-10-23T09:12:06.595Z,1009.14
2017-10-23T09:13:06.521Z,1009.17
2017-10-23T09:14:06.423Z,1009.16
2017-10-23T09:15:06.345Z,1009.17
2017-10-23T09:16:06.267Z,1009.19
2017-10-23T09:17:06.179Z,1009.18
2017-10-23T09:18:06.102Z,1009.24
2017-10-23T09:19:06.012Z,1009.21
2017-10-23T09:20:05.938Z,1009.22
2017-10-23T09:21:05.854Z,1009.20
2017-10-23T09:22:05.784Z,1009.18
2017-10-23T09:23:05.671Z,1009.17
2017-10-23T09:24:05.608Z,1009.15
2017-10-23T09:25:05.513Z,1009.20
2017-10-23T09:26:05.433Z,1009.17
2017-10-23T09:27:05.344Z,1009.16
2017-10-23T09:28:05.263Z,1009.15
2017-10-23T09:29:05.188Z,1009.13
2017-10-23T09:30:05.097Z,1009.12
2017-10-23T09:31:05.011Z,1009.17
2017-10-23T09:32:04.946Z,1009.06
2017-10-23T09:33:04.842Z,1009.07
2017-10-23T09:34:04.772Z,1009.02
2017-10-23T09:35:04.721Z,1009.08
2017-10-23T09:36:04.603Z,1009.03
2017-10-23T09:37:04.510Z,1009.12
2017-10-23T09:38:04.426Z,1009.10
2017-10-23T09:39:04.338Z,1009.06
2017-10-23T09:40:04.273Z,1009.05
2017-10-23T09:41:04.177Z,1009.02
2017-10-23T09:42:04.093Z,1009.09
2017-10-23T09:43:04.034Z,1009.09
2017-10-23T09:44:03.923Z,1009.07
2017-10-23T09:45:03.842Z,1009.08
2017-10-23T09:46:03.762Z,1009.11
2017-10-23T09:47:03.680Z,1009.14
2017-10-23T09:48:03.590Z,1009.21
2017-10-23T09:49:03.513Z,1009.20
2017-10-23T09:50:03.427Z,1009.23
2017-10-23T09:51:03.349Z,1009.22
2017-10-23T09:52:03.262Z,1009.21
2017-10-23T09:53:03.185Z,1009.22
2017-10-23T09:54:03.099Z,1009.19
2017-10-23T09:55:03.039Z,1009.19
2017-10-23T09:56:02.934Z,1009.20
2017-10-23T09:57:02.845Z,1009.22
2017-10-23T09:58:02.761Z,1009.23
2017-10-23T09:59:02.681Z,1009.24
2017-10-23T10:00:02.602Z,1009.21
2017-10-23T10:01:02.512Z,1009.25
2017-10-23T10:02:02.436Z,1009.31
2017-10-23T10:03:02.349Z,1009.30
2017-10-23T10:04:02.267Z,1009.30
2017-10-23T10:05:02.188Z,1009.35
2017-10-23T10:06:02.103Z,1009.36
2017-10-23T10:07:02.018Z,1009.33
2017-10-23T10:08:01.933Z,1009.40
2017-10-23T10:09:01.854Z,1009.41
2017-10-23T10:10:01.784Z,1009.41
2017-10-23T10:11:01.692Z,1009.40
2017-10-23T10:12:01.599Z,1009.34
2017-10-23T10:13:01.523Z,1009.39
2017-10-23T10:14:01.432Z,1009.37
2017-10-23T10:15:01.362Z,1009.38
2017-10-23T10:16:01.284Z,1009.55
2017-10-23T10:17:01.182Z,1009.40
2017-10-23T10:18:01.121Z,1010.08
2017-10-23T10:19:01.060Z,1009.80
2017-10-23T10:20:00.940Z,1010.46
2017-10-23T10:21:00.854Z,1009.58
2017-10-23T10:22:00.775Z,1009.45
2017-10-23T10:23:00.699Z,1009.49
2017-10-23T10:24:00.623Z,1009.74
2017-10-23T10:25:00.521Z,1009.56
2017-10-23T10:26:00.504Z,1009.60
2017-10-23T10:27:00.363Z,1009.56
2017-10-23T10:28:00.285Z,1009.47
2017-10-23T10:29:00.196Z,1009.56
2017-10-23T10:30:00.124Z,1009.56
2017-10-23T10:31:00.031Z,1009.56
2017-10-23T10:31:59.945Z,1010.10
2017-10-23T10:32:59.861Z,1010.73
2017-10-23T10:33:59.778Z,1012.66
2017-10-23T10:34:59.697Z,1013.14
2017-10-23T10:35:59.616Z,1018.66
2017-10-23T10:36:59.539Z,1018.48
2017-10-23T10:37:59.454Z,1017.34
2017-10-23T10:38:59.378Z,1012.12
2017-10-23T10:39:59.288Z,1012.97
2017-10-23T10:40:59.214Z,1010.95
2017-10-23T10:41:59.131Z,1013.24
2017-10-23T10:42:59.049Z,1011.75
2017-10-23T10:43:58.966Z,1009.85
2017-10-23T10:44:58.897Z,1010.75
2017-10-23T10:45:58.806Z,1010.32
2017-10-23T10:46:58.725Z,1010.19
2017-10-23T10:47:58.646Z,1010.11
2017-10-23T10:48:58.569Z,1010.16
2017-10-23T10:49:58.485Z,1010.25
2017-10-23T10:50:58.411Z,1009.91
2017-10-23T10:51:58.349Z,1010.35
2017-10-23T10:52:58.275Z,1009.94
2017-10-23T10:53:58.188Z,1009.79
2017-10-23T10:54:58.090Z,1009.90
2017-10-23T10:55:58.008Z,1009.84
2017-10-23T10:56:57.958Z,1009.72
2017-10-23T10:57:57.892Z,1009.69
2017-10-23T10:58:57.781Z,1009.65
2017-10-23T10:59:57.786Z,1009.71
2017-10-23T11:00:57.680Z,1009.71
2017-10-23T11:01:57.533Z,1009.77
2017-10-23T11:02:57.448Z,1009.79
2017-10-23T11:03:57.374Z,1009.74
2017-10-23T11:04:57.297Z,1009.90
2017-10-23T11:05:57.205Z,1010.00
2017-10-23T11:06:57.124Z,1009.96
2017-10-23T11:07:57.064Z,1010.22
2017-10-23T11:08:56.966Z,1009.79
2017-10-23T11:09:56.884Z,1009.89
2017-10-23T11:10:56.804Z,1009.70
2017-10-23T11:11:56.723Z,1009.72
2017-10-23T11:12:56.646Z,1009.67
2017-10-23T11:13:56.567Z,1009.62
2017-10-23T11:14:56.489Z,1009.62
2017-10-23T11:15:56.396Z,1009.69
2017-10-23T11:16:56.318Z,1009.68
2017-10-23T11:17:56.240Z,1009.79
2017-10-23T11:18:56.156Z,1009.82
2017-10-23T11:19:56.095Z,1009.76
2017-10-23T11:20:55.996Z,1009.72
2017-10-23T11:21:55.905Z,1009.71
2017-10-23T11:22:55.835Z,1009.65
2017-10-23T11:23:55.759Z,1009.66
2017-10-23T11:24:55.666Z,1009.64
2017-10-23T11:25:55.581Z,1009.70
2017-10-23T11:26:55.514Z,1009.77
2017-10-23T11:27:55.421Z,1009.80
2017-10-23T11:28:55.337Z,1009.89
2017-10-23T11:29:55.269Z,1009.73
2017-10-23T11:30:55.179Z,1009.67
2017-10-23T11:31:55.094Z,1009.66
2017-10-23T11:32:55.020Z,1009.81
2017-10-23T11:33:54.937Z,1009.64
2017-10-23T11:34:54.871Z,1009.68
2017-10-23T11:35:54.766Z,1009.63
2017-10-23T11:36:54.688Z,1009.59
2017-10-23T11:37:54.600Z,1009.52
2017-10-23T11:38:54.525Z,1009.55
2017-10-23T11:39:54.442Z,1009.50
2017-10-23T11:40:54.358Z,1009.55
2017-10-23T11:41:54.284Z,1009.52
2017-10-23T11:42:54.210Z,1009.51
2017-10-23T11:43:54.115Z,1009.50
2017-10-23T11:44:54.060Z,1009.52
2017-10-23T11:45:53.963Z,1009.50
2017-10-23T11:46:53.870Z,1009.45
2017-10-23T11:47:53.788Z,1009.47
2017-10-23T11:48:53.713Z,1009.48
2017-10-23T11:49:53.649Z,1009.44
2017-10-23T11:50:53.538Z,1009.47
2017-10-23T11:51:53.459Z,1009.49
2017-10-23T11:52:53.378Z,1009.47
2017-10-23T11:53:53.322Z,1009.47
2017-10-23T11:54:53.219Z,1009.50
2017-10-23T11:55:53.135Z,1009.53
2017-10-23T11:56:53.059Z,1009.52
2017-10-23T11:57:52.963Z,1009.48
2017-10-23T11:58:52.885Z,1009.60
2017-10-23T11:59:52.799Z,1009.55
2017-10-23T12:00:52.726Z,1009.59
2017-10-23T12:01:52.654Z,1009.60
2017-10-23T12:02:52.565Z,1009.55
2017-10-23T12:03:52.477Z,1009.54
2017-10-23T12:04:52.398Z,1009.53