createdAt,value
2018-02-03T00:00:22.055Z,2.70
2018-02-03T00:01:22.020Z,2.10
2018-02-03T00:02:21.993Z,2.70
2018-02-03T00:03:21.980Z,2.60
2018-02-03T00:04:21.933Z,3.00
2018-02-03T00:05:21.907Z,2.60
2018-02-03T00:06:21.873Z,2.90
2018-02-03T00:07:21.842Z,2.60
2018-02-03T00:08:21.815Z,2.60
2018-02-03T00:09:21.789Z,2.60
2018-02-03T00:10:21.800Z,2.60
2018-02-03T00:11:21.726Z,2.40
2018-02-03T00:12:21.693Z,2.60
2018-02-03T00:13:21.666Z,2.80
2018-02-03T00:14:21.635Z,2.40
2018-02-03T00:15:21.617Z,3.20
2018-02-03T00:16:21.573Z,3.10
2018-02-03T00:17:21.537Z,2.90
2018-02-03T00:18:21.508Z,2.90
2018-02-03T00:19:21.479Z,3.10
2018-02-03T00:20:21.451Z,3.10
2018-02-03T00:21:21.421Z,2.60
2018-02-03T00:22:21.392Z,3.30
2018-02-03T00:23:21.361Z,3.00
2018-02-03T00:24:21.328Z,2.70
2018-02-03T00:25:21.301Z,2.60
2018-02-03T00:26:21.270Z,2.50
2018-02-03T00:27:21.248Z,2.70
2018-02-03T00:28:21.209Z,2.60
2018-02-03T00:29:21.207Z,2.80
2018-02-03T00:30:21.151Z,3.30
2018-02-03T00:31:21.112Z,2.80
2018-02-03T00:32:21.092Z,2.40
2018-02-03T00:33:21.063Z,2.90
2018-02-03T00:34:21.026Z,2.50
2018-02-03T00:35:21.002Z,2.40
2018-02-03T00:36:20.963Z,2.40
2018-02-03T00:37:20.972Z,2.80
2018-02-03T00:38:20.910Z,2.30
2018-02-03T00:39:20.882Z,2.20
2018-02-03T00:40:20.847Z,2.80
2018-02-03T00:41:20.822Z,2.80
2018-02-03T00:42:20.793Z,2.20
2018-02-03T00:43:20.766Z,2.80
2018-02-03T00:44:20.726Z,2.50
2018-02-03T00:45:20.695Z,2.70
2018-02-03T00:46:20.674Z,2.00
2018-02-03T00:47:20.638Z,2.30
2018-02-03T00:48:20.610Z,2.30
2018-02-03T00:49:20.582Z,2.30
2018-02-03T00:50:20.551Z,2.10
2018-02-03T00:51:20.518Z,3.10
2018-02-03T00:52:20.493Z,1.70
2018-02-03T00:53:20.462Z,2.20
2018-02-03T00:54:20.429Z,1.90
2018-02-03T00:55:20.448Z,2.70
2018-02-03T00:56:20.372Z,2.20
2018-02-03T00:57:20.343Z,2.30
2018-02-03T00:58:20.310Z,2.30
2018-02-03T00:59:20.281Z,2.60
2018-02-03T01:00:20.248Z,1.90
2018-02-03T01:01:20.223Z,2.30
2018-02-03T01:02:20.187Z,2.50
2018-02-03T01:03:20.158Z,2.20
2018-02-03T01:04:20.132Z,2.40
2018-02-03T01:05:20.098Z,2.10
2018-02-03T01:06:20.069Z,2.10
2018-02-03T01:07:20.044Z,2.10
2018-02-03T01:08:20.008Z,2.20
2018-02-03T01:09:19.987Z,2.80
2018-02-03T01:10:19.952Z,2.40
2018-02-03T01:11:19.919Z,2.20
2018-02-03T01:12:19.896Z,2.30
2018-02-03T01:13:19.864Z,2.80
2018-02-03T01:14:19.831Z,2.10
2018-02-03T01:15:19.798Z,2.80
2018-02-03T01:16:19.770Z,2.40
2018-02-03T01:17:19.763Z,2.50
2018-02-03T01:18:19.708Z,2.30
2018-02-03T01:19:19.679Z,2.60
2018-02-03T01:20:19.653Z,2.10
2018-02-03T01:21:19.623Z,2.50
2018-02-03T01:22:19.592Z,2.00
2018-02-03T01:23:19.575Z,2.00
2018-02-03T01:24:19.531Z,2.20
2018-02-03T01:25:19.497Z,2.50
2018-02-03T01:26:19.474Z,2.10
2018-02-03T01:27:19.438Z,2.10
2018-02-03T01:28:19.409Z,2.30
2018-02-03T01:29:19.375Z,2.40
2018-02-03T01:30:19.348Z,2.20
2018-02-03T01:31:19.329Z,2.20
2018-02-03T01:32:19.286Z,2.50
2018-02-03T01:33:19.257Z,2.70
2018-02-03T01:34:19.235Z,2.30
2018-02-03T01:35:19.200Z,2.80
2018-02-03T01:36:19.168Z,2.40
2018-02-03T01:37:19.138Z,2.30
2018-02-03T01:38:19.110Z,2.50
2018-02-03T01:39:19.101Z,2.50
2018-02-03T01:40:19.052Z,2.60
2018-02-03T01:41:19.017Z,2.40
2018-02-03T01:42:18.987Z,2.40
2018-02-03T01:43:18.959Z,2.50
2018-02-03T01:44:18.979Z,2.10
2018-02-03T01:45:18.901Z,2.20
2018-02-03T01:46:18.865Z,2.00
2018-02-03T01:47:18.840Z,2.30
2018-02-03T01:48:18.802Z,2.10
2018-02-03T01:49:18.780Z,2.30
2018-02-03T01:50:18.744Z,2.20
2018-02-03T01:51:18.719Z,3.00
2018-02-03T01:52:18.687Z,2.20
2018-02-03T01:53:18.675Z,2.50
2018-02-03T01:54:18.624Z,2.80
2018-02-03T01:55:18.595Z,2.00
2018-02-03T01:56:18.576Z,2.00
2018-02-03T01:57:18.534Z,2.50
2018-02-03T01:58:18.506Z,2.30
2018-02-03T01:59:18.475Z,2.00
2018-02-03T02:00:18.449Z,2.20
2018-02-03T02:01:18.414Z,2.00
2018-02-03T02:02:18.386Z,2.20
2018-02-03T02:03:18.353Z,2.10
2018-02-03T02:04:18.332Z,1.90
2018-02-03T02:05:18.293Z,2.20
2018-02-03T02:06:18.270Z,1.80
2018-02-03T02:07:18.232Z,2.10
2018-02-03T02:08:18.206Z,2.40
2018-02-03T02:09:18.170Z,2.30
2018-02-03T02:10:18.176Z,2.00
2018-02-03T02:11:18.129Z,2.30
2018-02-03T02:12:18.084Z,2.30
2018-02-03T02:13:18.050Z,2.10
2018-02-03T02:14:18.024Z,1.90
2018-02-03T02:15:17.991Z,1.90
2018-02-03T02:16:17.964Z,2.10
2018-02-03T02:17:17.973Z,2.10
2018-02-03T02:18:17.903Z,1.90
2018-02-03T02:19:17.870Z,2.10
2018-02-03T02:20:17.845Z,2.00
2018-02-03T02:21:17.813Z,2.60
2018-02-03T02:22:17.778Z,2.00
2018-02-03T02:23:17.744Z,2.40
2018-02-03T02:24:17.720Z,1.70
2018-02-03T02:25:17.749Z,2.10
2018-02-03T02:26:17.656Z,2.20
2018-02-03T02:27:17.625Z,2.10
2018-02-03T02:28:17.598Z,2.10
2018-02-03T02:29:17.570Z,2.00
2018-02-03T02:30:17.535Z,2.50
2018-02-03T02:31:17.511Z,2.20
2018-02-03T02:32:17.477Z,1.60
2018-02-03T02:33:17.447Z,2.20
2018-02-03T02:34:17.407Z,1.70
2018-02-03T02:35:17.389Z,2.30
2018-02-03T02:36:17.357Z,2.40
2018-02-03T02:37:17.340Z,2.10
2018-02-03T02:38:17.291Z,2.00
2018-02-03T02:39:17.263Z,1.90
2018-02-03T02:40:17.230Z,2.60
2018-02-03T02:41:17.198Z,2.10
2018-02-03T02:42:17.174Z,2.20
2018-02-03T02:43:17.141Z,2.20
2018-02-03T02:44:17.109Z,2.10
2018-02-03T02:45:17.082Z,2.40
2018-02-03T02:46:17.045Z,1.90
2018-02-03T02:47:17.018Z,1.90
2018-02-03T02:48:16.988Z,2.40
2018-02-03T02:49:16.958Z,2.20
2018-02-03T02:50:16.924Z,2.10
2018-02-03T02:51:16.893Z,2.30
2018-02-03T02:52:16.867Z,2.20
2018-02-03T02:53:16.840Z,2.10
2018-02-03T02:54:16.796Z,2.60
2018-02-03T02:55:16.786Z,2.10
2018-02-03T02:56:16.742Z,1.70
2018-02-03T02:57:16.715Z,2.40
2018-02-03T02:58:16.678Z,2.00
2018-02-03T02:59:16.650Z,2.30
2018-02-03T03:00:16.625Z,2.50
2018-02-03T03:01:16.592Z,2.10
2018-02-03T03:02:16.566Z,2.40
2018-02-03T03:03:16.530Z,2.40
2018-02-03T03:04:16.498Z,2.40
2018-02-03T03:05:16.470Z,2.20
2018-02-03T03:06:16.438Z,2.00
2018-02-03T03:07:16.443Z,2.10
2018-02-03T03:08:16.381Z,2.10
2018-02-03T03:09:16.345Z,2.10
2018-02-03T03:10:16.313Z,2.50
2018-02-03T03:11:16.296Z,2.60
2018-02-03T03:12:16.258Z,2.20
2018-02-03T03:13:16.220Z,2.10
2018-02-03T03:14:16.194Z,2.40
2018-02-03T03:15:16.160Z,2.10
2018-02-03T03:16:16.137Z,1.80
2018-02-03T03:17:16.105Z,2.50
2018-02-03T03:18:16.071Z,2.60
2018-02-03T03:19:16.054Z,2.20
2018-02-03T03:20:16.011Z,2.20
2018-02-03T03:21:15.980Z,2.40
2018-02-03T03:22:15.948Z,2.10
2018-02-03T03:23:15.918Z,2.30
2018-02-03T03:24:15.883Z,2.40
2018-02-03T03:25:15.855Z,2.50
2018-02-03T03:26:15.827Z,2.20
2018-02-03T03:27:15.796Z,2.50
2018-02-03T03:28:15.766Z,2.20
2018-02-03T03:29:15.738Z,2.20
2018-02-03T03:30:15.706Z,2.20
2018-02-03T03:31:15.670Z,1.90
2018-02-03T03:32:15.638Z,2.60
2018-02-03T03:33:15.611Z,2.70
2018-02-03T03:34:15.579Z,2.40
2018-02-03T03:35:15.548Z,1.80
2018-02-03T03:36:15.520Z,1.90
2018-02-03T03:37:15.485Z,2.30
2018-02-03T03:38:15.455Z,2.10
2018-02-03T03:39:15.422Z,2.50
2018-02-03T03:40:15.395Z,2.60
2018-02-03T03:41:15.361Z,2.50
2018-02-03T03:42:15.329Z,2.20
2018-02-03T03:43:15.300Z,1.90
2018-02-03T03:44:15.270Z,2.50
2018-02-03T03:45:15.235Z,2.00
2018-02-03T03:46:15.205Z,2.20
2018-02-03T03:47:15.174Z,2.20
2018-02-03T03:48:15.148Z,5.10
2018-02-03T03:49:15.114Z,4.20
2018-02-03T03:50:15.085Z,5.60
2018-02-03T03:51:15.056Z,4.50
2018-02-03T03:52:15.018Z,3.60
2018-02-03T03:53:14.989Z,4.70
2018-02-03T03:54:14.962Z,5.60
2018-02-03T03:55:14.933Z,5.90
2018-02-03T03:56:14.897Z,6.40
2018-02-03T03:57:14.870Z,4.30
2018-02-03T03:58:14.834Z,5.10
2018-02-03T03:59:14.806Z,4.30
2018-02-03T04:00:14.776Z,4.70
2018-02-03T04:01:14.750Z,6.50
2018-02-03T04:02:14.712Z,4.70
2018-02-03T04:03:14.681Z,6.90
2018-02-03T04:04:14.651Z,9.30
2018-02-03T04:05:14.620Z,4.90
2018-02-03T04:06:14.588Z,7.00
2018-02-03T04:07:14.562Z,6.70
2018-02-03T04:08:14.532Z,7.30
2018-02-03T04:09:14.502Z,13.10
2018-02-03T04:10:14.466Z,4.30
2018-02-03T04:11:14.436Z,9.20
2018-02-03T04:12:14.410Z,5.30
2018-02-03T04:13:14.381Z,6.40
2018-02-03T04:14:14.341Z,12.70
2018-02-03T04:15:14.311Z,6.40
2018-02-03T04:16:14.282Z,8.90
2018-02-03T04:17:14.255Z,12.10
2018-02-03T04:18:14.221Z,3.70
2018-02-03T04:19:14.193Z,5.80
2018-02-03T04:20:14.161Z,4.30
2018-02-03T04:21:14.134Z,10.30
2018-02-03T04:22:14.099Z,11.60
2018-02-03T04:23:14.076Z,5.50
2018-02-03T04:24:14.039Z,7.80
2018-02-03T04:25:14.011Z,12.10
2018-02-03T04:26:13.977Z,9.70
2018-02-03T04:27:13.951Z,1.90
2018-02-03T04:28:13.920Z,2.00
2018-02-03T04:29:13.886Z,2.30
2018-02-03T04:30:13.854Z,2.70
2018-02-03T04:31:13.825Z,2.10
2018-02-03T04:32:13.794Z,1.90
2018-02-03T04:33:13.765Z,2.30
2018-02-03T04:34:13.740Z,1.40
2018-02-03T04:35:13.706Z,2.20
2018-02-03T04:36:13.671Z,2.10
2018-02-03T04:37:13.644Z,2.20
2018-02-03T04:38:13.615Z,2.30
2018-02-03T04:39:13.582Z,1.90
2018-02-03T04:40:13.553Z,2.00
2018-02-03T04:41:13.514Z,1.80
2018-02-03T04:42:13.492Z,1.90
2018-02-03T04:43:13.456Z,2.30
2018-02-03T04:44:13.430Z,2.20
2018-02-03T04:45:13.403Z,2.00
2018-02-03T04:46:13.369Z,1.90
2018-02-03T04:47:13.336Z,2.00
2018-02-03T04:48:13.305Z,2.10
2018-02-03T04:49:13.276Z,2.10
2018-02-03T04:50:13.262Z,1.70
2018-02-03T04:51:13.215Z,2.20
2018-02-03T04:52:13.183Z,2.20
2018-02-03T04:53:13.150Z,1.80
2018-02-03T04:54:13.124Z,1.80
2018-02-03T04:55:13.092Z,2.20
2018-02-03T04:56:13.059Z,2.30
2018-02-03T04:57:13.029Z,2.30
2018-02-03T04:58:13.004Z,2.50
2018-02-03T04:59:12.971Z,20.20
2018-02-03T05:00:12.935Z,25.40
2018-02-03T05:01:12.924Z,34.00
2018-02-03T05:02:12.877Z,23.40
2018-02-03T05:03:12.840Z,20.40
2018-02-03T05:04:12.813Z,24.40
2018-02-03T05:05:12.787Z,10.00
2018-02-03T05:06:12.754Z,18.30
2018-02-03T05:07:12.724Z,10.30
2018-02-03T05:08:12.691Z,19.50
2018-02-03T05:09:12.668Z,22.90
2018-02-03T05:10:12.629Z,15.90
2018-02-03T05:11:12.597Z,15.50
2018-02-03T05:12:12.570Z,8.80
2018-02-03T05:13:12.541Z,15.30
2018-02-03T05:14:12.523Z,12.80
2018-02-03T05:15:12.748Z,15.40
2018-02-03T05:16:12.977Z,9.10
2018-02-03T05:17:12.419Z,9.20
2018-02-03T05:18:12.382Z,11.80
2018-02-03T05:19:12.357Z,11.60
2018-02-03T05:20:12.338Z,8.50
2018-02-03T05:21:12.296Z,10.00
2018-02-03T05:22:12.264Z,7.50
2018-02-03T05:23:12.231Z,8.90
2018-02-03T05:24:12.202Z,9.10
2018-02-03T05:25:12.169Z,6.60
2018-02-03T05:26:12.149Z,7.40
2018-02-03T05:27:12.108Z,6.90
2018-02-03T05:28:12.087Z,6.60
2018-02-03T05:29:12.050Z,8.20
2018-02-03T05:30:12.021Z,5.40
2018-02-03T05:31:11.987Z,7.00
2018-02-03T05:32:11.959Z,6.70
2018-02-03T05:33:11.933Z,4.10
2018-02-03T05:34:11.893Z,3.80
2018-02-03T05:35:11.868Z,6.10
2018-02-03T05:36:11.834Z,4.90
2018-02-03T05:37:11.831Z,4.00
2018-02-03T05:38:11.772Z,4.20
2018-02-03T05:39:11.744Z,4.70
2018-02-03T05:40:11.710Z,5.60
2018-02-03T05:41:11.684Z,6.00
2018-02-03T05:42:11.648Z,4.50
2018-02-03T05:43:11.621Z,3.00
2018-02-03T05:44:11.590Z,4.40
2018-02-03T05:45:11.559Z,4.70
2018-02-03T05:46:11.525Z,3.90
2018-02-03T05:47:11.496Z,3.80
2018-02-03T05:48:11.464Z,3.90
2018-02-03T05:49:11.439Z,4.00
2018-02-03T05:50:11.404Z,4.10
2018-02-03T05:51:11.372Z,3.90
2018-02-03T05:52:11.347Z,2.80
2018-02-03T05:53:11.316Z,3.00
2018-02-03T05:54:11.280Z,2.60
2018-02-03T05:55:11.252Z,3.00
2018-02-03T05:56:11.257Z,2.70
2018-02-03T05:57:11.190Z,2.80
2018-02-03T05:58:11.171Z,2.80
2018-02-03T05:59:11.132Z,3.70
2018-02-03T06:00:11.101Z,3.40
2018-02-03T06:01:11.064Z,2.70
2018-02-03T06:02:11.040Z,3.80
2018-02-03T06:03:11.043Z,2.70
2018-02-03T06:04:10.971Z,1.90
2018-02-03T06:05:10.947Z,3.10
2018-02-03T06:06:10.914Z,3.30
2018-02-03T06:07:10.881Z,2.50
2018-02-03T06:08:10.855Z,3.10
2018-02-03T06:09:10.823Z,2.80
2018-02-03T06:10:10.788Z,3.00
2018-02-03T06:11:10.760Z,2.80
2018-02-03T06:12:10.734Z,2.40
2018-02-03T06:13:10.700Z,2.30
2018-02-03T06:14:10.666Z,2.70
2018-02-03T06:15:10.636Z,2.10
2018-02-03T06:16:10.609Z,3.00
2018-02-03T06:17:10.580Z,3.20
2018-02-03T06:18:10.542Z,2.80
2018-02-03T06:19:10.514Z,2.40
2018-02-03T06:20:10.482Z,2.30
2018-02-03T06:21:10.454Z,3.10
2018-02-03T06:22:10.423Z,2.50
2018-02-03T06:23:10.388Z,2.20
2018-02-03T06:24:10.363Z,2.50
2018-02-03T06:25:10.335Z,2.20
2018-02-03T06:26:10.297Z,2.70
2018-02-03T06:27:10.268Z,2.90
2018-02-03T06:28:10.244Z,2.50
2018-02-03T06:29:10.202Z,2.40
2018-02-03T06:30:10.186Z,2.40
2018-02-03T06:31:10.148Z,2.90
2018-02-03T06:32:10.117Z,2.90
2018-02-03T06:33:10.084Z,2.80
2018-02-03T06:34:10.062Z,2.70
2018-02-03T06:35:10.022Z,3.00
2018-02-03T06:36:09.994Z,2.80
2018-02-03T06:37:09.960Z,2.80
2018-02-03T06:38:09.934Z,2.50
2018-02-03T06:39:09.899Z,2.00
2018-02-03T06:40:09.872Z,3.50
2018-02-03T06:41:09.840Z,2.10
2018-02-03T06:42:09.812Z,2.50
2018-02-03T06:43:09.791Z,2.60
2018-02-03T06:44:09.749Z,2.40
2018-02-03T06:45:09.720Z,2.50
2018-02-03T06:46:09.686Z,2.70
2018-02-03T06:47:09.661Z,2.80
2018-02-03T06:48:09.625Z,2.80
2018-02-03T06:49:09.599Z,2.70
2018-02-03T06:50:09.565Z,3.00
2018-02-03T06:51:09.543Z,2.60
2018-02-03T06:52:09.506Z,3.60
2018-02-03T06:53:09.485Z,2.80
2018-02-03T06:54:09.448Z,3.00
2018-02-03T06:55:09.424Z,5.90
2018-02-03T06:56:09.381Z,5.90
2018-02-03T06:57:09.367Z,8.20
2018-02-03T06:58:09.344Z,10.30
2018-02-03T06:59:09.298Z,7.80
2018-02-03T07:00:09.258Z,7.90
2018-02-03T07:01:09.244Z,7.30
2018-02-03T07:02:09.217Z,7.90
2018-02-03T07:03:09.174Z,11.10
2018-02-03T07:04:09.141Z,10.10
2018-02-03T07:05:09.110Z,10.90
2018-02-03T07:06:09.084Z,11.90
2018-02-03T07:07:09.053Z,9.10
2018-02-03T07:08:09.056Z,14.60
2018-02-03T07:09:08.989Z,8.10
2018-02-03T07:10:08.961Z,10.10
2018-02-03T07:11:08.940Z,7.00
2018-02-03T07:12:08.898Z,8.60
2018-02-03T07:13:08.867Z,11.30
2018-02-03T07:14:08.846Z,7.40
2018-02-03T07:15:08.810Z,8.20
2018-02-03T07:16:08.780Z,9.70
2018-02-03T07:17:08.751Z,6.90
2018-02-03T07:18:08.719Z,7.60
2018-02-03T07:19:08.686Z,7.20
2018-02-03T07:20:08.661Z,7.10
2018-02-03T07:21:08.629Z,4.70
2018-02-03T07:22:08.593Z,6.30
2018-02-03T07:23:08.564Z,6.40
2018-02-03T07:24:08.536Z,9.00
2018-02-03T07:25:08.509Z,12.70
2018-02-03T07:26:08.474Z,6.40
2018-02-03T07:27:08.442Z,13.70
2018-02-03T07:28:08.416Z,11.80
2018-02-03T07:29:08.387Z,7.80
2018-02-03T07:30:08.352Z,9.20
2018-02-03T07:31:08.328Z,11.00
2018-02-03T07:32:08.296Z,8.60
2018-02-03T07:33:08.267Z,7.60
2018-02-03T07:34:08.236Z,7.70
2018-02-03T07:35:08.205Z,15.30
2018-02-03T07:36:08.171Z,6.90
2018-02-03T07:37:08.141Z,17.60
2018-02-03T07:38:08.111Z,13.10
2018-02-03T07:39:08.087Z,15.00
2018-02-03T07:40:08.051Z,13.70
2018-02-03T07:41:08.024Z,11.50
2018-02-03T07:42:07.992Z,11.30
2018-02-03T07:43:07.963Z,10.40
2018-02-03T07:44:07.932Z,12.90
2018-02-03T07:45:07.903Z,14.50
2018-02-03T07:46:07.868Z,14.40
2018-02-03T07:47:07.848Z,15.20
2018-02-03T07:48:07.818Z,12.00
2018-02-03T07:49:09.294Z,13.10
2018-02-03T07:50:07.757Z,10.30
2018-02-03T07:51:07.718Z,10.30
2018-02-03T07:52:07.691Z,8.30
2018-02-03T07:53:07.664Z,7.20
2018-02-03T07:54:07.629Z,11.00
2018-02-03T07:55:07.596Z,9.80
2018-02-03T07:56:07.572Z,12.60
2018-02-03T07:57:07.536Z,10.10
2018-02-03T07:58:07.507Z,9.40
2018-02-03T07:59:07.483Z,18.50
2018-02-03T08:00:07.447Z,18.20
2018-02-03T08:01:07.434Z,9.70
2018-02-03T08:02:07.459Z,5.50
2018-02-03T08:03:07.361Z,8.10
2018-02-03T08:04:07.335Z,8.40
2018-02-03T08:05:07.296Z,9.40
2018-02-03T08:06:07.265Z,10.10
2018-02-03T08:07:07.241Z,5.60
2018-02-03T08:08:07.207Z,8.00
2018-02-03T08:09:07.180Z,6.30
2018-02-03T08:10:07.147Z,5.40
2018-02-03T08:11:07.122Z,11.30
2018-02-03T08:12:07.081Z,15.60
2018-02-03T08:13:07.060Z,10.50
2018-02-03T08:14:07.025Z,13.40
2018-02-03T08:15:06.995Z,10.60
2018-02-03T08:16:06.966Z,11.70
2018-02-03T08:17:06.962Z,12.50
2018-02-03T08:18:06.913Z,9.30
2018-02-03T08:19:06.881Z,8.20
2018-02-03T08:20:06.846Z,10.50
2018-02-03T08:21:06.818Z,7.60
2018-02-03T08:22:06.793Z,8.20
2018-02-03T08:23:06.759Z,11.70
2018-02-03T08:24:06.736Z,11.40
2018-02-03T08:25:06.698Z,14.90
2018-02-03T08:26:06.672Z,11.90
2018-02-03T08:27:06.639Z,15.60
2018-02-03T08:28:06.622Z,11.90
2018-02-03T08:29:06.579Z,17.50
2018-02-03T08:30:06.573Z,11.20
2018-02-03T08:31:06.525Z,12.40
2018-02-03T08:32:06.497Z,9.00
2018-02-03T08:33:06.463Z,8.20
2018-02-03T08:34:06.431Z,8.90
2018-02-03T08:35:06.400Z,6.70
2018-02-03T08:36:06.374Z,3.60
2018-02-03T08:37:06.339Z,9.80
2018-02-03T08:38:06.314Z,7.40
2018-02-03T08:39:06.284Z,8.20
2018-02-03T08:40:06.252Z,4.60
2018-02-03T08:41:06.221Z,7.70
2018-02-03T08:42:06.196Z,10.00
2018-02-03T08:43:06.209Z,9.30
2018-02-03T08:44:06.134Z,8.50
2018-02-03T08:45:06.106Z,6.20
2018-02-03T08:46:06.072Z,3.90
2018-02-03T08:47:06.047Z,3.90
2018-02-03T08:48:06.014Z,3.40
2018-02-03T08:49:05.983Z,3.10
2018-02-03T08:50:05.952Z,2.70
2018-02-03T08:51:05.920Z,3.30
2018-02-03T08:52:05.902Z,2.50
2018-02-03T08:53:05.868Z,2.80
2018-02-03T08:54:05.833Z,2.80
2018-02-03T08:55:05.801Z,2.80
2018-02-03T08:56:05.777Z,2.80
2018-02-03T08:57:05.746Z,2.50
2018-02-03T08:58:05.717Z,2.70
2018-02-03T08:59:05.684Z,3.20
2018-02-03T09:00:05.659Z,2.80
2018-02-03T09:01:05.627Z,2.80
2018-02-03T09:02:05.599Z,2.70
2018-02-03T09:03:05.562Z,2.80
2018-02-03T09:04:05.533Z,3.00
2018-02-03T09:05:05.502Z,2.50
2018-02-03T09:06:05.482Z,3.00
2018-02-03T09:07:05.447Z,3.10
2018-02-03T09:08:05.474Z,2.90
2018-02-03T09:09:05.389Z,2.70
2018-02-03T09:10:05.352Z,3.20
2018-02-03T09:11:05.328Z,2.30
2018-02-03T09:12:05.293Z,2.60
2018-02-03T09:13:05.272Z,2.80
2018-02-03T09:14:05.236Z,2.50
2018-02-03T09:15:05.215Z,2.40
2018-02-03T09:16:05.170Z,2.70
2018-02-03T09:17:05.170Z,2.70
2018-02-03T09:18:05.118Z,2.80
2018-02-03T09:19:05.087Z,3.20
2018-02-03T09:20:05.064Z,2.80
2018-02-03T09:21:05.030Z,2.20
2018-02-03T09:22:05.000Z,2.60
2018-02-03T09:23:04.969Z,2.60
2018-02-03T09:24:04.961Z,2.60
2018-02-03T09:25:04.912Z,3.00
2018-02-03T09:26:04.880Z,2.80
2018-02-03T09:27:04.845Z,2.40
2018-02-03T09:28:04.818Z,2.70
2018-02-03T09:29:04.787Z,2.30
2018-02-03T09:30:04.761Z,3.20
2018-02-03T09:31:04.725Z,3.20
2018-02-03T09:32:04.701Z,3.00
2018-02-03T09:33:04.673Z,3.10
2018-02-03T09:34:04.644Z,3.10
2018-02-03T09:35:04.614Z,2.50
2018-02-03T09:36:04.586Z,2.80
2018-02-03T09:37:04.551Z,2.60
2018-02-03T09:38:04.520Z,2.50
2018-02-03T09:39:04.489Z,3.00
2018-02-03T09:40:04.466Z,2.50
2018-02-03T09:41:04.480Z,2.70
2018-02-03T09:42:04.406Z,2.80
2018-02-03T09:43:04.376Z,2.70
2018-02-03T09:44:04.349Z,2.60
2018-02-03T09:45:04.320Z,2.90
2018-02-03T09:46:04.286Z,3.00
2018-02-03T09:47:04.264Z,3.30
2018-02-03T09:48:04.226Z,2.90
2018-02-03T09:49:04.199Z,2.90
2018-02-03T09:50:04.171Z,2.60
2018-02-03T09:51:04.137Z,2.60
2018-02-03T09:52:04.108Z,2.80
2018-02-03T09:53:04.077Z,3.10
2018-02-03T09:54:04.049Z,2.90
2018-02-03T09:55:04.022Z,3.10
2018-02-03T09:56:03.988Z,2.70
2018-02-03T09:57:03.964Z,2.40
2018-02-03T09:58:03.929Z,2.70
2018-02-03T09:59:03.909Z,3.40
2018-02-03T10:00:03.873Z,2.70
2018-02-03T10:01:03.846Z,3.30
2018-02-03T10:02:03.858Z,2.70
2018-02-03T10:03:03.784Z,2.30
2018-02-03T10:04:03.764Z,3.10
2018-02-03T10:05:03.727Z,3.20
2018-02-03T10:06:03.697Z,3.60
2018-02-03T10:07:03.666Z,2.50
2018-02-03T10:08:03.639Z,3.10
2018-02-03T10:09:03.608Z,3.20
2018-02-03T10:10:03.573Z,3.70
2018-02-03T10:11:03.569Z,2.90
2018-02-03T10:12:03.526Z,3.20
2018-02-03T10:13:03.502Z,2.80
2018-02-03T10:14:03.464Z,3.00
2018-02-03T10:15:03.433Z,3.20
2018-02-03T10:16:03.405Z,2.70
2018-02-03T10:17:03.375Z,3.00
2018-02-03T10:18:03.348Z,3.30
2018-02-03T10:19:03.313Z,3.30
2018-02-03T10:20:03.291Z,3.40
2018-02-03T10:21:03.257Z,4.00
2018-02-03T10:22:03.231Z,3.30
2018-02-03T10:23:03.197Z,3.60
2018-02-03T10:24:03.172Z,3.20
2018-02-03T10:25:03.188Z,3.40
2018-02-03T10:26:03.114Z,3.00
2018-02-03T10:27:03.085Z,3.80
2018-02-03T10:28:03.054Z,3.50
2018-02-03T10:29:03.027Z,2.90
2018-02-03T10:30:02.991Z,3.50
2018-02-03T10:31:02.973Z,3.50
2018-02-03T10:32:02.972Z,2.70
2018-02-03T10:33:02.905Z,2.80
2018-02-03T10:34:02.876Z,3.00
2018-02-03T10:35:02.850Z,3.00
2018-02-03T10:36:02.815Z,3.50
2018-02-03T10:37:02.796Z,3.50
2018-02-03T10:38:02.755Z,3.30
2018-02-03T10:39:02.734Z,3.20
2018-02-03T10:40:02.700Z,2.90
2018-02-03T10:41:02.678Z,3.30
2018-02-03T10:42:02.647Z,3.10
2018-02-03T10:43:02.612Z,2.80
2018-02-03T10:44:02.590Z,3.10
2018-02-03T10:45:02.552Z,3.00
2018-02-03T10:46:02.528Z,3.40
2018-02-03T10:47:02.500Z,3.30
2018-02-03T10:48:02.465Z,2.80
2018-02-03T10:49:02.449Z,3.30
2018-02-03T10:50:02.411Z,3.00
2018-02-03T10:51:02.382Z,3.50
2018-02-03T10:52:02.349Z,3.10
2018-02-03T10:53:02.320Z,3.00
2018-02-03T10:54:02.289Z,3.20
2018-02-03T10:55:02.262Z,2.80
2018-02-03T10:56:02.232Z,2.50
2018-02-03T10:57:02.208Z,3.00
2018-02-03T10:58:02.174Z,3.10
2018-02-03T10:59:02.143Z,2.80
2018-02-03T11:00:02.122Z,2.40
2018-02-03T11:01:02.090Z,2.70
2018-02-03T11:02:02.056Z,2.60
2018-02-03T11:03:02.028Z,2.60
2018-02-03T11:04:02.000Z,2.90
2018-02-03T11:05:01.970Z,3.40
2018-02-03T11:06:01.936Z,2.50
2018-02-03T11:07:01.911Z,3.00
2018-02-03T11:08:01.884Z,2.30
2018-02-03T11:09:01.849Z,2.70
2018-02-03T11:10:01.820Z,2.80
2018-02-03T11:11:01.785Z,2.90
2018-02-03T11:12:01.763Z,2.80
2018-02-03T11:13:01.730Z,2.20
2018-02-03T11:14:01.720Z,2.50
2018-02-03T11:15:01.672Z,3.00
2018-02-03T11:16:01.649Z,2.60
2018-02-03T11:17:01.616Z,2.60
2018-02-03T11:18:01.593Z,2.80
2018-02-03T11:19:01.558Z,3.00
2018-02-03T11:20:01.534Z,2.70
2018-02-03T11:21:01.501Z,2.60
2018-02-03T11:22:01.477Z,2.50
2018-02-03T11:23:01.459Z,2.60
2018-02-03T11:24:01.418Z,2.40
2018-02-03T11:25:01.391Z,2.90
2018-02-03T11:26:01.356Z,3.30
2018-02-03T11:27:01.329Z,2.70
2018-02-03T11:28:01.299Z,3.00
2018-02-03T11:29:01.273Z,2.40
2018-02-03T11:30:01.245Z,2.60
2018-02-03T11:31:01.216Z,2.40
2018-02-03T11:32:01.185Z,2.80
2018-02-03T11:33:01.162Z,3.00
2018-02-03T11:34:01.123Z,2.60
2018-02-03T11:35:01.101Z,3.00
2018-02-03T11:36:01.069Z,2.50
2018-02-03T11:37:01.050Z,2.50
2018-02-03T11:38:01.014Z,2.70
2018-02-03T11:39:00.990Z,2.20
2018-02-03T11:40:00.954Z,2.50
2018-02-03T11:41:00.933Z,2.20
2018-02-03T11:42:00.895Z,2.10
2018-02-03T11:43:00.870Z,2.30
2018-02-03T11:44:00.841Z,2.30
2018-02-03T11:45:00.811Z,2.40
2018-02-03T11:46:00.779Z,2.60
2018-02-03T11:47:00.750Z,2.30
2018-02-03T11:48:00.725Z,2.20
2018-02-03T11:49:00.695Z,2.70
2018-02-03T11:50:00.669Z,2.30
2018-02-03T11:51:00.637Z,2.50
2018-02-03T11:52:00.603Z,2.70
2018-02-03T11:53:00.582Z,2.80
2018-02-03T11:54:00.543Z,2.60
2018-02-03T11:55:00.521Z,2.10
2018-02-03T11:56:00.492Z,2.50
2018-02-03T11:57:00.465Z,2.80
2018-02-03T11:58:00.431Z,2.70
2018-02-03T11:59:00.403Z,2.40
2018-02-03T12:00:00.372Z,2.40
2018-02-03T12:01:00.347Z,2.80
2018-02-03T12:02:00.318Z,2.60
2018-02-03T12:03:00.306Z,2.60
2018-02-03T12:04:00.257Z,2.60
2018-02-03T12:05:00.230Z,2.50
2018-02-03T12:06:00.202Z,2.40
2018-02-03T12:07:00.174Z,2.50
2018-02-03T12:08:00.139Z,2.80
2018-02-03T12:09:00.116Z,2.30
2018-02-03T12:10:00.088Z,2.10
2018-02-03T12:11:00.061Z,2.30
2018-02-03T12:12:00.033Z,2.80
2018-02-03T12:12:59.995Z,2.40
2018-02-03T12:13:59.972Z,2.10
2018-02-03T12:14:59.940Z,2.10
2018-02-03T12:15:59.915Z,2.20
2018-02-03T12:16:59.889Z,2.70
2018-02-03T12:17:59.861Z,2.10
2018-02-03T12:18:59.826Z,2.40
2018-02-03T12:19:59.809Z,2.30
2018-02-03T12:20:59.774Z,2.30
2018-02-03T12:21:59.741Z,2.70
2018-02-03T12:22:59.728Z,2.40
2018-02-03T12:23:59.688Z,2.50
2018-02-03T12:24:59.683Z,1.80
2018-02-03T12:25:59.626Z,2.60
2018-02-03T12:26:59.599Z,2.60
2018-02-03T12:27:59.573Z,2.10
2018-02-03T12:28:59.541Z,2.20
2018-02-03T12:29:59.520Z,2.70
2018-02-03T12:30:59.489Z,2.50
2018-02-03T12:31:59.451Z,2.80
2018-02-03T12:32:59.429Z,2.50
2018-02-03T12:33:59.406Z,2.20
2018-02-03T12:34:59.373Z,2.50
2018-02-03T12:35:59.341Z,3.10
2018-02-03T12:36:59.315Z,2.40
2018-02-03T12:37:59.280Z,2.50
2018-02-03T12:38:59.254Z,2.50
2018-02-03T12:39:59.230Z,2.90
2018-02-03T12:40:59.196Z,2.60
2018-02-03T12:41:59.171Z,2.60
2018-02-03T12:42:59.138Z,3.10
2018-02-03T12:43:59.125Z,3.00
2018-02-03T12:44:59.087Z,2.80
2018-02-03T12:45:59.078Z,2.70
2018-02-03T12:46:59.039Z,3.00
2018-02-03T12:47:59.002Z,2.50
2018-02-03T12:48:58.970Z,2.80
2018-02-03T12:49:58.964Z,2.60
2018-02-03T12:50:58.911Z,3.00
2018-02-03T12:51:58.886Z,2.80
2018-02-03T12:52:58.854Z,3.00
2018-02-03T12:53:58.821Z,2.50
2018-02-03T12:54:58.795Z,3.20
2018-02-03T12:55:58.771Z,3.00
2018-02-03T12:56:58.741Z,2.60
2018-02-03T12:57:58.711Z,3.10
2018-02-03T12:58:58.680Z,2.90
2018-02-03T12:59:58.654Z,2.90
2018-02-03T13:00:58.627Z,2.90
2018-02-03T13:01:58.595Z,2.70
2018-02-03T13:02:58.570Z,2.80
2018-02-03T13:03:58.536Z,3.10
2018-02-03T13:04:58.512Z,2.90
2018-02-03T13:05:58.513Z,2.80
2018-02-03T13:06:58.459Z,3.00
2018-02-03T13:07:58.429Z,2.60
2018-02-03T13:08:58.396Z,3.50
2018-02-03T13:09:58.367Z,3.40
2018-02-03T13:10:58.344Z,3.10
2018-02-03T13:11:58.308Z,3.40
2018-02-03T13:12:58.284Z,3.50
2018-02-03T13:13:58.247Z,3.20
2018-02-03T13:14:58.222Z,3.50