createdAt,value
2022-10-29T00:02:46.290Z,100277.72
2022-10-29T00:12:20.785Z,100283.27
2022-10-29T00:21:56.856Z,100269.19
2022-10-29T00:31:31.225Z,100272.21
2022-10-29T00:41:05.571Z,100266.25
2022-10-29T00:50:38.328Z,100275.39
2022-10-29T01:00:14.771Z,100289.48
2022-10-29T01:09:46.499Z,100279.84
2022-10-29T01:19:20.778Z,100273.78
2022-10-29T01:28:54.781Z,100272.66
2022-10-29T01:38:30.750Z,100265.48
2022-10-29T01:48:03.267Z,100261.34
2022-10-29T01:57:38.638Z,100253.81
2022-10-29T02:07:11.690Z,100262.89
2022-10-29T02:16:46.235Z,100260.02
2022-10-29T02:26:20.561Z,100256.40
2022-10-29T02:35:56.092Z,100258.30
2022-10-29T02:45:30.413Z,100249.88
2022-10-29T02:55:03.156Z,100247.52
2022-10-29T03:04:39.306Z,100239.13
2022-10-29T03:14:11.822Z,100244.36
2022-10-29T03:23:45.999Z,100252.23
2022-10-29T03:33:20.321Z,100252.41
2022-10-29T03:42:54.717Z,100246.88
2022-10-29T03:52:28.722Z,100252.33
2022-10-29T04:02:03.143Z,100257.07
2022-10-29T04:11:41.207Z,100254.12
2022-10-29T04:30:46.847Z,100239.33
2022-10-29T04:40:21.196Z,100233.66
2022-10-29T04:49:55.553Z,100239.87
2022-10-29T04:59:29.622Z,100230.30
2022-10-29T05:09:03.390Z,100226.16
2022-10-29T05:18:37.759Z,100235.39
2022-10-29T05:28:13.845Z,100229.91
2022-10-29T05:37:46.364Z,100225.94
2022-10-29T05:47:20.885Z,100215.52
2022-10-29T05:56:55.338Z,100216.91
2022-10-29T06:06:29.375Z,100221.25
2022-10-29T06:16:04.259Z,100224.98
2022-10-29T06:25:38.676Z,100223.50
2022-10-29T06:35:12.907Z,100228.02
2022-10-29T06:44:49.005Z,100227.19
2022-10-29T06:54:25.089Z,100232.36
2022-10-29T07:03:56.211Z,100239.78
2022-10-29T07:13:33.730Z,100237.27
2022-10-29T07:23:06.056Z,100244.11
2022-10-29T07:32:39.750Z,100235.06
2022-10-29T07:42:14.308Z,100243.55
2022-10-29T07:51:49.099Z,100262.29
2022-10-29T08:01:22.189Z,100258.16
2022-10-29T08:10:56.389Z,100247.56
2022-10-29T08:20:29.871Z,100256.72
2022-10-29T08:30:04.528Z,100253.47
2022-10-29T08:39:39.434Z,100266.10
2022-10-29T08:49:15.572Z,100265.65
2022-10-29T08:58:48.664Z,100254.22
2022-10-29T08:59:51.239Z,100247.91
2022-10-29T09:09:25.038Z,100258.05
2022-10-29T09:18:59.714Z,100246.51
2022-10-29T09:20:03.737Z,100250.80
2022-10-29T09:21:09.306Z,100251.02
2022-10-29T09:22:11.650Z,100249.05
2022-10-29T09:23:15.403Z,100249.75
2022-10-29T09:32:47.031Z,100250.53
2022-10-29T09:33:49.353Z,100251.30
2022-10-29T09:34:51.925Z,100249.30
2022-10-29T09:35:55.967Z,100250.27
2022-10-29T09:36:58.365Z,100247.52
2022-10-29T09:38:01.161Z,100247.13
2022-10-29T09:39:03.356Z,100247.17
2022-10-29T09:40:07.434Z,100248.27
2022-10-29T09:41:11.434Z,100241.58
2022-10-29T09:42:13.807Z,100241.05
2022-10-29T09:43:21.904Z,100238.78
2022-10-29T09:44:24.125Z,100237.20
2022-10-29T09:45:28.226Z,100237.42
2022-10-29T09:46:30.607Z,100237.69
2022-10-29T09:47:33.078Z,100235.79
2022-10-29T09:48:40.505Z,100233.84
2022-10-29T09:49:44.275Z,100234.94
2022-10-29T09:59:15.305Z,100231.86
2022-10-29T10:00:17.869Z,100232.00
2022-10-29T10:01:20.419Z,100232.00
2022-10-29T10:02:24.564Z,100232.73
2022-10-29T10:03:26.881Z,100227.45
2022-10-29T10:04:30.947Z,100233.44
2022-10-29T10:05:33.370Z,100233.83
2022-10-29T10:06:39.011Z,100235.13
2022-10-29T10:07:39.811Z,100237.81
2022-10-29T10:08:42.269Z,100231.94
2022-10-29T10:09:44.842Z,100229.31
2022-10-29T10:10:47.382Z,100228.27
2022-10-29T10:11:51.475Z,100227.45
2022-10-29T10:12:53.878Z,100229.61
2022-10-29T10:13:56.454Z,100231.71
2022-10-29T10:15:00.555Z,100233.11
2022-10-29T10:16:04.616Z,100227.09
2022-10-29T10:17:06.978Z,100229.00
2022-10-29T10:18:09.532Z,100226.31
2022-10-29T10:19:13.605Z,100228.63
2022-10-29T10:20:16.119Z,100225.83
2022-10-29T10:21:18.459Z,100225.63
2022-10-29T10:22:20.990Z,100221.72
2022-10-29T10:23:23.445Z,100223.05
2022-10-29T10:24:27.591Z,100226.09
2022-10-29T10:25:31.031Z,100223.63
2022-10-29T10:26:34.944Z,100218.13
2022-10-29T10:27:37.445Z,100219.05
2022-10-29T10:28:39.911Z,100218.72
2022-10-29T10:29:42.362Z,100216.86
2022-10-29T10:30:44.819Z,100217.74
2022-10-29T10:31:47.357Z,100217.48
2022-10-29T10:32:51.419Z,100216.29
2022-10-29T10:33:53.808Z,100212.56
2022-10-29T10:34:56.295Z,100214.69
2022-10-29T10:36:00.388Z,100216.14
2022-10-29T10:37:02.880Z,100213.67
2022-10-29T10:38:05.448Z,100210.33
2022-10-29T10:39:07.835Z,100209.13
2022-10-29T10:40:10.297Z,100209.90
2022-10-29T10:41:12.782Z,100207.39
2022-10-29T10:42:16.878Z,100207.14
2022-10-29T10:43:19.241Z,100200.32
2022-10-29T10:44:21.808Z,100196.66
2022-10-29T10:45:24.269Z,100196.45
2022-10-29T10:46:26.627Z,100198.89
2022-10-29T10:47:29.205Z,100196.63
2022-10-29T10:48:34.051Z,100200.70
2022-10-29T10:49:35.663Z,100198.02
2022-10-29T10:50:38.153Z,100194.81
2022-10-29T10:51:40.482Z,100195.22
2022-10-29T10:52:44.646Z,100192.13
2022-10-29T10:53:46.968Z,100193.93
2022-10-29T10:54:51.057Z,100191.19
2022-10-29T10:55:55.981Z,100187.61
2022-10-29T10:56:58.208Z,100182.47
2022-10-29T10:58:00.848Z,100180.17
2022-10-29T10:59:03.202Z,100179.20
2022-10-29T11:00:05.732Z,100181.68
2022-10-29T11:01:09.924Z,100176.61
2022-10-29T11:02:13.894Z,100179.61
2022-10-29T11:03:16.319Z,100184.84
2022-10-29T11:04:20.353Z,100179.79
2022-10-29T11:05:22.754Z,100177.47
2022-10-29T11:06:25.253Z,100178.38
2022-10-29T11:07:28.770Z,100175.42
2022-10-29T11:08:31.217Z,100176.36
2022-10-29T11:09:35.346Z,100177.09
2022-10-29T11:10:38.838Z,100178.31
2022-10-29T11:11:41.184Z,100180.42
2022-10-29T11:12:43.669Z,100181.42
2022-10-29T11:13:46.207Z,100180.11
2022-10-29T11:14:48.748Z,100178.14
2022-10-29T11:15:51.254Z,100175.83
2022-10-29T11:16:53.772Z,100175.55
2022-10-29T11:17:56.819Z,100171.19
2022-10-29T11:19:00.377Z,100173.59
2022-10-29T11:20:04.363Z,100177.45
2022-10-29T11:21:09.321Z,100173.66
2022-10-29T11:22:12.708Z,100174.88
2022-10-29T11:23:15.146Z,100169.88
2022-10-29T11:24:17.573Z,100168.14
2022-10-29T11:25:20.098Z,100158.66
2022-10-29T11:26:22.637Z,100165.48
2022-10-29T11:27:26.679Z,100163.45
2022-10-29T11:28:29.198Z,100163.69
2022-10-29T11:29:31.538Z,100163.52
2022-10-29T11:30:35.589Z,100163.58
2022-10-29T11:31:38.076Z,100161.45
2022-10-29T11:32:40.542Z,100160.53
2022-10-29T11:33:43.110Z,100157.47
2022-10-29T11:34:45.539Z,100156.00
2022-10-29T11:35:48.883Z,100156.81
2022-10-29T11:36:51.250Z,100154.80
2022-10-29T11:37:53.997Z,100150.59
2022-10-29T11:38:56.282Z,100149.27
2022-10-29T11:40:00.427Z,100152.94
2022-10-29T11:49:30.624Z,100139.91
2022-10-29T11:50:33.123Z,100140.02
2022-10-29T11:51:35.685Z,100138.59
2022-10-29T11:52:40.081Z,100143.95
2022-10-29T11:53:44.028Z,100133.30
2022-10-29T11:54:48.005Z,100126.09
2022-10-29T11:55:50.334Z,100123.06
2022-10-29T11:56:52.783Z,100122.81
2022-10-29T11:57:55.260Z,100123.44
2022-10-29T11:58:57.737Z,100129.06
2022-10-29T12:00:00.235Z,100134.00
2022-10-29T12:01:04.392Z,100140.92
2022-10-29T12:02:08.444Z,100140.40
2022-10-29T12:03:10.672Z,100143.55
2022-10-29T12:04:15.808Z,100138.34
2022-10-29T12:05:17.175Z,100133.05
2022-10-29T12:06:19.648Z,100129.38
2022-10-29T12:07:23.887Z,100129.55
2022-10-29T12:08:26.138Z,100125.81
2022-10-29T12:09:30.193Z,100122.77
2022-10-29T12:10:34.180Z,100118.36
2022-10-29T12:11:42.128Z,100124.80
2022-10-29T12:12:43.075Z,100124.60
2022-10-29T12:13:45.427Z,100126.70
2022-10-29T12:14:49.569Z,100126.68
2022-10-29T12:15:53.503Z,100131.41
2022-10-29T12:16:57.459Z,100124.25
2022-10-29T12:18:00.276Z,100122.64
2022-10-29T12:19:04.146Z,100117.97
2022-10-29T12:21:08.989Z,100119.33
2022-10-29T12:22:13.043Z,100121.56
2022-10-29T12:23:15.961Z,100119.43
2022-10-29T12:24:18.097Z,100116.41
2022-10-29T12:25:23.212Z,100115.45
2022-10-29T12:26:25.305Z,100116.92
2022-10-29T12:27:29.574Z,100114.59
2022-10-29T12:28:31.986Z,100108.52
2022-10-29T12:29:34.407Z,100110.09
2022-10-29T12:30:36.955Z,100103.66
2022-10-29T12:31:39.434Z,100098.75
2022-10-29T12:32:41.856Z,100096.38
2022-10-29T12:33:44.376Z,100096.48
2022-10-29T12:34:47.849Z,100088.94
2022-10-29T12:35:52.209Z,100094.41
2022-10-29T12:36:57.862Z,100099.17
2022-10-29T12:38:00.257Z,100098.88
2022-10-29T12:39:02.492Z,100095.59
2022-10-29T12:40:06.578Z,100092.02
2022-10-29T12:41:09.009Z,100090.61
2022-10-29T12:42:11.453Z,100091.41
2022-10-29T12:43:13.972Z,100094.45
2022-10-29T12:44:16.544Z,100091.39
2022-10-29T12:45:19.055Z,100092.28
2022-10-29T12:46:21.816Z,100084.52
2022-10-29T12:47:25.621Z,100084.75
2022-10-29T12:48:29.585Z,100085.38
2022-10-29T12:49:31.950Z,100084.95
2022-10-29T12:50:34.393Z,100077.06
2022-10-29T12:51:38.510Z,100076.78
2022-10-29T12:52:42.550Z,100074.02
2022-10-29T12:53:44.754Z,100075.41
2022-10-29T12:54:48.823Z,100078.06
2022-10-29T12:55:51.232Z,100081.66
2022-10-29T12:56:53.768Z,100081.08
2022-10-29T12:57:56.362Z,100086.28
2022-10-29T12:59:00.399Z,100084.88
2022-10-29T13:00:04.351Z,100084.25
2022-10-29T13:01:06.757Z,100081.48
2022-10-29T13:02:11.946Z,100086.97
2022-10-29T13:03:11.771Z,100087.91
2022-10-29T13:04:15.787Z,100084.44
2022-10-29T13:05:18.088Z,100085.42
2022-10-29T13:06:22.294Z,100081.97
2022-10-29T13:07:26.212Z,100077.59
2022-10-29T13:08:30.233Z,100077.28
2022-10-29T13:09:34.210Z,100070.55
2022-10-29T13:10:38.192Z,100067.33
2022-10-29T13:11:40.598Z,100068.09
2022-10-29T13:12:43.035Z,100068.38
2022-10-29T13:13:45.568Z,100068.95
2022-10-29T13:14:47.965Z,100069.78
2022-10-29T13:15:50.471Z,100067.15
2022-10-29T13:16:54.592Z,100071.48
2022-10-29T13:17:57.201Z,100072.30
2022-10-29T13:18:59.417Z,100068.49
2022-10-29T13:20:03.597Z,100071.89
2022-10-29T13:21:06.003Z,100063.56
2022-10-29T13:22:08.566Z,100060.98
2022-10-29T13:23:11.060Z,100064.39
2022-10-29T13:24:13.451Z,100062.43
2022-10-29T13:25:17.531Z,100058.53
2022-10-29T13:26:21.569Z,100057.08
2022-10-29T13:27:25.508Z,100060.06
2022-10-29T13:28:28.844Z,100057.38
2022-10-29T13:29:31.290Z,100061.14
2022-10-29T13:30:33.812Z,100063.13
2022-10-29T13:31:36.155Z,100060.86
2022-10-29T13:32:39.633Z,100063.92
2022-10-29T13:33:42.057Z,100064.97
2022-10-29T13:34:44.564Z,100068.39
2022-10-29T13:35:49.717Z,100070.48
2022-10-29T13:36:51.978Z,100064.69
2022-10-29T13:37:54.506Z,100062.70
2022-10-29T13:39:05.437Z,100062.14
2022-10-29T13:39:59.480Z,100057.31
2022-10-29T13:41:05.771Z,100049.85
2022-10-29T13:42:09.642Z,100045.73
2022-10-29T13:43:12.038Z,100045.45
2022-10-29T13:44:16.183Z,100045.79
2022-10-29T13:45:18.493Z,100043.86
2022-10-29T13:46:21.022Z,100045.84
2022-10-29T13:47:25.061Z,100051.67
2022-10-29T13:48:29.003Z,100044.34
2022-10-29T13:49:31.406Z,100047.95
2022-10-29T13:50:34.889Z,100052.05
2022-10-29T13:51:40.451Z,100057.56
2022-10-29T13:52:42.678Z,100055.29
2022-10-29T13:53:45.440Z,100056.78
2022-10-29T13:54:50.805Z,100056.63
2022-10-29T13:55:53.411Z,100057.23
2022-10-29T13:56:57.354Z,100053.93
2022-10-29T13:58:01.297Z,100049.78
2022-10-29T13:59:03.666Z,100042.88
2022-10-29T14:00:07.790Z,100039.44
2022-10-29T14:01:10.152Z,100036.20
2022-10-29T14:02:12.793Z,100031.42
2022-10-29T14:03:15.400Z,100030.78
2022-10-29T14:12:47.958Z,100032.66
2022-10-29T14:13:50.541Z,100040.61
2022-10-29T14:14:53.105Z,100045.45
2022-10-29T14:15:57.212Z,100046.06
2022-10-29T14:16:59.809Z,100051.36
2022-10-29T14:18:02.219Z,100051.29
2022-10-29T14:19:04.757Z,100046.34
2022-10-29T14:20:08.246Z,100048.06
2022-10-29T14:21:10.688Z,100045.45
2022-10-29T14:22:13.214Z,100045.38
2022-10-29T14:23:15.903Z,100043.91
2022-10-29T14:24:18.365Z,100043.19
2022-10-29T14:25:24.647Z,100041.79
2022-10-29T14:26:26.947Z,100038.33
2022-10-29T14:27:29.444Z,100038.28
2022-10-29T14:28:31.948Z,100036.52
2022-10-29T14:29:35.570Z,100038.82
2022-10-29T14:30:39.657Z,100037.41
2022-10-29T14:31:41.894Z,100032.48
2022-10-29T14:32:44.613Z,100039.08
2022-10-29T14:33:46.955Z,100038.97
2022-10-29T14:34:49.449Z,100034.52
2022-10-29T14:35:51.978Z,100035.83
2022-10-29T14:36:54.499Z,100032.48
2022-10-29T14:37:57.415Z,100033.29
2022-10-29T14:38:59.851Z,100036.11
2022-10-29T14:40:02.235Z,100033.27
2022-10-29T14:41:05.079Z,100032.28
2022-10-29T14:42:07.914Z,100036.61
2022-10-29T14:43:10.567Z,100038.34
2022-10-29T14:44:14.097Z,100035.97
2022-10-29T14:45:16.466Z,100035.36
2022-10-29T14:46:20.598Z,100035.95
2022-10-29T14:47:23.086Z,100038.82
2022-10-29T14:48:28.123Z,100033.60
2022-10-29T14:49:30.593Z,100035.75
2022-10-29T14:50:33.146Z,100035.48
2022-10-29T14:51:35.814Z,100033.83
2022-10-29T14:52:44.166Z,100032.41
2022-10-29T14:53:48.098Z,100030.80
2022-10-29T14:54:50.782Z,100041.91
2022-10-29T14:55:53.488Z,100036.73
2022-10-29T14:56:56.035Z,100035.50
2022-10-29T14:58:00.088Z,100034.31
2022-10-29T14:59:02.474Z,100036.77
2022-10-29T15:00:04.996Z,100034.93
2022-10-29T15:01:07.984Z,100034.78
2022-10-29T15:02:32.503Z,100037.56
2022-10-29T15:03:12.875Z,100036.38
2022-10-29T15:04:15.277Z,100034.58
2022-10-29T15:05:19.356Z,100040.81
2022-10-29T15:06:21.833Z,100045.85
2022-10-29T15:07:24.258Z,100041.52
2022-10-29T15:08:28.345Z,100040.44
2022-10-29T15:09:30.712Z,100036.66
2022-10-29T15:10:34.784Z,100036.66
2022-10-29T15:11:37.203Z,100032.42
2022-10-29T15:12:39.985Z,100032.09
2022-10-29T15:13:42.424Z,100028.53
2022-10-29T15:23:14.463Z,100026.66
2022-10-29T15:24:20.284Z,100030.31
2022-10-29T15:25:21.426Z,100029.81
2022-10-29T15:26:25.492Z,100033.39
2022-10-29T15:27:27.909Z,100030.58
2022-10-29T15:28:30.453Z,100030.81
2022-10-29T15:29:35.488Z,100028.51
2022-10-29T15:30:35.686Z,100025.09
2022-10-29T15:31:38.344Z,100027.96
2022-10-29T15:32:41.028Z,100026.16
2022-10-29T15:33:45.280Z,100026.34
2022-10-29T15:34:47.869Z,100027.92
2022-10-29T15:35:50.509Z,100024.03
2022-10-29T15:36:54.823Z,100024.34
2022-10-29T15:46:25.002Z,100016.23
2022-10-29T15:47:27.569Z,100018.13
2022-10-29T15:48:30.373Z,100018.02
2022-10-29T15:49:33.151Z,100018.30
2022-10-29T15:50:35.667Z,100017.72
2022-10-29T15:51:38.198Z,100020.07
2022-10-29T16:01:09.811Z,100015.16
2022-10-29T16:10:43.004Z,100008.10
2022-10-29T16:20:17.254Z,100006.02
2022-10-29T16:29:51.322Z,100002.87
2022-10-29T16:39:27.366Z,100005.14
2022-10-29T16:48:59.650Z,100003.84
2022-10-29T16:58:33.922Z,100007.58
2022-10-29T17:08:10.906Z,100011.45
2022-10-29T17:17:43.999Z,100015.95
2022-10-29T17:18:45.550Z,100014.77
2022-10-29T17:28:20.963Z,100012.44
2022-10-29T17:37:53.472Z,100018.44
2022-10-29T17:47:28.261Z,100011.13
2022-10-29T17:57:02.474Z,100012.45
2022-10-29T18:06:38.527Z,100008.59
2022-10-29T18:16:10.922Z,100024.70
2022-10-29T18:25:45.683Z,100024.47
2022-10-29T18:35:21.466Z,100022.97
2022-10-29T18:44:56.650Z,100026.02
2022-10-29T18:54:30.172Z,100022.04
2022-10-29T19:04:02.716Z,100018.37
2022-10-29T19:13:36.807Z,100010.17
2022-10-29T19:23:10.876Z,100020.38
2022-10-29T19:32:45.717Z,100018.58
2022-10-29T19:42:21.737Z,100015.55
2022-10-29T19:43:25.908Z,100013.97
2022-10-29T19:53:00.605Z,100017.58
2022-10-29T20:02:33.539Z,100020.95
2022-10-29T20:12:06.354Z,100016.91
2022-10-29T20:21:40.617Z,100016.22
2022-10-29T20:31:15.273Z,100006.66
2022-10-29T20:40:52.350Z,100006.70
2022-10-29T20:50:24.100Z,100007.64
2022-10-29T20:59:58.275Z,100013.87
2022-10-29T21:09:32.542Z,100009.75
2022-10-29T21:19:07.118Z,100007.92
2022-10-29T21:28:43.018Z,100005.23
2022-10-29T21:47:50.327Z,100001.33
2022-10-29T21:57:24.845Z,100006.01
2022-10-29T22:07:00.585Z,100000.09
2022-10-29T22:16:33.096Z,99997.20
2022-10-29T22:26:07.423Z,99991.63
2022-10-29T22:35:41.985Z,99990.13
2022-10-29T22:45:17.963Z,99983.52
2022-10-29T22:54:50.586Z,99990.94
2022-10-29T23:04:26.488Z,99991.52
2022-10-29T23:13:59.291Z,100002.10
2022-10-29T23:23:33.458Z,100003.84
2022-10-29T23:33:10.641Z,99986.71
2022-10-29T23:42:42.274Z,99984.58
2022-10-29T23:52:18.229Z,99972.38
