createdAt,value
2023-06-17T00:04:04.198Z,1017.1
2023-06-17T00:14:04.515Z,1017.2
2023-06-17T00:24:04.203Z,1017.1
2023-06-17T00:34:04.185Z,1017.0
2023-06-17T00:44:04.158Z,1017.0
2023-06-17T00:54:04.274Z,1016.9
2023-06-17T01:04:04.253Z,1016.8
2023-06-17T01:14:04.102Z,1016.7
2023-06-17T01:24:04.712Z,1016.7
2023-06-17T01:34:04.901Z,1016.6
2023-06-17T01:44:04.577Z,1016.8
2023-06-17T01:54:04.097Z,1016.7
2023-06-17T02:04:04.134Z,1016.8
2023-06-17T02:14:04.098Z,1016.7
2023-06-17T02:24:04.365Z,1016.8
2023-06-17T02:34:04.392Z,1016.8
2023-06-17T02:44:04.293Z,1016.6
2023-06-17T02:54:04.198Z,1016.6
2023-06-17T03:04:04.186Z,1016.6
2023-06-17T03:14:04.375Z,1016.7
2023-06-17T03:24:04.508Z,1016.6
2023-06-17T03:34:04.399Z,1016.6
2023-06-17T03:44:04.227Z,1016.5
2023-06-17T03:54:04.520Z,1016.4
2023-06-17T04:04:04.415Z,1016.3
2023-06-17T04:14:04.210Z,1016.4
2023-06-17T04:24:04.280Z,1016.4
2023-06-17T04:34:04.237Z,1016.5
2023-06-17T04:44:04.363Z,1016.5
2023-06-17T04:54:04.686Z,1016.4
2023-06-17T05:04:04.527Z,1016.5
2023-06-17T05:14:04.899Z,1016.6
2023-06-17T05:24:04.368Z,1016.6
2023-06-17T05:34:05.267Z,1016.5
2023-06-17T05:44:04.288Z,1016.5
2023-06-17T05:54:04.646Z,1016.6
2023-06-17T06:04:04.276Z,1016.6
2023-06-17T06:14:05.505Z,1016.5
2023-06-17T06:24:04.383Z,1016.4
2023-06-17T06:34:04.306Z,1016.5
2023-06-17T06:44:05.088Z,1016.5
2023-06-17T06:54:04.359Z,1016.4
2023-06-17T07:04:04.374Z,1016.4
2023-06-17T07:14:04.347Z,1016.4
2023-06-17T07:24:04.424Z,1016.5
2023-06-17T07:34:04.443Z,1016.5
2023-06-17T07:44:04.399Z,1016.5
2023-06-17T07:54:04.349Z,1016.5
2023-06-17T08:04:04.505Z,1016.4
2023-06-17T08:14:04.391Z,1016.5
2023-06-17T08:24:04.576Z,1016.3
2023-06-17T08:34:04.856Z,1016.3
2023-06-17T08:44:04.306Z,1016.3
2023-06-17T08:54:04.438Z,1016.3
2023-06-17T09:04:05.363Z,1016.2
2023-06-17T09:14:04.623Z,1016.2
2023-06-17T09:24:04.492Z,1016.2
2023-06-17T09:34:04.443Z,1016.2
2023-06-17T09:44:04.446Z,1016.1
2023-06-17T09:54:04.694Z,1016.1
2023-06-17T10:04:04.944Z,1016.1
2023-06-17T10:14:04.479Z,1016.1
2023-06-17T10:24:04.515Z,1016.0
2023-06-17T10:34:04.512Z,1015.9
2023-06-17T10:44:04.409Z,1015.8
2023-06-17T10:54:04.859Z,1015.8
2023-06-17T11:04:04.397Z,1015.7
2023-06-17T11:14:04.424Z,1015.6
2023-06-17T11:24:04.490Z,1015.5
2023-06-17T11:34:04.509Z,1015.5
2023-06-17T11:44:04.889Z,1015.4
2023-06-17T11:54:04.567Z,1015.2
2023-06-17T12:04:04.472Z,1015.2
2023-06-17T12:14:04.415Z,1015.2
2023-06-17T12:24:04.601Z,1015.1
2023-06-17T12:34:05.284Z,1015.1
2023-06-17T12:44:04.468Z,1015.0
2023-06-17T12:54:04.819Z,1014.8
2023-06-17T13:04:04.459Z,1014.8
2023-06-17T13:14:04.911Z,1014.6
2023-06-17T13:24:04.737Z,1014.5
2023-06-17T13:34:04.376Z,1014.5
2023-06-17T13:44:04.493Z,1014.5
2023-06-17T13:54:04.517Z,1014.4
2023-06-17T14:04:04.523Z,1014.4
2023-06-17T14:14:04.477Z,1014.3
2023-06-17T14:24:04.610Z,1014.3
2023-06-17T14:34:04.411Z,1014.2
2023-06-17T14:44:04.453Z,1014.2
2023-06-17T14:54:04.611Z,1014.2
2023-06-17T15:04:04.477Z,1014.3
2023-06-17T15:14:04.366Z,1014.2
2023-06-17T15:24:04.492Z,1014.1
2023-06-17T15:34:04.451Z,1014.0
2023-06-17T15:44:04.480Z,1014.1
2023-06-17T15:54:05.772Z,1014.0
2023-06-17T16:04:05.388Z,1013.9
2023-06-17T16:14:04.414Z,1013.8
2023-06-17T16:24:04.554Z,1013.8
2023-06-17T16:34:04.571Z,1013.8
2023-06-17T16:44:04.400Z,1013.8
2023-06-17T16:54:06.724Z,1013.8
2023-06-17T17:04:04.505Z,1013.8
2023-06-17T17:14:04.956Z,1013.8
2023-06-17T17:24:06.127Z,1013.9
2023-06-17T17:34:04.493Z,1014.0
2023-06-17T17:44:04.560Z,1014.0
2023-06-17T17:54:04.470Z,1014.0
2023-06-17T18:04:05.321Z,1014.0
2023-06-17T18:14:04.503Z,1014.0
2023-06-17T18:24:04.527Z,1014.0
2023-06-17T18:34:04.499Z,1014.0
2023-06-17T18:44:04.437Z,1014.0
2023-06-17T18:54:04.864Z,1014.1
2023-06-17T19:04:04.642Z,1014.1
2023-06-17T19:14:04.555Z,1014.2
2023-06-17T19:24:04.557Z,1014.2
2023-06-17T19:34:04.432Z,1014.2
2023-06-17T19:44:04.454Z,1014.3
2023-06-17T19:54:04.676Z,1014.3
2023-06-17T20:04:04.630Z,1014.3
2023-06-17T20:14:04.576Z,1014.4
2023-06-17T20:24:04.517Z,1014.4
2023-06-17T20:34:04.603Z,1014.4
2023-06-17T20:44:04.500Z,1014.5
2023-06-17T20:54:04.439Z,1014.5
2023-06-17T21:04:05.169Z,1014.5
2023-06-17T21:14:05.057Z,1014.5
2023-06-17T21:24:04.653Z,1014.5
2023-06-17T21:34:04.503Z,1014.5
2023-06-17T21:44:04.761Z,1014.5
2023-06-17T21:54:04.494Z,1014.5
2023-06-17T22:04:04.846Z,1014.5
2023-06-17T22:14:04.610Z,1014.6
2023-06-17T22:24:04.635Z,1014.5
2023-06-17T22:34:04.451Z,1014.6
2023-06-17T22:44:04.887Z,1014.5
2023-06-17T22:54:04.602Z,1014.6
2023-06-17T23:04:04.903Z,1014.5
2023-06-17T23:14:04.515Z,1014.5
2023-06-17T23:24:06.770Z,1014.4
2023-06-17T23:34:07.371Z,1014.3
2023-06-17T23:44:04.836Z,1014.2
2023-06-17T23:54:11.133Z,1014.2
