createdAt,value
2023-05-16T00:01:59.158Z,18.35
2023-05-16T00:04:27.405Z,18.41
2023-05-16T00:06:55.046Z,18.42
2023-05-16T00:09:22.494Z,18.50
2023-05-16T00:11:51.017Z,18.52
2023-05-16T00:14:19.878Z,18.47
2023-05-16T00:16:47.975Z,18.45
2023-05-16T00:19:15.965Z,18.47
2023-05-16T00:21:44.842Z,18.48
2023-05-16T00:24:12.353Z,18.49
2023-05-16T00:26:40.227Z,18.41
2023-05-16T00:29:07.625Z,18.37
2023-05-16T00:31:35.137Z,18.32
2023-05-16T00:34:03.044Z,18.39
2023-05-16T00:36:31.778Z,18.32
2023-05-16T00:38:59.296Z,18.31
2023-05-16T00:41:27.856Z,18.34
2023-05-16T00:43:55.406Z,18.35
2023-05-16T00:46:22.934Z,18.32
2023-05-16T00:48:52.061Z,18.27
2023-05-16T00:51:19.600Z,18.29
2023-05-16T00:53:47.117Z,18.29
2023-05-16T00:56:14.953Z,18.21
2023-05-16T00:58:42.496Z,18.16
2023-05-16T01:01:10.540Z,18.09
2023-05-16T01:03:39.417Z,18.09
2023-05-16T01:06:07.330Z,18.10
2023-05-16T01:08:34.875Z,18.08
2023-05-16T01:11:11.196Z,18.15
2023-05-16T01:13:59.553Z,18.21
2023-05-16T01:16:39.360Z,18.22
2023-05-16T01:19:25.706Z,18.26
2023-05-16T01:22:04.579Z,18.24
2023-05-16T01:24:52.109Z,18.25
2023-05-16T01:27:19.990Z,18.26
2023-05-16T01:29:47.412Z,18.24
2023-05-16T01:32:14.854Z,18.29
2023-05-16T01:34:42.722Z,18.32
2023-05-16T01:37:19.844Z,18.31
2023-05-16T01:39:53.822Z,18.29
2023-05-16T01:42:24.942Z,18.21
2023-05-16T01:44:52.722Z,18.29
2023-05-16T01:47:23.368Z,18.32
2023-05-16T01:50:18.984Z,18.23
2023-05-16T01:52:46.587Z,18.29
2023-05-16T01:55:44.532Z,18.33
2023-05-16T01:58:14.038Z,18.31
2023-05-16T02:00:41.840Z,18.33
2023-05-16T02:03:09.777Z,18.31
2023-05-16T02:05:37.292Z,18.30
2023-05-16T02:08:05.369Z,18.26
2023-05-16T02:10:33.104Z,18.20
2023-05-16T02:13:00.719Z,18.03
2023-05-16T02:15:28.797Z,18.06
2023-05-16T02:17:56.755Z,17.99
2023-05-16T02:20:24.222Z,18.00
2023-05-16T02:22:51.686Z,18.09
2023-05-16T02:25:19.458Z,18.04
2023-05-16T02:27:46.907Z,18.04
2023-05-16T02:30:14.502Z,18.02
2023-05-16T02:32:45.090Z,18.03
2023-05-16T02:35:12.907Z,18.03
2023-05-16T02:37:41.075Z,18.04
2023-05-16T02:40:09.485Z,18.05
2023-05-16T02:42:37.352Z,17.98
2023-05-16T02:45:05.353Z,17.79
2023-05-16T02:47:33.083Z,17.85
2023-05-16T02:50:00.773Z,17.56
2023-05-16T02:52:28.270Z,17.75
2023-05-16T02:55:09.806Z,17.79
2023-05-16T02:57:43.771Z,17.79
2023-05-16T03:00:15.182Z,17.79
2023-05-16T03:02:45.025Z,17.79
2023-05-16T03:05:13.317Z,17.86
2023-05-16T03:07:41.347Z,17.82
2023-05-16T03:10:09.143Z,17.71
2023-05-16T03:12:37.018Z,17.85
2023-05-16T03:15:04.997Z,18.01
2023-05-16T03:17:32.537Z,17.98
2023-05-16T03:20:00.288Z,17.97
2023-05-16T03:22:28.179Z,17.91
2023-05-16T03:24:55.598Z,17.80
2023-05-16T03:27:23.399Z,17.85
2023-05-16T03:29:50.822Z,17.87
2023-05-16T03:32:18.299Z,17.87
2023-05-16T03:34:46.919Z,17.84
2023-05-16T03:37:16.098Z,17.90
2023-05-16T03:39:43.620Z,17.90
2023-05-16T03:42:11.465Z,17.90
2023-05-16T03:44:38.967Z,17.91
2023-05-16T03:47:06.473Z,17.95
2023-05-16T03:49:34.221Z,17.97
2023-05-16T03:52:02.051Z,17.99
2023-05-16T03:54:29.552Z,18.01
2023-05-16T03:56:57.325Z,18.00
2023-05-16T03:59:24.769Z,17.89
2023-05-16T04:01:52.175Z,17.93
2023-05-16T04:04:19.967Z,17.88
2023-05-16T04:06:47.404Z,17.97
2023-05-16T04:09:14.808Z,18.03
2023-05-16T04:11:43.409Z,18.08
2023-05-16T04:14:10.950Z,18.09
2023-05-16T04:16:38.620Z,18.15
2023-05-16T04:19:06.430Z,18.20
2023-05-16T04:21:33.942Z,18.22
2023-05-16T04:24:01.752Z,18.24
2023-05-16T04:26:30.382Z,18.23
2023-05-16T04:28:59.600Z,18.08
2023-05-16T04:31:28.075Z,18.07
2023-05-16T04:33:56.188Z,18.12
2023-05-16T04:36:23.653Z,18.16
2023-05-16T04:38:52.567Z,18.11
2023-05-16T04:41:20.285Z,18.03
2023-05-16T04:43:47.763Z,18.10
2023-05-16T04:46:18.059Z,18.08
2023-05-16T04:48:46.298Z,17.86
2023-05-16T04:51:13.706Z,17.89
2023-05-16T04:53:41.175Z,18.04
2023-05-16T04:56:08.986Z,18.09
2023-05-16T04:58:37.402Z,17.76
2023-05-16T05:01:04.913Z,17.85
2023-05-16T05:03:32.718Z,18.04
2023-05-16T05:06:00.169Z,18.08
2023-05-16T05:08:27.615Z,18.13
2023-05-16T05:10:58.386Z,18.21
2023-05-16T05:13:25.845Z,18.24
2023-05-16T05:15:53.277Z,18.27
2023-05-16T05:18:21.024Z,18.32
2023-05-16T05:20:48.532Z,18.01
2023-05-16T05:23:15.972Z,18.26
2023-05-16T05:25:43.723Z,18.31
2023-05-16T05:28:11.123Z,18.35
2023-05-16T05:30:39.240Z,18.27
2023-05-16T05:33:08.013Z,18.27
2023-05-16T05:35:35.575Z,18.20
2023-05-16T05:38:03.001Z,18.19
2023-05-16T05:40:31.073Z,18.11
2023-05-16T05:42:58.506Z,18.21
2023-05-16T05:45:26.127Z,18.31
2023-05-16T05:47:54.243Z,18.41
2023-05-16T05:50:22.014Z,18.44
2023-05-16T05:52:49.484Z,18.43
2023-05-16T05:55:17.219Z,18.45
2023-05-16T05:57:44.669Z,18.56
2023-05-16T06:00:12.486Z,18.48
2023-05-16T06:02:40.703Z,18.49
2023-05-16T06:05:08.846Z,18.64
2023-05-16T06:07:36.270Z,18.68
2023-05-16T06:10:05.576Z,18.70
2023-05-16T06:12:33.261Z,18.70
2023-05-16T06:15:00.783Z,18.68
2023-05-16T06:17:28.531Z,18.69
2023-05-16T06:19:56.001Z,18.73
2023-05-16T06:22:23.596Z,18.69
2023-05-16T06:24:51.291Z,18.79
2023-05-16T06:27:18.730Z,18.77
2023-05-16T06:29:46.300Z,18.84
2023-05-16T06:32:14.008Z,18.85
2023-05-16T06:34:41.558Z,18.77
2023-05-16T06:37:09.413Z,18.67
2023-05-16T06:39:37.156Z,18.51
2023-05-16T06:42:05.020Z,18.67
2023-05-16T06:44:32.752Z,18.66
2023-05-16T06:47:00.643Z,18.68
2023-05-16T06:49:28.220Z,18.44
2023-05-16T06:51:55.700Z,18.46
2023-05-16T06:54:23.427Z,18.41
2023-05-16T06:56:50.987Z,18.07
2023-05-16T06:59:18.488Z,17.95
2023-05-16T07:01:46.666Z,17.40
2023-05-16T07:04:14.477Z,17.75
2023-05-16T07:06:42.216Z,17.51
2023-05-16T07:09:09.966Z,17.58
2023-05-16T07:11:37.580Z,17.08
2023-05-16T07:14:05.085Z,17.24
2023-05-16T07:16:33.100Z,16.95
2023-05-16T07:19:00.743Z,16.68
2023-05-16T07:21:29.318Z,16.17
2023-05-16T07:23:57.680Z,15.84
2023-05-16T07:26:25.170Z,15.71
2023-05-16T07:28:52.997Z,16.22
2023-05-16T07:31:20.962Z,16.10
2023-05-16T07:33:49.276Z,16.40
2023-05-16T07:36:17.664Z,16.25
2023-05-16T07:38:45.860Z,15.77
2023-05-16T07:41:13.307Z,15.91
2023-05-16T07:43:41.200Z,15.41
2023-05-16T07:46:09.019Z,15.92
2023-05-16T07:48:36.882Z,15.77
2023-05-16T07:51:04.329Z,15.82
2023-05-16T07:53:32.122Z,15.76
2023-05-16T07:56:00.234Z,15.58
2023-05-16T07:58:27.955Z,15.84
2023-05-16T08:00:56.023Z,16.19
2023-05-16T08:03:23.861Z,16.43
2023-05-16T08:05:54.877Z,15.96
2023-05-16T08:08:22.443Z,16.25
2023-05-16T08:10:50.232Z,16.14
2023-05-16T08:13:17.886Z,16.42
2023-05-16T08:15:45.586Z,16.34
2023-05-16T08:18:17.052Z,16.52
2023-05-16T08:20:45.054Z,16.41
2023-05-16T08:23:14.688Z,16.44
2023-05-16T08:25:42.760Z,15.75
2023-05-16T08:28:10.261Z,15.78
2023-05-16T08:30:39.357Z,15.81
2023-05-16T08:33:08.093Z,16.03
2023-05-16T08:35:35.745Z,16.19
2023-05-16T08:38:03.542Z,15.47
2023-05-16T08:40:31.568Z,15.73
2023-05-16T08:42:59.197Z,16.03
2023-05-16T08:45:27.678Z,15.93
2023-05-16T08:47:57.058Z,15.73
2023-05-16T08:50:25.533Z,16.23
2023-05-16T08:52:54.147Z,16.30
2023-05-16T08:55:24.491Z,16.21
2023-05-16T08:57:52.104Z,16.03
2023-05-16T09:00:20.630Z,16.17
2023-05-16T09:02:48.690Z,15.51
2023-05-16T09:05:17.674Z,16.03
2023-05-16T09:07:46.256Z,15.55
2023-05-16T09:10:14.133Z,15.64
2023-05-16T09:12:42.083Z,15.77
2023-05-16T09:15:11.155Z,16.09
2023-05-16T09:17:42.888Z,15.81
2023-05-16T09:20:18.541Z,15.62
2023-05-16T09:22:55.985Z,16.03
2023-05-16T09:25:30.160Z,15.80
2023-05-16T09:28:01.914Z,15.67
2023-05-16T09:30:32.536Z,15.37
2023-05-16T09:33:00.506Z,15.81
2023-05-16T09:37:58.665Z,15.21
2023-05-16T09:40:26.227Z,15.45
2023-05-16T09:43:04.920Z,15.93
2023-05-16T09:45:34.220Z,15.93
2023-05-16T09:48:05.498Z,15.75
2023-05-16T09:50:34.781Z,15.88
2023-05-16T09:53:03.060Z,16.01
2023-05-16T09:55:31.374Z,15.99
2023-05-16T09:57:59.291Z,16.03
2023-05-16T10:00:31.753Z,15.90
2023-05-16T10:03:04.076Z,15.96
2023-05-16T10:05:32.906Z,15.74
2023-05-16T10:08:02.846Z,16.04
2023-05-16T10:10:30.898Z,15.91
2023-05-16T10:13:01.592Z,15.86
2023-05-16T10:15:30.357Z,16.04
2023-05-16T10:18:02.193Z,16.18
2023-05-16T10:20:30.037Z,16.34
2023-05-16T10:22:58.359Z,16.46
2023-05-16T10:25:42.114Z,16.31
2023-05-16T10:28:10.160Z,16.21
2023-05-16T10:30:41.152Z,16.38
2023-05-16T10:33:09.791Z,16.37
2023-05-16T10:35:38.820Z,16.27
2023-05-16T10:38:08.336Z,16.27
2023-05-16T10:40:36.794Z,16.14
2023-05-16T10:43:06.494Z,16.24
2023-05-16T10:45:34.134Z,16.12
2023-05-16T10:48:06.988Z,16.25
2023-05-16T10:50:43.027Z,16.46
2023-05-16T10:53:22.620Z,16.05
2023-05-16T10:55:52.159Z,16.01
2023-05-16T10:58:24.552Z,16.09
2023-05-16T11:01:24.849Z,16.09
2023-05-16T11:04:04.197Z,16.20
2023-05-16T11:06:45.452Z,16.48
2023-05-16T11:09:14.118Z,15.88
2023-05-16T11:11:54.128Z,16.13
2023-05-16T11:14:29.278Z,16.26
2023-05-16T11:17:02.909Z,15.90
2023-05-16T11:19:52.625Z,16.41
2023-05-16T11:22:21.666Z,16.07
2023-05-16T11:24:56.291Z,15.89
2023-05-16T11:27:32.353Z,15.90
2023-05-16T11:30:21.792Z,16.05
2023-05-16T11:32:50.724Z,16.35
2023-05-16T11:35:18.689Z,16.08
2023-05-16T11:37:47.130Z,16.34
2023-05-16T11:40:15.709Z,16.60
2023-05-16T11:42:51.456Z,16.43
2023-05-16T11:45:22.386Z,16.09
2023-05-16T11:47:50.222Z,15.77
2023-05-16T11:50:19.645Z,15.84
2023-05-16T11:52:50.319Z,16.49
2023-05-16T11:55:32.371Z,16.57
2023-05-16T11:58:08.891Z,16.45
2023-05-16T12:00:36.538Z,16.21
2023-05-16T12:03:05.927Z,16.24
2023-05-16T12:05:35.414Z,15.99
2023-05-16T12:08:04.947Z,16.49
2023-05-16T12:10:35.889Z,16.67
2023-05-16T12:13:04.062Z,16.91
2023-05-16T12:15:31.789Z,17.10
2023-05-16T12:17:59.760Z,16.80
2023-05-16T12:20:27.940Z,17.05
2023-05-16T12:22:57.853Z,16.62
2023-05-16T12:25:30.232Z,16.88
2023-05-16T12:28:03.076Z,17.11
2023-05-16T12:30:32.430Z,17.07
2023-05-16T12:33:04.201Z,17.11
2023-05-16T12:35:34.615Z,16.91
2023-05-16T12:38:07.781Z,17.33
2023-05-16T12:40:39.684Z,17.11
2023-05-16T12:43:19.990Z,17.25
2023-05-16T12:45:55.189Z,17.50
2023-05-16T12:48:34.582Z,17.57
2023-05-16T12:51:15.881Z,16.96
2023-05-16T12:53:57.747Z,17.15
2023-05-16T12:56:29.381Z,17.48
2023-05-16T12:58:57.550Z,17.64
2023-05-16T13:01:25.212Z,17.77
2023-05-16T13:03:53.788Z,17.00
2023-05-16T13:06:21.661Z,17.23
2023-05-16T13:08:49.169Z,17.36
2023-05-16T13:11:16.635Z,17.06
2023-05-16T13:13:44.451Z,17.26
2023-05-16T13:16:11.994Z,17.38
2023-05-16T13:18:39.701Z,17.09
2023-05-16T13:21:07.557Z,17.40
2023-05-16T13:23:35.195Z,17.11
2023-05-16T13:26:02.873Z,16.52
2023-05-16T13:28:32.753Z,16.74
2023-05-16T13:31:00.947Z,16.91
2023-05-16T13:33:28.553Z,16.60
2023-05-16T13:35:56.669Z,16.86
2023-05-16T13:38:24.171Z,16.58
2023-05-16T13:40:51.605Z,16.71
2023-05-16T13:43:19.617Z,16.76
2023-05-16T13:45:47.306Z,17.21
2023-05-16T13:48:14.952Z,16.85
2023-05-16T13:50:44.322Z,17.26
2023-05-16T13:53:12.085Z,17.29
2023-05-16T13:55:40.149Z,17.54
2023-05-16T13:58:08.057Z,17.38
2023-05-16T14:00:44.674Z,16.85
2023-05-16T14:03:13.992Z,17.43
2023-05-16T14:05:41.689Z,17.87
2023-05-16T14:08:09.876Z,17.38
2023-05-16T14:10:37.641Z,18.06
2023-05-16T14:13:05.133Z,18.29
2023-05-16T14:15:32.601Z,17.87
2023-05-16T14:18:00.620Z,18.24
2023-05-16T14:20:28.165Z,18.21
2023-05-16T14:22:55.670Z,18.29
2023-05-16T14:25:23.519Z,18.44
2023-05-16T14:27:51.243Z,18.41
2023-05-16T14:30:18.841Z,18.13
2023-05-16T14:32:46.634Z,18.27
2023-05-16T14:35:14.705Z,18.64
2023-05-16T14:37:42.198Z,18.61
2023-05-16T14:40:10.409Z,18.82
2023-05-16T14:42:38.174Z,18.79
2023-05-16T14:45:06.549Z,18.63
2023-05-16T14:47:34.423Z,19.08
2023-05-16T14:50:01.999Z,19.08
2023-05-16T14:52:29.582Z,19.30
2023-05-16T14:54:57.361Z,19.21
2023-05-16T14:57:25.009Z,18.98
2023-05-16T14:59:52.539Z,18.76
2023-05-16T15:02:21.070Z,19.04
2023-05-16T15:04:48.594Z,18.91
2023-05-16T15:07:16.165Z,19.02
2023-05-16T15:09:44.176Z,19.01
2023-05-16T15:12:11.662Z,18.91
2023-05-16T15:14:39.239Z,18.45
2023-05-16T15:17:08.863Z,18.45
2023-05-16T15:19:36.873Z,18.39
2023-05-16T15:22:07.819Z,18.41
2023-05-16T15:24:35.834Z,18.23
2023-05-16T15:27:04.893Z,18.39
2023-05-16T15:29:32.549Z,18.31
2023-05-16T15:32:04.459Z,18.05
2023-05-16T15:34:34.721Z,18.12
2023-05-16T15:37:02.527Z,18.02
2023-05-16T15:39:30.122Z,17.81
2023-05-16T15:42:09.712Z,17.90
2023-05-16T15:44:38.784Z,17.74
2023-05-16T15:47:06.746Z,17.57
2023-05-16T15:49:34.185Z,17.30
2023-05-16T15:52:02.032Z,17.43
2023-05-16T15:54:29.716Z,17.27
2023-05-16T15:56:57.435Z,17.63
2023-05-16T15:59:25.359Z,17.33
2023-05-16T16:01:52.965Z,17.67
2023-05-16T16:04:23.416Z,16.84
2023-05-16T16:06:51.332Z,17.31
2023-05-16T16:09:18.831Z,17.16
2023-05-16T16:11:46.593Z,17.17
2023-05-16T16:14:14.197Z,16.94
2023-05-16T16:16:41.928Z,16.93
2023-05-16T16:19:09.834Z,17.29
2023-05-16T16:21:37.405Z,17.18
2023-05-16T16:24:05.382Z,17.56
2023-05-16T16:26:33.153Z,17.57
2023-05-16T16:29:00.681Z,17.68
2023-05-16T16:31:28.367Z,17.48
2023-05-16T16:33:56.279Z,17.59
2023-05-16T16:36:23.860Z,17.66
2023-05-16T16:38:51.361Z,17.74
2023-05-16T16:41:19.249Z,17.22
2023-05-16T16:43:46.944Z,17.25
2023-05-16T16:46:14.605Z,17.28
2023-05-16T16:48:42.644Z,17.35
2023-05-16T16:51:10.175Z,17.26
2023-05-16T16:53:38.085Z,17.36
2023-05-16T16:56:06.737Z,17.19
2023-05-16T16:58:34.573Z,17.43
2023-05-16T17:01:02.299Z,17.09
2023-05-16T17:03:30.133Z,17.40
2023-05-16T17:05:57.904Z,17.58
2023-05-16T17:08:25.497Z,17.59
2023-05-16T17:10:53.414Z,17.14
2023-05-16T17:13:20.888Z,17.17
2023-05-16T17:15:48.369Z,16.94
2023-05-16T17:18:16.286Z,17.31
2023-05-16T17:20:43.755Z,17.40
2023-05-16T17:23:11.521Z,16.85
2023-05-16T17:25:39.334Z,17.33
2023-05-16T17:28:07.895Z,17.58
2023-05-16T17:30:35.368Z,17.14
2023-05-16T17:33:04.441Z,17.07
2023-05-16T17:35:32.954Z,17.22
2023-05-16T17:38:00.543Z,17.51
2023-05-16T17:40:28.432Z,17.41
2023-05-16T17:42:56.428Z,17.57
2023-05-16T17:45:25.191Z,17.49
2023-05-16T17:47:53.368Z,17.23
2023-05-16T17:50:21.928Z,17.70
2023-05-16T17:52:50.458Z,17.61
2023-05-16T17:55:18.536Z,17.51
2023-05-16T17:57:46.769Z,17.63
2023-05-16T18:00:15.223Z,17.64
2023-05-16T18:02:44.682Z,17.95
2023-05-16T18:05:12.285Z,17.73
2023-05-16T18:07:40.978Z,17.96
2023-05-16T18:10:09.119Z,17.77
2023-05-16T18:12:38.726Z,17.83
2023-05-16T18:15:10.651Z,17.86
2023-05-16T18:17:38.436Z,18.00
2023-05-16T18:20:10.725Z,17.82
2023-05-16T18:22:39.169Z,17.57
2023-05-16T18:25:08.438Z,17.62
2023-05-16T18:27:36.894Z,17.58
2023-05-16T18:30:06.467Z,17.35
2023-05-16T18:32:34.941Z,17.49
2023-05-16T18:35:02.518Z,17.81
2023-05-16T18:37:31.096Z,17.36
2023-05-16T18:39:58.658Z,17.34
2023-05-16T18:42:27.351Z,17.79
2023-05-16T18:44:55.310Z,17.53
2023-05-16T18:47:23.288Z,17.50
2023-05-16T18:49:51.168Z,17.38
2023-05-16T18:52:18.992Z,17.92
2023-05-16T18:54:46.686Z,17.51
2023-05-16T18:57:14.177Z,17.82
2023-05-16T18:59:42.188Z,17.69
2023-05-16T19:02:09.992Z,17.30
2023-05-16T19:04:37.851Z,17.69
2023-05-16T19:07:07.861Z,17.20
2023-05-16T19:09:36.874Z,17.20
2023-05-16T19:12:05.052Z,17.61
2023-05-16T19:14:33.096Z,17.08
2023-05-16T19:17:00.683Z,16.82
2023-05-16T19:19:29.836Z,17.09
2023-05-16T19:21:58.332Z,17.12
2023-05-16T19:24:26.384Z,17.58
2023-05-16T19:26:53.898Z,17.66
2023-05-16T19:29:22.992Z,17.59
2023-05-16T19:31:50.902Z,17.57
2023-05-16T19:34:21.223Z,17.13
2023-05-16T19:36:49.076Z,17.24
2023-05-16T19:39:16.530Z,17.77
2023-05-16T19:41:44.356Z,17.72
2023-05-16T19:44:12.185Z,17.77
2023-05-16T19:46:39.878Z,17.96
2023-05-16T19:49:07.462Z,17.81
2023-05-16T19:51:42.011Z,17.51
2023-05-16T19:54:10.219Z,17.55
2023-05-16T19:56:38.030Z,17.51
2023-05-16T19:59:05.894Z,17.68
2023-05-16T20:01:33.415Z,17.99
2023-05-16T20:04:01.980Z,17.86
2023-05-16T20:06:29.773Z,17.92
2023-05-16T20:08:57.326Z,18.32
2023-05-16T20:11:25.087Z,18.43
2023-05-16T20:13:52.644Z,18.35
2023-05-16T20:16:20.731Z,18.35
2023-05-16T20:18:48.622Z,18.34
2023-05-16T20:21:16.330Z,18.12
2023-05-16T20:23:43.937Z,18.26
2023-05-16T20:26:14.851Z,18.00
2023-05-16T20:28:42.516Z,18.39
2023-05-16T20:31:10.030Z,18.38
2023-05-16T20:33:38.050Z,18.39
2023-05-16T20:36:05.633Z,18.37
2023-05-16T20:38:33.156Z,18.27
2023-05-16T20:41:00.930Z,18.24
2023-05-16T20:43:28.357Z,18.35
2023-05-16T20:45:55.845Z,18.16
2023-05-16T20:48:23.623Z,18.20
2023-05-16T20:50:51.470Z,18.03
2023-05-16T20:53:18.955Z,18.21
2023-05-16T20:55:46.880Z,18.54
2023-05-16T20:58:15.726Z,18.30
2023-05-16T21:00:43.211Z,18.60
2023-05-16T21:03:12.548Z,18.38
2023-05-16T21:05:40.212Z,18.65
2023-05-16T21:08:08.103Z,18.87
2023-05-16T21:10:35.872Z,18.63
2023-05-16T21:13:03.875Z,18.43
2023-05-16T21:15:31.462Z,18.85
2023-05-16T21:17:59.440Z,18.92
2023-05-16T21:20:30.071Z,18.84
2023-05-16T21:22:57.572Z,18.88
2023-05-16T21:25:25.359Z,18.94
2023-05-16T21:27:53.024Z,19.09
2023-05-16T21:30:20.640Z,19.15
2023-05-16T21:32:48.473Z,18.92
2023-05-16T21:35:16.145Z,19.21
2023-05-16T21:37:43.698Z,19.00
2023-05-16T21:40:14.726Z,19.03
2023-05-16T21:42:42.384Z,18.91
2023-05-16T21:45:15.809Z,18.90
2023-05-16T21:47:43.987Z,18.95
2023-05-16T21:50:12.191Z,19.07
2023-05-16T21:52:40.521Z,19.39
2023-05-16T21:55:08.827Z,19.43
2023-05-16T21:57:36.398Z,19.43
2023-05-16T22:00:06.914Z,19.59
2023-05-16T22:02:38.404Z,19.57
2023-05-16T22:05:06.693Z,19.65
2023-05-16T22:07:34.289Z,19.77
2023-05-16T22:10:02.867Z,19.55
2023-05-16T22:12:30.707Z,19.59
2023-05-16T22:14:58.154Z,19.56
2023-05-16T22:17:25.742Z,19.63
2023-05-16T22:19:53.598Z,19.72
2023-05-16T22:22:21.088Z,19.48
2023-05-16T22:24:48.667Z,19.39
2023-05-16T22:27:16.436Z,19.35
2023-05-16T22:29:43.913Z,19.44
2023-05-16T22:32:11.718Z,19.60
2023-05-16T22:34:42.483Z,19.65
2023-05-16T22:37:10.490Z,19.47
2023-05-16T22:39:37.953Z,19.37
2023-05-16T22:42:06.545Z,19.36
2023-05-16T22:44:33.984Z,19.48
2023-05-16T22:47:01.459Z,19.39
2023-05-16T22:49:29.274Z,19.40
2023-05-16T22:51:56.715Z,19.44
2023-05-16T22:54:24.151Z,19.55
2023-05-16T22:56:51.915Z,19.32
2023-05-16T22:59:19.412Z,19.53
2023-05-16T23:01:46.904Z,19.34
2023-05-16T23:04:14.765Z,19.42
2023-05-16T23:06:42.285Z,19.24
2023-05-16T23:09:09.724Z,19.29
2023-05-16T23:11:37.620Z,19.23
2023-05-16T23:14:05.061Z,19.24
2023-05-16T23:16:32.497Z,19.33
2023-05-16T23:19:00.499Z,19.38
2023-05-16T23:21:28.112Z,19.50
2023-05-16T23:23:55.671Z,19.62
2023-05-16T23:26:23.567Z,19.64
2023-05-16T23:28:51.024Z,19.71
2023-05-16T23:31:18.509Z,19.53
2023-05-16T23:33:46.310Z,19.66
2023-05-16T23:36:13.812Z,19.71
2023-05-16T23:38:41.277Z,19.78
2023-05-16T23:41:08.993Z,19.88
2023-05-16T23:43:36.514Z,19.91
2023-05-16T23:46:04.004Z,19.88
2023-05-16T23:48:31.836Z,19.86
2023-05-16T23:50:59.321Z,19.71
2023-05-16T23:53:29.159Z,19.89
2023-05-16T23:55:56.962Z,19.94
2023-05-16T23:58:24.604Z,19.98
