createdAt,value
2022-12-19T00:00:07.009Z,825.0000
2022-12-19T00:01:09.426Z,822.0000
2022-12-19T00:02:22.931Z,823.0000
2022-12-19T00:03:25.057Z,805.0000
2022-12-19T00:04:27.231Z,803.0000
2022-12-19T00:05:27.411Z,800.0000
2022-12-19T00:06:29.719Z,799.0000
2022-12-19T00:07:32.011Z,800.0000
2022-12-19T00:08:34.322Z,796.0000
2022-12-19T00:09:36.596Z,795.0000
2022-12-19T00:10:38.925Z,796.0000
2022-12-19T00:11:39.035Z,795.0000
2022-12-19T00:12:41.450Z,794.0000
2022-12-19T00:13:43.638Z,793.0000
2022-12-19T00:14:45.994Z,790.0000
2022-12-19T00:15:48.357Z,789.0000
2022-12-19T00:16:50.641Z,790.0000
2022-12-19T00:17:50.828Z,787.0000
2022-12-19T00:18:55.233Z,783.0000
2022-12-19T00:19:55.540Z,784.0000
2022-12-19T00:20:57.900Z,783.0000
2022-12-19T00:22:00.124Z,783.0000
2022-12-19T00:23:02.417Z,780.0000
2022-12-19T00:24:02.519Z,781.0000
2022-12-19T00:25:04.838Z,779.0000
2022-12-19T00:26:07.293Z,778.0000
2022-12-19T00:27:09.501Z,780.0000
2022-12-19T00:28:11.953Z,780.0000
2022-12-19T00:29:14.418Z,778.0000
2022-12-19T00:30:12.230Z,777.0000
2022-12-19T00:31:14.713Z,777.0000
2022-12-19T00:32:16.920Z,774.0000
2022-12-19T00:33:19.244Z,771.0000
2022-12-19T00:34:19.381Z,771.0000
2022-12-19T00:35:21.682Z,771.0000
2022-12-19T00:36:24.032Z,772.0000
2022-12-19T00:37:26.353Z,770.0000
2022-12-19T00:38:28.673Z,768.0000
2022-12-19T00:39:31.012Z,769.0000
2022-12-19T00:40:31.177Z,771.0000
2022-12-19T00:41:33.584Z,771.0000
2022-12-19T00:42:35.760Z,771.0000
2022-12-19T00:43:38.214Z,771.0000
2022-12-19T00:44:40.402Z,769.0000
2022-12-19T00:45:40.623Z,766.0000
2022-12-19T00:46:42.949Z,765.0000
2022-12-19T00:47:45.283Z,762.0000
2022-12-19T00:48:47.622Z,759.0000
2022-12-19T00:49:49.974Z,756.0000
2022-12-19T00:50:50.154Z,757.0000
2022-12-19T00:51:52.538Z,758.0000
2022-12-19T00:52:54.849Z,757.0000
2022-12-19T00:53:57.214Z,755.0000
2022-12-19T00:54:59.695Z,756.0000
2022-12-19T00:55:40.426Z,755.0000
2022-12-19T00:56:40.745Z,755.0000
2022-12-19T00:57:42.951Z,753.0000
2022-12-19T00:58:47.297Z,752.0000
2022-12-19T00:59:45.465Z,752.0000
2022-12-19T01:00:47.819Z,749.0000
2022-12-19T01:01:50.385Z,752.0000
2022-12-19T01:02:52.582Z,751.0000
2022-12-19T01:04:26.634Z,749.0000
2022-12-19T01:04:55.003Z,750.0000
2022-12-19T01:05:57.364Z,749.0000
2022-12-19T01:07:02.106Z,748.0000
2022-12-19T01:08:02.099Z,747.0000
2022-12-19T01:09:04.385Z,746.0000
2022-12-19T01:10:04.571Z,743.0000
2022-12-19T01:11:06.857Z,742.0000
2022-12-19T01:12:09.204Z,738.0000
2022-12-19T01:13:11.555Z,736.0000
2022-12-19T01:14:22.996Z,737.0000
2022-12-19T01:15:16.327Z,737.0000
2022-12-19T01:16:16.403Z,738.0000
2022-12-19T01:17:18.703Z,739.0000
2022-12-19T01:18:21.128Z,738.0000
2022-12-19T01:19:23.368Z,739.0000
2022-12-19T01:20:29.290Z,735.0000
2022-12-19T01:21:28.048Z,735.0000
2022-12-19T01:22:28.231Z,731.0000
2022-12-19T01:23:29.469Z,737.0000
2022-12-19T01:24:30.837Z,732.0000
2022-12-19T01:25:33.086Z,735.0000
2022-12-19T01:26:33.270Z,733.0000
2022-12-19T01:27:35.604Z,731.0000
2022-12-19T01:29:37.641Z,725.0000
2022-12-19T01:30:36.375Z,724.0000
2022-12-19T01:31:38.726Z,720.0000
2022-12-19T01:32:40.991Z,718.0000
2022-12-19T01:33:41.214Z,720.0000
2022-12-19T01:34:43.614Z,719.0000
2022-12-19T01:35:45.947Z,719.0000
2022-12-19T01:36:46.121Z,722.0000
2022-12-19T01:37:48.427Z,720.0000
2022-12-19T01:38:50.727Z,718.0000
2022-12-19T01:39:53.089Z,716.0000
2022-12-19T01:40:55.354Z,715.0000
2022-12-19T01:41:57.659Z,711.0000
2022-12-19T01:42:59.933Z,707.0000
2022-12-19T01:44:00.056Z,707.0000
2022-12-19T01:45:02.434Z,710.0000
2022-12-19T01:46:04.648Z,710.0000
2022-12-19T01:47:06.910Z,709.0000
2022-12-19T01:48:09.225Z,707.0000
2022-12-19T01:49:11.567Z,707.0000
2022-12-19T01:50:11.721Z,709.0000
2022-12-19T01:51:13.966Z,708.0000
2022-12-19T01:52:23.585Z,707.0000
2022-12-19T01:53:18.646Z,704.0000
2022-12-19T01:54:21.025Z,707.0000
2022-12-19T01:55:21.392Z,711.0000
2022-12-19T01:56:23.584Z,711.0000
2022-12-19T01:57:25.901Z,710.0000
2022-12-19T01:58:28.206Z,712.0000
2022-12-19T01:59:30.559Z,712.0000
2022-12-19T02:00:30.769Z,712.0000
2022-12-19T02:01:33.318Z,709.0000
2022-12-19T02:02:35.595Z,707.0000
2022-12-19T02:03:37.808Z,706.0000
2022-12-19T02:04:40.172Z,704.0000
2022-12-19T02:05:40.387Z,705.0000
2022-12-19T02:06:42.679Z,704.0000
2022-12-19T02:07:45.046Z,706.0000
2022-12-19T02:08:47.409Z,709.0000
2022-12-19T02:09:52.465Z,714.0000
2022-12-19T02:10:49.912Z,711.0000
2022-12-19T02:11:52.261Z,710.0000
2022-12-19T02:12:54.582Z,707.0000
2022-12-19T02:13:56.976Z,706.0000
2022-12-19T02:15:02.123Z,706.0000
2022-12-19T02:15:59.474Z,703.0000
2022-12-19T02:17:01.933Z,702.0000
2022-12-19T02:18:02.020Z,699.0000
2022-12-19T02:19:04.346Z,700.0000
2022-12-19T02:20:06.750Z,698.0000
2022-12-19T02:21:09.087Z,697.0000
2022-12-19T02:22:09.242Z,697.0000
2022-12-19T02:23:11.598Z,694.0000
2022-12-19T02:24:14.002Z,696.0000
2022-12-19T02:25:16.329Z,693.0000
2022-12-19T02:26:18.725Z,690.0000
2022-12-19T02:27:18.905Z,688.0000
2022-12-19T02:28:21.276Z,687.0000
2022-12-19T02:29:23.636Z,687.0000
2022-12-19T02:30:26.029Z,690.0000
2022-12-19T02:31:28.464Z,690.0000
2022-12-19T02:32:28.690Z,689.0000
2022-12-19T02:33:30.879Z,688.0000
2022-12-19T02:34:33.217Z,689.0000
2022-12-19T02:35:35.573Z,689.0000
2022-12-19T02:36:38.793Z,687.0000
2022-12-19T02:37:38.138Z,684.0000
2022-12-19T02:38:40.546Z,683.0000
2022-12-19T02:39:42.959Z,682.0000
2022-12-19T02:40:45.350Z,681.0000
2022-12-19T02:41:45.595Z,681.0000
2022-12-19T02:42:47.868Z,679.0000
2022-12-19T02:43:50.773Z,679.0000
2022-12-19T02:44:52.452Z,677.0000
2022-12-19T02:45:54.813Z,677.0000
2022-12-19T02:46:57.061Z,676.0000
2022-12-19T02:47:57.310Z,678.0000
2022-12-19T02:48:59.507Z,676.0000
2022-12-19T02:50:27.175Z,692.0000
2022-12-19T02:51:30.026Z,686.0000
2022-12-19T02:52:32.405Z,681.0000
2022-12-19T02:53:32.510Z,677.0000
2022-12-19T02:54:34.859Z,676.0000
2022-12-19T02:55:37.213Z,671.0000
2022-12-19T02:56:39.597Z,671.0000
2022-12-19T02:57:39.833Z,672.0000
2022-12-19T02:58:42.201Z,673.0000
2022-12-19T02:59:44.573Z,671.0000
2022-12-19T03:00:46.941Z,671.0000
2022-12-19T03:01:49.431Z,673.0000
2022-12-19T03:02:52.176Z,677.0000
2022-12-19T03:03:52.064Z,680.0000
2022-12-19T03:04:54.349Z,678.0000
2022-12-19T03:05:56.726Z,680.0000
2022-12-19T03:06:56.907Z,679.0000
2022-12-19T03:07:59.249Z,680.0000
2022-12-19T03:09:01.568Z,680.0000
2022-12-19T03:10:03.900Z,680.0000
2022-12-19T03:11:06.284Z,678.0000
2022-12-19T03:12:10.706Z,676.0000
2022-12-19T03:13:08.859Z,676.0000
2022-12-19T03:14:11.174Z,678.0000
2022-12-19T03:15:13.528Z,682.0000
2022-12-19T03:16:15.928Z,677.0000
2022-12-19T03:17:16.084Z,677.0000
2022-12-19T03:18:18.611Z,681.0000
2022-12-19T03:19:21.033Z,676.0000
2022-12-19T03:20:23.317Z,675.0000
2022-12-19T03:21:23.573Z,673.0000
2022-12-19T03:22:25.980Z,674.0000
2022-12-19T03:23:28.407Z,676.0000
2022-12-19T03:24:30.806Z,675.0000
2022-12-19T03:25:31.038Z,676.0000
2022-12-19T03:26:33.353Z,678.0000
2022-12-19T03:27:35.733Z,680.0000
2022-12-19T03:28:38.058Z,678.0000
2022-12-19T03:29:38.253Z,679.0000
2022-12-19T03:30:40.655Z,682.0000
2022-12-19T03:31:42.981Z,686.0000
2022-12-19T03:32:45.340Z,697.0000
2022-12-19T03:33:47.748Z,706.0000
2022-12-19T03:34:47.951Z,710.0000
2022-12-19T03:35:50.292Z,717.0000
2022-12-19T03:36:52.663Z,721.0000
2022-12-19T03:37:55.029Z,725.0000
2022-12-19T03:38:57.403Z,731.0000
2022-12-19T03:39:57.615Z,731.0000
2022-12-19T03:40:59.947Z,734.0000
2022-12-19T03:42:02.374Z,735.0000
2022-12-19T03:43:04.769Z,735.0000
2022-12-19T03:44:05.044Z,734.0000
2022-12-19T03:45:07.402Z,735.0000
2022-12-19T03:46:09.875Z,736.0000
2022-12-19T03:47:12.196Z,737.0000
2022-12-19T03:48:12.463Z,735.0000
2022-12-19T03:49:14.851Z,736.0000
2022-12-19T03:50:17.265Z,736.0000
2022-12-19T03:51:19.505Z,735.0000
2022-12-19T03:52:21.863Z,732.0000
2022-12-19T03:53:22.065Z,736.0000
2022-12-19T03:54:24.557Z,735.0000
2022-12-19T03:55:26.799Z,734.0000
2022-12-19T03:56:29.176Z,734.0000
2022-12-19T03:57:31.553Z,734.0000
2022-12-19T03:58:31.775Z,733.0000
2022-12-19T03:59:34.162Z,730.0000
2022-12-19T04:00:36.532Z,729.0000
2022-12-19T04:01:38.958Z,726.0000
2022-12-19T04:02:39.088Z,728.0000
2022-12-19T04:03:41.480Z,726.0000
2022-12-19T04:04:43.786Z,725.0000
2022-12-19T04:05:46.176Z,724.0000
2022-12-19T04:06:46.278Z,719.0000
2022-12-19T04:07:48.664Z,719.0000
2022-12-19T04:08:51.056Z,719.0000
2022-12-19T04:09:53.476Z,719.0000
2022-12-19T04:10:55.848Z,720.0000
2022-12-19T04:11:56.072Z,721.0000
2022-12-19T04:12:58.459Z,725.0000
2022-12-19T04:14:00.832Z,726.0000
2022-12-19T04:15:03.236Z,728.0000
2022-12-19T04:16:03.496Z,733.0000
2022-12-19T04:17:05.790Z,733.0000
2022-12-19T04:18:08.155Z,729.0000
2022-12-19T04:19:10.528Z,738.0000
2022-12-19T04:20:12.903Z,739.0000
2022-12-19T04:21:13.227Z,735.0000
2022-12-19T04:22:15.437Z,738.0000
2022-12-19T04:23:17.795Z,739.0000
2022-12-19T04:24:20.127Z,742.0000
2022-12-19T04:25:26.354Z,741.0000
2022-12-19T04:26:22.572Z,746.0000
2022-12-19T04:27:24.873Z,746.0000
2022-12-19T04:28:27.163Z,749.0000
2022-12-19T04:29:29.484Z,749.0000
2022-12-19T04:30:36.794Z,750.0000
2022-12-19T04:31:34.176Z,749.0000
2022-12-19T04:32:34.313Z,748.0000
2022-12-19T04:33:36.695Z,752.0000
2022-12-19T04:34:42.882Z,752.0000
2022-12-19T04:35:41.493Z,750.0000
2022-12-19T04:36:43.954Z,746.0000
2022-12-19T04:37:44.066Z,750.0000
2022-12-19T04:38:46.452Z,750.0000
2022-12-19T04:39:48.817Z,751.0000
2022-12-19T04:40:51.256Z,751.0000
2022-12-19T04:41:53.519Z,751.0000
2022-12-19T04:42:55.925Z,750.0000
2022-12-19T04:43:58.257Z,751.0000
2022-12-19T04:45:00.677Z,755.0000
2022-12-19T04:46:01.058Z,759.0000
2022-12-19T04:47:03.345Z,762.0000
2022-12-19T04:48:05.785Z,765.0000
2022-12-19T04:49:06.076Z,762.0000
2022-12-19T04:50:08.519Z,764.0000
2022-12-19T04:51:10.988Z,769.0000
2022-12-19T04:52:13.526Z,772.0000
2022-12-19T04:53:13.683Z,776.0000
2022-12-19T04:54:16.114Z,777.0000
2022-12-19T04:55:18.548Z,776.0000
2022-12-19T04:56:18.963Z,776.0000
2022-12-19T04:57:21.264Z,779.0000
2022-12-19T04:58:23.651Z,780.0000
2022-12-19T04:59:26.019Z,783.0000
2022-12-19T05:00:26.219Z,782.0000
2022-12-19T05:01:28.812Z,783.0000
2022-12-19T05:02:31.226Z,771.0000
2022-12-19T05:03:33.522Z,759.0000
2022-12-19T05:04:33.772Z,765.0000
2022-12-19T05:05:36.220Z,766.0000
2022-12-19T05:06:38.681Z,773.0000
2022-12-19T05:07:41.264Z,773.0000
2022-12-19T05:08:41.383Z,774.0000
2022-12-19T05:09:43.820Z,776.0000
2022-12-19T05:10:46.262Z,775.0000
2022-12-19T05:11:46.590Z,776.0000
2022-12-19T05:12:48.972Z,778.0000
2022-12-19T05:13:51.414Z,777.0000
2022-12-19T05:14:53.820Z,775.0000
2022-12-19T05:15:54.190Z,775.0000
2022-12-19T05:17:01.420Z,777.0000
2022-12-19T05:17:56.838Z,778.0000
2022-12-19T05:18:59.199Z,778.0000
2022-12-19T05:20:01.608Z,776.0000
2022-12-19T05:21:04.022Z,775.0000
2022-12-19T05:22:04.333Z,776.0000
2022-12-19T05:23:15.238Z,777.0000
2022-12-19T05:24:09.174Z,775.0000
2022-12-19T05:25:09.450Z,774.0000
2022-12-19T05:26:11.877Z,775.0000
2022-12-19T05:27:14.290Z,773.0000
2022-12-19T05:28:16.634Z,771.0000
2022-12-19T05:29:16.867Z,774.0000
2022-12-19T05:30:19.252Z,773.0000
2022-12-19T05:31:21.709Z,770.0000
2022-12-19T05:32:24.085Z,765.0000
2022-12-19T05:33:24.315Z,764.0000
2022-12-19T05:34:26.745Z,760.0000
2022-12-19T05:35:29.149Z,761.0000
2022-12-19T05:36:32.772Z,761.0000
2022-12-19T05:37:31.826Z,762.0000
2022-12-19T05:38:34.321Z,760.0000
2022-12-19T05:39:36.578Z,755.0000
2022-12-19T05:40:39.045Z,759.0000
2022-12-19T05:41:39.335Z,757.0000
2022-12-19T05:42:41.792Z,755.0000
2022-12-19T05:43:44.218Z,755.0000
2022-12-19T05:44:44.501Z,750.0000
2022-12-19T05:45:46.937Z,749.0000
2022-12-19T05:46:49.402Z,751.0000
2022-12-19T05:47:51.959Z,752.0000
2022-12-19T05:48:52.115Z,751.0000
2022-12-19T05:49:54.543Z,748.0000
2022-12-19T05:50:57.007Z,748.0000
2022-12-19T05:51:57.283Z,750.0000
2022-12-19T05:52:59.756Z,745.0000
2022-12-19T05:54:02.243Z,746.0000
2022-12-19T05:55:04.502Z,746.0000
2022-12-19T05:56:04.761Z,744.0000
2022-12-19T05:57:07.229Z,745.0000
2022-12-19T05:58:09.672Z,747.0000
2022-12-19T05:59:09.925Z,748.0000
2022-12-19T06:00:12.361Z,749.0000
2022-12-19T06:01:14.799Z,751.0000
2022-12-19T06:02:17.433Z,750.0000
2022-12-19T06:03:19.741Z,747.0000
2022-12-19T06:04:22.071Z,744.0000
2022-12-19T06:05:24.476Z,743.0000
2022-12-19T06:06:24.716Z,742.0000
2022-12-19T06:07:27.075Z,740.0000
2022-12-19T06:08:29.523Z,741.0000
2022-12-19T06:09:31.946Z,742.0000
2022-12-19T06:10:32.191Z,740.0000
2022-12-19T06:11:34.627Z,738.0000
2022-12-19T06:12:37.018Z,741.0000
2022-12-19T06:13:39.577Z,737.0000
2022-12-19T06:14:39.718Z,740.0000
2022-12-19T06:15:42.093Z,741.0000
2022-12-19T06:16:44.637Z,740.0000
2022-12-19T06:17:44.792Z,741.0000
2022-12-19T06:18:47.240Z,741.0000
2022-12-19T06:19:49.592Z,744.0000
2022-12-19T06:20:51.981Z,744.0000
2022-12-19T06:21:52.193Z,744.0000
2022-12-19T06:22:54.548Z,745.0000
2022-12-19T06:23:56.963Z,744.0000
2022-12-19T06:24:59.442Z,746.0000
2022-12-19T06:26:01.724Z,744.0000
2022-12-19T06:27:01.947Z,747.0000
2022-12-19T06:28:04.350Z,746.0000
2022-12-19T06:29:06.744Z,751.0000
2022-12-19T06:30:09.137Z,754.0000
2022-12-19T06:31:09.386Z,754.0000
2022-12-19T06:32:11.734Z,755.0000
2022-12-19T06:33:14.052Z,754.0000
2022-12-19T06:34:33.271Z,754.0000
2022-12-19T06:35:16.639Z,755.0000
2022-12-19T06:36:19.032Z,754.0000
2022-12-19T06:37:21.410Z,755.0000
2022-12-19T06:38:23.787Z,756.0000
2022-12-19T06:39:24.044Z,758.0000
2022-12-19T06:40:26.574Z,756.0000
2022-12-19T06:42:24.854Z,730.0000
2022-12-19T06:43:27.114Z,736.0000
2022-12-19T06:44:27.337Z,739.0000
2022-12-19T06:45:28.555Z,742.0000
2022-12-19T06:46:29.768Z,746.0000
2022-12-19T06:47:32.100Z,746.0000
2022-12-19T06:48:34.447Z,745.0000
2022-12-19T06:49:34.639Z,742.0000
2022-12-19T06:50:36.960Z,742.0000
2022-12-19T06:51:39.313Z,740.0000
2022-12-19T06:52:41.667Z,735.0000
2022-12-19T06:53:43.993Z,735.0000
2022-12-19T06:54:44.350Z,737.0000
2022-12-19T06:55:46.705Z,737.0000
2022-12-19T06:56:48.964Z,737.0000
2022-12-19T06:57:51.326Z,737.0000
2022-12-19T06:58:53.702Z,737.0000
2022-12-19T06:59:53.896Z,736.0000
2022-12-19T07:00:56.236Z,739.0000
2022-12-19T07:01:58.744Z,737.0000
2022-12-19T07:03:00.966Z,739.0000
2022-12-19T07:04:03.298Z,740.0000
2022-12-19T07:05:03.527Z,738.0000
2022-12-19T07:06:05.867Z,747.0000
2022-12-19T07:07:08.255Z,752.0000
2022-12-19T07:08:10.608Z,756.0000
2022-12-19T07:09:10.830Z,754.0000
2022-12-19T07:10:13.290Z,755.0000
2022-12-19T07:11:15.678Z,754.0000
2022-12-19T07:12:17.866Z,757.0000
2022-12-19T07:13:20.205Z,758.0000
2022-12-19T07:14:20.385Z,758.0000
2022-12-19T07:15:22.790Z,756.0000
2022-12-19T07:16:25.123Z,759.0000
2022-12-19T07:17:27.345Z,764.0000
2022-12-19T07:18:29.604Z,765.0000
2022-12-19T07:19:31.945Z,766.0000
2022-12-19T07:20:32.169Z,768.0000
2022-12-19T07:21:34.506Z,771.0000
2022-12-19T07:22:36.855Z,776.0000
2022-12-19T07:23:39.231Z,779.0000
2022-12-19T07:24:39.424Z,783.0000
2022-12-19T07:25:41.819Z,787.0000
2022-12-19T07:26:44.276Z,788.0000
2022-12-19T07:27:46.548Z,790.0000
2022-12-19T07:28:48.933Z,792.0000
2022-12-19T07:29:49.169Z,798.0000
2022-12-19T07:30:51.557Z,799.0000
2022-12-19T07:31:53.959Z,803.0000
2022-12-19T07:32:56.302Z,805.0000
2022-12-19T07:33:56.538Z,808.0000
2022-12-19T07:34:58.895Z,811.0000
2022-12-19T07:36:01.291Z,815.0000
2022-12-19T07:37:03.619Z,819.0000
2022-12-19T07:38:06.000Z,823.0000
2022-12-19T07:39:06.214Z,826.0000
2022-12-19T07:40:08.561Z,826.0000
2022-12-19T07:41:11.062Z,827.0000
2022-12-19T07:42:13.424Z,832.0000
2022-12-19T07:43:13.509Z,831.0000
2022-12-19T07:44:15.887Z,834.0000
2022-12-19T07:45:18.242Z,834.0000
2022-12-19T07:46:22.049Z,831.0000
2022-12-19T07:47:22.933Z,831.0000
2022-12-19T07:48:25.240Z,827.0000
2022-12-19T07:49:27.545Z,831.0000
2022-12-19T07:50:29.949Z,833.0000
2022-12-19T07:51:32.281Z,835.0000
2022-12-19T07:52:34.560Z,834.0000
2022-12-19T07:53:36.911Z,837.0000
2022-12-19T07:54:37.113Z,835.0000
2022-12-19T07:55:39.442Z,837.0000
2022-12-19T07:56:41.789Z,836.0000
2022-12-19T07:57:44.121Z,840.0000
2022-12-19T07:58:46.323Z,840.0000
2022-12-19T07:59:46.403Z,839.0000
2022-12-19T08:00:48.757Z,841.0000
2022-12-19T08:01:51.338Z,840.0000
2022-12-19T08:02:53.574Z,839.0000
2022-12-19T08:03:55.673Z,836.0000
2022-12-19T08:04:55.914Z,839.0000
2022-12-19T08:05:58.308Z,841.0000
2022-12-19T08:07:00.703Z,841.0000
2022-12-19T08:08:03.088Z,837.0000
2022-12-19T08:09:05.461Z,837.0000
2022-12-19T08:10:05.687Z,837.0000
2022-12-19T08:11:08.091Z,834.0000
2022-12-19T08:12:10.485Z,835.0000
2022-12-19T08:13:12.956Z,836.0000
2022-12-19T08:14:13.056Z,837.0000
2022-12-19T08:15:15.441Z,836.0000
2022-12-19T08:16:17.877Z,837.0000
2022-12-19T08:17:21.362Z,839.0000
2022-12-19T08:18:22.594Z,843.0000
2022-12-19T08:19:27.267Z,847.0000
2022-12-19T08:20:25.118Z,849.0000
2022-12-19T08:21:27.418Z,843.0000
2022-12-19T08:22:29.750Z,836.0000
2022-12-19T08:23:32.011Z,840.0000
2022-12-19T08:24:34.306Z,839.0000
2022-12-19T08:25:34.498Z,838.0000
2022-12-19T08:26:52.457Z,829.0000
2022-12-19T08:27:54.416Z,830.0000
2022-12-19T08:28:56.831Z,831.0000
2022-12-19T08:29:59.053Z,831.0000
2022-12-19T08:31:01.573Z,833.0000
2022-12-19T08:32:01.572Z,834.0000
2022-12-19T08:33:04.049Z,835.0000
2022-12-19T08:34:06.248Z,835.0000
2022-12-19T08:35:08.593Z,836.0000
2022-12-19T08:36:10.946Z,836.0000
2022-12-19T08:37:11.156Z,838.0000
2022-12-19T08:38:13.563Z,842.0000
2022-12-19T08:39:15.864Z,843.0000
2022-12-19T08:40:18.217Z,848.0000
2022-12-19T08:41:20.584Z,850.0000
2022-12-19T08:42:20.812Z,853.0000
2022-12-19T08:43:23.215Z,854.0000
2022-12-19T08:44:25.613Z,856.0000
2022-12-19T08:45:27.876Z,853.0000
2022-12-19T08:46:28.212Z,856.0000
2022-12-19T08:47:30.538Z,858.0000
2022-12-19T08:48:32.983Z,858.0000
2022-12-19T08:49:35.360Z,859.0000
2022-12-19T08:50:37.715Z,858.0000
2022-12-19T08:51:37.961Z,857.0000
2022-12-19T08:52:40.264Z,857.0000
2022-12-19T08:53:42.686Z,862.0000
2022-12-19T08:54:45.048Z,860.0000
2022-12-19T08:55:45.309Z,861.0000
2022-12-19T08:56:47.676Z,862.0000
2022-12-19T08:57:50.083Z,862.0000
2022-12-19T08:58:52.481Z,864.0000
2022-12-19T09:00:18.114Z,835.0000
2022-12-19T09:01:18.851Z,870.0000
2022-12-19T09:02:21.165Z,872.0000
2022-12-19T09:03:23.805Z,873.0000
2022-12-19T09:05:57.539Z,876.0000
2022-12-19T09:06:04.493Z,882.0000
2022-12-19T09:06:28.144Z,884.0000
2022-12-19T09:08:03.084Z,894.0000
2022-12-19T09:09:03.238Z,895.0000
2022-12-19T09:10:05.570Z,895.0000
2022-12-19T09:11:07.899Z,892.0000
2022-12-19T09:12:10.296Z,879.0000
2022-12-19T09:13:10.531Z,864.0000
2022-12-19T09:14:12.838Z,864.0000
2022-12-19T09:15:15.327Z,877.0000
2022-12-19T09:16:17.821Z,889.0000
2022-12-19T09:17:20.064Z,896.0000
2022-12-19T09:18:20.188Z,901.0000
2022-12-19T09:19:22.596Z,903.0000
2022-12-19T09:20:25.031Z,908.0000
2022-12-19T09:21:27.399Z,910.0000
2022-12-19T09:22:29.566Z,912.0000
2022-12-19T09:23:29.976Z,914.0000
2022-12-19T09:24:32.334Z,914.0000
2022-12-19T09:25:34.750Z,913.0000
2022-12-19T09:26:36.981Z,924.0000
2022-12-19T09:27:53.908Z,922.0000
2022-12-19T09:28:39.562Z,914.0000
2022-12-19T09:29:41.945Z,907.0000
2022-12-19T09:30:44.345Z,900.0000
2022-12-19T09:31:44.693Z,897.0000
2022-12-19T09:32:46.864Z,894.0000
2022-12-19T09:33:49.242Z,888.0000
2022-12-19T09:34:51.641Z,889.0000
2022-12-19T09:35:55.427Z,886.0000
2022-12-19T09:36:54.221Z,886.0000
2022-12-19T09:38:00.106Z,885.0000
2022-12-19T09:38:58.925Z,886.0000
2022-12-19T09:40:01.299Z,888.0000
2022-12-19T09:41:01.511Z,889.0000
2022-12-19T09:42:03.834Z,888.0000
2022-12-19T09:43:06.198Z,887.0000
2022-12-19T09:44:08.566Z,882.0000
2022-12-19T09:45:14.665Z,881.0000
2022-12-19T09:46:11.327Z,876.0000
2022-12-19T09:47:13.538Z,874.0000
2022-12-19T09:48:17.765Z,873.0000
2022-12-19T09:49:15.932Z,874.0000
2022-12-19T09:50:18.240Z,872.0000
2022-12-19T09:51:20.608Z,873.0000
2022-12-19T09:52:22.959Z,873.0000
2022-12-19T09:53:25.307Z,873.0000
2022-12-19T09:54:25.569Z,872.0000
2022-12-19T09:55:27.989Z,872.0000
2022-12-19T09:56:28.255Z,869.0000
2022-12-19T09:57:30.522Z,871.0000
2022-12-19T09:58:32.867Z,870.0000
2022-12-19T09:59:41.125Z,870.0000
2022-12-19T10:00:37.562Z,869.0000
2022-12-19T10:01:37.828Z,868.0000
2022-12-19T10:02:40.449Z,868.0000
2022-12-19T10:03:42.487Z,865.0000
2022-12-19T10:04:44.777Z,863.0000
2022-12-19T10:06:32.738Z,861.0000
2022-12-19T10:07:14.004Z,858.0000
2022-12-19T10:08:07.718Z,859.0000
2022-12-19T10:09:45.404Z,858.0000
2022-12-19T10:11:57.620Z,855.0000
2022-12-19T10:12:38.645Z,852.0000
2022-12-19T10:12:41.315Z,848.0000
2022-12-19T10:12:59.803Z,844.0000
2022-12-19T10:14:01.568Z,843.0000
2022-12-19T10:15:03.890Z,840.0000
2022-12-19T10:16:06.210Z,838.0000
2022-12-19T10:17:24.155Z,839.0000
2022-12-19T10:18:08.863Z,838.0000
2022-12-19T10:19:11.106Z,838.0000
2022-12-19T10:20:13.449Z,835.0000
2022-12-19T10:21:15.810Z,835.0000
2022-12-19T10:22:19.417Z,827.0000
2022-12-19T10:23:18.387Z,822.0000
2022-12-19T10:24:20.763Z,821.0000
2022-12-19T10:25:23.189Z,817.0000
2022-12-19T10:26:27.392Z,815.0000
2022-12-19T10:27:25.834Z,816.0000
2022-12-19T10:28:28.165Z,815.0000
2022-12-19T10:29:30.566Z,812.0000
2022-12-19T10:30:32.845Z,808.0000
2022-12-19T10:31:35.226Z,814.0000
2022-12-19T10:32:37.641Z,812.0000
2022-12-19T10:33:39.983Z,816.0000
2022-12-19T10:36:12.604Z,823.0000
2022-12-19T10:37:27.052Z,829.0000
2022-12-19T10:38:17.278Z,825.0000
2022-12-19T10:39:17.461Z,827.0000
2022-12-19T10:40:27.349Z,829.0000
2022-12-19T10:41:22.097Z,825.0000
2022-12-19T10:42:24.461Z,823.0000
2022-12-19T10:43:33.075Z,822.0000
2022-12-19T10:44:27.049Z,819.0000
2022-12-19T10:45:29.394Z,822.0000
2022-12-19T10:46:31.832Z,819.0000
2022-12-19T10:47:34.108Z,817.0000
2022-12-19T10:48:36.519Z,817.0000
2022-12-19T10:49:36.830Z,815.0000
2022-12-19T10:50:39.107Z,812.0000
2022-12-19T10:51:41.401Z,811.0000
2022-12-19T10:52:43.759Z,809.0000
2022-12-19T10:53:46.089Z,810.0000
2022-12-19T10:54:46.338Z,807.0000
2022-12-19T10:55:48.715Z,806.0000
2022-12-19T10:56:51.136Z,804.0000
2022-12-19T10:57:53.442Z,806.0000
2022-12-19T10:58:53.669Z,804.0000
2022-12-19T10:59:55.985Z,803.0000
2022-12-19T11:00:58.415Z,801.0000
2022-12-19T11:02:02.402Z,798.0000
2022-12-19T11:03:03.316Z,798.0000
2022-12-19T11:04:03.372Z,789.0000
2022-12-19T11:05:06.003Z,793.0000
2022-12-19T11:06:08.161Z,791.0000
2022-12-19T11:07:10.448Z,793.0000
2022-12-19T11:08:12.768Z,787.0000
2022-12-19T11:09:13.069Z,784.0000
2022-12-19T11:11:07.587Z,787.0000
2022-12-19T11:13:19.422Z,784.0000
2022-12-19T11:15:40.996Z,781.0000
2022-12-19T11:18:36.970Z,785.0000
2022-12-19T11:18:44.491Z,785.0000
2022-12-19T11:19:19.803Z,787.0000
2022-12-19T11:23:36.441Z,788.0000
2022-12-19T11:23:47.983Z,793.0000
2022-12-19T11:27:45.300Z,787.0000
2022-12-19T11:28:44.629Z,787.0000
2022-12-19T11:29:31.803Z,788.0000
2022-12-19T11:29:33.610Z,785.0000
2022-12-19T11:29:54.647Z,786.0000
2022-12-19T11:29:55.170Z,792.0000
2022-12-19T11:30:25.554Z,789.0000
2022-12-19T11:30:35.209Z,789.0000
2022-12-19T11:30:38.371Z,795.0000
2022-12-19T11:30:41.738Z,791.0000
2022-12-19T11:30:46.940Z,793.0000
2022-12-19T11:32:32.028Z,783.0000
2022-12-19T11:32:52.786Z,782.0000
2022-12-19T11:33:55.073Z,781.0000
2022-12-19T11:34:57.239Z,777.0000
2022-12-19T11:35:59.604Z,774.0000
2022-12-19T11:37:01.662Z,775.0000
2022-12-19T11:38:03.960Z,775.0000
2022-12-19T11:39:06.238Z,769.0000
2022-12-19T11:40:06.520Z,766.0000
2022-12-19T11:41:08.956Z,774.0000
2022-12-19T11:42:10.943Z,774.0000
2022-12-19T11:43:45.018Z,767.0000
2022-12-19T11:44:15.452Z,766.0000
2022-12-19T11:45:17.688Z,765.0000
2022-12-19T11:46:22.216Z,765.0000
2022-12-19T11:47:22.247Z,765.0000
2022-12-19T11:49:03.380Z,776.0000
2022-12-19T11:50:05.695Z,782.0000
2022-12-19T11:51:08.115Z,782.0000
2022-12-19T11:52:23.734Z,781.0000
2022-12-19T11:53:18.598Z,779.0000
2022-12-19T11:54:12.808Z,775.0000
2022-12-19T11:55:15.168Z,773.0000
2022-12-19T11:56:17.519Z,775.0000
2022-12-19T11:57:19.854Z,775.0000
2022-12-19T11:58:22.206Z,773.0000
2022-12-19T11:59:22.430Z,770.0000
2022-12-19T12:00:24.802Z,776.0000
2022-12-19T12:01:27.211Z,776.0000
2022-12-19T12:02:29.456Z,773.0000
2022-12-19T12:03:31.824Z,771.0000
2022-12-19T12:04:31.984Z,768.0000
2022-12-19T12:05:34.307Z,769.0000
2022-12-19T12:06:42.261Z,762.0000
2022-12-19T12:08:27.142Z,767.0000
2022-12-19T12:10:28.675Z,768.0000
2022-12-19T12:11:51.760Z,772.0000
2022-12-19T12:16:06.741Z,772.0000
2022-12-19T12:17:46.652Z,774.0000
2022-12-19T12:19:07.705Z,771.0000
2022-12-19T12:23:07.598Z,769.0000