createdAt,value
2023-04-28T00:00:32.457Z,100.00
2023-04-28T00:01:29.274Z,100.00
2023-04-28T00:02:27.208Z,100.00
2023-04-28T00:03:24.271Z,100.00
2023-04-28T00:04:22.454Z,100.00
2023-04-28T00:05:20.216Z,100.00
2023-04-28T00:06:17.170Z,100.00
2023-04-28T00:07:13.881Z,100.00
2023-04-28T00:08:11.218Z,100.00
2023-04-28T00:09:11.169Z,100.00
2023-04-28T00:10:08.635Z,100.00
2023-04-28T00:11:09.896Z,100.00
2023-04-28T00:12:06.805Z,100.00
2023-04-28T00:13:03.715Z,100.00
2023-04-28T00:14:00.488Z,100.00
2023-04-28T00:14:57.248Z,100.00
2023-04-28T00:15:54.584Z,100.00
2023-04-28T00:16:51.617Z,100.00
2023-04-28T00:17:48.794Z,100.00
2023-04-28T00:18:45.741Z,100.00
2023-04-28T00:19:42.511Z,100.00
2023-04-28T00:20:39.275Z,100.00
2023-04-28T00:21:36.018Z,100.00
2023-04-28T00:22:32.821Z,100.00
2023-04-28T00:23:29.592Z,100.00
2023-04-28T00:24:26.354Z,100.00
2023-04-28T00:25:23.265Z,100.00
2023-04-28T00:26:20.061Z,100.00
2023-04-28T00:27:17.043Z,100.00
2023-04-28T00:28:20.891Z,100.00
2023-04-28T00:29:29.907Z,100.00
2023-04-28T00:30:26.721Z,100.00
2023-04-28T00:31:23.442Z,100.00
2023-04-28T00:32:20.924Z,100.00
2023-04-28T00:33:17.683Z,100.00
2023-04-28T00:34:15.572Z,100.00
2023-04-28T00:35:12.768Z,100.00
2023-04-28T00:36:10.432Z,100.00
2023-04-28T00:37:07.150Z,100.00
2023-04-28T00:38:03.898Z,100.00
2023-04-28T00:39:00.689Z,100.00
2023-04-28T00:39:57.588Z,100.00
2023-04-28T00:40:54.377Z,100.00
2023-04-28T00:41:51.584Z,100.00
2023-04-28T00:42:48.411Z,100.00
2023-04-28T00:43:49.862Z,100.00
2023-04-28T00:44:46.701Z,100.00
2023-04-28T00:45:43.490Z,100.00
2023-04-28T00:46:40.363Z,100.00
2023-04-28T00:47:38.375Z,100.00
2023-04-28T00:48:35.248Z,100.00
2023-04-28T00:49:34.046Z,100.00
2023-04-28T00:50:30.965Z,100.00
2023-04-28T00:51:29.206Z,100.00
2023-04-28T00:52:26.156Z,100.00
2023-04-28T00:53:23.084Z,100.00
2023-04-28T00:54:20.052Z,100.00
2023-04-28T00:55:17.019Z,100.00
2023-04-28T00:56:13.982Z,100.00
2023-04-28T00:57:10.827Z,100.00
2023-04-28T00:58:08.652Z,100.00
2023-04-28T00:59:05.591Z,100.00
2023-04-28T01:00:03.520Z,100.00
2023-04-28T01:01:09.277Z,100.00
2023-04-28T01:02:07.763Z,100.00
2023-04-28T01:03:05.194Z,100.00
2023-04-28T01:04:02.642Z,100.00
2023-04-28T01:05:01.530Z,100.00
2023-04-28T01:05:59.769Z,100.00
2023-04-28T01:06:57.889Z,100.00
2023-04-28T01:07:54.703Z,100.00
2023-04-28T01:08:51.472Z,100.00
2023-04-28T01:09:48.270Z,100.00
2023-04-28T01:10:45.325Z,100.00
2023-04-28T01:11:42.342Z,100.00
2023-04-28T01:12:39.115Z,100.00
2023-04-28T01:13:35.943Z,100.00
2023-04-28T01:14:34.285Z,100.00
2023-04-28T01:15:31.145Z,100.00
2023-04-28T01:16:28.304Z,100.00
2023-04-28T01:17:25.453Z,100.00
2023-04-28T01:18:23.199Z,100.00
2023-04-28T01:19:23.772Z,100.00
2023-04-28T01:20:20.693Z,100.00
2023-04-28T01:21:29.094Z,100.00
2023-04-28T01:22:25.875Z,100.00
2023-04-28T01:23:22.634Z,100.00
2023-04-28T01:24:19.529Z,100.00
2023-04-28T01:25:16.514Z,100.00
2023-04-28T01:26:13.328Z,100.00
2023-04-28T01:27:10.592Z,100.00
2023-04-28T01:28:07.926Z,100.00
2023-04-28T01:29:04.708Z,100.00
2023-04-28T01:30:01.543Z,100.00
2023-04-28T01:30:58.349Z,100.00
2023-04-28T01:31:55.206Z,100.00
2023-04-28T01:32:52.279Z,100.00
2023-04-28T01:33:49.181Z,100.00
2023-04-28T01:34:46.059Z,100.00
2023-04-28T01:35:42.749Z,100.00
2023-04-28T01:36:39.621Z,100.00
2023-04-28T01:37:36.416Z,100.00
2023-04-28T01:38:33.271Z,100.00
2023-04-28T01:39:30.065Z,100.00
2023-04-28T01:40:27.004Z,100.00
2023-04-28T01:41:23.872Z,100.00
2023-04-28T01:42:20.721Z,100.00
2023-04-28T01:43:17.450Z,100.00
2023-04-28T01:44:14.608Z,100.00
2023-04-28T01:45:12.365Z,100.00
2023-04-28T01:46:09.682Z,100.00
2023-04-28T01:47:06.464Z,100.00
2023-04-28T01:48:03.361Z,100.00
2023-04-28T01:49:01.368Z,100.00
2023-04-28T01:49:58.212Z,100.00
2023-04-28T01:50:54.985Z,100.00
2023-04-28T01:51:51.793Z,100.00
2023-04-28T01:52:48.672Z,100.00
2023-04-28T01:53:45.439Z,100.00
2023-04-28T01:54:42.205Z,100.00
2023-04-28T01:55:39.030Z,100.00
2023-04-28T01:56:36.282Z,100.00
2023-04-28T01:57:35.232Z,100.00
2023-04-28T01:58:32.027Z,100.00
2023-04-28T01:59:28.818Z,100.00
2023-04-28T02:00:25.782Z,100.00
2023-04-28T02:01:22.573Z,100.00
2023-04-28T02:02:19.413Z,100.00
2023-04-28T02:03:16.289Z,100.00
2023-04-28T02:04:13.267Z,100.00
2023-04-28T02:05:10.266Z,100.00
2023-04-28T02:06:07.287Z,100.00
2023-04-28T02:07:04.051Z,100.00
2023-04-28T02:08:00.855Z,100.00
2023-04-28T02:08:57.594Z,100.00
2023-04-28T02:09:54.360Z,100.00
2023-04-28T02:10:51.153Z,100.00
2023-04-28T02:11:47.989Z,100.00
2023-04-28T02:12:44.823Z,100.00
2023-04-28T02:13:41.732Z,100.00
2023-04-28T02:14:38.522Z,100.00
2023-04-28T02:15:40.635Z,100.00
2023-04-28T02:16:37.443Z,100.00
2023-04-28T02:17:34.506Z,100.00
2023-04-28T02:18:31.298Z,100.00
2023-04-28T02:19:28.047Z,100.00
2023-04-28T02:20:27.219Z,100.00
2023-04-28T02:21:24.076Z,100.00
2023-04-28T02:22:21.340Z,100.00
2023-04-28T02:23:18.127Z,100.00
2023-04-28T02:24:15.160Z,100.00
2023-04-28T02:25:12.230Z,100.00
2023-04-28T02:26:09.015Z,100.00
2023-04-28T02:27:07.013Z,100.00
2023-04-28T02:28:23.289Z,100.00
2023-04-28T02:29:20.067Z,100.00
2023-04-28T02:30:17.166Z,100.00
2023-04-28T02:31:14.168Z,100.00
2023-04-28T02:32:11.024Z,100.00
2023-04-28T02:33:07.859Z,100.00
2023-04-28T02:34:04.783Z,100.00
2023-04-28T02:35:02.134Z,100.00
2023-04-28T02:36:00.595Z,100.00
2023-04-28T02:36:57.457Z,100.00
2023-04-28T02:37:54.517Z,100.00
2023-04-28T02:38:51.255Z,100.00
2023-04-28T02:39:48.844Z,100.00
2023-04-28T02:40:45.690Z,100.00
2023-04-28T02:41:42.509Z,100.00
2023-04-28T02:42:39.248Z,100.00
2023-04-28T02:43:37.232Z,100.00
2023-04-28T02:44:34.011Z,100.00
2023-04-28T02:45:31.423Z,100.00
2023-04-28T02:46:28.201Z,100.00
2023-04-28T02:47:25.110Z,100.00
2023-04-28T02:48:22.045Z,100.00
2023-04-28T02:49:18.823Z,100.00
2023-04-28T02:50:15.643Z,100.00
2023-04-28T02:51:14.204Z,100.00
2023-04-28T02:52:11.247Z,100.00
2023-04-28T02:53:07.978Z,100.00
2023-04-28T02:54:04.786Z,100.00
2023-04-28T02:55:03.743Z,100.00
2023-04-28T02:56:02.190Z,100.00
2023-04-28T02:56:59.078Z,100.00
2023-04-28T02:57:55.972Z,100.00
2023-04-28T02:58:53.194Z,100.00
2023-04-28T02:59:50.192Z,100.00
2023-04-28T03:00:47.261Z,100.00
2023-04-28T03:01:44.231Z,100.00
2023-04-28T03:03:00.022Z,100.00
2023-04-28T03:03:57.188Z,100.00
2023-04-28T03:04:54.099Z,100.00
2023-04-28T03:05:50.875Z,100.00
2023-04-28T03:06:47.683Z,100.00
2023-04-28T03:07:44.535Z,100.00
2023-04-28T03:08:41.474Z,100.00
2023-04-28T03:09:38.604Z,100.00
2023-04-28T03:10:36.367Z,100.00
2023-04-28T03:11:33.165Z,100.00
2023-04-28T03:12:29.882Z,100.00
2023-04-28T03:13:27.299Z,100.00
2023-04-28T03:14:24.015Z,100.00
2023-04-28T03:15:20.883Z,100.00
2023-04-28T03:16:17.724Z,100.00
2023-04-28T03:17:14.559Z,100.00
2023-04-28T03:18:11.351Z,100.00
2023-04-28T03:19:08.077Z,100.00
2023-04-28T03:20:06.065Z,100.00
2023-04-28T03:21:02.996Z,100.00
2023-04-28T03:21:59.799Z,100.00
2023-04-28T03:22:56.724Z,100.00
2023-04-28T03:23:54.023Z,100.00
2023-04-28T03:24:50.850Z,100.00
2023-04-28T03:25:47.669Z,100.00
2023-04-28T03:26:44.552Z,100.00
2023-04-28T03:27:41.514Z,100.00
2023-04-28T03:28:38.253Z,100.00
2023-04-28T03:29:34.989Z,100.00
2023-04-28T03:30:32.390Z,100.00
2023-04-28T03:31:29.373Z,100.00
2023-04-28T03:32:26.190Z,100.00
2023-04-28T03:33:23.094Z,100.00
2023-04-28T03:34:19.876Z,100.00
2023-04-28T03:35:16.778Z,100.00
2023-04-28T03:36:14.080Z,100.00
2023-04-28T03:37:11.156Z,100.00
2023-04-28T03:38:07.974Z,100.00
2023-04-28T03:39:04.737Z,100.00
2023-04-28T03:40:01.733Z,100.00
2023-04-28T03:40:58.572Z,100.00
2023-04-28T03:41:55.433Z,100.00
2023-04-28T03:42:52.859Z,100.00
2023-04-28T03:43:49.654Z,100.00
2023-04-28T03:44:46.451Z,100.00
2023-04-28T03:45:43.354Z,100.00
2023-04-28T03:46:40.835Z,100.00
2023-04-28T03:47:38.042Z,100.00
2023-04-28T03:48:34.839Z,100.00
2023-04-28T03:49:31.679Z,100.00
2023-04-28T03:50:28.452Z,100.00
2023-04-28T03:51:25.236Z,100.00
2023-04-28T03:52:22.018Z,100.00
2023-04-28T03:53:18.708Z,100.00
2023-04-28T03:54:15.874Z,100.00
2023-04-28T03:55:12.750Z,100.00
2023-04-28T03:56:09.920Z,100.00
2023-04-28T03:57:06.677Z,100.00
2023-04-28T03:58:03.503Z,100.00
2023-04-28T03:59:00.230Z,100.00
2023-04-28T03:59:56.954Z,100.00
2023-04-28T04:00:54.264Z,100.00
2023-04-28T04:01:51.059Z,100.00
2023-04-28T04:02:47.900Z,100.00
2023-04-28T04:03:45.179Z,100.00
2023-04-28T04:04:42.250Z,100.00
2023-04-28T04:05:41.474Z,100.00
2023-04-28T04:06:38.266Z,100.00
2023-04-28T04:07:35.103Z,100.00
2023-04-28T04:08:32.977Z,100.00
2023-04-28T04:09:29.783Z,100.00
2023-04-28T04:10:26.781Z,100.00
2023-04-28T04:11:23.553Z,100.00
2023-04-28T04:12:20.348Z,100.00
2023-04-28T04:13:17.119Z,100.00
2023-04-28T04:14:14.116Z,100.00
2023-04-28T04:15:11.273Z,100.00
2023-04-28T04:16:08.209Z,100.00
2023-04-28T04:17:05.139Z,100.00
2023-04-28T04:18:02.043Z,100.00
2023-04-28T04:18:58.915Z,100.00
2023-04-28T04:19:55.628Z,100.00
2023-04-28T04:20:54.122Z,100.00
2023-04-28T04:21:50.937Z,100.00
2023-04-28T04:22:47.930Z,100.00
2023-04-28T04:23:44.690Z,100.00
2023-04-28T04:24:41.609Z,100.00
2023-04-28T04:25:38.340Z,100.00
2023-04-28T04:26:35.182Z,100.00
2023-04-28T04:27:31.935Z,100.00
2023-04-28T04:28:28.788Z,100.00
2023-04-28T04:29:25.821Z,100.00
2023-04-28T04:30:22.732Z,100.00
2023-04-28T04:31:22.835Z,100.00
2023-04-28T04:32:19.898Z,100.00
2023-04-28T04:33:16.609Z,100.00
2023-04-28T04:34:13.577Z,100.00
2023-04-28T04:35:10.463Z,100.00
2023-04-28T04:36:07.690Z,100.00
2023-04-28T04:37:04.512Z,100.00
2023-04-28T04:38:01.596Z,100.00
2023-04-28T04:38:58.767Z,100.00
2023-04-28T04:39:55.554Z,100.00
2023-04-28T04:40:52.474Z,100.00
2023-04-28T04:41:49.237Z,100.00
2023-04-28T04:42:46.005Z,100.00
2023-04-28T04:43:42.864Z,100.00
2023-04-28T04:44:39.720Z,100.00
2023-04-28T04:45:36.562Z,100.00
2023-04-28T04:46:33.357Z,100.00
2023-04-28T04:47:30.315Z,100.00
2023-04-28T04:48:27.072Z,100.00
2023-04-28T04:49:23.870Z,100.00
2023-04-28T04:50:21.131Z,100.00
2023-04-28T04:51:18.448Z,100.00
2023-04-28T04:52:15.190Z,100.00
2023-04-28T04:53:15.490Z,100.00
2023-04-28T04:54:13.094Z,100.00
2023-04-28T04:55:11.405Z,100.00
2023-04-28T04:56:08.245Z,100.00
2023-04-28T04:57:05.316Z,100.00
2023-04-28T04:58:02.511Z,100.00
2023-04-28T04:58:59.368Z,100.00
2023-04-28T04:59:56.151Z,100.00
2023-04-28T05:00:52.992Z,100.00
2023-04-28T05:01:49.702Z,100.00
2023-04-28T05:02:46.667Z,100.00
2023-04-28T05:03:43.778Z,100.00
2023-04-28T05:04:40.969Z,100.00
2023-04-28T05:05:37.792Z,100.00
2023-04-28T05:06:34.597Z,100.00
2023-04-28T05:07:31.554Z,100.00
2023-04-28T05:08:28.696Z,100.00
2023-04-28T05:09:25.596Z,100.00
2023-04-28T05:10:22.529Z,100.00
2023-04-28T05:11:19.361Z,100.00
2023-04-28T05:12:16.220Z,100.00
2023-04-28T05:13:12.967Z,100.00
2023-04-28T05:14:09.685Z,100.00
2023-04-28T05:15:08.061Z,100.00
2023-04-28T05:16:05.377Z,100.00
2023-04-28T05:17:02.888Z,100.00
2023-04-28T05:18:00.000Z,100.00
2023-04-28T05:18:56.824Z,100.00
2023-04-28T05:19:53.564Z,100.00
2023-04-28T05:20:51.032Z,100.00
2023-04-28T05:21:48.423Z,100.00
2023-04-28T05:22:45.249Z,100.00
2023-04-28T05:23:42.526Z,100.00
2023-04-28T05:24:39.255Z,100.00
2023-04-28T05:25:36.132Z,100.00
2023-04-28T05:26:33.148Z,100.00
2023-04-28T05:27:31.153Z,100.00
2023-04-28T05:28:28.054Z,100.00
2023-04-28T05:29:24.823Z,100.00
2023-04-28T05:30:21.655Z,100.00
2023-04-28T05:31:18.563Z,100.00
2023-04-28T05:32:15.544Z,100.00
2023-04-28T05:33:12.341Z,100.00
2023-04-28T05:34:09.085Z,100.00
2023-04-28T05:35:06.005Z,100.00
2023-04-28T05:36:02.935Z,100.00
2023-04-28T05:36:59.762Z,100.00
2023-04-28T05:37:56.700Z,100.00
2023-04-28T05:38:53.584Z,100.00
2023-04-28T05:39:50.288Z,100.00
2023-04-28T05:40:47.045Z,100.00
2023-04-28T05:41:43.806Z,100.00
2023-04-28T05:42:40.758Z,100.00
2023-04-28T05:43:37.684Z,100.00
2023-04-28T05:44:34.462Z,100.00
2023-04-28T05:45:31.348Z,100.00
2023-04-28T05:46:30.994Z,100.00
2023-04-28T05:47:28.317Z,100.00
2023-04-28T05:48:25.105Z,100.00
2023-04-28T05:49:21.983Z,100.00
2023-04-28T05:50:18.765Z,100.00
2023-04-28T05:51:15.501Z,100.00
2023-04-28T05:52:12.286Z,100.00
2023-04-28T05:53:09.155Z,100.00
2023-04-28T05:54:06.105Z,100.00
2023-04-28T05:55:03.058Z,100.00
2023-04-28T05:55:59.869Z,100.00
2023-04-28T05:56:58.692Z,100.00
2023-04-28T05:57:57.009Z,100.00
2023-04-28T05:58:53.784Z,100.00
2023-04-28T05:59:50.728Z,100.00
2023-04-28T06:00:47.677Z,100.00
2023-04-28T06:01:44.427Z,100.00
2023-04-28T06:02:41.256Z,100.00
2023-04-28T06:03:38.346Z,100.00
2023-04-28T06:04:35.623Z,100.00
2023-04-28T06:05:32.878Z,100.00
2023-04-28T06:06:29.976Z,100.00
2023-04-28T06:07:26.752Z,100.00
2023-04-28T06:08:23.609Z,100.00
2023-04-28T06:09:20.553Z,100.00
2023-04-28T06:10:19.035Z,100.00
2023-04-28T06:11:16.089Z,100.00
2023-04-28T06:12:12.865Z,100.00
2023-04-28T06:13:09.627Z,100.00
2023-04-28T06:14:06.689Z,100.00
2023-04-28T06:15:04.756Z,100.00
2023-04-28T06:16:01.708Z,100.00
2023-04-28T06:16:58.591Z,100.00
2023-04-28T06:17:55.738Z,100.00
2023-04-28T06:18:53.321Z,100.00
2023-04-28T06:19:53.535Z,100.00
2023-04-28T06:20:50.697Z,100.00
2023-04-28T06:21:50.296Z,100.00
2023-04-28T06:22:47.059Z,100.00
2023-04-28T06:23:43.784Z,100.00
2023-04-28T06:24:41.795Z,100.00
2023-04-28T06:25:38.661Z,100.00
2023-04-28T06:26:35.555Z,100.00
2023-04-28T06:27:33.049Z,100.00
2023-04-28T06:28:30.804Z,100.00
2023-04-28T06:29:28.026Z,100.00
2023-04-28T06:30:24.913Z,100.00
2023-04-28T06:31:21.907Z,100.00
2023-04-28T06:32:18.799Z,100.00
2023-04-28T06:33:15.640Z,100.00
2023-04-28T06:34:12.433Z,100.00
2023-04-28T06:35:09.332Z,100.00
2023-04-28T06:36:06.605Z,100.00
2023-04-28T06:37:03.888Z,100.00
2023-04-28T06:38:01.771Z,100.00
2023-04-28T06:38:59.396Z,100.00
2023-04-28T06:39:56.185Z,100.00
2023-04-28T06:40:52.959Z,100.00
2023-04-28T06:41:49.755Z,100.00
2023-04-28T06:42:46.597Z,100.00
2023-04-28T06:43:43.534Z,100.00
2023-04-28T06:44:40.286Z,100.00
2023-04-28T06:45:37.175Z,100.00
2023-04-28T06:46:33.929Z,100.00
2023-04-28T06:47:30.729Z,100.00
2023-04-28T06:48:27.666Z,100.00
2023-04-28T06:49:24.497Z,100.00
2023-04-28T06:50:22.063Z,99.89
2023-04-28T06:51:18.818Z,99.44
2023-04-28T06:52:16.277Z,100.00
2023-04-28T06:53:13.034Z,99.74
2023-04-28T06:54:09.750Z,97.72
2023-04-28T06:55:09.441Z,95.60
2023-04-28T06:56:07.364Z,94.09
2023-04-28T06:57:05.672Z,95.86
2023-04-28T06:58:02.506Z,94.48
2023-04-28T06:58:59.312Z,94.36
2023-04-28T06:59:56.273Z,95.08
2023-04-28T07:00:53.665Z,94.09
2023-04-28T07:01:50.727Z,91.86
2023-04-28T07:02:47.672Z,94.48
2023-04-28T07:03:44.609Z,95.44
2023-04-28T07:04:41.453Z,95.73
2023-04-28T07:05:38.245Z,93.40
2023-04-28T07:06:35.034Z,92.53
2023-04-28T07:07:31.997Z,91.46
2023-04-28T07:08:30.751Z,90.51
2023-04-28T07:09:27.999Z,91.65
2023-04-28T07:10:26.238Z,89.20
2023-04-28T07:11:23.507Z,87.67
2023-04-28T07:12:22.267Z,88.50
2023-04-28T07:13:19.014Z,88.34
2023-04-28T07:14:15.951Z,87.41
2023-04-28T07:15:13.070Z,87.80
2023-04-28T07:16:11.235Z,86.48
2023-04-28T07:17:08.496Z,87.61
2023-04-28T07:18:05.582Z,86.78
2023-04-28T07:19:02.311Z,82.75
2023-04-28T07:19:59.257Z,80.46
2023-04-28T07:20:56.131Z,78.86
2023-04-28T07:21:53.112Z,80.01
2023-04-28T07:22:49.949Z,79.06
2023-04-28T07:23:46.918Z,79.03
2023-04-28T07:24:44.597Z,77.92
2023-04-28T07:25:41.444Z,77.77
2023-04-28T07:26:38.623Z,77.35
2023-04-28T07:27:35.419Z,77.65
2023-04-28T07:28:32.375Z,76.85
2023-04-28T07:29:33.944Z,75.39
2023-04-28T07:30:30.697Z,74.67
2023-04-28T07:31:27.628Z,76.72
2023-04-28T07:32:24.588Z,75.28
2023-04-28T07:33:21.351Z,75.09
2023-04-28T07:34:18.479Z,74.24
2023-04-28T07:35:15.475Z,74.88
2023-04-28T07:36:12.352Z,73.86
2023-04-28T07:37:09.814Z,73.54
2023-04-28T07:38:06.683Z,73.29
2023-04-28T07:39:04.016Z,73.41
2023-04-28T07:40:00.918Z,70.78
2023-04-28T07:40:57.927Z,72.60
2023-04-28T07:41:55.068Z,71.86
2023-04-28T07:42:52.076Z,71.97
2023-04-28T07:43:48.887Z,70.22
2023-04-28T07:44:45.959Z,70.70
2023-04-28T07:45:42.898Z,71.00
2023-04-28T07:46:39.847Z,70.54
2023-04-28T07:47:36.988Z,71.88
2023-04-28T07:48:34.690Z,71.58
2023-04-28T07:49:31.681Z,70.05
2023-04-28T07:50:29.025Z,71.52
2023-04-28T07:51:26.861Z,69.60
2023-04-28T07:52:23.841Z,69.50
2023-04-28T07:53:21.199Z,70.72
2023-04-28T07:54:18.310Z,70.32
2023-04-28T07:55:15.410Z,69.56
2023-04-28T07:56:13.033Z,66.94
2023-04-28T07:57:10.822Z,68.70
2023-04-28T07:58:08.362Z,68.42
2023-04-28T07:59:05.118Z,67.28
2023-04-28T08:00:02.135Z,68.87
2023-04-28T08:00:58.936Z,69.02
2023-04-28T08:01:55.866Z,67.50
2023-04-28T08:02:52.963Z,67.71
2023-04-28T08:03:50.142Z,65.28
2023-04-28T08:04:47.748Z,64.88
2023-04-28T08:05:45.338Z,65.22
2023-04-28T08:06:42.540Z,65.25
2023-04-28T08:07:39.354Z,65.91
2023-04-28T08:08:36.213Z,64.67
2023-04-28T08:09:33.046Z,62.34
2023-04-28T08:10:29.924Z,62.31
2023-04-28T08:11:26.708Z,62.88
2023-04-28T08:12:23.589Z,63.12
2023-04-28T08:13:20.382Z,63.06
2023-04-28T08:14:17.898Z,62.54
2023-04-28T08:15:16.624Z,62.53
2023-04-28T08:16:15.370Z,61.51
2023-04-28T08:17:12.281Z,60.15
2023-04-28T08:18:09.179Z,61.53
2023-04-28T08:19:06.109Z,60.56
2023-04-28T08:20:03.226Z,58.78
2023-04-28T08:20:59.991Z,60.66
2023-04-28T08:21:56.853Z,60.43
2023-04-28T08:22:53.683Z,59.01
2023-04-28T08:23:50.917Z,58.32
2023-04-28T08:24:47.733Z,59.93
2023-04-28T08:25:44.551Z,60.06
2023-04-28T08:26:41.437Z,60.72
2023-04-28T08:27:40.004Z,61.14
2023-04-28T08:28:37.137Z,59.72
2023-04-28T08:29:34.636Z,59.10
2023-04-28T08:30:31.780Z,59.12
2023-04-28T08:31:28.837Z,58.63
2023-04-28T08:32:25.689Z,60.26
2023-04-28T08:33:23.978Z,60.87
2023-04-28T08:34:21.183Z,59.26
2023-04-28T08:35:19.421Z,60.42
2023-04-28T08:36:16.196Z,58.83
2023-04-28T08:37:13.585Z,59.68
2023-04-28T08:38:14.181Z,61.24
2023-04-28T08:39:13.035Z,59.27
2023-04-28T08:40:10.854Z,58.62
2023-04-28T08:41:08.224Z,58.57
2023-04-28T08:42:05.586Z,58.75
2023-04-28T08:43:02.478Z,58.64
2023-04-28T08:43:59.464Z,58.43
2023-04-28T08:44:59.862Z,57.72
2023-04-28T08:45:57.554Z,57.32
2023-04-28T08:46:58.087Z,57.81
2023-04-28T08:47:59.869Z,57.58
2023-04-28T08:49:02.247Z,58.32
2023-04-28T08:50:04.492Z,58.55
2023-04-28T08:51:02.469Z,57.51
2023-04-28T08:52:00.941Z,57.37
2023-04-28T08:52:57.955Z,57.27
2023-04-28T08:54:18.926Z,56.05
2023-04-28T08:55:18.460Z,56.20
2023-04-28T08:56:17.103Z,55.72
2023-04-28T08:57:14.632Z,54.78
2023-04-28T08:58:12.004Z,53.72
2023-04-28T08:59:08.896Z,56.04
2023-04-28T09:00:06.903Z,56.37
2023-04-28T09:01:04.873Z,56.81
2023-04-28T09:02:01.689Z,56.83
2023-04-28T09:02:58.644Z,56.27
2023-04-28T09:03:57.302Z,54.45
2023-04-28T09:04:54.461Z,55.75
2023-04-28T09:05:51.346Z,54.62
2023-04-28T09:06:48.317Z,55.39
2023-04-28T09:07:50.351Z,55.73
2023-04-28T09:08:47.158Z,54.52
2023-04-28T09:09:45.361Z,54.94
2023-04-28T09:10:42.346Z,55.43
2023-04-28T09:11:59.630Z,55.23
2023-04-28T09:12:57.597Z,54.88
2023-04-28T09:14:12.762Z,55.07
2023-04-28T09:15:10.226Z,54.25
2023-04-28T09:16:07.724Z,53.13
2023-04-28T09:17:13.147Z,53.54
2023-04-28T09:18:15.894Z,53.63
2023-04-28T09:19:12.684Z,53.53
2023-04-28T09:20:27.797Z,53.23
2023-04-28T09:21:24.529Z,54.37
2023-04-28T09:22:28.552Z,52.85
2023-04-28T09:23:25.459Z,53.03
2023-04-28T09:24:41.809Z,54.61
2023-04-28T09:25:38.588Z,54.44
2023-04-28T09:26:51.195Z,54.07
2023-04-28T09:27:50.900Z,54.18
2023-04-28T09:28:48.060Z,52.98
2023-04-28T09:29:54.552Z,53.33
2023-04-28T09:30:51.769Z,52.59
2023-04-28T09:31:48.664Z,51.43
2023-04-28T09:32:45.535Z,51.15
2023-04-28T09:33:57.441Z,51.17
2023-04-28T09:34:57.281Z,51.70
2023-04-28T09:35:54.824Z,49.91
2023-04-28T09:36:51.764Z,50.11
2023-04-28T09:37:58.964Z,50.15
2023-04-28T09:38:59.255Z,52.36
2023-04-28T09:39:56.875Z,51.58
2023-04-28T09:41:02.081Z,50.62
2023-04-28T09:42:03.468Z,50.03
2023-04-28T09:43:04.270Z,50.86
2023-04-28T09:44:17.661Z,49.91
2023-04-28T09:45:16.369Z,50.05
2023-04-28T09:46:29.611Z,49.44
2023-04-28T09:47:26.634Z,49.36
2023-04-28T09:48:35.390Z,49.70
2023-04-28T09:49:32.207Z,47.79
2023-04-28T09:50:40.709Z,48.73
2023-04-28T09:51:38.047Z,49.28
2023-04-28T09:52:35.854Z,49.53
2023-04-28T09:53:34.304Z,48.52
2023-04-28T09:54:35.177Z,49.44
2023-04-28T09:55:36.736Z,48.28
2023-04-28T09:56:40.801Z,48.08
2023-04-28T09:57:39.240Z,48.58
2023-04-28T09:58:41.071Z,47.79
2023-04-28T09:59:38.473Z,47.81
2023-04-28T10:00:38.338Z,48.38
2023-04-28T10:01:41.364Z,47.87
2023-04-28T10:03:41.233Z,48.63
2023-04-28T10:04:40.832Z,48.60
2023-04-28T10:05:40.651Z,48.59
2023-04-28T10:06:37.717Z,49.04
2023-04-28T10:07:35.926Z,49.14
2023-04-28T10:08:33.616Z,49.09
2023-04-28T10:09:33.286Z,49.04
2023-04-28T10:10:30.178Z,50.76
2023-04-28T10:11:28.436Z,48.81
2023-04-28T10:12:25.380Z,49.08
2023-04-28T10:13:23.901Z,47.69
2023-04-28T10:14:21.247Z,47.24
2023-04-28T10:15:18.072Z,47.52
2023-04-28T10:16:15.073Z,49.03
2023-04-28T10:17:14.669Z,49.26
2023-04-28T10:18:13.699Z,49.97
2023-04-28T10:19:12.209Z,50.47
2023-04-28T10:20:09.616Z,49.67
2023-04-28T10:21:08.223Z,50.30
2023-04-28T10:22:30.246Z,47.85
2023-04-28T10:23:48.181Z,48.74
2023-04-28T10:25:02.595Z,48.67
2023-04-28T10:26:00.057Z,47.95
2023-04-28T10:27:10.509Z,49.14
2023-04-28T10:28:09.650Z,49.41
2023-04-28T10:29:08.301Z,49.82
2023-04-28T10:31:23.630Z,49.54
2023-04-28T10:32:21.739Z,48.99
2023-04-28T10:33:21.040Z,47.58
2023-04-28T10:34:24.540Z,48.07
2023-04-28T10:35:21.252Z,48.76
2023-04-28T10:36:57.959Z,47.59
2023-04-28T10:38:05.183Z,47.96
2023-04-28T10:39:11.120Z,48.56
2023-04-28T10:40:29.764Z,47.78
2023-04-28T10:41:33.488Z,47.74
2023-04-28T10:42:56.549Z,46.96
2023-04-28T10:43:53.314Z,46.87
2023-04-28T10:44:50.182Z,45.89
2023-04-28T10:45:56.025Z,46.22
2023-04-28T10:47:05.159Z,44.39
2023-04-28T10:48:06.420Z,46.27
2023-04-28T10:49:03.378Z,45.22
2023-04-28T10:50:11.421Z,43.02
2023-04-28T10:51:22.728Z,42.37
2023-04-28T10:52:38.450Z,40.62
2023-04-28T10:53:44.378Z,41.38
2023-04-28T10:54:41.356Z,42.20
2023-04-28T10:55:40.198Z,42.03
2023-04-28T10:56:37.740Z,43.03
2023-04-28T10:57:35.743Z,43.17
2023-04-28T10:58:32.992Z,43.82
2023-04-28T10:59:30.288Z,44.21
2023-04-28T11:00:29.188Z,45.41
2023-04-28T11:01:34.845Z,45.47
2023-04-28T11:02:43.750Z,43.64
2023-04-28T11:03:52.332Z,43.36
2023-04-28T11:05:12.087Z,43.18
2023-04-28T11:06:29.389Z,42.95
2023-04-28T11:07:26.380Z,43.31
2023-04-28T11:08:25.861Z,43.31
2023-04-28T11:09:42.599Z,42.13
2023-04-28T11:11:10.168Z,43.43
2023-04-28T11:12:10.668Z,43.57
2023-04-28T11:13:27.657Z,42.16
2023-04-28T11:14:33.690Z,42.23
2023-04-28T11:15:30.437Z,41.29
2023-04-28T11:16:27.285Z,41.72
2023-04-28T11:17:41.255Z,42.04
2023-04-28T11:18:55.849Z,42.38
2023-04-28T11:19:59.166Z,42.17
2023-04-28T11:20:57.939Z,42.84
2023-04-28T11:21:56.808Z,43.56
2023-04-28T11:22:53.671Z,43.70
2023-04-28T11:23:50.946Z,44.23
2023-04-28T11:25:00.135Z,44.04
2023-04-28T11:25:58.048Z,43.65
2023-04-28T11:26:55.862Z,43.48
2023-04-28T11:27:52.780Z,44.00
2023-04-28T11:28:55.352Z,44.01
2023-04-28T11:29:52.184Z,42.56
2023-04-28T11:30:48.915Z,43.23
2023-04-28T11:31:52.105Z,43.50
2023-04-28T11:32:50.638Z,43.58
2023-04-28T11:34:12.129Z,43.57
2023-04-28T11:35:09.969Z,43.73
2023-04-28T11:36:07.228Z,43.58
2023-04-28T11:37:05.822Z,43.38
2023-04-28T11:38:04.398Z,43.65
2023-04-28T11:39:05.041Z,43.26
2023-04-28T11:40:11.435Z,43.63
2023-04-28T11:41:08.332Z,42.49
2023-04-28T11:42:12.020Z,41.66
2023-04-28T11:43:08.998Z,42.10
2023-04-28T11:44:17.708Z,41.81
2023-04-28T11:45:14.693Z,42.05
2023-04-28T11:46:17.020Z,42.51
2023-04-28T11:47:13.749Z,42.12
2023-04-28T11:48:23.147Z,42.39
2023-04-28T11:49:21.228Z,42.95
2023-04-28T11:50:18.063Z,42.01
2023-04-28T11:51:46.943Z,43.05
2023-04-28T11:52:51.713Z,42.46
2023-04-28T11:53:50.225Z,42.12
2023-04-28T11:54:53.992Z,42.64
2023-04-28T11:56:05.450Z,41.51
2023-04-28T11:57:04.988Z,41.62
2023-04-28T11:58:31.274Z,41.43
2023-04-28T11:59:41.929Z,40.80
2023-04-28T12:00:39.681Z,41.46
2023-04-28T12:01:45.518Z,41.66
2023-04-28T12:02:42.532Z,40.83
2023-04-28T12:03:46.129Z,41.23
2023-04-28T12:04:44.608Z,40.75
2023-04-28T12:05:45.479Z,39.91
2023-04-28T12:06:42.591Z,39.04
2023-04-28T12:07:44.505Z,38.93
2023-04-28T12:08:41.462Z,38.49
2023-04-28T12:09:41.606Z,39.08
2023-04-28T12:10:38.641Z,39.49
2023-04-28T12:11:35.488Z,39.57
2023-04-28T12:13:33.487Z,39.26
2023-04-28T12:14:33.027Z,39.29
2023-04-28T12:15:41.238Z,40.13
2023-04-28T12:16:43.910Z,40.46
2023-04-28T12:17:42.430Z,40.71
2023-04-28T12:18:59.277Z,41.06
2023-04-28T12:19:59.927Z,40.77
2023-04-28T12:20:56.738Z,41.17
2023-04-28T12:22:02.019Z,41.44
2023-04-28T12:22:58.811Z,41.95
2023-04-28T12:23:55.830Z,41.84
2023-04-28T12:25:07.968Z,41.31
2023-04-28T12:26:04.903Z,41.23