createdAt,value
2019-02-08T00:01:36.733Z,1.20
2019-02-08T00:04:04.414Z,1.20
2019-02-08T00:06:31.252Z,1.20
2019-02-08T00:08:58.172Z,1.20
2019-02-08T00:11:24.924Z,1.20
2019-02-08T00:13:51.858Z,1.20
2019-02-08T00:16:19.872Z,1.20
2019-02-08T00:18:46.974Z,1.10
2019-02-08T00:21:14.592Z,1.10
2019-02-08T00:23:42.250Z,1.10
2019-02-08T00:26:09.460Z,1.10
2019-02-08T00:28:36.253Z,1.10
2019-02-08T00:31:06.159Z,1.10
2019-02-08T00:33:32.861Z,1.20
2019-02-08T00:36:00.022Z,1.20
2019-02-08T00:38:26.989Z,1.30
2019-02-08T00:40:56.326Z,1.30
2019-02-08T00:43:23.600Z,1.30
2019-02-08T00:45:52.010Z,1.30
2019-02-08T00:48:18.902Z,1.20
2019-02-08T00:50:45.968Z,1.20
2019-02-08T00:53:15.884Z,1.30
2019-02-08T00:55:42.685Z,1.20
2019-02-08T00:58:10.336Z,1.10
2019-02-08T01:00:44.817Z,1.10
2019-02-08T01:03:17.661Z,1.10
2019-02-08T01:05:45.319Z,1.20
2019-02-08T01:08:12.362Z,1.20
2019-02-08T01:10:39.338Z,1.10
2019-02-08T01:13:06.249Z,1.10
2019-02-08T01:15:34.071Z,1.20
2019-02-08T01:18:01.119Z,1.20
2019-02-08T01:20:28.045Z,1.20
2019-02-08T01:22:54.810Z,1.20
2019-02-08T01:25:22.695Z,1.20
2019-02-08T01:27:49.628Z,1.20
2019-02-08T01:30:18.202Z,1.20
2019-02-08T01:32:47.141Z,1.10
2019-02-08T01:35:14.777Z,1.10
2019-02-08T01:37:44.132Z,1.10
2019-02-08T01:40:14.078Z,1.20
2019-02-08T01:42:42.823Z,1.00
2019-02-08T01:45:11.955Z,1.00
2019-02-08T01:47:39.717Z,1.10
2019-02-08T01:50:06.929Z,1.10
2019-02-08T01:52:34.048Z,1.00
2019-02-08T01:55:01.035Z,1.00
2019-02-08T01:57:28.752Z,1.00
2019-02-08T01:59:55.785Z,0.90
2019-02-08T02:02:23.368Z,0.90
2019-02-08T02:04:54.100Z,0.90
2019-02-08T02:07:20.825Z,0.90
2019-02-08T02:09:48.042Z,0.90
2019-02-08T02:12:14.979Z,0.90
2019-02-08T02:14:43.091Z,0.90
2019-02-08T02:17:09.855Z,0.90
2019-02-08T02:19:37.354Z,0.90
2019-02-08T02:22:05.436Z,0.90
2019-02-08T02:24:35.458Z,0.90
2019-02-08T02:27:03.239Z,0.90
2019-02-08T02:29:31.211Z,0.90
2019-02-08T02:31:58.295Z,1.00
2019-02-08T02:34:25.247Z,0.90
2019-02-08T02:36:55.136Z,0.90
2019-02-08T02:39:24.123Z,1.00
2019-02-08T02:41:51.105Z,1.00
2019-02-08T02:44:17.964Z,1.00
2019-02-08T02:46:44.994Z,1.00
2019-02-08T02:49:11.756Z,1.00
2019-02-08T02:51:38.521Z,1.00
2019-02-08T02:54:05.406Z,1.00
2019-02-08T02:56:33.030Z,1.00
2019-02-08T02:59:02.540Z,1.00
2019-02-08T03:01:29.354Z,1.00
2019-02-08T03:03:56.070Z,1.00
2019-02-08T03:06:23.685Z,1.00
2019-02-08T03:08:51.211Z,1.10
2019-02-08T03:11:18.271Z,1.10
2019-02-08T03:13:45.350Z,1.00
2019-02-08T03:16:12.467Z,1.10
2019-02-08T03:18:40.193Z,1.10
2019-02-08T03:21:07.660Z,1.10
2019-02-08T03:23:34.855Z,1.10
2019-02-08T03:26:01.860Z,1.10
2019-02-08T03:28:29.599Z,1.20
2019-02-08T03:30:56.534Z,1.20
2019-02-08T03:33:23.324Z,1.20
2019-02-08T03:35:50.607Z,1.20
2019-02-08T03:38:18.273Z,1.20
2019-02-08T03:40:45.849Z,1.20
2019-02-08T03:43:12.713Z,1.20
2019-02-08T03:45:40.484Z,1.20
2019-02-08T03:48:07.299Z,1.20
2019-02-08T03:50:36.278Z,1.20
2019-02-08T03:53:03.116Z,1.30
2019-02-08T03:55:30.422Z,1.30
2019-02-08T03:57:57.390Z,1.30
2019-02-08T04:00:28.019Z,1.40
2019-02-08T04:02:54.990Z,1.30
2019-02-08T04:05:21.770Z,1.30
2019-02-08T04:07:50.109Z,1.30
2019-02-08T04:10:17.043Z,1.30
2019-02-08T04:12:43.960Z,1.30
2019-02-08T04:15:11.530Z,1.30
2019-02-08T04:17:38.397Z,1.40
2019-02-08T04:20:05.593Z,1.40
2019-02-08T04:22:33.154Z,1.40
2019-02-08T04:25:00.789Z,1.40
2019-02-08T04:27:28.345Z,1.40
2019-02-08T04:29:56.625Z,1.50
2019-02-08T04:32:24.855Z,1.50
2019-02-08T04:34:51.646Z,1.40
2019-02-08T04:37:19.146Z,1.50
2019-02-08T04:39:46.095Z,1.50
2019-02-08T04:42:15.058Z,1.40
2019-02-08T04:44:42.564Z,1.60
2019-02-08T04:47:09.581Z,1.50
2019-02-08T04:49:36.375Z,1.50
2019-02-08T04:52:03.322Z,1.50
2019-02-08T04:54:38.194Z,1.60
2019-02-08T04:56:58.186Z,1.50
2019-02-08T04:59:25.213Z,1.50
2019-02-08T05:01:52.781Z,1.60
2019-02-08T05:04:20.273Z,1.60
2019-02-08T05:06:47.293Z,1.50
2019-02-08T05:09:14.354Z,1.60
2019-02-08T05:11:41.107Z,1.60
2019-02-08T05:14:08.162Z,1.60
2019-02-08T05:16:34.967Z,1.50
2019-02-08T05:19:01.926Z,1.60
2019-02-08T05:21:32.549Z,1.60
2019-02-08T05:23:59.403Z,1.60
2019-02-08T05:26:26.367Z,1.60
2019-02-08T05:28:53.550Z,1.60
2019-02-08T05:31:20.567Z,1.70
2019-02-08T05:33:47.734Z,1.60
2019-02-08T05:36:14.585Z,1.70
2019-02-08T05:38:41.574Z,1.70
2019-02-08T05:41:08.384Z,1.70
2019-02-08T05:43:35.682Z,1.70
2019-02-08T05:46:03.281Z,1.70
2019-02-08T05:48:30.122Z,1.70
2019-02-08T05:50:57.901Z,1.80
2019-02-08T05:53:24.832Z,1.80
2019-02-08T05:55:51.679Z,1.80
2019-02-08T05:58:18.526Z,1.80
2019-02-08T06:00:46.385Z,1.80
2019-02-08T06:03:13.241Z,1.80
2019-02-08T06:05:46.005Z,1.90
2019-02-08T06:08:12.986Z,1.80
2019-02-08T06:10:40.720Z,1.90
2019-02-08T06:13:07.663Z,1.90
2019-02-08T06:15:34.614Z,1.90
2019-02-08T06:18:01.471Z,1.90
2019-02-08T06:20:28.503Z,1.90
2019-02-08T06:22:55.562Z,2.00
2019-02-08T06:25:23.214Z,2.00
2019-02-08T06:27:50.162Z,2.00
2019-02-08T06:30:23.643Z,2.00
2019-02-08T06:32:50.805Z,2.00
2019-02-08T06:35:17.749Z,2.00
2019-02-08T06:37:45.005Z,2.10
2019-02-08T06:40:13.789Z,2.10
2019-02-08T06:42:40.841Z,2.00
2019-02-08T06:45:07.890Z,2.10
2019-02-08T06:47:36.673Z,2.10
2019-02-08T06:50:04.440Z,2.10
2019-02-08T06:52:31.179Z,2.10
2019-02-08T06:54:58.026Z,2.10
2019-02-08T06:57:24.966Z,2.10
2019-02-08T06:59:51.857Z,2.10
2019-02-08T07:02:22.544Z,2.20
2019-02-08T07:04:52.564Z,2.20
2019-02-08T07:10:16.662Z,2.20
2019-02-08T07:12:53.639Z,2.20
2019-02-08T07:15:23.661Z,2.20
2019-02-08T07:17:53.367Z,2.30
2019-02-08T07:20:23.384Z,2.20
2019-02-08T07:22:56.279Z,2.30
2019-02-08T07:25:29.156Z,2.30
2019-02-08T07:27:55.985Z,2.30
2019-02-08T07:30:23.866Z,2.30
2019-02-08T07:32:53.618Z,2.30
2019-02-08T07:35:20.724Z,2.40
2019-02-08T07:37:56.480Z,2.40
2019-02-08T07:43:35.534Z,2.50
2019-02-08T07:46:04.347Z,2.50
2019-02-08T07:48:36.074Z,2.70
2019-02-08T07:51:03.121Z,2.70
2019-02-08T07:56:45.959Z,2.80
2019-02-08T07:59:16.900Z,2.80
2019-02-08T08:01:46.712Z,2.80
2019-02-08T08:04:16.732Z,2.80
2019-02-08T08:06:58.403Z,2.80
2019-02-08T08:09:27.315Z,3.10
2019-02-08T08:11:54.941Z,3.20
2019-02-08T08:14:28.170Z,3.30
2019-02-08T08:16:56.954Z,3.30
2019-02-08T08:19:29.942Z,3.30
2019-02-08T08:22:03.845Z,3.30
2019-02-08T08:24:36.765Z,3.30
2019-02-08T08:27:14.358Z,3.30
2019-02-08T08:29:43.995Z,3.40
2019-02-08T08:32:10.981Z,3.40
2019-02-08T08:34:50.833Z,3.20
2019-02-08T08:37:24.853Z,3.30
2019-02-08T08:40:08.422Z,3.20
2019-02-08T08:42:42.182Z,3.20
2019-02-08T08:48:31.160Z,3.10
2019-02-08T08:54:32.730Z,3.00
2019-02-08T08:57:15.182Z,3.00
2019-02-08T08:59:54.895Z,3.10
2019-02-08T09:05:51.045Z,3.00
2019-02-08T09:08:23.725Z,3.00
2019-02-08T09:11:02.551Z,3.00
2019-02-08T09:13:43.523Z,3.00
2019-02-08T09:16:26.268Z,3.00
2019-02-08T09:19:17.847Z,3.00
2019-02-08T09:22:07.130Z,3.10
2019-02-08T09:24:44.008Z,3.10
2019-02-08T09:27:17.914Z,3.10
2019-02-08T09:32:52.972Z,3.00
2019-02-08T09:35:31.903Z,2.90
2019-02-08T09:41:21.804Z,3.10
2019-02-08T09:43:50.581Z,3.00
2019-02-08T09:49:21.609Z,3.10
2019-02-08T09:52:10.146Z,3.10
2019-02-08T09:54:59.422Z,3.10
2019-02-08T09:57:48.027Z,3.10
2019-02-08T10:00:36.803Z,3.10
2019-02-08T10:03:19.596Z,3.10
2019-02-08T10:05:51.052Z,3.10
2019-02-08T10:08:19.942Z,3.00
2019-02-08T10:14:06.819Z,3.00
2019-02-08T10:20:17.979Z,3.10
2019-02-08T10:22:56.900Z,3.00
2019-02-08T10:25:47.545Z,3.00
2019-02-08T10:31:23.218Z,3.10
2019-02-08T10:34:06.605Z,3.10
2019-02-08T10:36:45.737Z,3.10
2019-02-08T10:39:34.037Z,3.20
2019-02-08T10:45:05.142Z,3.10
2019-02-08T10:47:38.947Z,3.20
2019-02-08T10:50:18.181Z,3.20
2019-02-08T10:53:10.508Z,3.20
2019-02-08T11:02:04.977Z,3.50
2019-02-08T11:04:41.937Z,3.50
2019-02-08T11:07:15.637Z,3.70
2019-02-08T11:09:58.365Z,3.70
2019-02-08T11:15:39.454Z,3.70
2019-02-08T11:18:35.066Z,3.60
2019-02-08T11:21:02.098Z,3.70
2019-02-08T11:23:28.962Z,3.60
2019-02-08T11:25:55.750Z,3.60
2019-02-08T11:28:23.469Z,3.60
2019-02-08T11:30:50.510Z,3.60
2019-02-08T11:33:17.290Z,3.60
2019-02-08T11:35:44.811Z,3.50
2019-02-08T11:38:11.622Z,3.50
2019-02-08T11:40:38.808Z,3.60
2019-02-08T11:43:05.648Z,3.60
2019-02-08T11:45:32.442Z,3.60
2019-02-08T11:48:00.051Z,3.50
2019-02-08T11:50:26.895Z,3.50
2019-02-08T11:52:53.657Z,3.40
2019-02-08T11:55:20.578Z,3.40
2019-02-08T11:57:47.350Z,3.60
2019-02-08T12:00:15.031Z,3.60
2019-02-08T12:02:42.647Z,3.60
2019-02-08T12:05:09.498Z,3.60
2019-02-08T12:07:39.053Z,3.30
2019-02-08T12:10:05.800Z,3.40
2019-02-08T12:12:32.657Z,3.40
2019-02-08T12:14:59.362Z,3.40
2019-02-08T12:17:26.854Z,3.50
2019-02-08T12:19:53.632Z,3.50
2019-02-08T12:22:20.409Z,3.50
2019-02-08T12:24:47.392Z,3.40
2019-02-08T12:27:14.352Z,3.50
2019-02-08T12:29:41.120Z,3.80
2019-02-08T12:32:08.138Z,3.90
2019-02-08T12:34:35.082Z,3.90
2019-02-08T12:37:01.809Z,3.90
2019-02-08T12:39:28.579Z,3.80
2019-02-08T12:41:55.361Z,3.70
2019-02-08T12:44:22.247Z,3.60
2019-02-08T12:46:49.094Z,3.50
2019-02-08T12:49:16.040Z,3.40
2019-02-08T12:51:42.792Z,3.20
2019-02-08T12:54:09.826Z,3.10
2019-02-08T12:56:36.669Z,3.00
2019-02-08T12:59:04.254Z,2.90
2019-02-08T13:01:37.542Z,2.90
2019-02-08T13:04:00.472Z,2.90
2019-02-08T13:06:27.260Z,2.90
2019-02-08T13:08:54.021Z,2.90
2019-02-08T13:11:21.002Z,2.80
2019-02-08T13:13:47.948Z,2.90
2019-02-08T13:16:14.790Z,2.80
2019-02-08T13:18:41.526Z,2.80
2019-02-08T13:21:08.308Z,2.80
2019-02-08T13:23:35.032Z,2.70
2019-02-08T13:26:02.778Z,2.70
2019-02-08T13:28:29.720Z,2.70
2019-02-08T13:30:56.562Z,2.60
2019-02-08T13:33:23.512Z,2.50
2019-02-08T13:35:50.303Z,2.50
2019-02-08T13:38:17.102Z,2.50
2019-02-08T13:40:43.939Z,2.40
2019-02-08T13:43:11.597Z,2.30
2019-02-08T13:45:38.542Z,2.30
2019-02-08T13:48:05.383Z,2.30
2019-02-08T13:50:32.340Z,2.30
2019-02-08T13:52:59.281Z,2.30
2019-02-08T13:55:26.118Z,2.20
2019-02-08T13:57:53.062Z,2.10
2019-02-08T14:00:23.695Z,2.10
2019-02-08T14:02:50.639Z,2.10
2019-02-08T14:05:17.691Z,2.00
2019-02-08T14:07:44.409Z,1.90
2019-02-08T14:10:12.092Z,1.90
2019-02-08T14:12:39.785Z,1.80
2019-02-08T14:15:07.549Z,1.90
2019-02-08T14:17:34.566Z,1.90
2019-02-08T14:20:01.519Z,1.90
2019-02-08T14:22:28.229Z,1.90
2019-02-08T14:24:55.199Z,1.90
2019-02-08T14:27:22.038Z,1.90
2019-02-08T14:29:48.781Z,1.90
2019-02-08T14:32:16.148Z,1.90
2019-02-08T14:34:43.864Z,1.90
2019-02-08T14:37:09.864Z,1.90
2019-02-08T14:39:37.354Z,1.90
2019-02-08T14:42:04.177Z,1.80
2019-02-08T14:44:31.988Z,1.90
2019-02-08T14:46:58.701Z,1.80
2019-02-08T14:49:25.549Z,1.80
2019-02-08T14:51:52.365Z,1.90
2019-02-08T14:54:19.888Z,1.70
2019-02-08T14:56:46.680Z,1.70
2019-02-08T14:59:14.476Z,1.70
2019-02-08T15:01:40.293Z,1.60
2019-02-08T15:04:07.695Z,1.60
2019-02-08T15:06:34.090Z,1.70
2019-02-08T15:09:00.995Z,1.60
2019-02-08T15:11:27.760Z,1.70
2019-02-08T15:13:54.521Z,1.70
2019-02-08T15:16:21.303Z,1.60
2019-02-08T15:18:48.040Z,1.70
2019-02-08T15:21:14.771Z,1.70
2019-02-08T15:23:42.397Z,1.60
2019-02-08T15:26:09.339Z,1.60
2019-02-08T15:28:36.066Z,1.70
2019-02-08T15:31:02.899Z,1.70
2019-02-08T15:33:30.431Z,1.60
2019-02-08T15:35:58.147Z,1.60
2019-02-08T15:38:24.986Z,1.60
2019-02-08T15:40:51.782Z,1.60
2019-02-08T15:43:19.356Z,1.60
2019-02-08T15:45:52.686Z,1.60
2019-02-08T15:48:19.631Z,1.60
2019-02-08T15:50:47.187Z,1.60
2019-02-08T15:53:14.032Z,1.50
2019-02-08T15:58:35.165Z,1.60
2019-02-08T16:01:02.209Z,1.60
2019-02-08T16:03:29.153Z,1.60
2019-02-08T16:05:56.100Z,1.60
2019-02-08T16:08:23.249Z,1.60
2019-02-08T16:10:50.101Z,1.70
2019-02-08T16:13:16.936Z,1.70
2019-02-08T16:15:43.988Z,1.60
2019-02-08T16:18:10.928Z,1.70
2019-02-08T16:20:37.771Z,1.70
2019-02-08T16:23:04.772Z,1.60
2019-02-08T16:25:32.483Z,1.70
2019-02-08T16:28:00.553Z,1.70
2019-02-08T16:30:27.603Z,1.60
2019-02-08T16:32:54.548Z,1.70
2019-02-08T16:35:21.499Z,1.60
2019-02-08T16:37:48.846Z,1.70
2019-02-08T16:40:18.656Z,1.70
2019-02-08T16:42:45.599Z,1.70
2019-02-08T16:45:13.609Z,1.60
2019-02-08T16:47:40.518Z,1.60
2019-02-08T16:50:07.665Z,1.60
2019-02-08T16:52:35.740Z,1.60
2019-02-08T16:55:03.199Z,1.60
2019-02-08T16:57:30.146Z,1.70
2019-02-08T16:59:57.065Z,1.60
2019-02-08T17:02:24.051Z,1.70
2019-02-08T17:04:50.978Z,1.70
2019-02-08T17:07:18.231Z,1.70
2019-02-08T17:09:45.284Z,1.70
2019-02-08T17:12:13.249Z,1.60
2019-02-08T17:14:40.317Z,1.60
2019-02-08T17:17:14.929Z,1.60
2019-02-08T17:19:41.739Z,1.70
2019-02-08T17:22:09.045Z,1.60
2019-02-08T17:24:35.921Z,1.60
2019-02-08T17:27:03.818Z,1.60
2019-02-08T17:29:30.533Z,1.60
2019-02-08T17:31:57.472Z,1.50
2019-02-08T17:34:25.300Z,1.60
2019-02-08T17:36:52.158Z,1.50
2019-02-08T17:39:20.110Z,1.60
2019-02-08T17:41:47.949Z,1.70
2019-02-08T17:44:14.907Z,1.70
2019-02-08T17:46:41.644Z,1.80
2019-02-08T17:49:08.797Z,1.80
2019-02-08T17:51:36.914Z,1.80
2019-02-08T17:54:02.578Z,1.90
2019-02-08T17:56:32.974Z,2.00
2019-02-08T17:59:00.072Z,1.90
2019-02-08T18:01:26.905Z,2.00
2019-02-08T18:03:53.743Z,2.10
2019-02-08T18:06:21.706Z,2.10
2019-02-08T18:08:55.325Z,2.10
2019-02-08T18:11:22.231Z,2.00
2019-02-08T18:13:50.522Z,2.00
2019-02-08T18:16:17.376Z,2.00
2019-02-08T18:18:44.810Z,2.00
2019-02-08T18:21:11.777Z,2.00
2019-02-08T18:23:38.490Z,2.00
2019-02-08T18:26:05.298Z,2.00
2019-02-08T18:28:33.127Z,2.10
2019-02-08T18:31:00.004Z,2.10
2019-02-08T18:33:26.799Z,2.10
2019-02-08T18:35:53.508Z,2.20
2019-02-08T18:38:20.747Z,2.20
2019-02-08T18:40:50.025Z,2.20
2019-02-08T18:43:16.846Z,2.20
2019-02-08T18:45:44.459Z,2.20
2019-02-08T18:48:11.983Z,2.20
2019-02-08T18:50:39.777Z,2.20
2019-02-08T18:53:08.006Z,2.30
2019-02-08T18:55:34.775Z,2.30
2019-02-08T18:58:01.574Z,2.30
2019-02-08T19:00:28.536Z,2.30
2019-02-08T19:02:55.479Z,2.40
2019-02-08T19:05:22.427Z,2.40
2019-02-08T19:07:49.374Z,2.40
2019-02-08T19:10:17.138Z,2.40
2019-02-08T19:12:44.184Z,2.40
2019-02-08T19:15:13.077Z,2.40
2019-02-08T19:17:40.024Z,2.40
2019-02-08T19:20:06.970Z,2.40
2019-02-08T19:22:34.409Z,2.50
2019-02-08T19:25:01.472Z,2.50
2019-02-08T19:27:28.621Z,2.50
2019-02-08T19:29:55.975Z,2.50
2019-02-08T19:32:22.841Z,2.50
2019-02-08T19:34:49.767Z,2.50
2019-02-08T19:37:17.426Z,2.50
2019-02-08T19:39:44.422Z,2.50
2019-02-08T19:42:12.240Z,2.50
2019-02-08T19:44:39.184Z,2.50
2019-02-08T19:47:06.030Z,2.50
2019-02-08T19:49:32.973Z,2.60
2019-02-08T19:52:00.127Z,2.60
2019-02-08T19:54:26.963Z,2.60
2019-02-08T19:56:54.010Z,2.50
2019-02-08T19:59:21.062Z,2.60
2019-02-08T20:01:47.985Z,2.60
2019-02-08T20:04:14.851Z,2.60
2019-02-08T20:06:41.897Z,2.60
2019-02-08T20:09:08.946Z,2.60
2019-02-08T20:11:35.989Z,2.60
2019-02-08T20:14:02.835Z,2.60
2019-02-08T20:16:29.780Z,2.60
2019-02-08T20:18:57.439Z,2.50
2019-02-08T20:21:24.388Z,2.50
2019-02-08T20:23:51.141Z,2.50
2019-02-08T20:26:17.969Z,2.50
2019-02-08T20:28:44.815Z,2.40
2019-02-08T20:31:11.655Z,2.50
2019-02-08T20:33:38.398Z,2.40
2019-02-08T20:36:05.342Z,2.40
2019-02-08T20:38:32.568Z,2.40
2019-02-08T20:40:59.962Z,2.40
2019-02-08T20:43:26.787Z,2.40
2019-02-08T20:45:53.521Z,2.40
2019-02-08T20:48:20.271Z,2.40
2019-02-08T20:50:47.108Z,2.50
2019-02-08T20:53:13.989Z,2.50
2019-02-08T20:55:41.926Z,2.50
2019-02-08T20:58:08.808Z,2.50
2019-02-08T21:00:36.347Z,2.50
2019-02-08T21:03:03.149Z,2.50
2019-02-08T21:05:29.932Z,2.60
2019-02-08T21:07:56.755Z,2.50
2019-02-08T21:10:23.495Z,2.50
2019-02-08T21:12:50.295Z,2.50
2019-02-08T21:15:17.134Z,2.60
2019-02-08T21:17:44.629Z,2.50
2019-02-08T21:20:11.555Z,2.50
2019-02-08T21:22:38.428Z,2.50
2019-02-08T21:25:07.015Z,2.50
2019-02-08T21:27:34.880Z,2.50
2019-02-08T21:30:02.250Z,2.50
2019-02-08T21:32:29.343Z,2.60
2019-02-08T21:34:56.435Z,2.40
2019-02-08T21:37:23.430Z,2.40
2019-02-08T21:39:50.934Z,2.30
2019-02-08T21:42:17.627Z,2.30
2019-02-08T21:44:45.081Z,2.20
2019-02-08T21:47:12.574Z,2.20
2019-02-08T21:49:39.883Z,2.20
2019-02-08T21:52:06.605Z,2.20
2019-02-08T21:54:34.187Z,2.20
2019-02-08T21:57:00.927Z,2.20
2019-02-08T21:59:27.624Z,2.20
2019-02-08T22:01:55.245Z,2.10
2019-02-08T22:04:22.761Z,2.00
2019-02-08T22:06:49.506Z,2.00
2019-02-08T22:09:16.359Z,2.00
2019-02-08T22:11:43.098Z,2.00
2019-02-08T22:14:09.854Z,2.00
2019-02-08T22:16:37.402Z,2.00
2019-02-08T22:19:04.157Z,1.90
2019-02-08T22:21:31.647Z,2.00
2019-02-08T22:23:58.379Z,2.00
2019-02-08T22:26:25.157Z,1.90
2019-02-08T22:28:51.894Z,1.90
2019-02-08T22:31:18.652Z,1.90
2019-02-08T22:33:45.399Z,1.90
2019-02-08T22:36:12.226Z,1.90
2019-02-08T22:38:38.938Z,1.90
2019-02-08T22:41:05.681Z,1.90
2019-02-08T22:43:34.056Z,2.00
2019-02-08T22:46:00.053Z,2.00
2019-02-08T22:48:27.496Z,2.00
2019-02-08T22:50:55.080Z,2.10
2019-02-08T22:53:21.779Z,2.00
2019-02-08T22:55:48.529Z,2.10
2019-02-08T22:58:16.073Z,2.10
2019-02-08T23:03:47.116Z,2.10
2019-02-08T23:06:13.954Z,2.10
2019-02-08T23:08:40.704Z,2.10
2019-02-08T23:11:07.742Z,2.00
2019-02-08T23:13:34.503Z,2.10
2019-02-08T23:16:01.842Z,2.00
2019-02-08T23:18:28.621Z,2.10
2019-02-08T23:20:56.244Z,2.10
2019-02-08T23:23:22.997Z,2.10
2019-02-08T23:25:49.825Z,2.00
2019-02-08T23:28:16.563Z,2.00
2019-02-08T23:30:43.406Z,2.00
2019-02-08T23:33:10.155Z,2.00
2019-02-08T23:38:00.856Z,2.10
2019-02-08T23:40:27.601Z,2.10
2019-02-08T23:42:54.568Z,2.00
2019-02-08T23:45:21.437Z,2.00
2019-02-08T23:47:48.545Z,2.00
2019-02-08T23:50:16.512Z,2.00
2019-02-08T23:52:43.764Z,2.00
2019-02-08T23:55:10.519Z,2.00
2019-02-08T23:57:37.290Z,2.00
