createdAt,value
2018-07-10T00:02:19.195Z,3.10
2018-07-10T00:04:58.883Z,3.30
2018-07-10T00:07:33.079Z,2.90
2018-07-10T00:10:06.068Z,3.00
2018-07-10T00:12:33.507Z,2.93
2018-07-10T00:15:00.975Z,3.20
2018-07-10T00:17:28.447Z,2.93
2018-07-10T00:19:55.921Z,2.90
2018-07-10T00:22:23.380Z,3.00
2018-07-10T00:24:50.919Z,2.70
2018-07-10T00:27:18.327Z,2.93
2018-07-10T00:29:45.734Z,3.00
2018-07-10T00:32:13.177Z,3.10
2018-07-10T00:34:40.663Z,3.13
2018-07-10T00:37:08.147Z,3.10
2018-07-10T00:39:35.883Z,2.50
2018-07-10T00:42:03.329Z,3.00
2018-07-10T00:44:30.747Z,2.97
2018-07-10T00:46:58.252Z,2.87
2018-07-10T00:49:25.718Z,2.83
2018-07-10T00:51:53.171Z,2.73
2018-07-10T00:54:20.543Z,2.90
2018-07-10T00:56:48.092Z,2.80
2018-07-10T00:59:15.810Z,2.57
2018-07-10T01:01:43.611Z,2.87
2018-07-10T01:04:11.067Z,2.80
2018-07-10T08:44:55.504Z,2.85
2018-07-10T08:47:23.019Z,2.70
2018-07-10T08:49:50.558Z,2.45
2018-07-10T08:52:19.334Z,2.95
2018-07-10T08:54:46.883Z,3.00
2018-07-10T08:57:14.430Z,2.90
2018-07-10T08:59:42.027Z,2.72
2018-07-10T09:02:09.537Z,2.35
2018-07-10T09:04:37.086Z,2.77
2018-07-10T09:07:06.368Z,2.92
2018-07-10T09:09:34.452Z,2.83
2018-07-10T09:12:01.958Z,2.72
2018-07-10T09:14:29.534Z,2.77
2018-07-10T09:16:57.038Z,2.80
2018-07-10T09:19:25.653Z,2.95
2018-07-10T09:24:56.800Z,3.02
2018-07-10T09:27:24.506Z,3.02
2018-07-10T09:29:52.115Z,3.02
2018-07-10T09:32:25.485Z,2.87
2018-07-10T09:34:54.104Z,3.10
2018-07-10T09:37:26.847Z,2.60
2018-07-10T09:39:59.749Z,2.87
2018-07-10T09:42:29.732Z,3.30
2018-07-10T09:44:57.312Z,2.90
2018-07-10T09:47:24.844Z,2.98
2018-07-10T09:49:52.334Z,3.12
2018-07-10T09:52:19.872Z,3.00
2018-07-10T09:54:47.385Z,3.02
2018-07-10T09:57:14.885Z,3.15
2018-07-10T09:59:42.647Z,2.67
2018-07-10T10:02:15.587Z,3.10
2018-07-10T10:04:43.136Z,3.93
2018-07-10T10:07:10.636Z,2.90
2018-07-10T10:09:38.174Z,2.80
2018-07-10T10:12:05.649Z,2.95
2018-07-10T10:14:33.139Z,2.73
2018-07-10T10:17:00.668Z,2.80
2018-07-10T10:19:28.176Z,2.90
2018-07-10T10:21:55.680Z,3.00
2018-07-10T10:24:23.212Z,2.70
2018-07-10T10:26:50.832Z,2.90
2018-07-10T10:29:18.352Z,2.77
2018-07-10T10:31:45.938Z,3.10
2018-07-10T10:34:13.484Z,2.90
2018-07-10T10:36:40.950Z,2.87
2018-07-10T10:39:08.949Z,2.80
2018-07-10T10:41:36.514Z,3.03
2018-07-10T10:44:03.977Z,2.50
2018-07-10T10:46:32.074Z,2.45
2018-07-10T10:48:59.573Z,2.62
2018-07-10T10:51:27.089Z,2.55
2018-07-10T10:53:54.623Z,2.25
2018-07-10T10:56:22.061Z,2.20
2018-07-10T10:58:49.862Z,2.25
2018-07-10T11:01:17.382Z,2.30
2018-07-10T11:03:44.898Z,1.92
2018-07-10T11:06:12.419Z,2.30
2018-07-10T11:08:39.946Z,2.10
2018-07-10T11:11:07.460Z,2.20
2018-07-10T11:13:34.988Z,2.30
2018-07-10T11:16:02.552Z,2.30
2018-07-10T11:18:34.890Z,2.12
2018-07-10T11:24:24.814Z,2.20
2018-07-10T11:26:52.367Z,2.02
2018-07-10T11:29:19.907Z,2.35
2018-07-10T11:31:47.416Z,1.85
2018-07-10T11:34:14.987Z,2.12
2018-07-10T11:39:56.551Z,2.02
2018-07-10T11:42:24.124Z,2.30
2018-07-10T11:44:51.872Z,2.00
2018-07-10T11:47:19.681Z,1.98
2018-07-10T11:49:47.112Z,2.02
2018-07-10T11:52:14.606Z,1.92
2018-07-10T11:54:42.069Z,1.75
2018-07-10T11:57:09.587Z,2.10
2018-07-10T11:59:37.096Z,2.00
2018-07-10T12:02:04.660Z,1.87
2018-07-10T12:04:36.538Z,1.80
2018-07-10T12:07:04.065Z,2.00
2018-07-10T12:09:31.696Z,2.30
2018-07-10T12:11:59.268Z,1.85
2018-07-10T12:14:26.733Z,2.10
2018-07-10T12:16:54.316Z,1.95
2018-07-10T12:19:21.856Z,1.95
2018-07-10T12:21:49.412Z,2.20
2018-07-10T12:24:17.196Z,1.80
2018-07-10T12:26:44.710Z,1.98
2018-07-10T12:29:12.308Z,1.80
2018-07-10T12:31:39.859Z,2.05
2018-07-10T12:34:07.377Z,1.90
2018-07-10T12:36:35.247Z,2.10
2018-07-10T12:39:03.280Z,2.00
2018-07-10T12:41:31.435Z,1.92
2018-07-10T12:43:59.168Z,1.93
2018-07-10T12:46:26.707Z,2.00
2018-07-10T12:48:54.172Z,1.73
2018-07-10T12:51:21.772Z,1.63
2018-07-10T12:53:49.797Z,1.60
2018-07-10T12:56:17.768Z,1.90
2018-07-10T12:58:45.536Z,2.00
2018-07-10T13:01:13.074Z,1.70
2018-07-10T13:03:40.628Z,1.70
2018-07-10T13:06:08.150Z,1.65
2018-07-10T13:08:35.661Z,1.70
2018-07-10T13:11:03.654Z,1.60
2018-07-10T13:13:31.156Z,1.60
2018-07-10T13:15:58.721Z,1.40
2018-07-10T13:18:28.106Z,1.30
2018-07-10T13:20:55.958Z,1.52
2018-07-10T13:23:23.512Z,1.67
2018-07-10T13:25:50.996Z,1.92
2018-07-10T13:28:18.540Z,1.60
2018-07-10T13:30:47.780Z,1.67
2018-07-10T13:33:15.375Z,1.80
2018-07-10T13:35:42.999Z,1.80
2018-07-10T13:38:10.447Z,1.90
2018-07-10T13:40:38.114Z,1.90
2018-07-10T13:43:05.651Z,2.00
2018-07-10T13:45:33.466Z,2.00
2018-07-10T13:48:02.456Z,2.00
2018-07-10T13:50:31.412Z,1.90
2018-07-10T13:52:59.593Z,1.80
2018-07-10T13:55:27.640Z,2.30
2018-07-10T13:57:57.434Z,1.97
2018-07-10T14:00:24.952Z,2.40
2018-07-10T14:02:53.106Z,2.00
2018-07-10T14:05:21.230Z,1.83
2018-07-10T14:07:48.865Z,1.80
2018-07-10T14:10:16.503Z,2.30
2018-07-10T14:12:44.044Z,2.10
2018-07-10T14:15:11.640Z,2.10
2018-07-10T14:17:40.568Z,1.85
2018-07-10T14:20:08.097Z,2.10
2018-07-10T14:22:35.627Z,2.30
2018-07-10T14:25:03.113Z,2.10
2018-07-10T14:27:30.613Z,2.03
2018-07-10T14:29:58.459Z,1.90
2018-07-10T14:32:25.959Z,1.90
2018-07-10T14:34:54.207Z,2.13
2018-07-10T14:37:21.802Z,2.13
2018-07-10T14:39:50.148Z,2.33
2018-07-10T14:42:17.829Z,1.90
2018-07-10T14:44:45.399Z,2.00
2018-07-10T14:47:13.951Z,2.30
2018-07-10T14:49:42.039Z,2.50
2018-07-10T14:52:09.512Z,2.22
2018-07-10T14:54:37.261Z,2.37
2018-07-10T14:57:05.787Z,2.00
2018-07-10T14:59:33.547Z,2.00
2018-07-10T15:02:01.101Z,2.40
2018-07-10T15:04:30.271Z,2.53
2018-07-10T15:06:57.764Z,2.20
2018-07-10T15:09:26.823Z,2.00
2018-07-10T15:11:54.545Z,2.30
2018-07-10T15:14:22.046Z,2.07
2018-07-10T15:16:54.784Z,2.30
2018-07-10T15:19:22.239Z,2.13
2018-07-10T15:21:49.695Z,2.20
2018-07-10T15:24:17.224Z,2.67
2018-07-10T15:26:44.700Z,2.30
2018-07-10T15:29:16.491Z,2.20
2018-07-10T15:31:44.203Z,2.50
2018-07-10T15:34:11.722Z,2.47
2018-07-10T15:36:39.175Z,2.60
2018-07-10T15:39:06.691Z,2.20
2018-07-10T15:41:34.142Z,2.17
2018-07-10T15:44:01.670Z,2.00
2018-07-10T15:46:29.229Z,2.17
2018-07-10T15:48:56.651Z,2.50
2018-07-10T15:51:24.151Z,2.00
2018-07-10T15:53:53.448Z,1.93
2018-07-10T15:56:20.902Z,2.03
2018-07-10T15:58:48.376Z,2.00
2018-07-10T16:01:16.198Z,1.63
2018-07-10T16:03:43.713Z,1.90
2018-07-10T16:06:11.457Z,1.90
2018-07-10T16:08:39.283Z,1.80
2018-07-10T16:11:06.741Z,1.93
2018-07-10T16:13:37.579Z,1.73
2018-07-10T16:16:05.398Z,1.70
2018-07-10T16:18:32.864Z,1.93
2018-07-10T16:21:01.893Z,2.33
2018-07-10T16:23:29.836Z,2.13
2018-07-10T16:26:02.942Z,1.90
2018-07-10T16:28:30.312Z,1.93
2018-07-10T16:30:58.262Z,1.70
2018-07-10T16:33:28.183Z,1.90
2018-07-10T16:35:55.641Z,1.80
2018-07-10T16:38:23.165Z,2.10
2018-07-10T16:40:50.917Z,1.53
2018-07-10T16:43:24.539Z,1.63
2018-07-10T16:45:52.463Z,1.63
2018-07-10T16:48:25.194Z,1.70
2018-07-10T16:51:57.386Z,1.90
2018-07-10T16:54:24.933Z,1.80
2018-07-10T16:56:52.349Z,1.70
2018-07-10T16:59:19.824Z,1.70
2018-07-10T17:01:47.352Z,1.77
2018-07-10T17:04:15.203Z,1.70
2018-07-10T17:06:42.729Z,1.80
2018-07-10T17:09:10.321Z,1.60
2018-07-10T17:11:37.799Z,1.70
2018-07-10T17:14:05.251Z,1.70
2018-07-10T17:16:32.809Z,1.60
2018-07-10T17:19:00.328Z,1.70
2018-07-10T17:21:28.711Z,1.60
2018-07-10T17:23:57.275Z,1.87
2018-07-10T17:26:24.775Z,1.67
2018-07-10T17:28:52.931Z,1.80
2018-07-10T17:31:20.479Z,1.70
2018-07-10T17:33:48.226Z,1.75
2018-07-10T17:36:15.655Z,1.57
2018-07-10T17:38:43.192Z,1.67
2018-07-10T17:41:11.351Z,1.70
2018-07-10T17:43:38.832Z,1.75
2018-07-10T17:46:06.394Z,1.65
2018-07-10T17:48:34.091Z,1.57
2018-07-10T17:51:01.551Z,1.70
2018-07-10T17:53:29.159Z,1.60
2018-07-10T17:55:56.699Z,1.50
2018-07-10T17:58:24.147Z,1.50
2018-07-10T18:00:51.965Z,1.50
2018-07-10T18:03:19.559Z,1.62
2018-07-10T18:05:48.540Z,1.37
2018-07-10T18:08:16.136Z,1.65
2018-07-10T18:10:43.907Z,1.70
2018-07-10T18:13:11.376Z,1.60
2018-07-10T18:15:38.893Z,1.80
2018-07-10T18:18:06.331Z,1.70
2018-07-10T18:20:33.869Z,1.50
2018-07-10T18:23:01.546Z,1.40
2018-07-10T18:25:28.856Z,1.53
2018-07-10T18:27:56.275Z,1.60
2018-07-10T18:30:24.499Z,1.60
2018-07-10T18:32:51.853Z,1.40
2018-07-10T18:35:19.308Z,1.60
2018-07-10T18:37:46.811Z,1.63
2018-07-10T18:40:14.319Z,1.60
2018-07-10T18:42:41.779Z,1.70
2018-07-10T18:45:09.319Z,1.95
2018-07-10T18:47:36.746Z,1.67
2018-07-10T18:50:04.209Z,1.60
2018-07-10T18:52:31.731Z,1.47
2018-07-10T18:54:59.734Z,1.60
2018-07-10T18:57:38.560Z,1.43
2018-07-10T19:00:07.097Z,1.70
2018-07-10T19:02:40.017Z,1.47
2018-07-10T19:05:07.894Z,1.70
2018-07-10T19:07:37.292Z,1.40
2018-07-10T19:10:04.927Z,1.37
2018-07-10T19:12:32.459Z,1.70
2018-07-10T19:15:00.067Z,1.57
2018-07-10T19:17:28.977Z,1.77
2018-07-10T19:19:58.871Z,1.50
2018-07-10T19:22:28.635Z,1.57
2018-07-10T19:24:56.879Z,1.73
2018-07-10T19:27:25.318Z,1.90
2018-07-10T19:29:53.648Z,1.60
2018-07-10T19:32:21.246Z,2.00
2018-07-10T19:34:54.645Z,1.40
2018-07-10T19:37:23.030Z,1.70
2018-07-10T19:39:50.483Z,1.60
2018-07-10T19:42:17.981Z,1.70
2018-07-10T19:44:45.447Z,1.50
2018-07-10T19:47:12.888Z,1.50
2018-07-10T19:49:40.391Z,1.50
2018-07-10T19:52:07.967Z,1.50
2018-07-10T19:54:35.412Z,1.50
2018-07-10T19:57:03.577Z,1.70
2018-07-10T19:59:31.091Z,1.70
2018-07-10T20:02:00.921Z,1.53
2018-07-10T20:04:30.147Z,1.60
2018-07-10T20:08:00.128Z,1.70
2018-07-10T20:10:42.021Z,1.80
2018-07-10T20:13:11.031Z,1.53
2018-07-10T20:15:40.583Z,2.00
2018-07-10T20:18:11.535Z,1.80
2018-07-10T20:20:40.887Z,1.67
2018-07-10T20:24:14.251Z,1.80
2018-07-10T20:26:57.872Z,2.10
2018-07-10T20:29:30.775Z,2.10
2018-07-10T20:32:01.578Z,2.10
2018-07-10T20:35:36.662Z,1.93
2018-07-10T20:38:04.151Z,2.13
2018-07-10T20:40:34.419Z,2.10
2018-07-10T20:43:04.931Z,1.80
2018-07-10T20:45:32.537Z,1.80
2018-07-10T20:48:00.647Z,2.40
2018-07-10T20:50:30.897Z,2.13
2018-07-10T20:53:01.911Z,2.10
2018-07-10T20:55:37.807Z,3.63
2018-07-10T20:58:07.240Z,4.93
2018-07-10T21:00:37.872Z,4.30
2018-07-10T21:04:13.802Z,3.27
2018-07-10T21:06:47.495Z,3.33
2018-07-10T21:09:15.133Z,3.53
2018-07-10T21:11:48.139Z,3.50
2018-07-10T21:14:19.389Z,3.17
2018-07-10T21:17:00.393Z,2.93
2018-07-10T21:19:33.191Z,2.97
2018-07-10T21:22:06.715Z,3.33
2018-07-10T21:24:39.640Z,3.27
2018-07-10T21:27:09.106Z,2.97
2018-07-10T21:29:38.711Z,3.00
2018-07-10T21:32:21.043Z,2.80
2018-07-10T21:34:49.879Z,2.70
2018-07-10T21:39:29.467Z,3.50
2018-07-10T21:42:02.289Z,4.70
2018-07-10T21:44:30.930Z,4.10
2018-07-10T21:47:01.927Z,3.50
2018-07-10T21:49:35.997Z,3.17
2018-07-10T21:52:04.094Z,3.20
2018-07-10T21:54:31.589Z,2.90
2018-07-10T21:56:59.085Z,3.17
2018-07-10T21:59:26.747Z,2.97
2018-07-10T22:01:59.013Z,2.67
2018-07-10T22:04:27.891Z,2.60
2018-07-10T22:06:59.439Z,3.00
2018-07-10T22:09:27.972Z,3.10
2018-07-10T22:11:55.558Z,3.07
2018-07-10T22:14:23.828Z,2.40
2018-07-10T22:16:51.280Z,2.50
2018-07-10T22:19:19.067Z,2.70
2018-07-10T22:21:46.564Z,2.53
2018-07-10T22:24:14.784Z,2.80
2018-07-10T22:26:42.307Z,2.70
2018-07-10T22:29:09.783Z,2.83
2018-07-10T22:31:42.555Z,2.90
2018-07-10T22:34:09.988Z,2.70
2018-07-10T22:36:37.459Z,2.47
2018-07-10T22:39:05.476Z,2.70
2018-07-10T22:41:32.980Z,3.13
2018-07-10T22:44:00.674Z,3.03
2018-07-10T22:46:28.154Z,2.90
2018-07-10T22:48:59.416Z,3.00
2018-07-10T22:51:27.025Z,3.20
2018-07-10T22:53:54.503Z,2.60
2018-07-10T22:56:22.031Z,3.00
2018-07-10T22:58:49.644Z,3.07
2018-07-10T23:01:17.099Z,2.67
2018-07-10T23:03:44.608Z,3.23
2018-07-10T23:06:12.125Z,2.87
2018-07-10T23:08:39.583Z,3.00
2018-07-10T23:11:07.577Z,2.90
2018-07-10T23:13:38.596Z,2.87
2018-07-10T23:16:06.089Z,2.90
2018-07-10T23:18:33.577Z,2.83
2018-07-10T23:21:01.022Z,2.50
2018-07-10T23:23:28.488Z,2.90
2018-07-10T23:25:55.982Z,2.43
2018-07-10T23:28:24.104Z,2.60
2018-07-10T23:30:51.745Z,2.93
2018-07-10T23:33:19.959Z,2.80
2018-07-10T23:35:48.434Z,2.80
2018-07-10T23:38:49.631Z,2.73
2018-07-10T23:41:21.722Z,2.40
2018-07-10T23:43:49.155Z,2.87
2018-07-10T23:46:24.932Z,2.60
2018-07-10T23:48:53.064Z,2.70
2018-07-10T23:51:20.561Z,2.50
2018-07-10T23:53:50.298Z,2.40
2018-07-10T23:56:18.488Z,2.70
2018-07-10T23:58:46.481Z,2.77
