createdAt,value
2019-04-11T00:00:50.457Z,80.30
2019-04-11T00:03:21.635Z,80.30
2019-04-11T00:05:52.877Z,80.40
2019-04-11T00:08:23.136Z,80.10
2019-04-11T00:10:53.551Z,80.10
2019-04-11T00:13:26.913Z,80.60
2019-04-11T00:15:55.156Z,80.50
2019-04-11T00:18:25.042Z,80.20
2019-04-11T00:20:56.065Z,80.50
2019-04-11T00:23:26.262Z,80.80
2019-04-11T00:25:56.290Z,80.70
2019-04-11T00:28:26.236Z,80.70
2019-04-11T00:30:56.678Z,81.00
2019-04-11T00:33:26.824Z,81.20
2019-04-11T00:35:57.727Z,81.40
2019-04-11T00:38:28.005Z,81.20
2019-04-11T00:40:58.008Z,81.60
2019-04-11T00:43:33.934Z,81.60
2019-04-11T00:46:00.166Z,81.60
2019-04-11T00:48:31.222Z,81.60
2019-04-11T00:51:01.446Z,81.70
2019-04-11T00:57:13.156Z,81.90
2019-04-11T00:59:42.977Z,82.00
2019-04-11T01:02:13.504Z,82.40
2019-04-11T01:04:43.586Z,81.90
2019-04-11T01:07:14.495Z,82.00
2019-04-11T01:09:44.595Z,82.20
2019-04-11T01:12:14.596Z,82.70
2019-04-11T01:14:44.346Z,83.30
2019-04-11T01:17:14.921Z,82.60
2019-04-11T01:19:45.306Z,82.60
2019-04-11T01:22:16.155Z,82.60
2019-04-11T01:24:46.262Z,83.00
2019-04-11T01:27:16.346Z,83.00
2019-04-11T01:29:47.399Z,83.00
2019-04-11T01:32:18.042Z,82.90
2019-04-11T01:34:48.755Z,82.90
2019-04-11T01:37:19.704Z,82.90
2019-04-11T01:39:57.214Z,83.10
2019-04-11T01:42:27.196Z,83.40
2019-04-11T01:44:57.422Z,83.30
2019-04-11T01:47:44.900Z,83.20
2019-04-11T01:50:17.444Z,83.30
2019-04-11T01:52:47.313Z,83.60
2019-04-11T01:55:17.185Z,84.40
2019-04-11T01:57:47.006Z,83.80
2019-04-11T02:00:36.798Z,84.50
2019-04-11T02:03:08.843Z,84.30
2019-04-11T02:05:39.192Z,84.10
2019-04-11T02:15:23.976Z,84.60
2019-04-11T02:17:55.009Z,84.60
2019-04-11T02:20:25.056Z,84.30
2019-04-11T02:23:14.985Z,84.10
2019-04-11T02:26:07.144Z,84.50
2019-04-11T02:28:37.149Z,84.50
2019-04-11T02:31:09.466Z,84.40
2019-04-11T02:33:38.999Z,84.80
2019-04-11T02:36:10.015Z,84.50
2019-04-11T02:38:41.326Z,84.70
2019-04-11T02:41:12.520Z,84.90
2019-04-11T02:43:44.424Z,85.10
2019-04-11T02:46:23.301Z,85.10
2019-04-11T02:48:46.307Z,85.40
2019-04-11T02:51:16.185Z,85.60
2019-04-11T02:53:47.276Z,85.60
2019-04-11T02:56:19.286Z,85.90
2019-04-11T02:58:50.293Z,86.10
2019-04-11T03:01:21.947Z,86.00
2019-04-11T03:03:53.707Z,86.20
2019-04-11T03:06:25.680Z,86.00
2019-04-11T03:08:57.338Z,86.80
2019-04-11T03:11:27.563Z,86.60
2019-04-11T03:14:00.300Z,86.40
2019-04-11T03:16:43.933Z,86.60
2019-04-11T03:19:18.055Z,86.90
2019-04-11T03:21:39.203Z,87.80
2019-04-11T03:24:06.889Z,87.30
2019-04-11T03:26:37.764Z,87.10
2019-04-11T03:29:09.134Z,87.00
2019-04-11T03:32:17.463Z,86.90
2019-04-11T03:34:58.803Z,87.40
2019-04-11T03:37:19.239Z,87.30
2019-04-11T03:39:41.222Z,87.60
2019-04-11T03:42:07.561Z,87.80
2019-04-11T03:44:25.473Z,87.70
2019-04-11T03:47:08.331Z,88.10
2019-04-11T03:49:32.806Z,87.90
2019-04-11T03:51:55.640Z,88.00
2019-04-11T03:54:25.864Z,88.00
2019-04-11T03:56:57.201Z,88.10
2019-04-11T03:59:27.110Z,88.10
2019-04-11T04:01:59.704Z,88.50
2019-04-11T04:04:29.277Z,88.40
2019-04-11T04:06:59.388Z,88.80
2019-04-11T04:09:29.553Z,88.70
2019-04-11T04:12:00.303Z,88.70
2019-04-11T04:14:39.170Z,88.80
2019-04-11T04:17:35.846Z,88.80
2019-04-11T04:20:24.803Z,89.00
2019-04-11T04:23:09.556Z,89.60
2019-04-11T04:25:42.739Z,89.10
2019-04-11T04:28:11.776Z,89.00
2019-04-11T04:30:43.254Z,89.30
2019-04-11T04:33:14.442Z,89.50
2019-04-11T04:35:44.954Z,89.30
2019-04-11T04:38:15.652Z,89.30
2019-04-11T04:41:00.763Z,89.40
2019-04-11T04:43:25.133Z,89.50
2019-04-11T04:46:15.050Z,89.70
2019-04-11T04:48:33.810Z,89.60
2019-04-11T04:51:08.501Z,89.80
2019-04-11T04:53:35.467Z,89.70
2019-04-11T04:56:06.744Z,90.00
2019-04-11T04:58:37.837Z,90.00
2019-04-11T05:01:07.994Z,90.00
2019-04-11T05:03:40.279Z,90.00
2019-04-11T05:06:10.171Z,90.10
2019-04-11T05:08:40.995Z,90.00
2019-04-11T05:11:11.389Z,90.00
2019-04-11T05:13:44.610Z,90.20
2019-04-11T05:16:17.294Z,90.20
2019-04-11T05:18:44.072Z,90.20
2019-04-11T05:21:13.872Z,90.30
2019-04-11T05:23:43.826Z,90.30
2019-04-11T05:26:13.845Z,90.30
2019-04-11T05:28:43.732Z,90.50
2019-04-11T05:31:14.381Z,90.30
2019-04-11T05:33:45.646Z,90.50
2019-04-11T05:36:16.567Z,90.40
2019-04-11T05:38:46.552Z,90.30
2019-04-11T05:41:17.348Z,90.40
2019-04-11T05:43:47.819Z,90.70
2019-04-11T05:46:35.419Z,90.40
2019-04-11T05:49:39.779Z,90.60
2019-04-11T05:52:10.282Z,90.40
2019-04-11T05:54:49.057Z,90.50
2019-04-11T05:57:22.694Z,90.40
2019-04-11T05:59:53.465Z,90.40
2019-04-11T06:02:41.603Z,90.40
2019-04-11T06:05:31.244Z,90.50
2019-04-11T06:08:02.287Z,90.50
2019-04-11T06:10:54.679Z,90.40
2019-04-11T06:13:42.674Z,90.50
2019-04-11T06:16:13.056Z,90.50
2019-04-11T06:19:00.546Z,90.40
2019-04-11T06:21:37.736Z,90.30
2019-04-11T06:24:25.921Z,90.30
2019-04-11T06:27:17.563Z,90.50
2019-04-11T06:30:07.500Z,90.90
2019-04-11T06:33:00.307Z,90.60
2019-04-11T06:35:39.881Z,90.90
2019-04-11T06:38:30.339Z,91.00
2019-04-11T06:41:10.351Z,90.70
2019-04-11T06:43:56.626Z,90.40
2019-04-11T06:46:53.883Z,90.30
2019-04-11T06:49:30.835Z,90.30
2019-04-11T06:52:05.256Z,90.40
2019-04-11T06:58:21.454Z,90.10
2019-04-11T07:00:57.949Z,90.30
2019-04-11T07:03:38.452Z,90.70
2019-04-11T07:06:17.491Z,90.70
2019-04-11T07:09:14.562Z,90.50
2019-04-11T07:11:52.563Z,90.40
2019-04-11T07:14:29.661Z,90.10
2019-04-11T07:17:17.331Z,90.10
2019-04-11T07:20:22.236Z,90.20
2019-04-11T07:23:17.313Z,90.10
2019-04-11T07:26:10.439Z,89.60
2019-04-11T07:29:02.439Z,89.30
2019-04-11T07:31:58.133Z,89.10
2019-04-11T07:34:50.141Z,88.60
2019-04-11T07:37:44.598Z,88.30
2019-04-11T07:43:56.537Z,87.70
2019-04-11T07:46:44.533Z,87.20
2019-04-11T07:49:15.817Z,86.80
2019-04-11T07:51:53.237Z,86.50
2019-04-11T07:54:25.927Z,86.40
2019-04-11T07:57:01.626Z,86.30
2019-04-11T07:59:51.383Z,85.90
2019-04-11T08:02:39.932Z,85.80
2019-04-11T08:05:32.334Z,85.30
2019-04-11T08:08:21.418Z,84.70
2019-04-11T08:11:00.316Z,84.40
2019-04-11T08:13:39.507Z,84.10
2019-04-11T08:16:29.005Z,84.20
2019-04-11T08:19:24.675Z,82.20
2019-04-11T08:22:13.411Z,81.90
2019-04-11T08:24:56.587Z,81.20
2019-04-11T08:27:29.515Z,81.10
2019-04-11T08:30:00.344Z,79.30
2019-04-11T08:32:46.853Z,79.70
2019-04-11T08:35:53.679Z,78.90
2019-04-11T08:43:04.672Z,77.80
2019-04-11T08:45:36.342Z,77.20
2019-04-11T08:48:06.830Z,76.10
2019-04-11T08:50:40.806Z,75.40
2019-04-11T08:53:37.835Z,75.30
2019-04-11T08:56:10.498Z,74.90
2019-04-11T08:59:30.202Z,75.00
2019-04-11T09:02:00.688Z,74.10
2019-04-11T09:04:48.323Z,71.40
2019-04-11T09:07:22.974Z,70.10
2019-04-11T09:10:14.137Z,70.40
2019-04-11T09:12:58.554Z,69.30
2019-04-11T09:15:46.280Z,69.10
2019-04-11T09:18:17.671Z,68.90
2019-04-11T09:21:05.702Z,68.80
2019-04-11T09:23:52.223Z,68.70
2019-04-11T09:26:41.066Z,69.70
2019-04-11T09:46:27.275Z,66.20
2019-04-11T09:49:20.475Z,65.50
2019-04-11T09:52:16.283Z,65.40
2019-04-11T09:55:08.560Z,65.20
2019-04-11T09:57:52.581Z,65.10
2019-04-11T10:00:41.558Z,65.00
2019-04-11T10:03:19.653Z,65.50
2019-04-11T10:06:00.067Z,65.60
2019-04-11T10:08:43.560Z,64.30
2019-04-11T10:11:32.380Z,63.40
2019-04-11T10:14:13.491Z,64.20
2019-04-11T10:17:01.267Z,63.70
2019-04-11T10:19:38.251Z,63.20
2019-04-11T10:22:27.077Z,62.60
2019-04-11T10:25:23.160Z,62.90
2019-04-11T10:28:21.692Z,61.80
2019-04-11T10:31:20.447Z,61.60
2019-04-11T10:34:29.988Z,61.70
2019-04-11T10:37:15.896Z,61.70
2019-04-11T10:40:05.884Z,61.20
2019-04-11T10:42:39.098Z,62.80
2019-04-11T10:45:34.450Z,61.10
2019-04-11T10:48:07.982Z,62.00
2019-04-11T10:51:02.052Z,62.70
2019-04-11T10:53:33.277Z,61.80
2019-04-11T10:56:18.682Z,61.80
2019-04-11T10:59:01.832Z,60.90
2019-04-11T11:01:50.506Z,60.20
2019-04-11T11:04:30.356Z,61.30
2019-04-11T11:07:04.552Z,60.30
2019-04-11T11:09:46.198Z,60.50
2019-04-11T11:12:30.261Z,61.00
2019-04-11T11:15:11.521Z,59.90
2019-04-11T11:18:32.011Z,59.20
2019-04-11T11:21:09.370Z,58.70
2019-04-11T11:30:27.525Z,57.00
2019-04-11T11:32:58.142Z,57.00
2019-04-11T11:35:45.923Z,56.70
2019-04-11T11:38:21.940Z,56.80
2019-04-11T11:41:09.453Z,56.50
2019-04-11T11:43:39.202Z,56.90
2019-04-11T11:46:30.961Z,55.40
2019-04-11T11:49:23.516Z,55.30
2019-04-11T11:52:08.929Z,56.30
2019-04-11T11:54:44.000Z,55.40
2019-04-11T11:57:28.759Z,55.00
2019-04-11T12:00:09.361Z,54.00
2019-04-11T12:02:46.467Z,52.50
2019-04-11T12:05:26.309Z,52.80
2019-04-11T12:08:18.224Z,54.80
2019-04-11T12:10:53.908Z,54.80
2019-04-11T12:13:45.628Z,55.00
2019-04-11T12:16:21.370Z,54.50
2019-04-11T12:19:09.200Z,54.20
2019-04-11T12:21:39.141Z,52.60
2019-04-11T12:24:30.712Z,51.40
2019-04-11T12:27:18.542Z,52.30
2019-04-11T12:30:08.668Z,52.70
2019-04-11T12:32:42.493Z,53.40
2019-04-11T12:35:19.976Z,51.00
2019-04-11T12:37:55.869Z,51.90
2019-04-11T12:40:43.745Z,52.50
2019-04-11T12:43:13.669Z,52.60
2019-04-11T12:46:05.293Z,52.40
2019-04-11T12:48:40.670Z,51.40
2019-04-11T12:51:38.763Z,51.80
2019-04-11T12:54:19.171Z,52.60
2019-04-11T12:57:11.047Z,51.70
2019-04-11T12:59:40.936Z,51.00
2019-04-11T13:02:31.201Z,51.20
2019-04-11T13:05:01.489Z,50.50
2019-04-11T13:08:02.315Z,51.00
2019-04-11T13:10:35.238Z,50.90
2019-04-11T13:13:22.571Z,50.40
2019-04-11T13:16:12.398Z,50.90
2019-04-11T13:19:04.932Z,51.00
2019-04-11T13:22:03.419Z,51.30
2019-04-11T13:24:50.545Z,51.50
2019-04-11T13:27:42.104Z,51.50
2019-04-11T13:30:31.126Z,49.90
2019-04-11T13:33:04.454Z,48.90
2019-04-11T13:36:05.412Z,47.30
2019-04-11T13:38:42.724Z,46.70
2019-04-11T13:41:29.866Z,46.40
2019-04-11T13:44:09.994Z,45.30
2019-04-11T13:46:58.828Z,46.00
2019-04-11T13:49:47.378Z,47.90
2019-04-11T13:52:36.159Z,48.80
2019-04-11T13:55:28.208Z,49.90
2019-04-11T13:58:17.014Z,49.50
2019-04-11T14:00:48.491Z,48.10
2019-04-11T14:03:49.408Z,47.10
2019-04-11T14:06:40.035Z,46.00
2019-04-11T14:09:30.869Z,45.40
2019-04-11T14:12:05.059Z,45.10
2019-04-11T14:14:52.488Z,45.80
2019-04-11T14:17:44.304Z,47.10
2019-04-11T14:20:29.070Z,48.40
2019-04-11T14:23:13.789Z,48.50
2019-04-11T14:26:02.320Z,48.90
2019-04-11T14:28:48.072Z,48.10
2019-04-11T14:31:35.568Z,47.20
2019-04-11T14:34:11.349Z,46.00
2019-04-11T14:37:09.334Z,45.20
2019-04-11T14:43:35.614Z,44.40
2019-04-11T14:46:24.379Z,46.40
2019-04-11T14:48:56.754Z,46.30
2019-04-11T14:51:54.650Z,47.20
2019-04-11T14:54:32.436Z,47.30
2019-04-11T14:57:27.285Z,47.80
2019-04-11T15:00:18.848Z,47.60
2019-04-11T15:03:13.653Z,46.60
2019-04-11T15:05:58.412Z,46.00
2019-04-11T15:08:38.706Z,45.50
2019-04-11T15:11:20.132Z,44.50
2019-04-11T15:13:52.394Z,44.80
2019-04-11T15:16:41.205Z,45.50
2019-04-11T15:19:11.084Z,46.40
2019-04-11T15:22:18.090Z,47.30
2019-04-11T15:24:49.200Z,46.50
2019-04-11T15:27:38.567Z,47.00
2019-04-11T15:30:11.470Z,47.70
2019-04-11T15:33:09.464Z,48.20
2019-04-11T15:35:39.281Z,48.20
2019-04-11T15:38:36.892Z,48.80
2019-04-11T15:45:13.548Z,48.10
2019-04-11T15:47:51.201Z,47.30
2019-04-11T15:50:38.608Z,47.40
2019-04-11T15:53:08.355Z,46.70
2019-04-11T15:55:46.202Z,47.20
2019-04-11T15:58:16.201Z,47.60
2019-04-11T16:00:53.933Z,47.60
2019-04-11T16:03:25.899Z,48.00
2019-04-11T16:06:17.345Z,48.20
2019-04-11T16:08:55.948Z,48.50
2019-04-11T16:11:53.556Z,48.80
2019-04-11T16:14:41.560Z,49.20
2019-04-11T16:17:36.544Z,49.50
2019-04-11T16:20:13.031Z,49.50
2019-04-11T16:23:10.869Z,49.30
2019-04-11T16:29:23.775Z,48.10
2019-04-11T16:31:54.798Z,47.10
2019-04-11T16:34:33.999Z,46.70
2019-04-11T16:37:06.196Z,46.40
2019-04-11T16:39:55.377Z,45.80
2019-04-11T16:42:46.805Z,45.90
2019-04-11T16:45:33.769Z,45.60
2019-04-11T16:48:02.783Z,45.90
2019-04-11T16:50:33.775Z,47.10
2019-04-11T16:53:03.794Z,47.60
2019-04-11T16:55:33.670Z,48.00
2019-04-11T16:58:03.603Z,48.30
2019-04-11T17:00:33.447Z,48.00
2019-04-11T17:03:03.303Z,48.30
2019-04-11T17:05:33.367Z,48.40
2019-04-11T17:08:13.836Z,48.70
2019-04-11T17:11:18.987Z,48.30
2019-04-11T17:13:49.209Z,48.30
2019-04-11T17:16:20.556Z,48.10
2019-04-11T17:18:50.465Z,48.40
2019-04-11T17:21:22.995Z,48.20
2019-04-11T17:23:51.826Z,48.30
2019-04-11T17:26:23.176Z,48.10
2019-04-11T17:28:54.498Z,48.40
2019-04-11T17:31:26.002Z,48.70
2019-04-11T17:33:56.739Z,49.00
2019-04-11T17:36:28.059Z,49.10
2019-04-11T17:38:57.936Z,48.90
2019-04-11T17:41:27.795Z,49.30
2019-04-11T17:43:57.788Z,49.50
2019-04-11T17:46:27.635Z,49.50
2019-04-11T17:48:57.570Z,49.60
2019-04-11T17:51:27.372Z,49.50
2019-04-11T17:53:57.426Z,49.60
2019-04-11T17:56:27.337Z,50.00
2019-04-11T17:58:58.224Z,50.00
2019-04-11T18:01:29.046Z,50.40
2019-04-11T18:03:59.035Z,50.60
2019-04-11T18:06:29.018Z,50.80
2019-04-11T18:08:59.371Z,51.10
2019-04-11T18:11:29.189Z,50.90
2019-04-11T18:14:00.973Z,51.40
2019-04-11T18:16:31.702Z,51.80
2019-04-11T18:19:05.842Z,51.90
2019-04-11T18:21:34.838Z,52.10
2019-04-11T18:24:06.162Z,52.30
2019-04-11T18:26:36.054Z,52.40
2019-04-11T18:29:05.958Z,52.70
2019-04-11T18:31:35.735Z,52.90
2019-04-11T18:34:05.779Z,52.90
2019-04-11T18:36:37.303Z,53.20
2019-04-11T18:39:08.553Z,53.30
2019-04-11T18:44:55.888Z,53.80
2019-04-11T18:47:26.409Z,53.70
2019-04-11T18:49:56.458Z,53.70
2019-04-11T18:52:28.790Z,53.80
2019-04-11T18:54:58.197Z,54.00
2019-04-11T18:57:28.394Z,54.10
2019-04-11T18:59:58.470Z,54.40
2019-04-11T19:02:28.473Z,54.50
2019-04-11T19:04:58.539Z,54.70
2019-04-11T19:07:28.359Z,54.70
2019-04-11T19:09:58.367Z,55.10
2019-04-11T19:12:28.202Z,55.20
2019-04-11T19:14:58.188Z,55.50
2019-04-11T19:17:30.287Z,55.50
2019-04-11T19:19:59.728Z,55.80
2019-04-11T19:22:37.578Z,55.90
2019-04-11T19:25:01.139Z,55.80
2019-04-11T19:27:31.031Z,55.90
2019-04-11T19:30:00.824Z,55.90
2019-04-11T19:32:30.724Z,56.00
2019-04-11T19:35:00.552Z,56.20
2019-04-11T19:37:30.431Z,56.20
2019-04-11T19:40:00.271Z,56.40
2019-04-11T19:42:30.283Z,56.60
2019-04-11T19:45:02.794Z,56.80
2019-04-11T19:47:31.509Z,56.70
2019-04-11T19:50:01.420Z,56.90
2019-04-11T19:52:32.625Z,57.00
2019-04-11T19:55:16.187Z,57.20
2019-04-11T19:57:46.168Z,57.30
2019-04-11T20:00:15.983Z,57.70
2019-04-11T20:02:45.876Z,57.70
2019-04-11T20:05:15.887Z,57.70
2019-04-11T20:07:45.699Z,57.90
2019-04-11T20:10:15.553Z,58.10
2019-04-11T20:12:45.557Z,57.90
2019-04-11T20:15:15.555Z,58.10
2019-04-11T20:17:45.469Z,58.20
2019-04-11T20:20:15.225Z,58.70
2019-04-11T20:22:53.075Z,58.80
2019-04-11T20:28:52.386Z,59.50
2019-04-11T20:31:22.286Z,59.30
2019-04-11T20:33:52.485Z,59.30
2019-04-11T20:36:32.746Z,59.80
2019-04-11T20:38:54.038Z,59.80
2019-04-11T20:41:24.354Z,59.60
2019-04-11T20:43:56.889Z,59.80
2019-04-11T20:46:28.818Z,60.00
2019-04-11T20:48:57.700Z,60.70
2019-04-11T20:51:27.714Z,60.20
2019-04-11T20:53:57.859Z,61.00
2019-04-11T20:56:27.894Z,61.10
2019-04-11T20:58:57.966Z,61.10
2019-04-11T21:01:27.780Z,61.60
2019-04-11T21:04:00.154Z,61.10
2019-04-11T21:06:31.625Z,61.70
2019-04-11T21:09:03.151Z,61.50
2019-04-11T21:11:36.483Z,61.70
2019-04-11T21:14:03.835Z,62.00
2019-04-11T21:16:33.825Z,62.20
2019-04-11T21:19:03.835Z,62.60
2019-04-11T21:21:33.823Z,63.00
2019-04-11T21:24:03.699Z,62.70
2019-04-11T21:30:45.331Z,62.70
2019-04-11T21:33:15.198Z,62.70
2019-04-11T21:35:45.172Z,63.00
2019-04-11T21:38:15.061Z,63.60
2019-04-11T21:44:17.003Z,63.30
2019-04-11T21:46:49.188Z,63.30
2019-04-11T21:49:18.284Z,64.30
2019-04-11T21:51:48.129Z,64.30
2019-04-11T21:54:17.816Z,64.30
2019-04-11T21:56:49.578Z,64.30
2019-04-11T21:59:20.502Z,64.60
2019-04-11T22:01:53.924Z,64.60
2019-04-11T22:04:26.926Z,64.90
2019-04-11T22:06:54.650Z,65.20
2019-04-11T22:09:24.490Z,65.70
2019-04-11T22:11:54.298Z,65.90
2019-04-11T22:14:24.401Z,66.40
2019-04-11T22:16:55.057Z,67.10
2019-04-11T22:19:25.233Z,66.90
2019-04-11T22:21:55.222Z,67.10
2019-04-11T22:24:25.174Z,67.50
2019-04-11T22:26:54.938Z,67.50
2019-04-11T22:29:25.542Z,68.40
2019-04-11T22:31:56.467Z,67.90
2019-04-11T22:34:44.963Z,68.50
2019-04-11T22:37:14.680Z,68.50
2019-04-11T22:39:44.536Z,68.50
2019-04-11T22:42:14.364Z,68.70
2019-04-11T22:44:44.304Z,69.70
2019-04-11T22:47:14.027Z,69.20
2019-04-11T22:49:43.974Z,70.40
2019-04-11T22:52:13.997Z,70.00
2019-04-11T22:54:43.900Z,70.00
2019-04-11T22:57:13.723Z,70.10
2019-04-11T22:59:44.937Z,70.30
2019-04-11T23:02:47.433Z,71.10
2019-04-11T23:05:17.989Z,70.90
2019-04-11T23:07:48.340Z,70.90
2019-04-11T23:10:19.077Z,70.90
2019-04-11T23:12:48.812Z,70.90
2019-04-11T23:15:18.674Z,71.10
2019-04-11T23:17:48.484Z,71.30
2019-04-11T23:20:18.462Z,71.80
2019-04-11T23:22:48.192Z,71.90
2019-04-11T23:25:18.067Z,72.40
2019-04-11T23:27:48.146Z,72.50
2019-04-11T23:30:18.371Z,72.60
2019-04-11T23:32:51.159Z,72.80
2019-04-11T23:35:21.289Z,72.90
2019-04-11T23:37:52.157Z,73.10
2019-04-11T23:40:22.790Z,73.30
2019-04-11T23:42:52.732Z,73.30
2019-04-11T23:45:25.644Z,74.30
2019-04-11T23:47:55.748Z,73.60
2019-04-11T23:50:25.968Z,73.90
2019-04-11T23:52:57.955Z,74.30
2019-04-11T23:59:21.053Z,73.90
