createdAt,value
2024-04-16T05:13:51.658Z,6.15
2024-04-16T05:16:18.602Z,6.80
2024-04-16T05:18:45.511Z,6.30
2024-04-16T05:21:13.056Z,6.05
2024-04-16T05:23:40.019Z,6.10
2024-04-16T05:26:07.974Z,4.82
2024-04-16T05:28:35.017Z,5.80
2024-04-16T05:31:02.029Z,6.10
2024-04-16T05:33:28.985Z,7.15
2024-04-16T05:36:02.162Z,7.75
2024-04-16T05:38:32.774Z,8.23
2024-04-16T05:40:59.708Z,8.02
2024-04-16T05:43:26.587Z,8.63
2024-04-16T05:45:54.641Z,8.13
2024-04-16T05:48:21.675Z,7.32
2024-04-16T05:50:48.796Z,6.65
2024-04-16T05:53:16.495Z,7.35
2024-04-16T05:55:43.503Z,6.82
2024-04-16T05:58:11.751Z,7.53
2024-04-16T06:00:39.053Z,7.18
2024-04-16T06:03:09.063Z,7.22
2024-04-16T06:05:36.069Z,6.50
2024-04-16T06:08:04.118Z,7.03
2024-04-16T06:10:31.147Z,7.07
2024-04-16T06:12:58.032Z,7.43
2024-04-16T06:15:24.938Z,6.75
2024-04-16T06:17:51.923Z,6.00
2024-04-16T06:20:19.010Z,5.32
2024-04-16T06:22:47.987Z,5.28
2024-04-16T06:25:14.932Z,5.55
2024-04-16T06:27:42.046Z,4.82
2024-04-16T06:30:09.441Z,5.03
2024-04-16T06:32:36.720Z,4.30
2024-04-16T06:35:03.897Z,4.10
2024-04-16T06:37:31.165Z,3.70
2024-04-16T06:39:58.230Z,3.60
2024-04-16T06:42:26.159Z,4.35
2024-04-16T06:44:53.029Z,3.72
2024-04-16T06:47:20.215Z,3.60
2024-04-16T06:49:47.165Z,3.05
2024-04-16T06:52:14.195Z,3.63
2024-04-16T06:54:41.081Z,3.15
2024-04-16T06:57:08.000Z,3.28
2024-04-16T06:59:34.968Z,3.28
2024-04-16T07:02:01.886Z,3.08
2024-04-16T07:04:28.713Z,3.25
2024-04-16T07:06:57.896Z,2.88
2024-04-16T07:09:26.262Z,3.22
2024-04-16T07:11:53.412Z,3.10
2024-04-16T07:14:20.482Z,3.25
2024-04-16T07:16:47.494Z,3.15
2024-04-16T07:19:14.456Z,3.90
2024-04-16T07:21:41.398Z,2.97
2024-04-16T07:24:08.763Z,3.75
2024-04-16T07:26:35.725Z,2.70
2024-04-16T07:29:03.462Z,3.10
2024-04-16T07:31:38.504Z,2.65
2024-04-16T07:34:09.571Z,3.03
2024-04-16T07:36:36.768Z,3.50
2024-04-16T07:39:04.311Z,3.15
2024-04-16T07:41:31.227Z,3.03
2024-04-16T07:43:58.432Z,2.78
2024-04-16T07:46:25.594Z,3.42
2024-04-16T07:48:54.296Z,2.80
2024-04-16T07:51:22.469Z,2.92
2024-04-16T07:53:49.325Z,2.60
2024-04-16T07:56:19.609Z,2.95
2024-04-16T07:58:47.120Z,3.00
2024-04-16T08:01:15.916Z,2.95
2024-04-16T08:03:43.130Z,2.60
2024-04-16T08:06:11.940Z,3.15
2024-04-16T08:08:39.160Z,2.78
2024-04-16T08:11:10.235Z,3.05
2024-04-16T08:13:38.481Z,2.95
2024-04-16T08:16:06.369Z,2.40
2024-04-16T08:18:34.084Z,2.80
2024-04-16T08:21:01.154Z,2.30
2024-04-16T08:23:28.070Z,2.47
2024-04-16T08:26:05.197Z,3.38
2024-04-16T08:28:35.193Z,2.25
2024-04-16T08:31:04.099Z,2.47
2024-04-16T08:33:31.321Z,2.30
2024-04-16T08:35:58.668Z,1.73
2024-04-16T08:38:26.627Z,3.30
2024-04-16T08:40:53.978Z,2.90
2024-04-16T08:43:22.260Z,2.65
2024-04-16T08:45:50.538Z,2.33
2024-04-16T08:48:19.009Z,2.40
2024-04-16T08:50:47.200Z,2.28
2024-04-16T08:53:14.798Z,2.30
2024-04-16T08:55:43.315Z,2.60
2024-04-16T08:58:10.819Z,2.40
2024-04-16T09:00:40.646Z,2.60
2024-04-16T09:03:07.539Z,2.20
2024-04-16T09:05:35.077Z,2.50
2024-04-16T09:08:02.098Z,2.47
2024-04-16T09:10:29.031Z,2.33
2024-04-16T09:12:56.153Z,2.30
2024-04-16T09:15:23.129Z,3.30
2024-04-16T09:17:55.281Z,2.65
2024-04-16T09:20:27.836Z,2.40
2024-04-16T09:22:55.730Z,2.58
2024-04-16T09:25:24.528Z,2.38
2024-04-16T09:27:59.598Z,2.67
2024-04-16T09:30:28.083Z,3.22
2024-04-16T09:33:04.410Z,2.55
2024-04-16T09:35:34.085Z,2.20
2024-04-16T09:38:09.917Z,2.60
2024-04-16T09:40:37.406Z,2.33
2024-04-16T09:43:06.850Z,1.73
2024-04-16T09:45:35.706Z,2.55
2024-04-16T09:48:06.229Z,2.05
2024-04-16T09:50:46.490Z,2.65
2024-04-16T09:53:23.541Z,2.42
2024-04-16T09:55:53.319Z,2.60
2024-04-16T09:58:21.562Z,1.90
2024-04-16T10:00:52.887Z,1.95
2024-04-16T10:03:22.530Z,1.90
2024-04-16T10:05:50.361Z,1.95
2024-04-16T10:08:17.803Z,1.92
2024-04-16T10:10:49.491Z,2.00
2024-04-16T10:13:16.880Z,2.00
2024-04-16T10:15:44.772Z,1.98
2024-04-16T10:18:13.052Z,2.45
2024-04-16T10:20:56.858Z,3.05
2024-04-16T10:23:23.958Z,2.58
2024-04-16T10:25:53.934Z,1.83
2024-04-16T10:28:30.336Z,1.92
2024-04-16T10:31:04.273Z,1.80
2024-04-16T10:33:37.801Z,1.58
2024-04-16T10:36:06.748Z,1.58
2024-04-16T10:38:37.387Z,1.50
2024-04-16T10:41:04.425Z,1.60
2024-04-16T10:43:39.143Z,1.83
2024-04-16T10:46:09.393Z,1.70
2024-04-16T10:48:37.080Z,1.85
2024-04-16T10:51:11.833Z,1.85
2024-04-16T10:53:38.714Z,1.88
2024-04-16T10:56:06.688Z,1.63
2024-04-16T10:58:35.825Z,1.70
2024-04-16T11:01:03.344Z,1.90
2024-04-16T11:03:34.218Z,2.13
2024-04-16T11:06:01.213Z,2.00
2024-04-16T11:08:28.067Z,2.75
2024-04-16T11:10:55.340Z,2.28
2024-04-16T11:13:22.954Z,1.77
2024-04-16T11:15:52.210Z,2.10
2024-04-16T11:18:20.735Z,1.88
2024-04-16T11:20:49.482Z,1.90
2024-04-16T11:23:16.608Z,2.10
2024-04-16T11:25:47.929Z,1.77
2024-04-16T11:28:15.551Z,1.92
2024-04-16T11:30:54.461Z,1.83
2024-04-16T11:33:29.759Z,2.30
2024-04-16T11:36:13.859Z,1.70
2024-04-16T11:38:42.118Z,2.40
2024-04-16T11:41:12.428Z,3.03
2024-04-16T11:43:43.260Z,3.17
2024-04-16T11:46:13.334Z,3.15
2024-04-16T11:48:40.518Z,2.60
2024-04-16T11:51:12.361Z,2.85
2024-04-16T11:53:39.810Z,2.50
2024-04-16T11:56:11.718Z,2.85
2024-04-16T11:58:40.687Z,3.17
2024-04-16T12:01:08.421Z,2.47
2024-04-16T12:03:37.720Z,2.47
2024-04-16T12:06:12.617Z,2.78
2024-04-16T12:08:39.716Z,2.35
2024-04-16T12:11:06.657Z,2.22
2024-04-16T12:13:34.035Z,2.60
2024-04-16T12:16:01.454Z,2.20
2024-04-16T12:18:28.358Z,2.10
2024-04-16T12:20:56.352Z,2.47
2024-04-16T12:23:23.520Z,3.08
2024-04-16T12:25:53.151Z,2.72
2024-04-16T12:28:21.395Z,2.35
2024-04-16T12:30:48.403Z,2.47
2024-04-16T12:33:16.990Z,3.10
2024-04-16T12:35:44.593Z,2.70
2024-04-16T12:38:11.516Z,2.75
2024-04-16T12:40:38.579Z,2.22
2024-04-16T12:43:05.775Z,2.42
2024-04-16T12:45:32.750Z,3.15
2024-04-16T12:48:00.004Z,2.60
2024-04-16T12:50:26.940Z,2.38
2024-04-16T12:52:53.855Z,2.25
2024-04-16T12:55:20.889Z,1.83
2024-04-16T12:57:47.802Z,1.70
2024-04-16T13:00:14.696Z,2.45
2024-04-16T13:02:41.864Z,2.10
2024-04-16T13:05:08.818Z,2.70
2024-04-16T13:07:36.021Z,2.20
2024-04-16T13:10:02.858Z,1.77
2024-04-16T13:12:29.836Z,1.75
2024-04-16T13:14:56.742Z,2.15
2024-04-16T13:17:23.617Z,1.10
2024-04-16T13:19:53.706Z,1.30
2024-04-16T13:22:21.587Z,1.40
2024-04-16T13:24:48.712Z,1.40
2024-04-16T13:27:15.858Z,1.60
2024-04-16T13:29:49.261Z,1.52
2024-04-16T13:32:25.341Z,2.00
2024-04-16T13:34:54.698Z,1.60
2024-04-16T13:37:23.323Z,1.52
2024-04-16T13:39:50.246Z,1.45
2024-04-16T13:42:18.291Z,1.65
2024-04-16T13:44:45.161Z,1.35
2024-04-16T13:47:12.041Z,1.48
2024-04-16T13:49:38.940Z,1.40
2024-04-16T13:52:05.951Z,1.88
2024-04-16T13:54:33.425Z,1.50
2024-04-16T13:57:06.910Z,1.60
2024-04-16T13:59:34.918Z,1.40
2024-04-16T14:02:03.825Z,2.05
2024-04-16T14:04:30.877Z,1.60
2024-04-16T14:06:57.725Z,2.10
2024-04-16T14:09:25.676Z,2.00
2024-04-16T14:11:52.676Z,1.50
2024-04-16T14:14:20.459Z,1.90
2024-04-16T14:16:47.598Z,1.80
2024-04-16T14:19:15.814Z,1.73
2024-04-16T14:21:43.708Z,1.73
2024-04-16T14:24:13.416Z,1.83
2024-04-16T14:26:46.528Z,1.50
2024-04-16T14:29:13.365Z,1.60
2024-04-16T14:31:40.273Z,1.30
2024-04-16T14:34:07.219Z,1.60
2024-04-16T14:36:34.100Z,1.48
2024-04-16T14:39:01.124Z,0.95
2024-04-16T14:41:28.082Z,1.38
2024-04-16T14:43:55.098Z,1.15
2024-04-16T14:46:22.946Z,1.50
2024-04-16T14:48:49.976Z,1.20
2024-04-16T14:51:17.142Z,1.40
2024-04-16T14:53:47.903Z,1.27
2024-04-16T14:56:15.088Z,1.40
2024-04-16T14:58:42.410Z,1.60
2024-04-16T15:01:10.045Z,1.30
2024-04-16T15:03:38.508Z,1.40
2024-04-16T15:06:08.883Z,1.60
2024-04-16T15:08:35.831Z,1.40
2024-04-16T15:11:02.850Z,1.63
2024-04-16T15:13:29.776Z,2.67
2024-04-16T15:15:57.813Z,2.00
2024-04-16T15:18:25.349Z,2.80
2024-04-16T15:20:54.064Z,2.00
2024-04-16T15:23:20.949Z,2.75
2024-04-16T15:25:48.881Z,2.38
2024-04-16T15:28:17.939Z,2.05
2024-04-16T15:30:45.497Z,1.80
2024-04-16T15:33:12.877Z,1.60
2024-04-16T15:35:54.352Z,1.80
2024-04-16T15:38:22.435Z,1.63
2024-04-16T15:40:51.519Z,1.85
2024-04-16T15:43:19.792Z,1.70
2024-04-16T15:45:49.734Z,1.90
2024-04-16T15:48:16.834Z,1.95
2024-04-16T15:50:46.607Z,1.95
2024-04-16T15:53:13.828Z,2.22
2024-04-16T15:55:44.724Z,2.30
2024-04-16T15:58:12.710Z,2.10
2024-04-16T16:00:41.917Z,2.42
2024-04-16T16:03:08.899Z,1.85
2024-04-16T16:05:35.726Z,1.75
2024-04-16T16:08:02.971Z,2.00
2024-04-16T16:10:31.154Z,1.70
2024-04-16T16:13:01.279Z,1.77
2024-04-16T16:15:28.708Z,1.50
2024-04-16T16:17:55.679Z,1.52
2024-04-16T16:20:22.754Z,1.60
2024-04-16T16:22:53.462Z,1.50
2024-04-16T16:25:20.413Z,1.23
2024-04-16T16:27:47.433Z,1.35
2024-04-16T16:30:14.342Z,1.67
2024-04-16T16:32:43.797Z,1.20
2024-04-16T16:35:14.124Z,1.60
2024-04-16T16:37:41.575Z,1.40
2024-04-16T16:40:09.555Z,1.33
2024-04-16T16:42:37.157Z,1.33
2024-04-16T16:45:05.604Z,1.33
2024-04-16T16:47:35.364Z,1.40
2024-04-16T16:50:02.445Z,1.75
2024-04-16T16:52:29.422Z,1.48
2024-04-16T16:54:56.677Z,1.65
2024-04-16T16:57:23.638Z,1.30
2024-04-16T16:59:50.491Z,1.75
2024-04-16T17:02:17.952Z,1.50
2024-04-16T17:04:45.154Z,1.48
2024-04-16T17:07:12.250Z,1.52
2024-04-16T17:09:39.260Z,1.13
2024-04-16T17:12:06.320Z,1.40
2024-04-16T17:14:33.537Z,1.52
2024-04-16T17:17:00.691Z,1.50
2024-04-16T17:19:28.585Z,1.20
2024-04-16T17:21:55.538Z,1.50
2024-04-16T17:24:22.491Z,1.63
2024-04-16T17:26:52.121Z,1.42
2024-04-16T17:29:19.335Z,1.05
2024-04-16T17:31:46.740Z,1.40
2024-04-16T17:34:13.928Z,1.40
2024-04-16T17:36:41.176Z,1.52
2024-04-16T17:39:11.085Z,1.80
2024-04-16T17:41:38.909Z,1.58
2024-04-16T17:44:05.819Z,1.80
2024-04-16T17:46:33.704Z,1.75
2024-04-16T17:49:00.792Z,1.42
2024-04-16T17:51:27.768Z,1.20
2024-04-16T17:53:54.903Z,1.40
2024-04-16T17:56:22.978Z,1.38
2024-04-16T17:58:51.658Z,1.40
2024-04-16T18:01:19.996Z,1.25
2024-04-16T18:03:47.069Z,1.40
2024-04-16T18:06:13.940Z,1.58
2024-04-16T18:08:40.956Z,1.25
2024-04-16T18:11:11.114Z,1.50
2024-04-16T18:13:41.634Z,1.90
2024-04-16T18:16:08.928Z,1.50
2024-04-16T18:18:35.927Z,1.90
2024-04-16T18:21:03.704Z,2.03
2024-04-16T18:23:31.187Z,2.75
2024-04-16T18:25:58.716Z,2.47
2024-04-16T18:28:25.641Z,2.72
2024-04-16T18:30:54.086Z,3.00
2024-04-16T18:33:21.171Z,3.13
2024-04-16T18:35:48.163Z,3.70
2024-04-16T18:38:17.473Z,3.92
2024-04-16T18:40:44.548Z,3.63
2024-04-16T18:43:11.665Z,4.15
2024-04-16T18:45:44.501Z,4.38
2024-04-16T18:48:11.795Z,4.05
2024-04-16T18:50:38.837Z,4.00
2024-04-16T18:53:05.734Z,4.30
2024-04-16T18:55:32.632Z,3.80
2024-04-16T18:57:59.579Z,4.32
2024-04-16T19:00:26.614Z,4.82
2024-04-16T19:02:55.715Z,5.00
2024-04-16T19:05:22.672Z,5.20
2024-04-16T19:07:49.622Z,5.32
2024-04-16T19:10:16.901Z,5.43
2024-04-16T19:12:44.311Z,5.35
2024-04-16T19:15:11.209Z,5.22
2024-04-16T19:17:38.569Z,5.65
2024-04-16T19:20:06.170Z,5.30
2024-04-16T19:22:33.171Z,5.30
2024-04-16T19:25:00.214Z,4.93
2024-04-16T19:27:27.184Z,5.18
2024-04-16T19:29:54.303Z,4.93
2024-04-16T19:32:21.176Z,4.88
2024-04-16T19:34:48.207Z,5.50
2024-04-16T19:37:15.212Z,3.55
2024-04-16T19:39:42.270Z,2.25
2024-04-16T19:42:11.686Z,3.10
2024-04-16T19:44:39.045Z,3.40
2024-04-16T19:47:06.050Z,1.80
2024-04-16T19:49:33.170Z,1.70
2024-04-16T19:52:00.481Z,2.00
2024-04-16T19:54:28.347Z,2.22
2024-04-16T19:56:56.537Z,2.50
2024-04-16T19:59:23.526Z,2.20
2024-04-16T20:01:50.575Z,2.50
2024-04-16T20:04:18.458Z,2.17
2024-04-16T20:06:45.403Z,2.30
2024-04-16T20:09:13.467Z,2.30
2024-04-16T20:11:40.346Z,2.20
2024-04-16T20:14:08.294Z,2.20
2024-04-16T20:16:36.500Z,2.10
2024-04-16T20:19:03.759Z,2.35
2024-04-16T20:21:31.269Z,2.30
2024-04-16T20:24:00.942Z,2.10
2024-04-16T20:26:27.817Z,2.35
2024-04-16T20:28:54.765Z,1.98
2024-04-16T20:31:21.818Z,2.60
2024-04-16T20:33:48.843Z,2.22
