createdAt,value
2023-03-23T15:59:01.330Z,5.87
2023-03-23T16:01:49.719Z,8.43
2023-03-23T16:04:36.402Z,8.77
2023-03-23T16:07:24.376Z,6.70
2023-03-23T16:10:17.083Z,9.83
2023-03-23T16:13:05.279Z,5.80
2023-03-23T16:15:51.721Z,8.87
2023-03-23T16:18:39.439Z,9.20
2023-03-23T16:21:26.263Z,9.70
2023-03-23T16:24:12.859Z,9.67
2023-03-23T16:26:59.049Z,14.23
2023-03-23T16:30:02.364Z,9.33
2023-03-23T16:32:51.516Z,11.87
2023-03-23T16:35:39.312Z,13.63
2023-03-23T16:38:25.745Z,11.03
2023-03-23T16:41:11.971Z,10.07
2023-03-23T16:43:59.118Z,21.13
2023-03-23T16:46:45.575Z,53.17
2023-03-23T16:49:31.900Z,38.23
2023-03-23T16:52:19.624Z,20.93
2023-03-23T16:55:06.331Z,19.47
2023-03-23T16:57:54.182Z,15.73
2023-03-23T17:00:43.282Z,23.17
2023-03-23T17:03:29.767Z,34.70
2023-03-23T17:06:16.488Z,57.87
2023-03-23T17:09:04.633Z,24.53
2023-03-23T17:11:51.300Z,93.47
2023-03-23T17:14:37.756Z,101.47
2023-03-23T17:17:24.592Z,57.57
2023-03-23T17:20:12.101Z,52.10
2023-03-23T17:22:59.677Z,43.13
2023-03-23T17:25:47.632Z,49.13
2023-03-23T17:28:34.122Z,27.37
2023-03-23T17:31:20.822Z,27.40
2023-03-23T17:34:07.502Z,25.63
2023-03-23T17:36:53.964Z,24.60
2023-03-23T17:39:43.125Z,21.37
2023-03-23T17:42:31.841Z,23.67
2023-03-23T17:45:18.380Z,14.73
2023-03-23T17:48:07.993Z,20.97
2023-03-23T17:50:57.609Z,15.90
2023-03-23T17:53:43.954Z,32.03
2023-03-23T17:56:30.218Z,31.53
2023-03-23T17:59:17.996Z,27.90
2023-03-23T18:02:04.405Z,20.73
2023-03-23T18:04:51.274Z,45.83
2023-03-23T18:07:38.084Z,44.40
2023-03-23T18:10:24.754Z,51.03
2023-03-23T18:13:11.332Z,39.67
2023-03-23T18:15:59.198Z,51.57
2023-03-23T18:18:47.179Z,32.60
2023-03-23T18:21:33.626Z,18.50
2023-03-23T18:24:20.754Z,19.93
2023-03-23T18:27:07.416Z,55.37
2023-03-23T18:29:54.149Z,34.67
2023-03-23T18:32:42.690Z,36.93
2023-03-23T18:35:29.356Z,35.60
2023-03-23T18:38:16.320Z,38.77
2023-03-23T18:41:02.900Z,33.43
2023-03-23T18:43:49.356Z,21.90
2023-03-23T18:46:37.432Z,24.70
2023-03-23T18:49:25.473Z,28.80
2023-03-23T18:52:11.910Z,22.37
2023-03-23T18:54:58.296Z,31.27
2023-03-23T18:57:44.620Z,25.10
2023-03-23T19:00:30.858Z,23.60
2023-03-23T19:03:17.400Z,38.07
2023-03-23T19:06:06.153Z,49.33
2023-03-23T19:08:53.576Z,47.43
2023-03-23T19:11:40.087Z,43.10
2023-03-23T19:14:26.358Z,32.90
2023-03-23T19:17:12.821Z,21.00
2023-03-23T19:19:59.441Z,20.57
2023-03-23T19:22:47.074Z,21.83
2023-03-23T19:25:33.510Z,18.70
2023-03-23T19:29:05.449Z,30.47
2023-03-23T19:31:26.986Z,34.83
2023-03-23T19:34:13.636Z,31.67
2023-03-23T19:37:05.533Z,24.93
2023-03-23T19:39:55.774Z,23.97
2023-03-23T19:42:42.656Z,20.00
2023-03-23T19:45:28.793Z,13.80
2023-03-23T19:48:16.106Z,11.47
2023-03-23T19:51:02.609Z,12.73
2023-03-23T19:53:49.107Z,10.47
2023-03-23T19:56:37.217Z,11.77
2023-03-23T19:59:23.777Z,10.20
2023-03-23T20:02:11.493Z,8.67
2023-03-23T20:04:57.940Z,8.10
2023-03-23T20:07:48.607Z,9.07
2023-03-23T20:10:38.635Z,10.07
2023-03-23T20:13:27.717Z,10.43
2023-03-23T20:16:14.077Z,11.60
2023-03-23T20:19:00.698Z,8.40
2023-03-23T20:21:47.600Z,9.07
2023-03-23T20:24:33.703Z,10.13
2023-03-23T20:27:20.818Z,11.00
2023-03-23T20:30:09.572Z,17.70
2023-03-23T20:32:58.225Z,13.73
2023-03-23T20:35:44.903Z,12.57
2023-03-23T20:38:35.281Z,12.70
2023-03-23T20:41:21.778Z,13.63
2023-03-23T20:44:09.275Z,10.37
2023-03-23T20:46:57.501Z,9.23
2023-03-23T20:49:44.014Z,8.53
2023-03-23T20:52:40.639Z,9.73
2023-03-23T20:55:27.644Z,10.47
2023-03-23T20:58:14.649Z,10.70
2023-03-23T21:01:01.508Z,12.83
2023-03-23T21:03:52.198Z,7.40
2023-03-23T21:06:38.300Z,11.67
2023-03-23T21:09:25.667Z,6.53
2023-03-23T21:12:12.156Z,10.63
2023-03-23T21:14:59.884Z,9.53
2023-03-23T21:17:46.802Z,9.07
2023-03-23T21:20:34.937Z,9.30
2023-03-23T21:23:21.247Z,10.47
2023-03-23T21:26:09.634Z,9.00
2023-03-23T21:28:59.995Z,7.43
2023-03-23T21:31:48.595Z,10.37
2023-03-23T21:34:38.700Z,11.47
2023-03-23T21:37:26.608Z,8.27
2023-03-23T21:40:14.417Z,10.10
2023-03-23T21:43:01.656Z,9.70
2023-03-23T21:45:48.217Z,7.93
2023-03-23T21:48:34.947Z,9.90
2023-03-23T21:51:24.831Z,12.17
2023-03-23T21:54:12.764Z,9.80
2023-03-23T21:56:59.160Z,9.20
2023-03-23T21:59:45.810Z,10.40
2023-03-23T22:02:32.032Z,9.87
2023-03-23T22:05:18.426Z,10.77
2023-03-23T22:08:04.850Z,8.40
2023-03-23T22:11:00.446Z,9.53
2023-03-23T22:13:49.011Z,9.83
2023-03-23T22:16:35.761Z,9.87
2023-03-23T22:19:22.376Z,9.20
2023-03-23T22:22:08.527Z,6.60
2023-03-23T22:24:54.716Z,12.17
2023-03-23T22:27:42.910Z,9.53
2023-03-23T22:30:29.862Z,9.00
2023-03-23T22:33:17.710Z,14.63
2023-03-23T22:36:06.591Z,12.17
2023-03-23T22:38:53.350Z,15.03
2023-03-23T22:41:40.782Z,12.13
2023-03-23T22:44:28.852Z,17.77
2023-03-23T22:47:15.038Z,12.00
2023-03-23T22:50:01.298Z,11.97
2023-03-23T22:52:47.777Z,11.60
2023-03-23T22:55:33.813Z,11.90
2023-03-23T22:58:20.334Z,10.70
2023-03-23T23:01:09.442Z,7.87
2023-03-23T23:03:55.928Z,9.50
2023-03-23T23:06:42.612Z,7.93
2023-03-23T23:09:28.861Z,7.70
2023-03-23T23:12:15.516Z,8.50
2023-03-23T23:15:02.581Z,5.63
2023-03-23T23:17:50.252Z,8.97
2023-03-23T23:20:36.967Z,8.73
2023-03-23T23:23:23.733Z,7.70
2023-03-23T23:26:10.381Z,6.40
2023-03-23T23:28:56.898Z,8.13
2023-03-23T23:31:43.294Z,9.63
2023-03-23T23:34:30.884Z,7.03
2023-03-23T23:37:17.256Z,7.30
2023-03-23T23:40:06.569Z,9.20
2023-03-23T23:42:53.090Z,10.53
2023-03-23T23:45:39.384Z,7.53
2023-03-23T23:48:25.531Z,9.80
2023-03-23T23:51:15.358Z,11.60
2023-03-23T23:54:01.937Z,7.17
2023-03-23T23:56:48.947Z,7.90
2023-03-23T23:59:36.106Z,6.33
