createdAt,value
2018-04-25T00:00:27.920Z,44.42
2018-04-25T00:02:54.696Z,42.17
2018-04-25T00:05:21.528Z,40.88
2018-04-25T00:07:48.345Z,41.30
2018-04-25T00:10:15.147Z,39.03
2018-04-25T00:12:41.959Z,38.70
2018-04-25T00:15:08.825Z,39.10
2018-04-25T00:17:35.763Z,37.95
2018-04-25T00:20:02.904Z,38.30
2018-04-25T00:22:29.873Z,39.72
2018-04-25T00:24:56.699Z,36.97
2018-04-25T00:27:23.455Z,36.30
2018-04-25T00:29:50.190Z,35.80
2018-04-25T00:32:16.940Z,37.58
2018-04-25T00:34:43.681Z,34.97
2018-04-25T00:37:10.453Z,37.05
2018-04-25T00:39:37.187Z,33.38
2018-04-25T00:42:03.953Z,34.30
2018-04-25T00:44:30.788Z,34.08
2018-04-25T00:46:57.454Z,32.83
2018-04-25T00:49:24.215Z,34.92
2018-04-25T00:51:51.005Z,35.58
2018-04-25T00:54:17.787Z,35.00
2018-04-25T00:56:44.510Z,37.00
2018-04-25T00:59:11.261Z,36.95
2018-04-25T01:01:38.179Z,36.13
2018-04-25T01:04:04.944Z,38.30
2018-04-25T01:06:31.773Z,35.30
2018-04-25T01:08:58.765Z,36.13
2018-04-25T01:11:25.572Z,35.80
2018-04-25T01:13:52.450Z,36.88
2018-04-25T01:16:19.456Z,35.90
2018-04-25T01:18:46.243Z,35.80
2018-04-25T01:21:13.045Z,34.50
2018-04-25T01:23:39.782Z,36.95
2018-04-25T01:26:06.529Z,35.40
2018-04-25T01:28:41.376Z,35.40
2018-04-25T01:31:09.771Z,35.42
2018-04-25T01:33:42.448Z,35.60
2018-04-25T01:36:25.072Z,36.05
2018-04-25T01:38:51.798Z,37.45
2018-04-25T01:41:18.589Z,36.38
2018-04-25T01:43:45.363Z,36.35
2018-04-25T01:46:13.071Z,38.22
2018-04-25T01:48:54.697Z,36.97
2018-04-25T01:51:27.471Z,37.13
2018-04-25T01:54:00.153Z,38.70
2018-04-25T01:56:32.882Z,36.17
2018-04-25T01:59:05.552Z,37.33
2018-04-25T02:23:27.610Z,36.05
2018-04-25T02:25:54.346Z,35.78
2018-04-25T02:28:21.497Z,35.58
2018-04-25T02:30:48.923Z,37.40
2018-04-25T02:33:15.647Z,36.05
2018-04-25T02:35:42.370Z,37.75
2018-04-25T02:38:09.136Z,36.13
2018-04-25T02:40:35.867Z,38.47
2018-04-25T02:43:02.695Z,35.60
2018-04-25T02:45:29.480Z,36.38
2018-04-25T02:47:56.240Z,33.70
2018-04-25T02:50:22.987Z,36.05
2018-04-25T02:52:49.723Z,36.38
2018-04-25T02:55:16.492Z,36.35
2018-04-25T02:57:43.239Z,35.42
2018-04-25T03:00:09.987Z,34.58
2018-04-25T03:02:36.748Z,37.08
2018-04-25T03:05:03.541Z,33.10
2018-04-25T03:07:30.255Z,36.40
2018-04-25T03:09:56.999Z,33.17
2018-04-25T03:12:23.782Z,34.45
2018-04-25T03:14:50.552Z,35.85
2018-04-25T03:17:17.287Z,35.33
2018-04-25T03:19:44.030Z,34.25
2018-04-25T03:22:10.771Z,33.50
2018-04-25T03:24:37.502Z,33.30
2018-04-25T03:27:04.268Z,33.63
2018-04-25T03:29:31.002Z,35.35
2018-04-25T03:31:57.727Z,36.40
2018-04-25T03:34:24.486Z,34.35
2018-04-25T03:36:51.235Z,32.42
2018-04-25T03:39:21.004Z,32.92
2018-04-25T03:41:47.730Z,30.30
2018-04-25T03:44:14.487Z,31.23
2018-04-25T03:46:41.221Z,29.63
2018-04-25T03:49:07.945Z,29.27
2018-04-25T03:51:34.759Z,29.77
2018-04-25T03:54:01.506Z,27.23
2018-04-25T03:56:28.234Z,26.27
2018-04-25T03:58:55.012Z,25.37
2018-04-25T04:01:21.735Z,24.33
2018-04-25T04:03:48.486Z,25.17
2018-04-25T04:06:15.280Z,26.92
2018-04-25T04:08:42.935Z,25.60
2018-04-25T04:11:09.682Z,24.67
2018-04-25T04:13:36.438Z,23.65
2018-04-25T04:16:03.179Z,21.80
2018-04-25T04:18:29.918Z,20.10
2018-04-25T04:20:56.830Z,23.23
2018-04-25T04:23:23.565Z,22.92
2018-04-25T04:25:50.298Z,21.08
2018-04-25T04:28:17.052Z,22.20
2018-04-25T04:30:43.773Z,22.35
2018-04-25T04:33:10.505Z,22.45
2018-04-25T04:35:37.255Z,19.12
2018-04-25T04:38:03.982Z,18.17
2018-04-25T04:40:30.698Z,18.83
2018-04-25T04:42:57.458Z,17.65
2018-04-25T04:45:24.195Z,17.98
2018-04-25T04:47:51.006Z,17.70
2018-04-25T04:50:17.840Z,16.42
2018-04-25T04:52:44.566Z,18.90
2018-04-25T04:55:11.281Z,15.60
2018-04-25T04:57:38.052Z,15.18
2018-04-25T05:00:04.761Z,14.27
2018-04-25T05:02:31.486Z,15.85
2018-04-25T05:04:58.228Z,15.77
2018-04-25T05:07:24.945Z,16.15
2018-04-25T05:09:51.652Z,16.08
2018-04-25T05:12:18.380Z,16.30
2018-04-25T05:14:45.133Z,16.95
2018-04-25T05:17:11.840Z,15.50
2018-04-25T05:19:38.556Z,15.85
2018-04-25T05:22:05.325Z,16.90
2018-04-25T05:24:32.121Z,16.65
2018-04-25T05:26:58.781Z,14.90
2018-04-25T05:29:25.536Z,14.18
2018-04-25T05:31:52.321Z,16.77
2018-04-25T05:34:19.003Z,16.80
2018-04-25T05:36:45.725Z,16.15
2018-04-25T05:39:12.444Z,17.35
2018-04-25T05:41:39.227Z,15.77
2018-04-25T05:44:05.940Z,16.02
2018-04-25T05:46:32.680Z,15.43
2018-04-25T05:48:59.421Z,15.20
2018-04-25T05:51:26.137Z,16.45
2018-04-25T05:53:52.902Z,14.93
2018-04-25T05:56:19.628Z,15.05
2018-04-25T05:58:46.341Z,17.30
2018-04-25T06:01:13.061Z,16.42
2018-04-25T06:03:39.812Z,15.20
2018-04-25T06:06:06.524Z,15.48
2018-04-25T06:08:33.255Z,15.73
2018-04-25T06:11:00.022Z,15.60
2018-04-25T06:13:26.740Z,15.02
2018-04-25T06:15:53.458Z,15.05
2018-04-25T06:18:20.192Z,14.65
2018-04-25T06:20:46.904Z,14.80
2018-04-25T06:23:13.661Z,15.32
2018-04-25T06:25:40.378Z,14.90
2018-04-25T06:28:07.100Z,13.68
2018-04-25T06:30:33.861Z,13.62
2018-04-25T06:33:00.597Z,13.75
2018-04-25T06:35:27.308Z,12.60
2018-04-25T06:37:54.025Z,11.73
2018-04-25T06:40:20.764Z,11.55
2018-04-25T06:42:47.484Z,9.88
2018-04-25T06:45:14.257Z,10.15
2018-04-25T06:47:40.973Z,9.90
2018-04-25T06:50:07.690Z,11.20
2018-04-25T06:52:34.430Z,9.80
2018-04-25T06:55:01.137Z,10.13
2018-04-25T06:57:27.861Z,10.20
2018-04-25T06:59:55.537Z,11.30
2018-04-25T07:02:22.249Z,10.50
2018-04-25T07:04:48.976Z,11.60
2018-04-25T07:07:15.730Z,10.77
2018-04-25T07:09:42.454Z,12.32
2018-04-25T07:12:09.196Z,11.60
2018-04-25T07:14:35.950Z,11.88
2018-04-25T07:17:02.673Z,11.45
2018-04-25T07:19:29.385Z,11.00
2018-04-25T07:21:56.136Z,13.00
2018-04-25T07:24:22.850Z,12.23
2018-04-25T07:26:49.616Z,11.70
2018-04-25T07:29:16.345Z,11.25
2018-04-25T07:31:43.047Z,10.63
2018-04-25T07:34:09.763Z,10.70
2018-04-25T07:36:36.488Z,10.75
2018-04-25T07:39:03.213Z,10.77
2018-04-25T07:41:29.992Z,10.75
2018-04-25T07:43:56.789Z,10.60
2018-04-25T07:46:23.541Z,10.38
2018-04-25T07:48:50.301Z,9.40
2018-04-25T07:51:17.014Z,9.02
2018-04-25T07:53:43.717Z,8.98
2018-04-25T07:56:10.471Z,8.63
2018-04-25T07:58:37.177Z,7.40
2018-04-25T08:01:03.873Z,6.47
2018-04-25T08:03:30.602Z,5.90
2018-04-25T08:05:57.312Z,6.80
2018-04-25T08:08:24.017Z,6.00
2018-04-25T08:10:50.751Z,5.53
2018-04-25T08:13:37.177Z,5.70
2018-04-25T08:16:09.617Z,6.00
2018-04-25T08:18:42.164Z,6.20
2018-04-25T08:21:14.765Z,6.53
2018-04-25T08:23:41.520Z,5.50
2018-04-25T08:26:08.210Z,5.67
2018-04-25T08:28:34.945Z,5.40
2018-04-25T08:31:01.653Z,5.77
2018-04-25T08:33:28.365Z,5.37
2018-04-25T08:35:55.096Z,5.47
2018-04-25T08:38:21.797Z,5.17
2018-04-25T08:40:48.503Z,4.93
2018-04-25T08:43:15.233Z,4.23
2018-04-25T08:45:41.936Z,4.40
2018-04-25T08:48:08.641Z,4.97
2018-04-25T08:50:35.428Z,4.27
2018-04-25T08:53:02.125Z,4.57
2018-04-25T08:55:28.858Z,4.60
2018-04-25T08:57:55.593Z,4.70
2018-04-25T09:00:22.303Z,4.60
2018-04-25T09:02:49.008Z,4.47
2018-04-25T09:05:15.741Z,4.80
2018-04-25T09:07:42.504Z,3.70
2018-04-25T09:10:09.261Z,3.70
2018-04-25T09:12:35.988Z,3.60
2018-04-25T09:15:02.696Z,3.17
2018-04-25T09:17:29.504Z,4.33
2018-04-25T09:19:56.260Z,4.15
2018-04-25T09:22:23.012Z,4.43
2018-04-25T09:24:49.752Z,4.67
2018-04-25T09:27:16.461Z,5.67
2018-04-25T09:29:43.473Z,5.20
2018-04-25T09:32:10.201Z,5.10
2018-04-25T09:34:37.045Z,4.97
2018-04-25T09:37:09.363Z,5.03
2018-04-25T09:39:36.118Z,5.50
2018-04-25T09:42:02.880Z,4.47
2018-04-25T09:44:29.591Z,4.27
2018-04-25T09:46:56.312Z,4.87
2018-04-25T09:49:23.078Z,4.87
2018-04-25T09:51:49.869Z,4.23
2018-04-25T09:54:16.593Z,4.40
2018-04-25T09:56:43.323Z,4.70
2018-04-25T09:59:10.015Z,4.43
2018-04-25T10:01:36.810Z,3.63
2018-04-25T10:04:03.548Z,3.20
2018-04-25T10:06:30.328Z,2.77
2018-04-25T10:09:00.717Z,2.70
2018-04-25T10:11:27.485Z,2.80
2018-04-25T10:13:54.179Z,2.90
2018-04-25T10:16:27.168Z,3.20
2018-04-25T10:18:54.013Z,3.10
2018-04-25T10:21:20.730Z,3.50
2018-04-25T10:23:47.425Z,3.30
2018-04-25T10:26:14.198Z,3.23
2018-04-25T10:28:40.892Z,3.90
2018-04-25T10:31:07.601Z,3.23
2018-04-25T10:33:34.353Z,3.17
2018-04-25T10:36:01.069Z,3.33
2018-04-25T10:38:27.819Z,3.83
2018-04-25T10:43:26.766Z,2.60
2018-04-25T10:45:53.456Z,3.17
2018-04-25T10:48:20.188Z,3.40
2018-04-25T10:50:46.897Z,3.00
2018-04-25T10:53:13.624Z,3.87
2018-04-25T10:55:40.384Z,3.30
2018-04-25T10:58:07.135Z,3.13
2018-04-25T11:00:33.856Z,3.30
2018-04-25T11:03:00.578Z,3.00
2018-04-25T11:05:27.285Z,3.00
2018-04-25T11:07:55.242Z,2.65
2018-04-25T11:10:22.094Z,2.30
2018-04-25T11:12:51.852Z,2.80
2018-04-25T11:15:21.089Z,2.92
2018-04-25T11:17:47.848Z,2.53
2018-04-25T11:20:18.399Z,2.90
2018-04-25T11:22:45.293Z,2.70
2018-04-25T11:25:12.269Z,2.40
2018-04-25T11:27:38.960Z,2.62
2018-04-25T11:30:05.675Z,2.30
2018-04-25T11:32:32.374Z,2.42
2018-04-25T11:34:59.071Z,2.83
2018-04-25T11:37:25.804Z,2.62
2018-04-25T11:39:52.558Z,2.50
2018-04-25T11:42:19.639Z,2.70
2018-04-25T11:44:46.339Z,2.30
2018-04-25T11:47:13.262Z,2.40
2018-04-25T11:49:46.266Z,3.00
2018-04-25T11:52:25.132Z,2.55
2018-04-25T11:54:55.235Z,2.62
2018-04-25T11:57:21.938Z,2.90
2018-04-25T11:59:50.845Z,2.42
2018-04-25T12:02:17.664Z,3.45
2018-04-25T12:04:44.620Z,2.70
2018-04-25T12:07:11.326Z,3.10
2018-04-25T12:09:38.392Z,2.50
2018-04-25T12:12:05.134Z,2.70
2018-04-25T12:14:31.839Z,2.50
2018-04-25T12:17:03.606Z,2.80
2018-04-25T12:19:34.737Z,2.90
2018-04-25T12:22:07.412Z,2.65
2018-04-25T12:24:34.384Z,3.30
2018-04-25T12:27:01.665Z,2.75
2018-04-25T12:29:28.426Z,2.53
2018-04-25T12:31:55.165Z,2.83
2018-04-25T12:34:23.014Z,3.90
2018-04-25T12:36:49.788Z,2.70
2018-04-25T12:39:16.513Z,2.90
2018-04-25T12:41:43.571Z,2.75
2018-04-25T12:44:10.271Z,2.97
2018-04-25T12:46:36.992Z,3.10
2018-04-25T12:49:03.706Z,2.53
2018-04-25T12:51:30.455Z,2.62
2018-04-25T12:53:57.284Z,2.78
2018-04-25T12:56:24.753Z,2.90
2018-04-25T12:58:51.739Z,2.70
2018-04-25T13:01:18.558Z,3.10
2018-04-25T13:03:45.370Z,3.17
2018-04-25T13:06:12.126Z,3.12
2018-04-25T13:08:38.887Z,2.70
2018-04-25T13:11:05.646Z,2.65
2018-04-25T13:13:32.414Z,3.17
2018-04-25T13:15:59.184Z,3.05
2018-04-25T13:18:26.104Z,3.17
2018-04-25T13:20:52.920Z,3.70
2018-04-25T13:23:19.712Z,2.97
2018-04-25T13:25:47.106Z,3.37
2018-04-25T13:28:14.122Z,3.35
2018-04-25T13:30:41.389Z,3.35
2018-04-25T13:33:08.113Z,3.15
2018-04-25T13:35:34.848Z,3.37
2018-04-25T13:38:01.632Z,3.37
2018-04-25T13:40:28.349Z,2.90
2018-04-25T13:42:55.108Z,3.28
2018-04-25T13:45:21.836Z,3.20
2018-04-25T13:47:48.561Z,3.40
2018-04-25T13:50:16.181Z,3.40
2018-04-25T13:52:43.197Z,3.20
2018-04-25T13:55:09.948Z,3.05
2018-04-25T13:57:36.659Z,3.03
2018-04-25T14:00:03.693Z,3.25
2018-04-25T14:02:30.560Z,3.33
2018-04-25T14:04:57.273Z,3.80
2018-04-25T14:07:24.004Z,3.10
2018-04-25T14:09:50.753Z,3.25
2018-04-25T14:12:17.462Z,2.80
2018-04-25T14:14:45.049Z,3.45
2018-04-25T14:17:11.791Z,3.37
2018-04-25T14:19:38.503Z,3.80
2018-04-25T14:22:05.347Z,3.67
2018-04-25T14:24:32.218Z,3.83
2018-04-25T14:26:58.945Z,3.70
2018-04-25T14:29:25.699Z,4.12
2018-04-25T14:31:52.523Z,3.67
2018-04-25T14:34:19.270Z,4.05
2018-04-25T14:36:46.051Z,3.85
2018-04-25T14:39:12.793Z,4.35
2018-04-25T14:41:39.540Z,4.55
2018-04-25T14:44:06.271Z,4.82
2018-04-25T14:46:33.061Z,4.10
2018-04-25T14:48:59.810Z,4.25
2018-04-25T14:51:26.535Z,4.97
2018-04-25T14:53:53.285Z,4.25
2018-04-25T14:56:20.050Z,4.68
2018-04-25T14:58:46.786Z,4.80
2018-04-25T15:01:13.537Z,3.45
2018-04-25T15:03:40.339Z,3.83
2018-04-25T15:06:07.062Z,3.80
2018-04-25T15:08:33.853Z,4.60
2018-04-25T15:11:00.581Z,3.70
2018-04-25T15:13:27.329Z,4.28
2018-04-25T15:15:54.292Z,3.47
2018-04-25T15:18:21.070Z,3.70
2018-04-25T15:20:48.048Z,4.60
2018-04-25T15:23:15.756Z,3.62
2018-04-25T15:25:42.502Z,4.35
2018-04-25T15:28:09.218Z,4.37
2018-04-25T15:30:35.961Z,4.40
2018-04-25T15:33:02.728Z,5.03
2018-04-25T15:35:29.436Z,5.25
2018-04-25T15:37:56.428Z,4.87
2018-04-25T15:40:23.897Z,5.35
2018-04-25T15:42:50.645Z,5.43
2018-04-25T15:45:17.729Z,5.35
2018-04-25T15:47:44.441Z,4.95
2018-04-25T15:50:11.190Z,5.37
2018-04-25T15:52:37.897Z,5.25
2018-04-25T15:55:04.611Z,5.50
2018-04-25T15:57:31.341Z,5.97
2018-04-25T15:59:58.089Z,5.37
2018-04-25T16:02:24.818Z,4.62
2018-04-25T16:04:51.762Z,5.18
2018-04-25T16:07:18.607Z,6.10
2018-04-25T16:09:45.335Z,5.28
2018-04-25T16:12:12.347Z,5.43
2018-04-25T16:14:39.041Z,5.35
2018-04-25T16:17:05.787Z,5.50
2018-04-25T16:19:32.783Z,5.35
2018-04-25T16:21:59.500Z,5.28
2018-04-25T16:24:26.282Z,6.00
2018-04-25T16:26:53.080Z,5.90
2018-04-25T16:29:19.850Z,5.90
2018-04-25T16:31:46.557Z,5.68
2018-04-25T16:34:13.289Z,5.70
2018-04-25T16:36:40.058Z,5.80
2018-04-25T16:39:06.802Z,6.65
2018-04-25T16:41:33.542Z,5.75
2018-04-25T16:44:00.328Z,6.65
2018-04-25T16:46:27.040Z,6.10
2018-04-25T16:48:53.805Z,7.03
2018-04-25T16:51:20.540Z,5.93
2018-04-25T16:53:47.276Z,6.43
2018-04-25T16:56:14.020Z,6.53
2018-04-25T16:58:40.753Z,6.82
2018-04-25T17:01:07.472Z,7.62
2018-04-25T17:03:34.213Z,6.30
2018-04-25T17:06:01.158Z,5.85
2018-04-25T17:08:28.101Z,6.97
2018-04-25T17:10:54.843Z,6.95
2018-04-25T17:13:21.548Z,6.40
2018-04-25T17:15:48.258Z,6.82
2018-04-25T17:18:15.069Z,6.35
2018-04-25T17:20:41.892Z,6.85
2018-04-25T17:23:08.690Z,6.90
2018-04-25T17:25:35.533Z,6.10
2018-04-25T17:28:02.338Z,7.12
2018-04-25T17:30:29.054Z,7.50
2018-04-25T17:32:56.893Z,8.18
2018-04-25T17:35:23.786Z,14.10
2018-04-25T17:37:51.069Z,7.43
2018-04-25T17:40:18.005Z,9.30
2018-04-25T17:42:44.999Z,8.05
2018-04-25T17:45:13.012Z,6.47
2018-04-25T17:47:39.829Z,10.35
2018-04-25T17:50:06.897Z,8.65
2018-04-25T17:52:34.015Z,7.10
2018-04-25T17:55:00.820Z,7.30
2018-04-25T17:57:27.712Z,7.20
2018-04-25T17:59:54.499Z,7.62
2018-04-25T18:02:21.268Z,6.75
2018-04-25T18:04:48.038Z,7.30
2018-04-25T18:07:14.758Z,7.97
2018-04-25T18:09:41.509Z,8.13
2018-04-25T18:12:08.266Z,7.15
2018-04-25T18:14:35.033Z,7.57
2018-04-25T18:17:01.811Z,8.52
2018-04-25T18:19:28.540Z,8.77
2018-04-25T18:21:55.751Z,9.80
2018-04-25T18:24:22.700Z,8.63
2018-04-25T18:26:49.435Z,9.23
2018-04-25T18:29:16.403Z,9.48
2018-04-25T18:31:43.221Z,10.00
2018-04-25T18:34:09.950Z,8.98
2018-04-25T18:36:36.717Z,9.50
2018-04-25T18:39:03.467Z,8.68
2018-04-25T18:41:30.842Z,9.18
2018-04-25T18:44:00.036Z,7.95
2018-04-25T18:46:27.076Z,7.80
2018-04-25T18:49:05.325Z,7.37
2018-04-25T18:51:32.183Z,6.40
2018-04-25T18:53:59.455Z,7.65
2018-04-25T18:56:26.220Z,7.03
2018-04-25T18:58:52.972Z,6.87
2018-04-25T19:01:19.824Z,7.05
2018-04-25T19:03:46.833Z,6.72
2018-04-25T19:06:13.550Z,6.75
2018-04-25T19:08:40.553Z,6.80
2018-04-25T19:11:07.427Z,6.68
2018-04-25T19:13:34.412Z,6.72
2018-04-25T19:16:01.178Z,7.15
2018-04-25T19:18:27.941Z,7.20
2018-04-25T19:20:55.631Z,7.75
2018-04-25T19:23:22.358Z,8.07
2018-04-25T19:25:49.897Z,7.78
2018-04-25T19:28:16.597Z,8.45
2018-04-25T19:30:43.748Z,7.78
2018-04-25T19:33:10.560Z,7.30
2018-04-25T19:35:37.548Z,7.10
2018-04-25T19:38:04.391Z,7.85
2018-04-25T19:40:31.214Z,10.25
2018-04-25T19:42:59.940Z,9.40
2018-04-25T19:45:27.474Z,7.85
2018-04-25T19:47:54.280Z,7.75
2018-04-25T19:50:21.030Z,7.80
2018-04-25T19:52:48.046Z,8.10
2018-04-25T19:55:15.093Z,9.30
2018-04-25T19:57:42.838Z,8.32
2018-04-25T20:00:09.817Z,7.93
2018-04-25T20:02:36.826Z,8.43
2018-04-25T20:05:03.677Z,7.68
2018-04-25T20:07:30.856Z,7.35
2018-04-25T20:09:57.622Z,8.15
2018-04-25T20:12:24.715Z,7.97
2018-04-25T20:14:51.817Z,8.50
2018-04-25T20:17:18.772Z,8.55
2018-04-25T20:19:45.754Z,9.02
2018-04-25T20:22:12.542Z,8.15
2018-04-25T20:24:39.512Z,8.77
2018-04-25T20:27:06.406Z,9.32
2018-04-25T20:29:33.213Z,9.57
2018-04-25T20:31:59.994Z,8.93
2018-04-25T20:34:26.726Z,8.98
2018-04-25T20:36:53.462Z,9.27
2018-04-25T20:39:20.238Z,9.68
2018-04-25T20:41:47.044Z,9.27
2018-04-25T20:44:13.772Z,9.18
2018-04-25T20:46:40.732Z,9.57
2018-04-25T20:49:07.510Z,9.30
2018-04-25T20:51:36.334Z,14.40
2018-04-25T20:54:03.403Z,10.60
2018-04-25T20:56:30.175Z,9.30
2018-04-25T20:58:56.922Z,8.90
2018-04-25T21:01:23.895Z,9.52
2018-04-25T21:03:50.708Z,8.23
2018-04-25T21:06:17.483Z,9.77
2018-04-25T21:08:44.277Z,9.50
2018-04-25T21:11:11.075Z,10.07
2018-04-25T21:13:37.843Z,8.85
2018-04-25T21:16:04.849Z,10.63
2018-04-25T21:18:31.692Z,9.88
2018-04-25T21:20:58.466Z,10.18
2018-04-25T21:23:25.249Z,10.10
2018-04-25T21:25:52.033Z,10.10
2018-04-25T21:28:18.761Z,10.52
2018-04-25T21:30:45.683Z,10.35
2018-04-25T21:33:12.458Z,10.88
2018-04-25T21:35:39.197Z,11.30
2018-04-25T21:38:06.223Z,11.20
2018-04-25T21:40:32.987Z,10.60
2018-04-25T21:42:59.729Z,10.75
2018-04-25T21:45:26.722Z,11.57
2018-04-25T21:47:53.448Z,11.35
2018-04-25T21:50:20.401Z,12.77
2018-04-25T21:52:47.366Z,11.80
2018-04-25T21:55:14.193Z,12.35
2018-04-25T21:57:41.434Z,10.63
2018-04-25T22:00:08.187Z,12.32
2018-04-25T22:02:35.177Z,11.15
2018-04-25T22:05:01.953Z,11.63
2018-04-25T22:07:28.738Z,10.95
2018-04-25T22:09:55.483Z,12.77
2018-04-25T22:12:22.230Z,11.77
2018-04-25T22:14:48.961Z,12.32
2018-04-25T22:17:15.729Z,13.18
2018-04-25T22:19:42.529Z,13.00
2018-04-25T22:22:09.321Z,12.32
2018-04-25T22:24:36.119Z,12.05
2018-04-25T22:27:03.078Z,12.57
2018-04-25T22:29:29.789Z,12.15
2018-04-25T22:31:56.539Z,12.57
2018-04-25T22:34:23.261Z,14.23
2018-04-25T22:36:50.076Z,12.82
2018-04-25T22:39:16.887Z,12.37
2018-04-25T22:41:43.839Z,11.90
2018-04-25T22:44:11.047Z,13.35
2018-04-25T22:46:37.873Z,13.18
2018-04-25T22:49:04.726Z,14.38
2018-04-25T22:51:31.845Z,14.82
2018-04-25T22:53:58.562Z,13.23
2018-04-25T22:56:25.516Z,13.00
2018-04-25T22:58:52.269Z,13.20
2018-04-25T23:01:19.054Z,13.10
2018-04-25T23:03:46.025Z,13.75
2018-04-25T23:06:13.077Z,13.50
2018-04-25T23:08:39.845Z,14.48
2018-04-25T23:11:06.801Z,14.82
2018-04-25T23:13:33.564Z,14.23
2018-04-25T23:16:00.315Z,14.38
2018-04-25T23:18:27.069Z,15.20
2018-04-25T23:20:53.795Z,12.75
2018-04-25T23:23:20.687Z,14.70
2018-04-25T23:25:47.466Z,15.48
2018-04-25T23:28:14.415Z,15.18
2018-04-25T23:30:41.458Z,15.45
2018-04-25T23:33:08.381Z,15.18
2018-04-25T23:35:35.169Z,14.70
2018-04-25T23:38:01.969Z,14.85
2018-04-25T23:40:28.810Z,14.93
2018-04-25T23:42:55.554Z,14.57
2018-04-25T23:45:22.278Z,14.57
2018-04-25T23:47:49.211Z,15.55
2018-04-25T23:50:16.241Z,14.30
2018-04-25T23:52:43.275Z,14.13
2018-04-25T23:55:10.149Z,15.15
2018-04-25T23:57:36.901Z,15.38
