createdAt,value
2019-02-18T00:04:19.816Z,99.90
2019-02-18T00:09:26.293Z,99.90
2019-02-18T00:14:32.356Z,99.90
2019-02-18T00:19:38.544Z,99.90
2019-02-18T00:24:44.889Z,99.90
2019-02-18T00:29:50.980Z,99.90
2019-02-18T00:34:57.809Z,99.90
2019-02-18T00:40:04.161Z,99.90
2019-02-18T00:45:10.696Z,99.90
2019-02-18T00:50:17.087Z,99.90
2019-02-18T00:55:23.178Z,99.90
2019-02-18T01:00:29.280Z,99.90
2019-02-18T01:05:35.225Z,99.90
2019-02-18T01:10:41.398Z,99.90
2019-02-18T01:15:48.490Z,99.90
2019-02-18T01:20:54.606Z,99.90
2019-02-18T01:26:00.795Z,99.90
2019-02-18T01:31:06.995Z,99.90
2019-02-18T01:36:15.453Z,99.90
2019-02-18T01:41:21.595Z,99.90
2019-02-18T01:46:27.661Z,99.90
2019-02-18T01:51:34.171Z,99.90
2019-02-18T01:56:40.153Z,99.90
2019-02-18T02:01:46.195Z,99.90
2019-02-18T02:06:52.204Z,99.90
2019-02-18T02:11:58.244Z,99.90
2019-02-18T02:17:04.316Z,99.90
2019-02-18T02:22:10.412Z,99.90
2019-02-18T02:27:16.484Z,99.90
2019-02-18T02:32:22.891Z,99.90
2019-02-18T02:37:29.725Z,99.90
2019-02-18T02:42:35.814Z,99.90
2019-02-18T02:47:41.933Z,99.90
2019-02-18T02:52:48.120Z,99.90
2019-02-18T02:57:54.098Z,99.90
2019-02-18T03:03:01.079Z,99.90
2019-02-18T03:08:19.382Z,99.90
2019-02-18T03:13:16.099Z,99.90
2019-02-18T03:18:22.165Z,99.90
2019-02-18T03:23:28.281Z,99.90
2019-02-18T03:29:18.729Z,99.90
2019-02-18T03:34:32.062Z,99.90
2019-02-18T03:39:38.042Z,99.90
2019-02-18T03:44:44.147Z,99.90
2019-02-18T03:49:50.163Z,99.90
2019-02-18T03:54:56.365Z,99.90
2019-02-18T04:00:02.376Z,99.90
2019-02-18T04:05:08.585Z,99.90
2019-02-18T04:10:14.714Z,99.90
2019-02-18T04:15:20.726Z,99.90
2019-02-18T04:20:26.755Z,99.90
2019-02-18T04:25:33.129Z,99.90
2019-02-18T04:30:39.045Z,99.90
2019-02-18T04:35:44.989Z,99.90
2019-02-18T04:40:51.153Z,99.90
2019-02-18T04:45:56.993Z,99.90
2019-02-18T04:51:02.855Z,99.90
2019-02-18T04:56:08.879Z,99.90
2019-02-18T05:01:14.892Z,99.90
2019-02-18T05:06:20.917Z,99.90
2019-02-18T05:11:26.899Z,99.90
2019-02-18T05:16:32.754Z,99.90
2019-02-18T05:21:38.809Z,99.90
2019-02-18T05:26:44.828Z,99.90
2019-02-18T05:31:50.681Z,99.90
2019-02-18T05:36:56.608Z,99.90
2019-02-18T05:42:02.633Z,99.90
2019-02-18T05:47:08.666Z,99.90
2019-02-18T05:52:14.994Z,99.90
2019-02-18T05:57:22.804Z,99.90
2019-02-18T06:02:28.498Z,99.90
2019-02-18T06:07:34.447Z,99.90
2019-02-18T06:12:40.745Z,99.90
2019-02-18T06:17:46.721Z,99.90
2019-02-18T06:22:52.671Z,99.90
2019-02-18T06:27:58.749Z,99.90
2019-02-18T06:33:05.649Z,99.90
2019-02-18T06:38:11.613Z,99.90
2019-02-18T06:43:17.651Z,99.90
2019-02-18T06:48:27.486Z,99.90
2019-02-18T06:53:33.515Z,99.90
2019-02-18T06:58:51.600Z,99.90
2019-02-18T07:04:06.342Z,99.90
2019-02-18T07:09:34.044Z,99.90
2019-02-18T07:14:39.952Z,99.90
2019-02-18T07:19:45.813Z,99.90
2019-02-18T07:24:51.761Z,99.90
2019-02-18T07:29:57.706Z,99.90
2019-02-18T07:35:04.121Z,99.90
2019-02-18T07:40:10.786Z,99.90
2019-02-18T07:45:16.793Z,99.90
2019-02-18T07:50:22.724Z,99.90
2019-02-18T07:55:28.644Z,99.90
2019-02-18T08:00:34.610Z,99.90
2019-02-18T08:05:40.609Z,99.90
2019-02-18T08:10:46.757Z,99.90
2019-02-18T08:15:52.725Z,99.90
2019-02-18T08:20:58.651Z,99.90
2019-02-18T08:26:05.404Z,99.90
2019-02-18T08:31:11.835Z,99.90
2019-02-18T08:36:18.012Z,99.90
2019-02-18T08:41:23.872Z,99.90
2019-02-18T08:46:29.825Z,99.90
2019-02-18T08:51:36.229Z,99.90
2019-02-18T08:56:42.251Z,99.90
2019-02-18T09:01:48.340Z,99.90
2019-02-18T09:06:55.214Z,99.90
2019-02-18T09:12:01.172Z,99.90
2019-02-18T09:17:07.521Z,99.90
2019-02-18T09:22:30.921Z,99.90
2019-02-18T09:27:36.941Z,99.90
2019-02-18T09:32:43.870Z,99.90
2019-02-18T09:37:49.845Z,99.90
2019-02-18T09:42:55.836Z,99.90
2019-02-18T09:48:01.910Z,99.90
2019-02-18T09:53:08.049Z,99.90
2019-02-18T09:58:14.081Z,97.80
2019-02-18T10:03:20.067Z,95.30
2019-02-18T10:08:26.041Z,92.60
2019-02-18T10:13:32.045Z,92.20
2019-02-18T10:18:40.508Z,91.60
2019-02-18T10:23:46.737Z,89.90
2019-02-18T10:28:52.914Z,89.90
2019-02-18T10:33:58.812Z,89.60
2019-02-18T10:39:05.762Z,87.00
2019-02-18T10:44:11.801Z,87.90
2019-02-18T10:49:20.547Z,87.40
2019-02-18T10:54:26.393Z,92.80
2019-02-18T10:59:32.429Z,98.10
2019-02-18T11:04:38.333Z,99.90
2019-02-18T11:09:44.365Z,99.90
2019-02-18T11:14:50.425Z,99.90
2019-02-18T11:19:56.471Z,99.90
2019-02-18T11:25:02.823Z,99.90
2019-02-18T11:30:11.519Z,99.90
2019-02-18T11:35:18.373Z,99.90
2019-02-18T11:40:24.470Z,99.90
2019-02-18T11:45:30.980Z,99.90
2019-02-18T11:50:36.945Z,99.90
2019-02-18T11:55:42.919Z,99.90
2019-02-18T12:00:49.024Z,99.90
2019-02-18T12:05:55.132Z,99.90
2019-02-18T12:11:01.136Z,99.90
2019-02-18T12:16:07.173Z,99.90
2019-02-18T12:21:13.182Z,99.90
2019-02-18T12:26:19.189Z,99.90
2019-02-18T12:31:25.773Z,99.90
2019-02-18T12:36:32.379Z,99.90
2019-02-18T12:41:47.933Z,99.90
2019-02-18T12:46:46.335Z,99.90
2019-02-18T12:51:52.560Z,99.90
2019-02-18T12:56:58.550Z,99.90
2019-02-18T13:02:08.485Z,99.90
2019-02-18T13:07:14.728Z,99.90
2019-02-18T13:12:20.907Z,99.90
2019-02-18T13:17:46.077Z,99.90
2019-02-18T13:22:52.134Z,99.90
2019-02-18T13:28:08.176Z,99.90
2019-02-18T13:33:07.836Z,99.90
2019-02-18T13:38:14.012Z,99.90
2019-02-18T13:43:20.136Z,99.90
2019-02-18T13:48:27.303Z,99.90
2019-02-18T13:53:33.342Z,99.90
2019-02-18T13:58:39.417Z,99.90
2019-02-18T14:03:45.736Z,99.90
2019-02-18T14:08:51.782Z,99.90
2019-02-18T14:13:58.942Z,99.90
2019-02-18T14:19:05.819Z,99.90
2019-02-18T14:24:11.913Z,99.90
2019-02-18T14:29:17.899Z,99.90
2019-02-18T14:34:23.968Z,99.90
2019-02-18T14:39:30.169Z,99.90
2019-02-18T14:44:36.528Z,99.90
2019-02-18T14:49:42.865Z,99.90
2019-02-18T14:54:48.908Z,99.90
2019-02-18T14:59:54.969Z,99.90
2019-02-18T15:05:02.766Z,99.90
2019-02-18T15:10:09.725Z,99.90
2019-02-18T15:15:16.542Z,99.90
2019-02-18T15:20:22.501Z,99.90
2019-02-18T15:25:28.697Z,99.90
2019-02-18T15:30:34.754Z,99.90
2019-02-18T15:35:40.835Z,99.90
2019-02-18T15:40:46.877Z,99.90
2019-02-18T15:45:53.226Z,99.90
2019-02-18T15:50:59.473Z,99.90
2019-02-18T15:56:05.892Z,99.90
2019-02-18T16:01:12.521Z,99.90
2019-02-18T16:06:19.398Z,99.90
2019-02-18T16:11:25.458Z,99.90
2019-02-18T16:16:31.482Z,99.90
2019-02-18T16:21:37.837Z,99.90
2019-02-18T16:26:44.733Z,99.90
2019-02-18T16:31:51.223Z,99.90
2019-02-18T16:36:57.154Z,99.90
2019-02-18T16:42:04.356Z,99.90
2019-02-18T16:47:10.353Z,99.90
2019-02-18T16:52:16.227Z,99.90
2019-02-18T16:57:22.269Z,99.90
2019-02-18T17:02:28.184Z,99.90
2019-02-18T17:07:34.214Z,99.90
2019-02-18T17:12:40.340Z,99.90
2019-02-18T17:17:46.649Z,99.90
2019-02-18T17:22:52.720Z,99.90
2019-02-18T17:27:58.812Z,99.90
2019-02-18T17:33:04.785Z,99.90
2019-02-18T17:38:12.172Z,99.90
2019-02-18T17:43:18.160Z,99.90
2019-02-18T17:48:24.190Z,99.90
2019-02-18T17:53:30.091Z,99.90
2019-02-18T17:58:36.120Z,99.90
2019-02-18T18:03:42.780Z,99.90
2019-02-18T18:08:49.543Z,99.90
2019-02-18T18:13:55.506Z,99.90
2019-02-18T18:19:09.067Z,99.90
2019-02-18T18:24:09.155Z,99.90
2019-02-18T18:29:15.241Z,99.90
2019-02-18T18:34:21.259Z,99.90
2019-02-18T18:39:27.188Z,99.90
2019-02-18T18:44:33.379Z,99.90
2019-02-18T18:49:40.209Z,99.90
2019-02-18T18:54:46.251Z,99.90
2019-02-18T18:59:52.361Z,99.90
2019-02-18T19:04:58.476Z,99.90
2019-02-18T19:10:04.956Z,99.90
2019-02-18T19:15:11.641Z,99.90
2019-02-18T19:20:19.520Z,99.90
2019-02-18T19:25:25.613Z,99.90
2019-02-18T19:30:31.642Z,99.90
2019-02-18T19:35:37.585Z,99.90
2019-02-18T19:40:43.700Z,99.90
2019-02-18T19:45:49.834Z,99.90
2019-02-18T19:50:55.827Z,99.90
2019-02-18T19:56:02.222Z,99.90
2019-02-18T20:01:09.245Z,99.90
2019-02-18T20:06:15.961Z,99.90
2019-02-18T20:11:22.043Z,99.90
2019-02-18T20:16:28.473Z,99.90
2019-02-18T20:21:34.434Z,99.90
2019-02-18T20:26:40.796Z,99.90
2019-02-18T20:31:48.245Z,99.90
2019-02-18T20:36:54.195Z,99.90
2019-02-18T20:42:00.226Z,99.90
2019-02-18T20:47:06.345Z,99.90
2019-02-18T20:52:12.506Z,99.90
2019-02-18T20:57:18.581Z,99.90
2019-02-18T21:02:25.151Z,99.90
2019-02-18T21:07:31.236Z,99.90
2019-02-18T21:12:37.287Z,99.90
2019-02-18T21:17:43.516Z,99.90
2019-02-18T21:22:49.872Z,99.90
2019-02-18T21:27:55.756Z,99.90
2019-02-18T21:33:01.742Z,99.90
2019-02-18T21:38:07.778Z,99.90
2019-02-18T21:43:15.093Z,99.90
2019-02-18T21:48:21.894Z,99.90
2019-02-18T21:53:27.860Z,99.90
2019-02-18T21:58:36.374Z,99.90
2019-02-18T22:03:42.798Z,99.90
2019-02-18T22:08:48.847Z,99.90
2019-02-18T22:13:55.940Z,99.90
2019-02-18T22:19:01.898Z,99.90
2019-02-18T22:24:08.187Z,99.90
2019-02-18T22:29:14.141Z,99.90
2019-02-18T22:34:20.283Z,99.90
2019-02-18T22:39:27.157Z,99.90
2019-02-18T22:44:41.593Z,99.90
2019-02-18T22:49:41.009Z,99.90
2019-02-18T22:54:46.964Z,99.90
2019-02-18T22:59:52.978Z,99.90
2019-02-18T23:04:59.328Z,99.90
2019-02-18T23:10:06.528Z,99.90
2019-02-18T23:15:12.520Z,99.90
2019-02-18T23:20:18.517Z,99.90
2019-02-18T23:25:24.449Z,99.90
2019-02-18T23:30:31.840Z,99.90
2019-02-18T23:35:38.981Z,99.90
2019-02-18T23:40:45.077Z,99.90
2019-02-18T23:45:51.294Z,99.90
2019-02-18T23:50:58.150Z,99.90
2019-02-18T23:56:04.102Z,99.90
