createdAt,value
2023-07-06T00:00:35.780Z,0.58
2023-07-06T00:01:35.805Z,0.72
2023-07-06T00:02:35.891Z,0.58
2023-07-06T00:03:35.953Z,0.80
2023-07-06T00:04:35.948Z,0.88
2023-07-06T00:05:35.904Z,0.77
2023-07-06T00:06:35.922Z,0.93
2023-07-06T00:07:35.927Z,0.88
2023-07-06T00:08:35.975Z,0.93
2023-07-06T00:09:36.057Z,0.64
2023-07-06T00:10:36.218Z,0.74
2023-07-06T00:11:36.279Z,0.75
2023-07-06T00:12:36.261Z,0.61
2023-07-06T00:13:36.445Z,0.60
2023-07-06T00:14:36.481Z,0.59
2023-07-06T00:15:36.475Z,0.77
2023-07-06T00:16:36.565Z,0.76
2023-07-06T00:17:36.536Z,0.98
2023-07-06T00:18:36.507Z,0.63
2023-07-06T00:19:36.499Z,0.64
2023-07-06T00:20:36.794Z,0.49
2023-07-06T00:21:36.586Z,0.65
2023-07-06T00:22:36.580Z,0.62
2023-07-06T00:23:36.534Z,0.58
2023-07-06T00:24:36.570Z,0.96
2023-07-06T00:25:36.540Z,0.82
2023-07-06T00:26:36.663Z,0.67
2023-07-06T00:27:36.807Z,0.52
2023-07-06T00:28:36.849Z,0.58
2023-07-06T00:29:37.011Z,0.66
2023-07-06T00:30:37.058Z,0.63
2023-07-06T00:31:37.148Z,0.60
2023-07-06T00:32:37.081Z,0.72
2023-07-06T00:33:37.078Z,0.44
2023-07-06T00:34:37.079Z,0.41
2023-07-06T00:35:37.156Z,0.84
2023-07-06T00:36:37.261Z,0.58
2023-07-06T00:37:37.218Z,0.51
2023-07-06T00:38:37.245Z,0.78
2023-07-06T00:39:37.267Z,0.34
2023-07-06T00:40:37.268Z,0.57
2023-07-06T00:41:37.278Z,0.59
2023-07-06T00:42:39.103Z,0.64
2023-07-06T00:43:38.330Z,0.71
2023-07-06T00:44:37.379Z,0.87
2023-07-06T00:45:37.416Z,0.67
2023-07-06T00:46:37.390Z,0.68
2023-07-06T00:47:37.397Z,0.57
2023-07-06T00:48:37.331Z,0.47
2023-07-06T00:49:37.303Z,0.52
2023-07-06T00:50:37.295Z,0.67
2023-07-06T00:51:37.281Z,0.80
2023-07-06T00:52:37.314Z,0.71
2023-07-06T00:53:37.265Z,0.96
2023-07-06T00:54:37.271Z,0.51
2023-07-06T00:55:37.281Z,0.90
2023-07-06T00:56:37.246Z,0.55
2023-07-06T00:57:37.222Z,0.82
2023-07-06T00:58:37.256Z,0.77
2023-07-06T00:59:37.280Z,0.75
2023-07-06T01:00:37.270Z,0.71
2023-07-06T01:01:37.389Z,0.85
2023-07-06T01:02:38.195Z,0.74
2023-07-06T01:03:37.405Z,0.81
2023-07-06T01:04:37.326Z,0.67
2023-07-06T01:05:37.340Z,0.72
2023-07-06T01:06:37.422Z,0.60
2023-07-06T01:07:37.418Z,0.73
2023-07-06T01:08:37.522Z,0.57
2023-07-06T01:09:37.541Z,0.75
2023-07-06T01:10:37.551Z,0.72
2023-07-06T01:11:37.598Z,0.63
2023-07-06T01:12:37.542Z,0.69
2023-07-06T01:13:37.628Z,0.81
2023-07-06T01:14:37.678Z,0.46
2023-07-06T01:15:37.781Z,0.62
2023-07-06T01:16:37.778Z,0.64
2023-07-06T01:17:37.729Z,0.68
2023-07-06T01:18:37.731Z,0.75
2023-07-06T01:19:38.087Z,0.65
2023-07-06T01:20:37.946Z,0.77
2023-07-06T01:21:38.090Z,0.55
2023-07-06T01:22:38.151Z,0.65
2023-07-06T01:23:38.230Z,0.53
2023-07-06T01:24:38.284Z,0.53
2023-07-06T01:25:38.301Z,0.91
2023-07-06T01:26:38.304Z,0.54
2023-07-06T01:27:38.344Z,0.59
2023-07-06T01:28:38.350Z,0.72
2023-07-06T01:29:38.517Z,0.70
2023-07-06T01:30:38.652Z,0.68
2023-07-06T01:31:38.540Z,0.62
2023-07-06T01:32:38.785Z,0.69
2023-07-06T01:33:38.557Z,0.72
2023-07-06T01:34:38.519Z,0.69
2023-07-06T01:35:38.505Z,0.60
2023-07-06T01:36:38.574Z,0.74
2023-07-06T01:37:38.610Z,0.48
2023-07-06T01:38:38.653Z,0.66
2023-07-06T01:39:39.044Z,0.95
2023-07-06T01:40:38.675Z,0.69
2023-07-06T01:41:38.681Z,0.72
2023-07-06T01:42:38.713Z,0.66
2023-07-06T01:43:38.728Z,0.78
2023-07-06T01:44:38.724Z,0.74
2023-07-06T01:45:38.848Z,0.72
2023-07-06T01:46:38.862Z,0.65
2023-07-06T01:47:38.962Z,0.84
2023-07-06T01:48:38.862Z,0.64
2023-07-06T01:49:38.903Z,0.85
2023-07-06T01:50:38.932Z,0.56
2023-07-06T01:51:38.967Z,1.08
2023-07-06T01:52:38.996Z,0.69
2023-07-06T01:53:39.172Z,0.67
2023-07-06T01:54:39.626Z,0.83
2023-07-06T01:55:39.127Z,0.66
2023-07-06T01:56:39.073Z,0.62
2023-07-06T01:57:51.630Z,0.86
2023-07-06T01:58:40.054Z,0.77
2023-07-06T01:59:39.077Z,0.76
2023-07-06T02:00:39.138Z,0.74
2023-07-06T02:01:39.012Z,1.07
2023-07-06T02:02:39.127Z,0.66
2023-07-06T02:03:39.032Z,0.71
2023-07-06T02:04:39.044Z,0.72
2023-07-06T02:05:39.084Z,0.85
2023-07-06T02:06:39.087Z,0.76
2023-07-06T02:07:39.395Z,0.38
2023-07-06T02:08:39.000Z,0.50
2023-07-06T02:09:38.996Z,0.71
2023-07-06T02:10:39.002Z,0.75
2023-07-06T02:11:38.984Z,1.04
2023-07-06T02:12:39.005Z,0.50
2023-07-06T02:13:38.955Z,0.93
2023-07-06T02:14:38.933Z,0.42
2023-07-06T02:15:38.954Z,0.70
2023-07-06T02:16:39.107Z,0.54
2023-07-06T02:17:39.059Z,0.59
2023-07-06T02:18:38.968Z,1.02
2023-07-06T02:19:38.976Z,0.87
2023-07-06T02:20:39.657Z,0.65
2023-07-06T02:21:38.940Z,0.71
2023-07-06T02:22:38.901Z,0.59
2023-07-06T02:23:38.976Z,0.71
2023-07-06T02:24:39.021Z,0.95
2023-07-06T02:25:39.018Z,0.55
2023-07-06T02:26:39.118Z,0.57
2023-07-06T02:27:39.074Z,0.99
2023-07-06T02:28:39.146Z,0.65
2023-07-06T02:29:39.095Z,1.13
2023-07-06T02:30:39.185Z,1.09
2023-07-06T02:31:39.161Z,0.77
2023-07-06T02:32:39.225Z,0.84
2023-07-06T02:33:39.177Z,0.50
2023-07-06T02:34:39.222Z,0.63
2023-07-06T02:35:39.192Z,0.54
2023-07-06T02:36:39.292Z,0.79
2023-07-06T02:37:39.691Z,0.63
2023-07-06T02:38:39.294Z,0.53
2023-07-06T02:39:39.422Z,0.73
2023-07-06T02:40:39.403Z,0.79
2023-07-06T02:41:39.381Z,0.66
2023-07-06T02:42:39.447Z,0.56
2023-07-06T02:43:39.460Z,0.82
2023-07-06T02:44:39.506Z,0.64
2023-07-06T02:45:39.509Z,0.68
2023-07-06T02:46:39.617Z,0.67
2023-07-06T02:47:40.095Z,0.63
2023-07-06T02:48:39.590Z,0.58
2023-07-06T02:49:39.701Z,0.62
2023-07-06T02:50:39.649Z,0.73
2023-07-06T02:51:39.677Z,0.66
2023-07-06T02:52:39.724Z,0.68
2023-07-06T02:53:39.825Z,0.75
2023-07-06T02:54:39.769Z,0.64
2023-07-06T02:55:39.727Z,0.55
2023-07-06T02:56:39.789Z,1.03
2023-07-06T02:57:39.798Z,0.78
2023-07-06T02:58:39.874Z,0.82
2023-07-06T02:59:39.853Z,0.74
2023-07-06T03:00:39.929Z,1.01
2023-07-06T03:01:39.978Z,0.55
2023-07-06T03:02:39.982Z,0.73
2023-07-06T03:03:39.935Z,0.42
2023-07-06T03:04:39.979Z,0.68
2023-07-06T03:05:40.210Z,0.63
2023-07-06T03:06:40.072Z,0.71
2023-07-06T03:07:40.147Z,0.66
2023-07-06T03:08:40.123Z,0.71
2023-07-06T03:09:40.118Z,1.01
2023-07-06T03:10:40.254Z,0.71
2023-07-06T03:11:40.197Z,0.86
2023-07-06T03:12:40.331Z,0.69
2023-07-06T03:13:40.259Z,0.56
2023-07-06T03:14:40.318Z,0.58
2023-07-06T03:15:40.327Z,0.58
2023-07-06T03:16:40.415Z,0.84
2023-07-06T03:17:40.468Z,0.75
2023-07-06T03:18:40.383Z,0.59
2023-07-06T03:19:40.489Z,0.68
2023-07-06T03:20:40.505Z,0.51
2023-07-06T03:21:40.723Z,0.58
2023-07-06T03:22:40.520Z,0.65
2023-07-06T03:23:40.597Z,0.86
2023-07-06T03:24:40.634Z,0.64
2023-07-06T03:25:40.761Z,0.96
2023-07-06T03:26:40.740Z,0.77
2023-07-06T03:27:40.712Z,0.59
2023-07-06T03:28:41.166Z,1.03
2023-07-06T03:29:40.776Z,0.56
2023-07-06T03:30:40.810Z,0.69
2023-07-06T03:31:40.891Z,0.58
2023-07-06T03:32:40.913Z,0.40
2023-07-06T03:33:40.900Z,0.50
2023-07-06T03:34:40.923Z,0.87
2023-07-06T03:35:40.972Z,0.70
2023-07-06T03:36:40.989Z,0.57
2023-07-06T03:37:40.988Z,0.81
2023-07-06T03:38:41.040Z,0.69
2023-07-06T03:39:41.040Z,0.52
2023-07-06T03:40:41.098Z,0.71
2023-07-06T03:41:41.161Z,0.88
2023-07-06T03:42:41.185Z,0.61
2023-07-06T03:43:42.205Z,0.78
2023-07-06T03:44:41.249Z,0.87
2023-07-06T03:45:41.273Z,1.02
2023-07-06T03:46:41.306Z,0.73
2023-07-06T03:47:41.371Z,0.63
2023-07-06T03:48:41.368Z,0.67
2023-07-06T03:49:41.429Z,0.81
2023-07-06T03:50:41.434Z,0.90
2023-07-06T03:51:41.498Z,0.89
2023-07-06T03:52:41.532Z,0.77
2023-07-06T03:53:41.514Z,0.80
2023-07-06T03:54:41.617Z,0.79
2023-07-06T03:55:41.578Z,0.85
2023-07-06T03:56:41.624Z,0.56
2023-07-06T03:57:54.654Z,0.76
2023-07-06T03:58:42.684Z,0.98
2023-07-06T03:59:41.649Z,0.76
2023-07-06T04:00:41.653Z,0.73
2023-07-06T04:01:41.655Z,0.94
2023-07-06T04:02:41.646Z,0.88
2023-07-06T04:03:41.646Z,0.63
2023-07-06T04:04:41.694Z,0.84
2023-07-06T04:05:41.644Z,0.83
2023-07-06T04:06:41.713Z,0.80
2023-07-06T04:07:41.607Z,1.00
2023-07-06T04:08:43.268Z,1.01
2023-07-06T04:09:41.557Z,0.95
2023-07-06T04:10:41.561Z,1.08
2023-07-06T04:11:41.584Z,0.83
2023-07-06T04:12:41.496Z,0.78
2023-07-06T04:13:41.622Z,1.01
2023-07-06T04:14:41.598Z,1.08
2023-07-06T04:15:41.729Z,1.07
2023-07-06T04:16:41.781Z,1.08
2023-07-06T04:17:41.980Z,1.09
2023-07-06T04:18:41.708Z,0.96
2023-07-06T04:19:41.778Z,1.46
2023-07-06T04:20:41.841Z,1.10
2023-07-06T04:21:41.843Z,1.16
2023-07-06T04:22:41.900Z,1.33
2023-07-06T04:23:43.945Z,1.21
2023-07-06T04:24:41.935Z,1.26
2023-07-06T04:25:41.937Z,1.16
2023-07-06T04:26:41.878Z,1.20
2023-07-06T04:27:42.058Z,1.42
2023-07-06T04:28:41.966Z,1.10
2023-07-06T04:29:41.893Z,1.06
2023-07-06T04:30:41.862Z,0.80
2023-07-06T04:31:41.950Z,1.16
2023-07-06T04:32:41.894Z,1.17
2023-07-06T04:33:41.887Z,1.50
2023-07-06T04:34:41.839Z,0.86
2023-07-06T04:35:41.839Z,0.91
2023-07-06T04:36:41.859Z,0.87
2023-07-06T04:37:41.899Z,1.17
2023-07-06T04:38:41.845Z,1.13
2023-07-06T04:39:41.852Z,1.02
2023-07-06T04:40:41.825Z,0.74
2023-07-06T04:41:41.772Z,1.08
2023-07-06T04:42:41.791Z,1.00
2023-07-06T04:43:41.790Z,0.93
2023-07-06T04:44:41.760Z,0.75
2023-07-06T04:45:41.786Z,1.11
2023-07-06T04:46:41.795Z,0.68
2023-07-06T04:47:41.872Z,0.74
2023-07-06T04:48:41.713Z,0.99
2023-07-06T04:49:41.795Z,1.24
2023-07-06T04:50:41.826Z,1.30
2023-07-06T04:51:41.741Z,1.15
2023-07-06T04:52:41.712Z,1.15
2023-07-06T04:53:41.751Z,1.23
2023-07-06T04:54:41.710Z,1.00
2023-07-06T04:55:41.689Z,1.03
2023-07-06T04:56:41.671Z,0.99
2023-07-06T04:57:41.678Z,1.11
2023-07-06T04:58:41.788Z,0.95
2023-07-06T04:59:41.692Z,0.97
2023-07-06T05:00:41.758Z,1.09
2023-07-06T05:01:41.659Z,1.46
2023-07-06T05:02:41.707Z,0.99
2023-07-06T05:03:41.687Z,1.09
2023-07-06T05:04:41.634Z,0.71
2023-07-06T05:05:42.079Z,1.32
2023-07-06T05:06:41.640Z,1.12
2023-07-06T05:07:41.605Z,1.01
2023-07-06T05:08:41.642Z,1.01
2023-07-06T05:09:41.633Z,1.39
2023-07-06T05:10:41.656Z,1.27
2023-07-06T05:11:41.635Z,1.01
2023-07-06T05:12:41.585Z,1.05
2023-07-06T05:13:41.897Z,1.10
2023-07-06T05:14:41.748Z,1.30
2023-07-06T05:15:41.544Z,0.89
2023-07-06T05:16:41.669Z,1.32
2023-07-06T05:17:41.604Z,1.13
2023-07-06T05:18:41.576Z,1.42
2023-07-06T05:19:41.551Z,1.04
2023-07-06T05:20:41.593Z,1.20
2023-07-06T05:21:41.554Z,1.02
2023-07-06T05:22:41.645Z,0.93
2023-07-06T05:23:41.656Z,0.73
2023-07-06T05:24:41.677Z,1.19
2023-07-06T05:25:41.680Z,1.22
2023-07-06T05:26:41.743Z,0.83
2023-07-06T05:27:41.792Z,1.38
2023-07-06T05:28:41.788Z,1.41
2023-07-06T05:29:41.872Z,0.96
2023-07-06T05:30:41.867Z,0.91
2023-07-06T05:31:41.869Z,0.79
2023-07-06T05:32:42.015Z,1.16
2023-07-06T05:33:41.985Z,0.97
2023-07-06T05:34:42.005Z,1.13
2023-07-06T05:35:42.018Z,1.53
2023-07-06T05:36:42.063Z,1.25
2023-07-06T05:37:42.034Z,1.22
2023-07-06T05:38:42.174Z,0.74
2023-07-06T05:39:42.181Z,0.97
2023-07-06T05:40:42.156Z,0.80
2023-07-06T05:41:42.265Z,0.91
2023-07-06T05:42:42.211Z,1.22
2023-07-06T05:43:42.205Z,0.98
2023-07-06T05:44:42.276Z,0.89
2023-07-06T05:45:42.275Z,1.16
2023-07-06T05:46:42.329Z,0.71
2023-07-06T05:47:42.363Z,1.24
2023-07-06T05:48:42.349Z,0.91
2023-07-06T05:49:42.403Z,1.07
2023-07-06T05:50:42.455Z,0.97
2023-07-06T05:51:42.454Z,1.03
2023-07-06T05:52:42.469Z,0.76
2023-07-06T05:53:42.482Z,0.98
2023-07-06T05:54:42.541Z,1.06
2023-07-06T05:55:42.532Z,0.87
2023-07-06T05:56:42.563Z,1.09
2023-07-06T05:57:42.598Z,1.07
2023-07-06T05:58:42.597Z,1.13
2023-07-06T05:59:42.691Z,1.28
2023-07-06T06:00:42.689Z,1.30
2023-07-06T06:01:42.715Z,0.79
2023-07-06T06:02:42.708Z,1.20
2023-07-06T06:03:42.732Z,0.92
2023-07-06T06:04:42.688Z,0.87
2023-07-06T06:05:42.751Z,0.86
2023-07-06T06:06:42.760Z,0.95
2023-07-06T06:07:42.782Z,1.19
2023-07-06T06:08:42.849Z,1.29
2023-07-06T06:09:43.267Z,1.19
2023-07-06T06:10:42.802Z,1.18
2023-07-06T06:11:42.866Z,1.20
2023-07-06T06:12:42.856Z,1.24
2023-07-06T06:13:43.007Z,1.10
2023-07-06T06:14:42.948Z,1.17
2023-07-06T06:15:42.940Z,1.32
2023-07-06T06:16:43.024Z,0.96
2023-07-06T06:17:43.003Z,1.46
2023-07-06T06:18:43.993Z,1.03
2023-07-06T06:19:43.061Z,0.85
2023-07-06T06:20:43.065Z,1.10
2023-07-06T06:21:43.052Z,1.35
2023-07-06T06:22:43.124Z,1.20
2023-07-06T06:23:43.102Z,0.82
2023-07-06T06:24:43.113Z,0.97
2023-07-06T06:25:43.151Z,1.14
2023-07-06T06:26:43.209Z,0.95
2023-07-06T06:27:43.294Z,0.80
2023-07-06T06:28:43.181Z,1.19
2023-07-06T06:29:43.271Z,1.45
2023-07-06T06:30:43.249Z,0.97
2023-07-06T06:31:43.384Z,0.78
2023-07-06T06:32:43.510Z,1.20
2023-07-06T06:33:43.401Z,1.12
2023-07-06T06:34:43.472Z,0.93
2023-07-06T06:35:43.470Z,1.21
2023-07-06T06:36:43.484Z,1.01
2023-07-06T06:37:43.480Z,0.97
2023-07-06T06:38:43.636Z,0.99
2023-07-06T06:39:43.690Z,1.22
2023-07-06T06:40:43.700Z,1.40
2023-07-06T06:41:43.694Z,1.51
2023-07-06T06:42:43.695Z,1.59
2023-07-06T06:43:43.644Z,1.69
2023-07-06T06:44:43.721Z,1.45
2023-07-06T06:45:43.769Z,1.55
2023-07-06T06:46:43.831Z,1.71
2023-07-06T06:47:43.909Z,1.97
2023-07-06T06:48:43.932Z,2.19
2023-07-06T06:49:43.955Z,2.03
2023-07-06T06:50:43.955Z,2.42
2023-07-06T06:51:44.005Z,2.07
2023-07-06T06:52:44.053Z,2.73
2023-07-06T06:53:44.047Z,2.45
2023-07-06T06:54:44.120Z,3.00
2023-07-06T06:55:44.204Z,2.40
2023-07-06T06:56:44.144Z,3.00
2023-07-06T06:57:44.201Z,2.76
2023-07-06T06:58:45.089Z,3.00
2023-07-06T06:59:44.215Z,3.39
2023-07-06T07:00:44.210Z,3.16
2023-07-06T07:01:44.332Z,2.82
2023-07-06T07:02:44.571Z,2.82
2023-07-06T07:03:44.402Z,3.78
2023-07-06T07:04:44.349Z,2.97
2023-07-06T07:05:44.420Z,3.75
2023-07-06T07:06:44.486Z,2.79
2023-07-06T07:07:44.489Z,2.79
2023-07-06T07:08:45.296Z,2.86
2023-07-06T07:09:44.585Z,3.06
2023-07-06T07:10:44.630Z,3.26
2023-07-06T07:11:44.717Z,3.10
2023-07-06T07:12:44.808Z,3.11
2023-07-06T07:13:44.934Z,3.37
2023-07-06T07:14:44.921Z,2.60
2023-07-06T07:15:44.984Z,3.13
2023-07-06T07:16:45.366Z,2.58
2023-07-06T07:17:45.118Z,2.80
2023-07-06T07:18:45.169Z,3.27
2023-07-06T07:19:47.191Z,3.05
2023-07-06T07:20:45.215Z,3.14
2023-07-06T07:21:45.300Z,3.16
2023-07-06T07:22:45.189Z,3.15
2023-07-06T07:23:45.193Z,3.33
2023-07-06T07:24:45.324Z,2.75
2023-07-06T07:25:45.205Z,2.99
2023-07-06T07:26:45.154Z,3.31
2023-07-06T07:27:45.150Z,3.54
2023-07-06T07:28:45.371Z,4.10
2023-07-06T07:29:45.148Z,4.84
2023-07-06T07:30:45.119Z,4.53
2023-07-06T07:31:45.174Z,3.90
2023-07-06T07:32:45.238Z,4.62
2023-07-06T07:33:45.171Z,4.07
2023-07-06T07:34:45.180Z,4.24
2023-07-06T07:35:45.109Z,4.93
2023-07-06T07:36:45.129Z,4.37
2023-07-06T07:37:45.108Z,5.31
2023-07-06T07:38:45.122Z,4.86
2023-07-06T07:39:45.105Z,4.58
2023-07-06T07:40:45.317Z,5.05
2023-07-06T07:41:45.114Z,4.49
2023-07-06T07:42:45.067Z,4.31
2023-07-06T07:43:45.429Z,4.22
2023-07-06T07:44:45.074Z,5.01
2023-07-06T07:45:45.083Z,5.10
2023-07-06T07:46:45.066Z,5.22
2023-07-06T07:47:45.377Z,5.34
2023-07-06T07:48:45.342Z,5.70
2023-07-06T07:49:45.070Z,6.12
2023-07-06T07:50:45.013Z,6.00
2023-07-06T07:51:45.034Z,6.15
2023-07-06T07:52:45.088Z,5.66
2023-07-06T07:53:44.999Z,5.32
2023-07-06T07:54:44.992Z,5.29
2023-07-06T07:55:44.999Z,5.91
2023-07-06T07:56:45.012Z,5.61
2023-07-06T07:57:45.025Z,6.06
2023-07-06T07:58:44.987Z,6.01
2023-07-06T07:59:44.965Z,6.31
2023-07-06T08:00:45.037Z,5.70
2023-07-06T08:01:44.960Z,5.34
2023-07-06T08:02:45.049Z,5.60
2023-07-06T08:03:45.342Z,6.03
2023-07-06T08:05:45.027Z,6.23
2023-07-06T08:06:45.084Z,6.31
2023-07-06T08:07:45.181Z,5.75
2023-07-06T08:08:45.240Z,6.44
2023-07-06T08:09:45.549Z,5.62
2023-07-06T08:10:45.306Z,6.02
2023-07-06T08:11:45.374Z,5.91
2023-07-06T08:12:45.530Z,6.48
2023-07-06T08:13:45.432Z,6.32
2023-07-06T08:14:45.446Z,6.55
2023-07-06T08:15:45.487Z,6.68
2023-07-06T08:16:45.410Z,6.88
2023-07-06T08:17:45.398Z,6.09
2023-07-06T08:18:45.471Z,6.27
2023-07-06T08:20:17.715Z,6.67
2023-07-06T08:21:01.134Z,5.92
2023-07-06T08:22:46.466Z,6.27
2023-07-06T08:23:45.505Z,5.94
2023-07-06T08:24:45.511Z,5.53
2023-07-06T08:25:45.528Z,6.18
2023-07-06T08:26:45.445Z,5.41
2023-07-06T08:27:45.470Z,5.69
2023-07-06T08:28:45.435Z,4.84
2023-07-06T08:29:45.446Z,4.83
2023-07-06T08:30:45.443Z,5.27
2023-07-06T08:31:45.477Z,4.60
2023-07-06T08:32:45.512Z,4.84
2023-07-06T08:33:46.388Z,4.38
2023-07-06T08:34:45.415Z,4.41
2023-07-06T08:35:45.389Z,5.28
2023-07-06T08:36:45.390Z,4.91
2023-07-06T08:37:45.393Z,4.66
2023-07-06T08:38:45.435Z,4.28
2023-07-06T08:39:45.331Z,4.94
2023-07-06T08:40:45.434Z,4.35
2023-07-06T08:41:45.475Z,4.57
2023-07-06T08:42:45.329Z,4.22
2023-07-06T08:43:45.401Z,4.29
2023-07-06T08:44:45.340Z,4.74
2023-07-06T08:45:45.367Z,4.77
2023-07-06T08:46:45.463Z,3.81
2023-07-06T08:47:45.383Z,4.53
2023-07-06T08:48:45.363Z,4.52
2023-07-06T08:49:45.606Z,4.24
2023-07-06T08:50:45.613Z,4.00
2023-07-06T08:51:45.283Z,4.35
2023-07-06T08:52:45.723Z,4.19
2023-07-06T08:53:45.285Z,4.21
2023-07-06T08:54:45.301Z,4.23
2023-07-06T08:55:45.409Z,4.16
2023-07-06T08:56:45.241Z,4.34
2023-07-06T08:57:45.259Z,4.10
2023-07-06T08:58:45.215Z,3.90
2023-07-06T08:59:45.224Z,4.28
2023-07-06T09:00:45.241Z,4.05
2023-07-06T09:01:45.333Z,4.28
2023-07-06T09:02:45.370Z,4.20
2023-07-06T09:03:45.395Z,4.00
2023-07-06T09:04:45.221Z,4.02
2023-07-06T09:05:45.165Z,3.85
2023-07-06T09:06:45.176Z,3.75
2023-07-06T09:07:45.190Z,4.22
2023-07-06T09:08:46.989Z,3.70
2023-07-06T09:09:45.367Z,3.78
2023-07-06T09:10:45.446Z,4.17
2023-07-06T09:11:45.444Z,3.80
2023-07-06T09:12:45.541Z,4.24
2023-07-06T09:13:45.565Z,4.26
2023-07-06T09:14:45.654Z,3.15
2023-07-06T09:15:45.616Z,3.80
2023-07-06T09:16:45.666Z,3.81
2023-07-06T09:17:45.807Z,3.37
2023-07-06T09:18:46.017Z,3.55
2023-07-06T09:19:45.797Z,3.69
2023-07-06T09:20:46.148Z,4.22
2023-07-06T09:21:45.783Z,3.48
2023-07-06T09:22:45.920Z,3.84
2023-07-06T09:23:45.946Z,3.27
2023-07-06T09:24:45.961Z,3.42
2023-07-06T09:25:46.024Z,3.14
2023-07-06T09:26:46.095Z,3.31
2023-07-06T09:27:46.231Z,4.10
2023-07-06T09:28:46.148Z,2.98
2023-07-06T09:29:46.244Z,3.19
2023-07-06T09:30:46.286Z,3.65
2023-07-06T09:31:46.324Z,3.31
2023-07-06T09:32:46.398Z,3.33
2023-07-06T09:33:46.884Z,2.84
2023-07-06T09:34:46.731Z,3.07
2023-07-06T09:35:46.419Z,3.60
2023-07-06T09:36:46.725Z,3.27
2023-07-06T09:37:46.511Z,2.77
2023-07-06T09:38:46.460Z,3.41
2023-07-06T09:39:47.349Z,3.31
2023-07-06T09:40:46.532Z,3.09
2023-07-06T09:41:46.541Z,2.95
2023-07-06T09:42:46.659Z,3.32
2023-07-06T09:43:46.677Z,3.40
2023-07-06T09:44:46.661Z,2.84
2023-07-06T09:45:46.693Z,3.09
2023-07-06T09:46:47.042Z,3.12
2023-07-06T09:47:46.816Z,3.22
2023-07-06T09:48:46.707Z,2.63
2023-07-06T09:49:46.801Z,2.80
2023-07-06T09:50:46.810Z,3.21
2023-07-06T09:51:47.226Z,2.66
2023-07-06T09:52:46.846Z,3.04
2023-07-06T09:53:46.841Z,3.72
2023-07-06T09:54:47.247Z,3.25
2023-07-06T09:55:46.951Z,3.12
2023-07-06T09:56:46.910Z,3.00
2023-07-06T09:57:47.048Z,2.72
2023-07-06T09:58:47.076Z,2.93
2023-07-06T09:59:47.094Z,2.98
2023-07-06T10:00:47.098Z,3.16
2023-07-06T10:01:47.194Z,2.62
2023-07-06T10:02:47.320Z,3.37
2023-07-06T10:03:47.226Z,3.28
2023-07-06T10:04:47.247Z,3.09
2023-07-06T10:05:47.743Z,2.61
2023-07-06T10:06:47.445Z,3.07
2023-07-06T10:07:47.625Z,3.17
2023-07-06T10:08:47.450Z,2.92
2023-07-06T10:09:47.489Z,3.01
2023-07-06T10:10:47.575Z,3.08
2023-07-06T10:11:47.998Z,3.24
2023-07-06T10:12:47.538Z,3.04
2023-07-06T10:13:47.653Z,2.57
2023-07-06T10:14:47.652Z,2.67
2023-07-06T10:15:47.578Z,2.74
2023-07-06T10:16:47.756Z,3.09
2023-07-06T10:17:47.779Z,2.88
2023-07-06T10:18:47.700Z,2.33
2023-07-06T10:19:47.759Z,2.95
2023-07-06T10:20:47.742Z,2.75
2023-07-06T10:21:47.734Z,2.62
2023-07-06T10:22:47.751Z,2.78
2023-07-06T10:23:48.158Z,2.61
2023-07-06T10:24:47.856Z,2.88
2023-07-06T10:25:47.772Z,2.87
2023-07-06T10:26:47.814Z,2.21
2023-07-06T10:27:48.011Z,2.86
2023-07-06T10:28:47.808Z,2.87
2023-07-06T10:29:48.349Z,2.78
2023-07-06T10:30:47.787Z,2.86
2023-07-06T10:31:47.884Z,3.14
2023-07-06T10:32:47.964Z,3.31
2023-07-06T10:33:48.033Z,3.15
2023-07-06T10:34:48.235Z,2.90
2023-07-06T10:35:47.993Z,3.11
2023-07-06T10:36:48.038Z,3.08
2023-07-06T10:37:48.045Z,3.09
2023-07-06T10:38:48.160Z,3.58
2023-07-06T10:39:48.168Z,3.41
2023-07-06T10:40:48.074Z,3.17
2023-07-06T10:41:48.417Z,3.36
2023-07-06T10:42:48.181Z,3.59
2023-07-06T10:43:48.105Z,3.42
2023-07-06T10:44:48.243Z,3.85
2023-07-06T10:45:48.254Z,3.43
2023-07-06T10:46:48.141Z,3.83
2023-07-06T10:47:48.221Z,3.24
2023-07-06T10:48:48.213Z,3.30
2023-07-06T10:49:48.220Z,3.53
2023-07-06T10:50:48.227Z,3.56
2023-07-06T10:51:48.258Z,3.07
2023-07-06T10:52:48.356Z,3.60
2023-07-06T10:53:48.264Z,3.01
2023-07-06T10:54:48.308Z,3.23
2023-07-06T10:55:48.381Z,3.44
2023-07-06T10:56:48.373Z,3.91
2023-07-06T10:57:48.410Z,3.73
2023-07-06T10:58:48.281Z,3.35
2023-07-06T10:59:48.329Z,3.26
2023-07-06T11:00:48.304Z,3.51
2023-07-06T11:01:48.472Z,3.98
2023-07-06T11:02:48.468Z,3.41
2023-07-06T11:03:48.448Z,3.17
2023-07-06T11:04:48.432Z,3.57
2023-07-06T11:05:48.841Z,3.53
2023-07-06T11:06:48.443Z,3.86
2023-07-06T11:07:48.461Z,3.50
2023-07-06T11:08:48.493Z,3.31
2023-07-06T11:09:48.589Z,3.40
2023-07-06T11:10:48.624Z,3.71
2023-07-06T11:11:48.697Z,3.50
2023-07-06T11:12:49.784Z,3.02
2023-07-06T11:13:48.746Z,3.53
2023-07-06T11:14:48.724Z,3.21
2023-07-06T11:15:49.059Z,2.87
2023-07-06T11:16:48.888Z,3.14
2023-07-06T11:17:48.996Z,3.24
2023-07-06T11:18:48.934Z,3.25
2023-07-06T11:19:48.994Z,3.50
2023-07-06T11:20:49.002Z,3.06
2023-07-06T11:21:49.060Z,3.49
2023-07-06T11:22:49.132Z,2.94
2023-07-06T11:23:49.175Z,3.26
2023-07-06T11:24:49.284Z,3.11
2023-07-06T11:25:49.289Z,3.76
2023-07-06T11:26:49.388Z,3.42
2023-07-06T11:27:49.410Z,4.03
2023-07-06T11:28:49.456Z,3.28
2023-07-06T11:29:49.568Z,3.82
2023-07-06T11:30:49.556Z,3.60
2023-07-06T11:31:49.753Z,3.63
2023-07-06T11:32:49.690Z,3.74
2023-07-06T11:33:49.656Z,3.51
2023-07-06T11:34:49.733Z,3.18
2023-07-06T11:35:49.704Z,4.06
2023-07-06T11:36:49.781Z,3.82
2023-07-06T11:37:58.359Z,4.32
2023-07-06T11:38:50.811Z,3.29
2023-07-06T11:39:49.814Z,3.23
2023-07-06T11:40:49.742Z,3.60
2023-07-06T11:41:49.837Z,3.39
2023-07-06T11:42:49.757Z,3.05
2023-07-06T11:43:49.747Z,3.01
2023-07-06T11:44:50.091Z,3.94
2023-07-06T11:45:49.748Z,3.47
2023-07-06T11:46:49.754Z,3.49
2023-07-06T11:47:49.980Z,3.76
2023-07-06T11:48:49.684Z,3.58
2023-07-06T11:49:49.783Z,3.31
2023-07-06T11:50:49.803Z,3.82
2023-07-06T11:51:49.872Z,2.90
2023-07-06T11:52:49.929Z,3.83
2023-07-06T11:53:49.998Z,3.15
2023-07-06T11:54:50.016Z,3.43
2023-07-06T11:55:50.124Z,3.95
2023-07-06T11:56:50.147Z,3.14
2023-07-06T11:57:50.178Z,3.36
2023-07-06T11:58:50.166Z,3.64
2023-07-06T11:59:50.177Z,3.40
2023-07-06T12:00:50.530Z,3.49
2023-07-06T12:01:50.668Z,3.99
2023-07-06T12:02:50.438Z,3.64
2023-07-06T12:03:50.467Z,3.69
2023-07-06T12:04:50.446Z,3.71
2023-07-06T12:05:52.089Z,3.90
2023-07-06T12:06:50.494Z,4.07
2023-07-06T12:07:50.564Z,3.99
2023-07-06T12:08:50.498Z,3.96
2023-07-06T12:09:50.507Z,3.47
2023-07-06T12:10:50.568Z,3.58
2023-07-06T12:11:50.482Z,3.58
2023-07-06T12:12:50.540Z,3.60
2023-07-06T12:13:50.602Z,3.37
2023-07-06T12:14:50.551Z,3.46
2023-07-06T12:15:50.600Z,3.97
2023-07-06T12:16:50.569Z,3.29
2023-07-06T12:17:50.646Z,3.36
2023-07-06T12:18:50.994Z,3.75
2023-07-06T12:19:50.698Z,3.50
2023-07-06T12:20:50.707Z,3.75
2023-07-06T12:21:50.702Z,3.94
2023-07-06T12:22:50.825Z,4.18
2023-07-06T12:23:50.819Z,3.49
2023-07-06T12:24:50.936Z,4.21
2023-07-06T12:25:50.990Z,3.92
2023-07-06T12:26:50.949Z,3.79
2023-07-06T12:27:50.879Z,4.09
2023-07-06T12:28:51.876Z,3.80
2023-07-06T12:29:50.873Z,4.07
2023-07-06T12:30:50.928Z,3.62
2023-07-06T12:31:50.867Z,3.68
2023-07-06T12:32:50.826Z,3.47
2023-07-06T12:33:50.887Z,4.07
2023-07-06T12:34:50.853Z,3.58
2023-07-06T12:35:50.912Z,3.97
2023-07-06T12:36:50.912Z,3.53
2023-07-06T12:37:50.809Z,3.69
2023-07-06T12:38:52.103Z,4.10
2023-07-06T12:39:50.931Z,4.13
2023-07-06T12:40:51.011Z,3.75
2023-07-06T12:41:51.220Z,3.93
2023-07-06T12:42:51.063Z,3.84
2023-07-06T12:43:51.155Z,4.79
2023-07-06T12:44:51.459Z,4.17
2023-07-06T12:45:51.183Z,4.08
2023-07-06T12:46:51.284Z,4.38
2023-07-06T12:47:51.217Z,3.87
2023-07-06T12:48:51.406Z,3.46
2023-07-06T12:49:56.895Z,3.97
2023-07-06T12:50:52.634Z,4.78
2023-07-06T12:51:51.344Z,3.98
2023-07-06T12:52:51.321Z,4.56
2023-07-06T12:53:51.598Z,3.81
2023-07-06T12:54:51.334Z,4.30
2023-07-06T12:55:51.346Z,4.06
2023-07-06T12:56:51.354Z,3.83
2023-07-06T12:57:51.276Z,3.88
2023-07-06T12:58:51.391Z,4.46
2023-07-06T12:59:51.547Z,4.89
2023-07-06T13:00:51.423Z,4.95
2023-07-06T13:01:51.342Z,4.17
2023-07-06T13:02:51.568Z,4.58
2023-07-06T13:03:51.507Z,4.73
2023-07-06T13:04:51.508Z,4.48
2023-07-06T13:05:51.497Z,5.08
2023-07-06T13:06:51.592Z,4.82
2023-07-06T13:07:51.739Z,4.62
2023-07-06T13:08:51.571Z,4.96
2023-07-06T13:09:51.646Z,4.93
2023-07-06T13:10:52.612Z,3.99
2023-07-06T13:11:51.962Z,5.12
2023-07-06T13:12:51.802Z,5.50
2023-07-06T13:13:51.997Z,5.35
2023-07-06T13:14:52.121Z,4.41
2023-07-06T13:15:52.029Z,4.47
2023-07-06T13:16:52.020Z,4.74
2023-07-06T13:17:52.444Z,4.83
2023-07-06T13:18:52.087Z,4.50
2023-07-06T13:19:52.223Z,4.48
2023-07-06T13:20:52.160Z,4.68