createdAt,value
2022-12-17T00:00:34.142Z,-1.80
2022-12-17T00:03:19.684Z,-1.90
2022-12-17T00:06:04.991Z,-1.90
2022-12-17T00:09:01.904Z,-1.90
2022-12-17T00:11:47.076Z,-1.90
2022-12-17T00:14:32.464Z,-1.90
2022-12-17T00:17:19.167Z,-1.90
2022-12-17T00:20:04.601Z,-1.90
2022-12-17T00:22:50.065Z,-1.90
2022-12-17T00:25:35.621Z,-1.90
2022-12-17T00:28:32.630Z,-1.90
2022-12-17T00:31:18.144Z,-1.90
2022-12-17T00:34:05.279Z,-1.90
2022-12-17T00:36:49.844Z,-1.80
2022-12-17T00:39:35.688Z,-1.90
2022-12-17T00:42:35.648Z,-1.90
2022-12-17T00:45:21.158Z,-1.90
2022-12-17T00:48:07.026Z,-1.80
2022-12-17T00:50:53.666Z,-1.90
2022-12-17T00:53:41.961Z,-1.90
2022-12-17T00:56:27.413Z,-1.80
2022-12-17T00:59:13.004Z,-1.80
2022-12-17T01:01:58.643Z,-1.90
2022-12-17T01:04:43.810Z,-1.90
2022-12-17T01:07:30.536Z,-1.90
2022-12-17T01:10:15.891Z,-1.80
2022-12-17T01:13:01.467Z,-1.90
2022-12-17T01:15:46.889Z,-2.00
2022-12-17T01:18:36.157Z,-2.00
2022-12-17T01:21:21.553Z,-2.00
2022-12-17T01:24:08.482Z,-1.90
2022-12-17T01:26:53.897Z,-1.90
2022-12-17T01:29:41.484Z,-1.80
2022-12-17T01:32:26.908Z,-1.80
2022-12-17T01:35:12.350Z,-1.80
2022-12-17T01:37:57.842Z,-1.80
2022-12-17T01:40:44.883Z,-1.80
2022-12-17T01:43:31.166Z,-1.90
2022-12-17T01:46:17.256Z,-1.80
2022-12-17T01:49:05.481Z,-1.90
2022-12-17T01:51:52.246Z,-1.90
2022-12-17T01:54:38.104Z,-1.90
2022-12-17T01:57:26.563Z,-1.90
2022-12-17T02:00:16.985Z,-1.90
2022-12-17T02:03:02.904Z,-1.90
2022-12-17T02:05:54.565Z,-2.00
2022-12-17T02:08:45.617Z,-2.00
2022-12-17T02:11:56.021Z,-1.90
2022-12-17T02:14:51.365Z,-1.90
2022-12-17T02:17:40.217Z,-1.90
2022-12-17T02:20:38.254Z,-2.10
2022-12-17T02:23:35.096Z,-2.00
2022-12-17T02:26:25.303Z,-2.00
2022-12-17T02:29:13.028Z,-2.10
2022-12-17T02:32:03.142Z,-2.10
2022-12-17T02:34:48.686Z,-2.10
2022-12-17T02:37:34.092Z,-2.10
2022-12-17T02:40:19.432Z,-2.20
2022-12-17T02:43:07.088Z,-2.20
2022-12-17T02:45:54.285Z,-2.10
2022-12-17T02:48:39.632Z,-2.20
2022-12-17T02:51:24.926Z,-2.20
2022-12-17T02:54:12.017Z,-2.20
2022-12-17T02:56:57.360Z,-2.00
2022-12-17T02:59:42.851Z,-2.10
2022-12-17T03:02:29.598Z,-2.10
2022-12-17T03:05:42.979Z,-2.00
2022-12-17T03:08:19.929Z,-2.00
2022-12-17T03:11:01.661Z,-2.00
2022-12-17T03:13:48.044Z,-2.10
2022-12-17T03:16:37.671Z,-2.10
2022-12-17T03:19:24.761Z,-2.00
2022-12-17T03:22:10.318Z,-2.00
2022-12-17T03:24:55.826Z,-2.10
2022-12-17T03:27:42.352Z,-2.20
2022-12-17T03:30:32.052Z,-2.20
2022-12-17T03:33:19.981Z,-2.30
2022-12-17T03:36:06.709Z,-2.20
2022-12-17T03:38:52.137Z,-2.30
2022-12-17T03:41:37.573Z,-2.30
2022-12-17T03:44:22.873Z,-2.20
2022-12-17T03:47:08.516Z,-2.20
2022-12-17T03:49:53.913Z,-2.50
2022-12-17T03:52:40.626Z,-2.60
2022-12-17T03:55:26.535Z,-2.40
2022-12-17T03:58:11.961Z,-2.40
2022-12-17T04:00:57.403Z,-2.40
2022-12-17T04:03:42.925Z,-2.50
2022-12-17T04:06:28.341Z,-2.40
2022-12-17T04:09:15.170Z,-2.40
2022-12-17T04:12:00.524Z,-2.40
2022-12-17T04:14:45.895Z,-2.40
2022-12-17T04:17:31.296Z,-2.40
2022-12-17T04:20:16.696Z,-2.40
2022-12-17T04:23:02.154Z,-2.40
2022-12-17T04:25:48.801Z,-2.40
2022-12-17T04:28:34.337Z,-2.50
2022-12-17T04:31:19.970Z,-2.40
2022-12-17T04:34:05.392Z,-2.50
2022-12-17T04:36:50.812Z,-2.40
2022-12-17T04:39:36.158Z,-2.40
2022-12-17T04:42:22.920Z,-2.40
2022-12-17T04:45:08.442Z,-2.30
2022-12-17T04:47:53.733Z,-2.50
2022-12-17T04:50:39.438Z,-2.40
2022-12-17T04:53:25.255Z,-2.30
2022-12-17T04:56:17.478Z,-2.50
2022-12-17T04:59:06.073Z,-2.60
2022-12-17T05:01:51.545Z,-2.80
2022-12-17T05:04:36.714Z,-2.70
2022-12-17T05:07:22.275Z,-2.60
2022-12-17T05:10:07.770Z,-2.60
2022-12-17T05:12:52.990Z,-2.60
2022-12-17T05:15:40.852Z,-2.60
2022-12-17T05:18:27.215Z,-2.60
2022-12-17T05:21:13.025Z,-2.60
2022-12-17T05:23:58.502Z,-2.60
2022-12-17T05:26:45.503Z,-2.60
2022-12-17T05:29:31.333Z,-2.90
2022-12-17T05:32:17.937Z,-2.80
2022-12-17T05:35:03.373Z,-2.80
2022-12-17T05:37:48.817Z,-2.90
2022-12-17T05:40:34.355Z,-2.90
2022-12-17T05:43:21.680Z,-3.00
2022-12-17T05:46:07.945Z,-3.10
2022-12-17T05:48:55.021Z,-3.10
2022-12-17T05:51:55.432Z,-3.10
2022-12-17T05:54:40.430Z,-3.30
2022-12-17T05:57:31.149Z,-3.30
2022-12-17T06:00:16.477Z,-3.20
2022-12-17T06:03:02.041Z,-3.20
2022-12-17T06:05:49.015Z,-3.20
2022-12-17T06:08:34.473Z,-3.20
2022-12-17T06:11:20.042Z,-3.30
2022-12-17T06:14:05.874Z,-3.40
2022-12-17T06:16:51.226Z,-3.40
2022-12-17T06:19:36.565Z,-3.60
2022-12-17T06:22:23.372Z,-3.60
2022-12-17T06:25:08.804Z,-3.60
2022-12-17T06:27:54.210Z,-3.60
2022-12-17T06:30:39.663Z,-3.60
2022-12-17T06:33:26.560Z,-3.60
2022-12-17T06:36:21.721Z,-3.60
2022-12-17T06:39:09.078Z,-3.70
2022-12-17T06:42:02.065Z,-3.80
2022-12-17T06:44:49.469Z,-3.90
2022-12-17T06:47:35.010Z,-4.00
2022-12-17T06:50:20.172Z,-4.10
2022-12-17T06:53:05.703Z,-4.20
2022-12-17T06:55:52.610Z,-4.30
2022-12-17T06:58:37.161Z,-4.30
2022-12-17T07:01:24.899Z,-4.30
2022-12-17T07:04:10.417Z,-4.40
2022-12-17T07:06:55.620Z,-4.30
2022-12-17T07:09:41.129Z,-4.30
2022-12-17T07:12:27.867Z,-4.30
2022-12-17T07:15:13.419Z,-4.40
2022-12-17T07:17:58.793Z,-4.50
2022-12-17T07:20:44.009Z,-4.50
2022-12-17T07:23:29.358Z,-4.50
2022-12-17T07:26:15.762Z,-4.30
2022-12-17T07:29:02.588Z,-4.30
2022-12-17T07:31:48.185Z,-4.50
2022-12-17T07:34:30.005Z,-4.60
2022-12-17T07:37:20.338Z,-4.70
2022-12-17T07:40:06.122Z,-4.60
2022-12-17T07:42:53.887Z,-4.50
2022-12-17T07:45:40.627Z,-4.50
2022-12-17T07:48:26.189Z,-4.60
2022-12-17T07:51:11.581Z,-4.40
2022-12-17T07:53:57.082Z,-4.30
2022-12-17T07:56:42.411Z,-4.40
2022-12-17T07:59:27.985Z,-4.50
2022-12-17T08:02:15.365Z,-4.60
2022-12-17T08:05:00.762Z,-4.60
2022-12-17T08:07:46.213Z,-4.50
2022-12-17T08:10:31.410Z,-4.60
2022-12-17T08:13:18.657Z,-4.60
2022-12-17T08:16:04.653Z,-4.50
2022-12-17T08:18:52.002Z,-4.60
2022-12-17T08:21:37.732Z,-4.40
2022-12-17T08:24:23.724Z,-4.30
2022-12-17T08:27:09.101Z,-4.20
2022-12-17T08:29:54.548Z,-4.30
2022-12-17T08:32:40.251Z,-4.30
2022-12-17T08:35:27.307Z,-4.20
2022-12-17T08:38:12.934Z,-4.10
2022-12-17T08:40:58.342Z,-4.10
2022-12-17T08:43:43.790Z,-4.00
2022-12-17T08:46:29.043Z,-3.90
2022-12-17T08:49:14.460Z,-3.90
2022-12-17T08:52:01.616Z,-3.90
2022-12-17T08:54:46.966Z,-3.80
2022-12-17T08:57:32.699Z,-3.80
2022-12-17T09:00:20.415Z,-3.70
2022-12-17T09:03:06.394Z,-3.60
2022-12-17T09:05:51.703Z,-3.60
2022-12-17T09:08:38.522Z,-3.60
2022-12-17T09:11:24.099Z,-3.60
2022-12-17T09:14:09.553Z,-3.50
2022-12-17T09:16:54.994Z,-3.40
2022-12-17T09:19:40.453Z,-3.60
2022-12-17T09:22:25.678Z,-3.40
2022-12-17T09:25:12.486Z,-3.30
2022-12-17T09:27:57.894Z,-3.30
2022-12-17T09:30:43.236Z,-3.20
2022-12-17T09:33:38.738Z,-3.20
2022-12-17T09:36:25.893Z,-3.30
2022-12-17T09:39:11.343Z,-3.30
2022-12-17T09:42:06.103Z,-3.20
2022-12-17T09:44:57.568Z,-3.10
2022-12-17T09:47:53.606Z,-3.10
2022-12-17T09:50:39.463Z,-3.00
2022-12-17T09:53:37.768Z,-2.90
2022-12-17T09:56:24.408Z,-3.10
2022-12-17T09:59:13.281Z,-3.00
2022-12-17T10:01:58.881Z,-3.00
2022-12-17T10:07:19.210Z,-3.00
2022-12-17T10:10:07.736Z,-2.90
2022-12-17T10:12:53.192Z,-2.70
2022-12-17T10:15:40.098Z,-2.70
2022-12-17T10:18:29.839Z,-2.60
2022-12-17T10:21:17.987Z,-2.50
2022-12-17T10:24:03.447Z,-2.50
2022-12-17T10:26:51.424Z,-2.50
2022-12-17T10:29:45.487Z,-2.40
2022-12-17T10:32:40.886Z,-2.40
2022-12-17T10:35:32.243Z,-2.40
2022-12-17T10:38:19.220Z,-2.40
2022-12-17T10:41:04.943Z,-2.30
2022-12-17T10:43:52.234Z,-2.20
2022-12-17T10:46:45.488Z,-2.20
2022-12-17T10:49:34.802Z,-2.00
2022-12-17T10:52:23.853Z,-2.00
2022-12-17T10:55:18.425Z,-1.90
2022-12-17T10:58:05.276Z,-2.00
2022-12-17T11:00:53.361Z,-1.90
2022-12-17T11:03:53.162Z,-2.00
2022-12-17T11:06:44.489Z,-1.90
2022-12-17T11:09:40.161Z,-1.80
2022-12-17T11:12:30.806Z,-1.80
2022-12-17T11:15:21.296Z,-1.90
2022-12-17T11:18:11.372Z,-1.70
2022-12-17T11:21:04.772Z,-2.00
2022-12-17T11:23:54.927Z,-1.80
2022-12-17T11:26:44.008Z,-1.90
2022-12-17T11:29:31.452Z,-1.70
2022-12-17T11:32:33.561Z,-1.60
2022-12-17T11:35:25.376Z,-1.50
2022-12-17T11:38:17.192Z,-1.70
2022-12-17T11:41:10.862Z,-1.70
2022-12-17T11:44:04.725Z,-1.70
2022-12-17T11:46:58.897Z,-1.80
2022-12-17T11:49:53.928Z,-1.60
2022-12-17T11:52:48.520Z,-1.90
2022-12-17T11:55:43.069Z,-1.80
2022-12-17T11:58:38.333Z,-1.90
2022-12-17T12:01:33.432Z,-1.90
2022-12-17T12:04:32.126Z,-1.70
2022-12-17T12:07:23.326Z,-1.80
2022-12-17T12:10:15.361Z,-1.40
2022-12-17T12:13:14.961Z,-1.30
2022-12-17T12:16:13.204Z,-1.30
2022-12-17T12:19:09.172Z,-1.30
2022-12-17T12:21:58.736Z,-1.10
2022-12-17T12:25:16.498Z,-1.20
2022-12-17T12:28:14.345Z,-1.10
2022-12-17T12:31:10.898Z,-1.00
2022-12-17T12:34:05.337Z,-1.00
2022-12-17T12:36:52.154Z,-1.10
2022-12-17T12:39:44.127Z,-1.30
2022-12-17T12:42:36.617Z,-1.20
2022-12-17T12:45:34.116Z,-1.20
2022-12-17T12:48:24.917Z,-1.10
2022-12-17T12:51:16.881Z,-1.00
2022-12-17T12:54:07.585Z,-1.00
2022-12-17T12:56:54.328Z,-1.20
2022-12-17T12:59:44.847Z,-1.30
2022-12-17T13:02:46.194Z,-1.10
2022-12-17T13:05:33.268Z,-1.00
2022-12-17T13:08:21.900Z,-1.00
2022-12-17T13:10:51.160Z,-1.00
2022-12-17T13:13:33.450Z,-1.00
2022-12-17T13:16:05.817Z,-1.20
2022-12-17T13:18:36.872Z,-1.30
2022-12-17T13:21:24.417Z,-1.20
2022-12-17T13:23:52.365Z,-1.40
2022-12-17T13:26:23.599Z,-1.50
2022-12-17T13:29:01.920Z,-1.70
2022-12-17T13:31:32.479Z,-1.60
2022-12-17T13:34:10.978Z,-1.50
2022-12-17T13:36:50.458Z,-1.60
2022-12-17T13:39:33.702Z,-1.70
2022-12-17T13:42:02.014Z,-1.60
2022-12-17T13:44:37.028Z,-1.60
2022-12-17T13:47:05.161Z,-1.80
2022-12-17T13:49:33.128Z,-1.70
2022-12-17T13:52:11.818Z,-1.70
2022-12-17T13:54:39.890Z,-1.80
2022-12-17T13:57:09.713Z,-1.90
2022-12-17T13:59:37.530Z,-1.90
2022-12-17T14:02:05.396Z,-1.80
2022-12-17T14:04:33.509Z,-1.80
2022-12-17T14:07:06.176Z,-1.90
2022-12-17T14:09:36.592Z,-1.90
2022-12-17T14:12:24.917Z,-1.90
2022-12-17T14:14:56.953Z,-1.90
2022-12-17T14:17:26.646Z,-2.00
2022-12-17T14:20:00.316Z,-2.00
2022-12-17T14:22:36.094Z,-2.00
2022-12-17T14:25:06.136Z,-2.10
2022-12-17T14:27:35.869Z,-2.20
2022-12-17T14:30:20.992Z,-2.20
2022-12-17T14:32:49.671Z,-2.20
2022-12-17T14:35:28.981Z,-2.20
2022-12-17T14:37:58.342Z,-2.20
2022-12-17T14:40:26.997Z,-2.30
2022-12-17T14:42:59.706Z,-2.30
2022-12-17T14:45:29.213Z,-2.40
2022-12-17T14:47:58.890Z,-2.50
2022-12-17T14:50:31.420Z,-2.60
2022-12-17T14:53:01.549Z,-2.60
2022-12-17T14:55:35.343Z,-2.60
2022-12-17T14:58:17.570Z,-2.70
2022-12-17T15:00:48.557Z,-2.70
2022-12-17T15:03:20.817Z,-2.60
2022-12-17T15:05:53.318Z,-2.70
2022-12-17T15:08:23.067Z,-2.70
2022-12-17T15:10:50.863Z,-2.80
2022-12-17T15:13:18.644Z,-2.70
2022-12-17T15:15:46.958Z,-2.70
2022-12-17T15:18:14.709Z,-2.80
2022-12-17T15:20:43.025Z,-2.90
2022-12-17T15:23:16.641Z,-3.00
2022-12-17T15:25:47.323Z,-3.10
2022-12-17T15:28:15.881Z,-3.10
2022-12-17T15:30:43.903Z,-3.10
2022-12-17T15:33:12.330Z,-3.20
2022-12-17T15:35:40.252Z,-3.20
2022-12-17T15:38:08.713Z,-3.30
2022-12-17T15:40:38.067Z,-3.30
2022-12-17T15:43:12.584Z,-3.30
2022-12-17T15:45:41.660Z,-3.30
2022-12-17T15:48:10.204Z,-3.30
2022-12-17T15:50:38.743Z,-3.30
2022-12-17T15:53:06.795Z,-3.40
2022-12-17T15:55:34.581Z,-3.50
2022-12-17T15:58:02.417Z,-3.50
2022-12-17T16:00:31.623Z,-3.50
2022-12-17T16:02:59.802Z,-3.50
2022-12-17T16:05:28.009Z,-3.50
2022-12-17T16:07:59.046Z,-3.50
2022-12-17T16:10:26.937Z,-3.60
2022-12-17T16:12:54.668Z,-3.50
2022-12-17T16:15:22.442Z,-3.60
2022-12-17T16:17:51.566Z,-3.70
2022-12-17T16:20:20.656Z,-3.70
2022-12-17T16:22:48.764Z,-3.90
2022-12-17T16:25:16.670Z,-3.90
2022-12-17T16:27:44.566Z,-4.00
2022-12-17T16:30:13.746Z,-3.80
2022-12-17T16:32:41.613Z,-4.00
2022-12-17T16:35:11.146Z,-4.10
2022-12-17T16:37:39.118Z,-4.30
2022-12-17T16:40:07.995Z,-4.20
2022-12-17T16:42:35.799Z,-4.20
2022-12-17T16:45:03.764Z,-4.20
2022-12-17T16:47:31.518Z,-4.20
2022-12-17T16:49:59.262Z,-4.10
2022-12-17T16:52:28.437Z,-4.20
2022-12-17T16:54:56.219Z,-4.10
2022-12-17T16:57:24.017Z,-4.20
2022-12-17T16:59:51.822Z,-4.10
2022-12-17T17:02:19.678Z,-4.20
2022-12-17T17:04:47.517Z,-4.30
2022-12-17T17:07:15.329Z,-4.20
2022-12-17T17:09:44.414Z,-4.40
2022-12-17T17:12:13.416Z,-4.40
2022-12-17T17:14:43.761Z,-4.30
2022-12-17T17:17:11.873Z,-4.20
2022-12-17T17:19:39.626Z,-4.20
2022-12-17T17:22:07.380Z,-4.00
2022-12-17T17:24:35.123Z,-4.00
2022-12-17T17:27:04.494Z,-3.90
2022-12-17T17:29:32.421Z,-3.90
2022-12-17T17:32:15.532Z,-3.90
2022-12-17T17:34:43.401Z,-3.80
2022-12-17T17:37:11.212Z,-3.70
2022-12-17T17:39:38.975Z,-3.70
2022-12-17T17:42:08.277Z,-3.60
2022-12-17T17:44:36.194Z,-3.60
2022-12-17T17:47:04.401Z,-3.70
2022-12-17T17:49:32.308Z,-3.60
2022-12-17T17:52:15.391Z,-3.60
2022-12-17T17:54:43.352Z,-3.50
2022-12-17T17:57:12.489Z,-3.50
2022-12-17T17:59:40.419Z,-3.60
2022-12-17T18:02:10.259Z,-3.60
2022-12-17T18:04:38.128Z,-3.60
2022-12-17T18:09:53.718Z,-3.50
2022-12-17T18:12:40.915Z,-3.40
2022-12-17T18:15:14.714Z,-3.40
2022-12-17T18:17:43.920Z,-3.40
2022-12-17T18:20:12.741Z,-3.50
2022-12-17T18:22:40.863Z,-3.40
2022-12-17T18:25:09.085Z,-3.30
2022-12-17T18:27:38.227Z,-3.30
2022-12-17T18:30:06.994Z,-3.20
2022-12-17T18:32:34.700Z,-3.20
2022-12-17T18:35:02.648Z,-3.10
2022-12-17T18:37:30.419Z,-3.10
2022-12-17T18:39:58.210Z,-3.10
2022-12-17T18:42:43.565Z,-3.00
2022-12-17T18:45:12.668Z,-3.00
2022-12-17T18:47:42.410Z,-3.00
2022-12-17T18:50:11.089Z,-3.00
2022-12-17T18:52:39.230Z,-3.00
2022-12-17T18:55:08.542Z,-3.00
2022-12-17T18:57:36.365Z,-3.10
2022-12-17T19:00:04.823Z,-3.00
2022-12-17T19:02:34.010Z,-3.10
2022-12-17T19:05:01.984Z,-3.00
2022-12-17T19:07:29.727Z,-3.00
2022-12-17T19:09:57.610Z,-3.00
2022-12-17T19:12:25.400Z,-2.90
2022-12-17T19:14:53.248Z,-2.90
2022-12-17T19:17:21.477Z,-3.00
2022-12-17T19:19:50.928Z,-3.10
2022-12-17T19:22:18.781Z,-3.00
2022-12-17T19:24:46.863Z,-3.10
2022-12-17T19:27:14.643Z,-3.10
2022-12-17T19:29:46.303Z,-3.10
2022-12-17T19:32:16.873Z,-3.10
2022-12-17T19:34:44.774Z,-3.10
2022-12-17T19:37:14.091Z,-3.10
2022-12-17T19:39:41.910Z,-3.10
2022-12-17T19:42:24.259Z,-3.10
2022-12-17T19:44:52.329Z,-3.10
2022-12-17T19:47:20.110Z,-3.00
2022-12-17T19:49:47.893Z,-2.90
2022-12-17T19:52:17.077Z,-2.90
2022-12-17T19:54:44.945Z,-2.90
2022-12-17T19:57:12.717Z,-2.90
2022-12-17T19:59:40.536Z,-2.90
2022-12-17T20:02:10.164Z,-2.90
2022-12-17T20:04:38.080Z,-2.90
2022-12-17T20:07:05.892Z,-2.90
2022-12-17T20:09:35.036Z,-3.00
2022-12-17T20:12:02.814Z,-2.90
2022-12-17T20:14:31.465Z,-2.90
2022-12-17T20:17:01.086Z,-2.90
2022-12-17T20:19:31.198Z,-2.90
2022-12-17T20:22:00.428Z,-3.00
2022-12-17T20:24:31.527Z,-2.90
2022-12-17T20:27:02.029Z,-2.90
2022-12-17T20:29:30.446Z,-2.90
2022-12-17T20:31:58.437Z,-2.90
2022-12-17T20:34:26.335Z,-3.00
2022-12-17T20:36:54.500Z,-2.90
2022-12-17T20:39:26.997Z,-2.90
2022-12-17T20:41:55.274Z,-3.20
2022-12-17T20:44:24.723Z,-3.10
2022-12-17T20:46:52.505Z,-3.10
2022-12-17T20:49:20.379Z,-3.10
2022-12-17T20:51:48.176Z,-3.10
2022-12-17T20:54:16.055Z,-3.10
2022-12-17T20:56:43.861Z,-3.00
2022-12-17T20:59:15.997Z,-3.00
2022-12-17T21:01:45.572Z,-3.00
2022-12-17T21:04:15.083Z,-2.90
2022-12-17T21:06:44.243Z,-2.90
2022-12-17T21:09:12.800Z,-2.90
2022-12-17T21:11:41.785Z,-2.90
2022-12-17T21:14:12.278Z,-2.80
2022-12-17T21:16:43.710Z,-2.80
2022-12-17T21:19:16.351Z,-2.80
2022-12-17T21:21:44.299Z,-2.80
2022-12-17T21:24:12.149Z,-2.80
2022-12-17T21:26:42.085Z,-2.90
2022-12-17T21:29:10.693Z,-2.90
2022-12-17T21:31:41.029Z,-2.80
2022-12-17T21:34:12.055Z,-2.80
2022-12-17T21:36:41.999Z,-2.80
2022-12-17T21:39:10.531Z,-2.80
2022-12-17T21:41:45.026Z,-2.70
2022-12-17T21:44:15.112Z,-2.70
2022-12-17T21:46:48.260Z,-2.70
2022-12-17T21:49:17.701Z,-2.70
2022-12-17T21:51:47.364Z,-2.80
2022-12-17T21:54:19.464Z,-2.80
2022-12-17T21:56:47.959Z,-2.70
2022-12-17T21:59:15.855Z,-2.70
2022-12-17T22:01:44.171Z,-2.70
2022-12-17T22:04:12.135Z,-2.70
2022-12-17T22:06:46.366Z,-2.70
2022-12-17T22:09:34.339Z,-2.90
2022-12-17T22:12:24.360Z,-2.80
2022-12-17T22:14:52.215Z,-2.80
2022-12-17T22:17:20.586Z,-2.90
2022-12-17T22:19:48.378Z,-2.80
2022-12-17T22:22:16.166Z,-2.80
2022-12-17T22:24:45.278Z,-2.80
2022-12-17T22:27:13.168Z,-2.90
2022-12-17T22:29:58.616Z,-2.90
2022-12-17T22:32:44.065Z,-3.00
2022-12-17T22:36:15.351Z,-3.00
2022-12-17T22:41:40.081Z,-2.90
2022-12-17T22:44:31.216Z,-2.80
2022-12-17T22:44:42.603Z,-2.80
2022-12-17T22:46:24.204Z,-2.80
2022-12-17T22:48:52.004Z,-2.80
2022-12-17T22:51:27.443Z,-2.80
2022-12-17T22:54:08.574Z,-2.80
2022-12-17T22:57:15.146Z,-2.80
2022-12-17T22:59:27.307Z,-2.80
2022-12-17T23:01:55.101Z,-2.80
2022-12-17T23:04:22.977Z,-2.80
2022-12-17T23:06:50.802Z,-2.80
2022-12-17T23:09:20.313Z,-2.80
2022-12-17T23:11:49.965Z,-2.80
2022-12-17T23:14:18.718Z,-3.00
2022-12-17T23:16:46.987Z,-2.90
2022-12-17T23:19:15.035Z,-2.90
2022-12-17T23:21:42.815Z,-2.90
2022-12-17T23:24:10.887Z,-2.90
2022-12-17T23:26:39.789Z,-2.90
2022-12-17T23:29:13.574Z,-2.90
2022-12-17T23:31:44.004Z,-2.90
2022-12-17T23:34:11.997Z,-2.90
2022-12-17T23:36:39.776Z,-2.90
2022-12-17T23:39:07.900Z,-3.00
2022-12-17T23:41:35.814Z,-3.30
2022-12-17T23:44:03.575Z,-3.30
2022-12-17T23:46:32.772Z,-3.30
2022-12-17T23:49:00.591Z,-3.20
2022-12-17T23:51:29.176Z,-3.20
2022-12-17T23:53:56.971Z,-3.30
2022-12-17T23:56:27.176Z,-3.20
2022-12-17T23:58:57.400Z,-3.30
