createdAt,value
2022-09-03T00:01:39.718Z,56.50
2022-09-03T00:04:21.359Z,56.50
2022-09-03T00:07:02.276Z,56.60
2022-09-03T00:09:35.682Z,56.70
2022-09-03T00:12:11.088Z,56.80
2022-09-03T00:14:42.904Z,57.10
2022-09-03T00:17:15.065Z,57.30
2022-09-03T00:19:48.210Z,57.40
2022-09-03T00:22:22.179Z,57.60
2022-09-03T00:24:51.448Z,57.70
2022-09-03T00:27:24.884Z,57.80
2022-09-03T00:29:56.533Z,58.00
2022-09-03T00:32:30.564Z,58.10
2022-09-03T00:35:03.492Z,58.20
2022-09-03T00:37:33.714Z,58.30
2022-09-03T00:40:12.092Z,58.40
2022-09-03T00:42:53.040Z,58.40
2022-09-03T00:45:33.926Z,58.50
2022-09-03T00:48:14.051Z,58.60
2022-09-03T00:51:00.696Z,58.70
2022-09-03T00:53:36.379Z,58.80
2022-09-03T00:56:12.196Z,58.80
2022-09-03T00:58:55.603Z,58.80
2022-09-03T01:01:33.843Z,58.90
2022-09-03T01:04:13.768Z,58.90
2022-09-03T01:06:48.265Z,58.90
2022-09-03T01:09:31.614Z,58.90
2022-09-03T01:12:13.488Z,59.00
2022-09-03T01:14:53.184Z,58.90
2022-09-03T01:17:33.532Z,58.90
2022-09-03T01:20:26.156Z,59.00
2022-09-03T01:23:25.129Z,58.90
2022-09-03T01:25:58.314Z,58.90
2022-09-03T01:28:43.115Z,58.90
2022-09-03T01:31:27.009Z,59.00
2022-09-03T01:34:02.612Z,59.00
2022-09-03T01:36:39.535Z,59.10
2022-09-03T01:39:13.948Z,59.30
2022-09-03T01:42:11.989Z,59.40
2022-09-03T01:44:55.341Z,59.40
2022-09-03T01:47:33.806Z,59.30
2022-09-03T01:50:08.189Z,59.60
2022-09-03T01:52:45.675Z,59.60
2022-09-03T01:55:25.931Z,59.60
2022-09-03T01:57:59.767Z,59.60
2022-09-03T02:00:32.324Z,59.60
2022-09-03T02:03:05.751Z,59.70
2022-09-03T02:05:35.711Z,59.70
2022-09-03T02:08:06.912Z,59.80
2022-09-03T02:10:42.139Z,59.80
2022-09-03T02:13:14.645Z,59.80
2022-09-03T02:15:47.165Z,59.80
2022-09-03T02:18:19.029Z,59.70
2022-09-03T02:20:49.003Z,59.70
2022-09-03T02:23:17.896Z,59.70
2022-09-03T02:25:56.851Z,59.70
2022-09-03T02:28:25.741Z,59.80
2022-09-03T02:30:56.962Z,59.90
2022-09-03T02:33:25.472Z,59.80
2022-09-03T02:35:53.933Z,59.90
2022-09-03T02:38:25.714Z,60.00
2022-09-03T02:40:54.938Z,60.10
2022-09-03T02:43:28.171Z,60.30
2022-09-03T02:46:02.639Z,60.10
2022-09-03T02:48:30.839Z,60.00
2022-09-03T02:50:59.140Z,59.90
2022-09-03T02:53:28.377Z,59.80
2022-09-03T02:56:00.895Z,59.80
2022-09-03T02:58:31.557Z,59.70
2022-09-03T03:01:01.331Z,59.70
2022-09-03T03:03:29.739Z,59.80
2022-09-03T03:05:59.656Z,59.90
2022-09-03T03:08:30.392Z,60.00
2022-09-03T03:11:00.802Z,59.90
2022-09-03T03:13:30.811Z,59.80
2022-09-03T03:16:01.053Z,59.90
2022-09-03T03:18:30.552Z,60.00
2022-09-03T03:20:58.712Z,60.00
2022-09-03T03:23:26.783Z,60.10
2022-09-03T03:25:54.964Z,60.20
2022-09-03T03:28:23.171Z,60.30
2022-09-03T03:30:53.007Z,60.50
2022-09-03T03:33:22.541Z,60.70
2022-09-03T03:35:51.734Z,60.70
2022-09-03T03:38:20.082Z,60.70
2022-09-03T03:40:48.230Z,60.70
2022-09-03T03:43:16.303Z,60.70
2022-09-03T03:45:44.460Z,60.80
2022-09-03T03:48:12.571Z,60.90
2022-09-03T03:50:42.095Z,60.90
2022-09-03T03:53:10.279Z,60.80
2022-09-03T03:55:39.212Z,60.80
2022-09-03T03:58:07.345Z,60.80
2022-09-03T04:00:37.794Z,60.80
2022-09-03T04:03:06.052Z,61.10
2022-09-03T04:05:34.179Z,61.00
2022-09-03T04:08:04.552Z,61.10
2022-09-03T04:10:32.875Z,61.30
2022-09-03T04:13:01.109Z,61.20
2022-09-03T04:15:29.280Z,61.40
2022-09-03T04:17:57.414Z,61.60
2022-09-03T04:20:25.527Z,61.70
2022-09-03T04:22:53.625Z,61.90
2022-09-03T04:25:23.164Z,61.90
2022-09-03T04:27:53.697Z,61.90
2022-09-03T04:30:22.271Z,61.90
2022-09-03T04:32:54.565Z,61.90
2022-09-03T04:35:23.249Z,62.00
2022-09-03T04:37:51.375Z,62.00
2022-09-03T04:40:19.641Z,62.10
2022-09-03T04:42:49.093Z,62.30
2022-09-03T04:45:18.911Z,62.40
2022-09-03T04:47:57.680Z,62.30
2022-09-03T04:50:27.922Z,62.50
2022-09-03T04:52:59.020Z,62.40
2022-09-03T04:57:57.093Z,61.90
2022-09-03T05:00:25.314Z,62.70
2022-09-03T05:02:53.481Z,62.80
2022-09-03T05:05:21.656Z,63.00
2022-09-03T05:07:49.751Z,63.00
2022-09-03T05:10:20.497Z,63.00
2022-09-03T05:12:49.931Z,63.10
2022-09-03T05:15:19.569Z,63.30
2022-09-03T05:17:47.752Z,63.50
2022-09-03T05:20:16.040Z,63.60
2022-09-03T05:22:44.128Z,63.80
2022-09-03T05:25:12.233Z,63.90
2022-09-03T05:27:40.356Z,63.80
2022-09-03T05:30:09.456Z,63.80
2022-09-03T05:32:38.931Z,63.90
2022-09-03T05:35:08.812Z,63.90
2022-09-03T05:37:37.199Z,63.90
2022-09-03T05:40:06.405Z,64.00
2022-09-03T05:42:38.793Z,63.90
2022-09-03T05:45:11.021Z,63.70
2022-09-03T05:47:41.251Z,63.80
2022-09-03T05:50:10.849Z,63.70
2022-09-03T05:52:39.191Z,63.70
2022-09-03T05:55:11.649Z,64.00
2022-09-03T05:57:41.305Z,64.00
2022-09-03T06:00:11.216Z,63.70
2022-09-03T06:02:41.651Z,63.70
2022-09-03T06:05:10.223Z,63.60
2022-09-03T06:07:38.337Z,63.40
2022-09-03T06:10:07.828Z,63.20
2022-09-03T06:12:35.943Z,63.00
2022-09-03T06:15:05.786Z,62.90
2022-09-03T06:17:33.870Z,62.80
2022-09-03T06:20:03.588Z,62.60
2022-09-03T06:22:31.658Z,62.50
2022-09-03T06:24:59.786Z,62.50
2022-09-03T06:27:29.645Z,62.40
2022-09-03T06:29:58.985Z,62.20
2022-09-03T06:32:27.397Z,62.10
2022-09-03T06:34:55.693Z,62.00
2022-09-03T06:37:25.187Z,62.00
2022-09-03T06:39:54.169Z,62.10
2022-09-03T06:42:24.302Z,62.00
2022-09-03T06:44:52.428Z,62.00
2022-09-03T06:47:20.511Z,61.80
2022-09-03T06:49:48.669Z,61.70
2022-09-03T06:52:16.762Z,61.70
2022-09-03T06:54:46.300Z,61.70
2022-09-03T06:57:14.384Z,61.70
2022-09-03T06:59:43.825Z,61.60
2022-09-03T07:02:12.113Z,61.40
2022-09-03T07:04:40.410Z,61.60
2022-09-03T07:07:13.218Z,61.30
2022-09-03T07:09:44.065Z,61.50
2022-09-03T07:12:19.211Z,62.10
2022-09-03T07:14:48.527Z,61.50
2022-09-03T07:17:19.392Z,61.50
2022-09-03T07:19:47.588Z,61.40
2022-09-03T07:22:15.704Z,61.30
2022-09-03T07:24:46.892Z,61.10
2022-09-03T07:27:16.375Z,61.00
2022-09-03T07:29:44.530Z,61.00
2022-09-03T07:32:12.640Z,61.00
2022-09-03T07:34:40.771Z,61.00
2022-09-03T07:37:09.299Z,60.70
2022-09-03T07:39:37.688Z,60.50
2022-09-03T07:42:08.905Z,60.20
2022-09-03T07:44:38.491Z,60.50
2022-09-03T07:47:07.129Z,60.40
2022-09-03T07:49:35.309Z,60.50
2022-09-03T07:52:04.026Z,60.50
2022-09-03T07:54:32.369Z,60.20
2022-09-03T07:57:00.459Z,60.20
2022-09-03T07:59:28.823Z,60.20
2022-09-03T08:01:58.284Z,60.10
2022-09-03T08:04:26.457Z,60.10
2022-09-03T08:06:56.843Z,60.00
2022-09-03T08:09:25.156Z,59.80
2022-09-03T08:11:53.394Z,59.70
2022-09-03T08:14:22.057Z,59.50
2022-09-03T08:16:50.176Z,59.40
2022-09-03T08:19:20.246Z,59.20
2022-09-03T08:21:48.419Z,59.20
2022-09-03T08:24:17.917Z,59.20
2022-09-03T08:26:51.450Z,59.10
2022-09-03T08:29:21.301Z,58.90
2022-09-03T08:31:49.877Z,58.90
2022-09-03T08:34:19.475Z,58.80
2022-09-03T08:36:48.975Z,58.70
2022-09-03T08:39:17.159Z,58.50
2022-09-03T08:42:01.025Z,58.40
2022-09-03T08:44:32.504Z,58.30
2022-09-03T08:47:07.305Z,58.30
2022-09-03T08:49:46.275Z,58.20
2022-09-03T08:52:25.565Z,58.10
2022-09-03T08:54:59.580Z,58.00
2022-09-03T08:57:41.650Z,58.00
2022-09-03T09:00:10.838Z,57.90
2022-09-03T09:02:49.911Z,57.80
2022-09-03T09:05:26.140Z,57.70
2022-09-03T09:08:03.031Z,57.60
2022-09-03T09:10:39.178Z,57.60
2022-09-03T09:13:21.031Z,57.50
2022-09-03T09:15:55.847Z,57.50
2022-09-03T09:18:39.644Z,57.50
2022-09-03T09:21:20.930Z,57.40
2022-09-03T09:23:51.653Z,57.20
2022-09-03T09:26:22.530Z,57.10
2022-09-03T09:28:57.222Z,57.00
2022-09-03T09:31:25.469Z,56.80
2022-09-03T09:33:53.671Z,56.80
2022-09-03T09:36:23.990Z,56.70
2022-09-03T09:38:53.320Z,56.60
2022-09-03T09:41:28.965Z,56.70
2022-09-03T09:44:03.069Z,56.50
2022-09-03T09:46:38.111Z,56.60
2022-09-03T09:49:24.999Z,56.60
2022-09-03T09:52:04.287Z,56.40
2022-09-03T09:54:32.517Z,56.40
2022-09-03T09:57:03.757Z,56.40
2022-09-03T09:59:33.941Z,56.30
2022-09-03T10:02:13.824Z,56.30
2022-09-03T10:04:50.965Z,56.30
2022-09-03T10:07:26.012Z,56.30
2022-09-03T10:10:06.402Z,56.40
2022-09-03T10:12:40.124Z,56.40
2022-09-03T10:15:20.810Z,56.50
2022-09-03T10:17:58.763Z,56.40
2022-09-03T10:20:37.902Z,56.40
2022-09-03T10:23:18.037Z,56.40
2022-09-03T10:26:00.638Z,56.40
2022-09-03T10:28:30.956Z,56.40
2022-09-03T10:31:31.615Z,56.50
2022-09-03T10:34:05.612Z,56.70
2022-09-03T10:36:39.966Z,56.70
2022-09-03T10:39:19.634Z,56.70
2022-09-03T10:42:02.646Z,56.70
2022-09-03T10:44:49.994Z,56.70
2022-09-03T10:47:38.575Z,57.70
2022-09-03T10:50:16.356Z,57.20
2022-09-03T10:53:07.819Z,57.50
2022-09-03T10:55:47.261Z,57.60
2022-09-03T10:58:39.639Z,57.60
2022-09-03T11:01:27.498Z,57.80
2022-09-03T11:04:11.504Z,57.80
2022-09-03T11:06:47.308Z,57.90
2022-09-03T11:09:20.834Z,57.90
2022-09-03T11:11:55.456Z,57.90
2022-09-03T11:14:34.075Z,57.90
2022-09-03T11:17:07.874Z,58.00
2022-09-03T11:19:42.612Z,57.90
2022-09-03T11:22:13.327Z,57.80
2022-09-03T11:24:47.712Z,57.70
2022-09-03T11:27:27.877Z,57.70
2022-09-03T11:30:03.387Z,57.60
2022-09-03T11:32:46.753Z,57.50
2022-09-03T11:35:16.855Z,57.50
2022-09-03T11:37:55.206Z,57.40
2022-09-03T11:40:33.284Z,57.40
2022-09-03T11:43:13.946Z,57.40
2022-09-03T11:45:42.645Z,57.30
2022-09-03T11:48:33.141Z,57.30
2022-09-03T11:51:01.275Z,57.20
2022-09-03T11:53:35.882Z,57.20
2022-09-03T11:56:19.385Z,57.70
2022-09-03T11:58:59.945Z,57.00
2022-09-03T12:01:29.435Z,56.90
2022-09-03T12:04:03.343Z,56.60
2022-09-03T12:07:12.767Z,56.20
2022-09-03T12:10:08.861Z,55.90
2022-09-03T12:12:53.861Z,56.00
2022-09-03T12:15:39.686Z,55.80
2022-09-03T12:18:20.924Z,55.70
2022-09-03T12:20:52.759Z,55.70
2022-09-03T12:23:30.247Z,55.70
2022-09-03T12:26:00.448Z,55.80
2022-09-03T12:28:31.042Z,55.70
2022-09-03T12:31:21.530Z,55.70
2022-09-03T12:33:51.702Z,55.50
2022-09-03T12:36:19.875Z,55.50
2022-09-03T12:39:10.501Z,55.30
2022-09-03T12:41:37.816Z,55.30
2022-09-03T12:44:06.244Z,55.30
2022-09-03T12:46:35.854Z,55.20
2022-09-03T12:52:05.867Z,55.20
2022-09-03T12:54:36.063Z,55.10
2022-09-03T12:57:05.394Z,54.90
2022-09-03T12:59:38.545Z,54.70
2022-09-03T13:02:17.141Z,54.60
2022-09-03T13:04:47.063Z,54.60
2022-09-03T13:07:24.932Z,54.60
2022-09-03T13:09:54.203Z,54.60
2022-09-03T13:12:24.904Z,54.60
2022-09-03T13:14:54.560Z,54.50
2022-09-03T13:17:35.453Z,54.40
2022-09-03T13:20:25.478Z,54.40
2022-09-03T13:23:06.415Z,54.30
2022-09-03T13:25:43.994Z,54.30
2022-09-03T13:28:31.876Z,54.30
2022-09-03T13:31:04.845Z,54.30
2022-09-03T13:33:40.259Z,54.40
2022-09-03T13:36:15.693Z,54.30
2022-09-03T13:38:52.589Z,54.40
2022-09-03T13:41:36.536Z,54.40
2022-09-03T13:44:09.862Z,54.50
2022-09-03T13:46:46.652Z,54.60
2022-09-03T13:49:48.698Z,54.60
2022-09-03T13:52:25.083Z,54.60
2022-09-03T13:54:57.911Z,54.70
2022-09-03T13:57:35.113Z,54.80
2022-09-03T14:00:07.019Z,54.80
2022-09-03T14:02:47.727Z,54.80
2022-09-03T14:05:26.243Z,54.80
2022-09-03T14:08:07.613Z,54.90
2022-09-03T14:10:47.239Z,55.00
2022-09-03T14:13:25.772Z,55.10
2022-09-03T14:16:02.203Z,55.10
2022-09-03T14:18:40.372Z,55.20
2022-09-03T14:21:16.692Z,55.20
2022-09-03T14:23:50.195Z,55.20
2022-09-03T14:26:31.064Z,55.30
2022-09-03T14:29:16.259Z,55.30
2022-09-03T14:32:14.030Z,55.40
2022-09-03T14:35:06.090Z,55.50
2022-09-03T14:37:57.130Z,55.70
2022-09-03T14:40:31.137Z,55.80
2022-09-03T14:43:14.189Z,55.80
2022-09-03T14:46:05.759Z,55.80
2022-09-03T14:48:45.587Z,55.90
2022-09-03T14:51:24.273Z,55.80
2022-09-03T14:54:14.318Z,55.70
2022-09-03T14:56:51.503Z,55.60
2022-09-03T14:59:59.020Z,55.60
2022-09-03T15:02:56.252Z,55.60
2022-09-03T15:05:43.746Z,55.70
2022-09-03T15:08:20.956Z,55.60
2022-09-03T15:10:56.812Z,55.50
2022-09-03T15:13:28.652Z,55.50
2022-09-03T15:16:10.129Z,55.30
2022-09-03T15:18:52.413Z,55.30
2022-09-03T15:21:32.324Z,55.30
2022-09-03T15:24:08.440Z,55.30
2022-09-03T15:26:56.698Z,55.20
2022-09-03T15:29:34.807Z,55.20
2022-09-03T15:32:13.911Z,55.10
2022-09-03T15:35:05.067Z,55.00
2022-09-03T15:37:44.627Z,55.00
2022-09-03T15:40:25.074Z,55.00
2022-09-03T15:43:01.821Z,54.90
2022-09-03T15:45:38.487Z,54.90
2022-09-03T15:48:21.314Z,54.90
2022-09-03T15:50:54.508Z,54.90
2022-09-03T15:53:34.197Z,54.90
2022-09-03T15:56:13.950Z,55.00
2022-09-03T15:58:51.444Z,55.00
2022-09-03T16:01:30.155Z,55.00
2022-09-03T16:04:09.768Z,55.10
2022-09-03T16:06:51.537Z,55.30
2022-09-03T16:09:38.453Z,55.40
2022-09-03T16:12:21.079Z,55.40
2022-09-03T16:14:56.167Z,56.00
2022-09-03T16:17:30.510Z,55.40
2022-09-03T16:20:04.023Z,55.50
2022-09-03T16:22:34.317Z,55.60
2022-09-03T16:25:08.209Z,55.70
2022-09-03T16:27:39.740Z,55.80
2022-09-03T16:30:13.250Z,55.90
2022-09-03T16:32:54.068Z,56.00
2022-09-03T16:35:31.322Z,56.00
2022-09-03T16:38:11.747Z,56.10
2022-09-03T16:40:48.333Z,56.10
2022-09-03T16:43:40.089Z,56.10
2022-09-03T16:46:23.064Z,56.20
2022-09-03T16:49:02.291Z,56.20
2022-09-03T16:51:36.365Z,56.20
2022-09-03T16:54:19.992Z,56.30
2022-09-03T16:56:56.326Z,56.30
2022-09-03T16:59:52.886Z,56.40
2022-09-03T17:02:41.992Z,56.40
2022-09-03T17:05:32.876Z,56.40
2022-09-03T17:08:16.888Z,56.40
2022-09-03T17:10:50.288Z,56.50
2022-09-03T17:13:48.046Z,56.50
2022-09-03T17:16:24.788Z,56.60
2022-09-03T17:19:06.577Z,56.60
2022-09-03T17:21:46.392Z,56.70
2022-09-03T17:24:39.909Z,56.70
2022-09-03T17:27:31.145Z,56.80
2022-09-03T17:30:10.289Z,56.90
2022-09-03T17:33:09.766Z,56.90
2022-09-03T17:35:45.453Z,57.00
2022-09-03T17:38:27.045Z,57.00
2022-09-03T17:41:06.389Z,57.10
2022-09-03T17:43:44.040Z,57.20
2022-09-03T17:46:26.019Z,57.20
2022-09-03T17:48:55.709Z,57.20
2022-09-03T17:51:42.370Z,57.20
2022-09-03T17:54:17.984Z,57.40
2022-09-03T17:56:55.529Z,57.40
2022-09-03T17:59:36.132Z,57.50
2022-09-03T18:02:11.629Z,57.60
2022-09-03T18:04:49.145Z,57.50
2022-09-03T18:07:25.402Z,57.50
2022-09-03T18:10:02.754Z,57.50
2022-09-03T18:12:39.420Z,57.60
2022-09-03T18:15:14.192Z,57.70
2022-09-03T18:17:47.660Z,57.70
2022-09-03T18:20:34.684Z,57.70
2022-09-03T18:23:28.334Z,57.80
2022-09-03T18:26:18.418Z,57.80
2022-09-03T18:29:08.412Z,57.80
2022-09-03T18:31:54.012Z,57.80
2022-09-03T18:34:47.465Z,57.90
2022-09-03T18:37:36.947Z,57.90
2022-09-03T18:40:25.847Z,58.00
2022-09-03T18:43:22.401Z,58.00
2022-09-03T18:47:00.356Z,58.10
2022-09-03T18:49:28.431Z,58.20
2022-09-03T18:52:21.437Z,58.30
2022-09-03T18:55:19.182Z,58.50
2022-09-03T18:58:19.443Z,58.70
2022-09-03T19:01:23.286Z,58.80
2022-09-03T19:04:23.589Z,58.90
2022-09-03T19:07:23.295Z,59.00
2022-09-03T19:10:16.788Z,59.20
2022-09-03T19:13:18.272Z,59.40
2022-09-03T19:16:15.524Z,59.50
2022-09-03T19:19:22.761Z,59.40
2022-09-03T19:22:12.329Z,59.40
2022-09-03T19:24:58.041Z,59.40
2022-09-03T19:27:57.276Z,59.50
2022-09-03T19:30:53.233Z,59.70
2022-09-03T19:33:50.454Z,60.10
2022-09-03T19:36:45.597Z,60.30
2022-09-03T19:39:47.196Z,60.50
2022-09-03T19:42:41.025Z,60.70
2022-09-03T19:45:38.588Z,61.00
2022-09-03T19:48:34.714Z,61.10
2022-09-03T19:51:26.972Z,61.00
2022-09-03T19:54:16.135Z,60.90
2022-09-03T19:57:02.784Z,60.80
2022-09-03T19:59:53.778Z,60.80
2022-09-03T20:02:39.429Z,60.80
2022-09-03T20:05:32.249Z,60.80
2022-09-03T20:08:19.202Z,61.00
2022-09-03T20:10:50.448Z,61.20
2022-09-03T20:13:21.348Z,61.10
2022-09-03T20:15:58.583Z,61.20
2022-09-03T20:18:43.810Z,61.30
2022-09-03T20:21:19.181Z,61.40
2022-09-03T20:23:54.980Z,61.40
2022-09-03T20:26:39.447Z,61.50
2022-09-03T20:29:41.223Z,61.70
2022-09-03T20:32:16.091Z,61.80
2022-09-03T20:34:51.457Z,61.90
2022-09-03T20:37:29.074Z,62.10
2022-09-03T20:40:17.345Z,62.30
2022-09-03T20:43:15.714Z,62.60
2022-09-03T20:46:07.629Z,62.70
2022-09-03T20:48:45.912Z,62.70
2022-09-03T20:51:20.266Z,62.80
2022-09-03T20:54:08.848Z,62.80
2022-09-03T20:57:01.454Z,63.00
2022-09-03T20:59:41.965Z,63.00
2022-09-03T21:02:20.787Z,63.00
2022-09-03T21:05:02.287Z,63.00
2022-09-03T21:07:40.179Z,63.10
2022-09-03T21:10:22.649Z,63.10
2022-09-03T21:12:58.739Z,63.20
2022-09-03T21:15:37.182Z,63.20
2022-09-03T21:18:14.348Z,63.30
2022-09-03T21:20:48.691Z,63.40
2022-09-03T21:23:23.852Z,63.40
2022-09-03T21:25:59.874Z,63.50
2022-09-03T21:28:34.124Z,63.40
2022-09-03T21:31:08.779Z,63.50
2022-09-03T21:33:40.222Z,63.50
2022-09-03T21:36:15.804Z,63.60
2022-09-03T21:38:50.441Z,63.60
2022-09-03T21:41:27.147Z,63.70
2022-09-03T21:44:01.886Z,63.80
2022-09-03T21:46:36.021Z,63.90
2022-09-03T21:49:10.989Z,63.80
2022-09-03T21:51:44.955Z,63.90
2022-09-03T21:54:20.438Z,63.90
2022-09-03T21:57:14.227Z,64.00
2022-09-03T22:00:08.299Z,64.10
2022-09-03T22:02:36.548Z,64.10
2022-09-03T22:05:05.465Z,64.10
2022-09-03T22:07:46.265Z,64.20
2022-09-03T22:10:27.672Z,64.30
2022-09-03T22:13:09.244Z,64.30
2022-09-03T22:15:38.936Z,64.30
2022-09-03T22:18:15.601Z,64.30
2022-09-03T22:20:59.928Z,64.40
2022-09-03T22:23:42.778Z,64.50
2022-09-03T22:26:22.587Z,64.50
2022-09-03T22:29:03.409Z,64.50
2022-09-03T22:31:43.849Z,64.60
2022-09-03T22:34:26.735Z,64.70
2022-09-03T22:37:03.583Z,65.50
2022-09-03T22:39:39.041Z,64.80
2022-09-03T22:42:29.076Z,64.80
2022-09-03T22:45:29.776Z,65.00
2022-09-03T22:48:11.893Z,65.20
2022-09-03T22:50:49.992Z,65.00
2022-09-03T22:53:29.612Z,65.10
2022-09-03T22:56:06.303Z,65.10
2022-09-03T22:58:39.391Z,65.10
2022-09-03T23:01:14.539Z,65.20
2022-09-03T23:03:46.578Z,65.20
2022-09-03T23:06:24.396Z,65.40
2022-09-03T23:08:55.468Z,65.50
2022-09-03T23:11:27.539Z,65.50
2022-09-03T23:14:00.473Z,65.60
2022-09-03T23:16:37.198Z,65.50
2022-09-03T23:21:51.452Z,65.60
2022-09-03T23:24:26.618Z,65.60
2022-09-03T23:26:54.982Z,65.60
2022-09-03T23:29:27.428Z,65.60
2022-09-03T23:31:59.833Z,65.60
2022-09-03T23:34:28.808Z,65.70
2022-09-03T23:37:33.143Z,65.70
2022-09-03T23:40:12.930Z,65.80
2022-09-03T23:42:55.937Z,65.80
2022-09-03T23:45:32.645Z,65.70
2022-09-03T23:48:10.178Z,65.70
2022-09-03T23:50:46.623Z,65.70
2022-09-03T23:53:28.911Z,65.70
2022-09-03T23:56:25.838Z,65.80
2022-09-03T23:59:04.183Z,65.80
