createdAt,value
2019-06-27T00:06:02.580Z,54.5
2019-06-27T00:19:08.500Z,55.1
2019-06-27T00:34:12.353Z,55.8
2019-06-27T00:46:06.787Z,55.7
2019-06-27T01:15:44.650Z,56.6
2019-06-27T01:44:33.175Z,55.0
2019-06-27T01:55:00.826Z,56.1
2019-06-27T02:05:21.821Z,56.0
2019-06-27T02:15:35.875Z,57.0
2019-06-27T02:25:54.255Z,57.2
2019-06-27T02:36:41.827Z,56.5
2019-06-27T02:47:30.944Z,57.5
2019-06-27T02:57:46.857Z,57.2
2019-06-27T03:08:23.733Z,56.6
2019-06-27T03:19:10.992Z,56.9
2019-06-27T03:31:34.478Z,56.7
2019-06-27T03:44:07.583Z,57.6
2019-06-27T03:55:15.630Z,56.9
2019-06-27T04:05:41.963Z,57.4
2019-06-27T04:18:04.417Z,56.8
2019-06-27T04:31:33.331Z,57.6
2019-06-27T04:44:34.769Z,57.3
2019-06-27T04:58:16.066Z,56.5
2019-06-27T05:08:31.490Z,55.9
2019-06-27T05:19:19.004Z,56.0
2019-06-27T05:30:14.632Z,55.9
2019-06-27T05:41:03.374Z,55.3
2019-06-27T05:51:56.856Z,54.6
2019-06-27T06:02:21.771Z,54.9
2019-06-27T06:12:38.863Z,55.7
2019-06-27T06:22:56.560Z,56.3
2019-06-27T06:33:17.017Z,56.2
2019-06-27T06:43:30.771Z,56.4
2019-06-27T06:53:46.746Z,55.8
2019-06-27T07:04:01.739Z,55.8
2019-06-27T07:14:48.291Z,55.4
2019-06-27T07:25:03.816Z,55.2
2019-06-27T07:35:50.682Z,53.9
2019-06-27T07:46:05.268Z,51.0
2019-06-27T07:57:05.073Z,47.5
2019-06-27T08:07:56.219Z,44.7
2019-06-27T08:18:23.376Z,42.8
2019-06-27T08:28:47.089Z,40.9
2019-06-27T08:39:44.007Z,38.1
2019-06-27T08:50:37.975Z,36.4
2019-06-27T09:01:03.706Z,34.8
2019-06-27T09:11:58.503Z,34.0
2019-06-27T09:22:23.166Z,33.1
2019-06-27T09:33:09.785Z,31.8
2019-06-27T09:58:55.474Z,29.7
2019-06-27T10:24:41.109Z,29.2
2019-06-27T10:36:18.363Z,27.9
2019-06-27T10:46:32.822Z,27.8
2019-06-27T10:56:50.058Z,28.2
2019-06-27T11:11:53.296Z,28.1
2019-06-27T11:22:06.992Z,26.3
2019-06-27T11:33:40.639Z,26.5
2019-06-27T11:45:03.814Z,27.5
2019-06-27T11:55:51.753Z,26.5
2019-06-27T12:06:37.239Z,27.5
2019-06-27T12:17:22.640Z,27.4
2019-06-27T12:28:12.698Z,27.7
2019-06-27T12:38:27.289Z,28.1
2019-06-27T12:48:41.321Z,28.8
2019-06-27T12:59:07.958Z,29.9
2019-06-27T13:09:21.863Z,30.4
2019-06-27T13:19:39.902Z,30.5
2019-06-27T13:29:51.738Z,30.9
2019-06-27T13:40:37.167Z,30.9
2019-06-27T13:50:51.350Z,30.9
2019-06-27T14:01:49.458Z,30.9
2019-06-27T14:12:03.719Z,30.2
2019-06-27T14:22:29.194Z,29.9
2019-06-27T14:33:53.973Z,29.8
2019-06-27T14:46:01.042Z,29.3
2019-06-27T14:58:10.848Z,30.0
2019-06-27T15:09:10.279Z,30.4
2019-06-27T15:19:23.980Z,31.9
2019-06-27T15:30:12.005Z,36.1
2019-06-27T15:42:53.469Z,34.7
2019-06-27T15:54:15.668Z,34.6
2019-06-27T16:13:02.572Z,35.3
2019-06-27T16:25:02.474Z,35.8
2019-06-27T16:39:22.524Z,36.7
2019-06-27T16:53:34.154Z,37.3
2019-06-27T17:34:20.755Z,38.6
2019-06-27T17:44:32.669Z,39.5
2019-06-27T17:54:46.566Z,41.2
2019-06-27T18:05:07.956Z,41.8
2019-06-27T18:18:23.989Z,42.6
2019-06-27T18:39:04.658Z,42.6
2019-06-27T18:51:38.911Z,42.5
2019-06-27T19:05:23.605Z,42.3
2019-06-27T19:26:43.745Z,42.0
2019-06-27T19:42:01.114Z,42.2
2019-06-27T19:52:46.232Z,42.7
2019-06-27T20:03:36.129Z,43.5
2019-06-27T20:15:24.173Z,44.1
2019-06-27T20:25:41.524Z,44.7
2019-06-27T20:39:09.211Z,45.0
2019-06-27T20:49:26.022Z,45.4
2019-06-27T21:00:17.230Z,45.7
2019-06-27T21:10:42.221Z,46.3
2019-06-27T21:21:30.252Z,46.7
2019-06-27T21:31:48.618Z,47.4
2019-06-27T21:42:04.714Z,48.1
2019-06-27T21:52:37.460Z,47.8
2019-06-27T22:03:29.028Z,48.0
2019-06-27T22:15:09.411Z,48.3
2019-06-27T22:25:39.637Z,48.4
2019-06-27T22:36:49.476Z,48.0
2019-06-27T22:47:34.827Z,48.9
2019-06-27T22:58:20.367Z,48.3
2019-06-27T23:10:17.134Z,49.3
2019-06-27T23:21:06.510Z,49.5
2019-06-27T23:31:44.919Z,49.1
2019-06-27T23:42:00.520Z,49.2
2019-06-27T23:52:13.853Z,49.5
