createdAt,value
2022-11-09T00:01:28.929Z,16.35
2022-11-09T00:03:58.083Z,15.27
2022-11-09T00:06:27.315Z,16.30
2022-11-09T00:08:59.348Z,17.20
2022-11-09T00:11:29.640Z,21.90
2022-11-09T00:13:57.891Z,13.35
2022-11-09T00:16:26.081Z,14.43
2022-11-09T00:18:56.101Z,15.93
2022-11-09T00:21:26.042Z,20.42
2022-11-09T00:23:56.183Z,18.15
2022-11-09T00:26:25.141Z,16.55
2022-11-09T00:28:54.458Z,14.27
2022-11-09T00:31:24.639Z,16.95
2022-11-09T00:33:55.439Z,17.92
2022-11-09T00:36:25.781Z,14.70
2022-11-09T00:38:59.466Z,14.52
2022-11-09T00:41:28.914Z,15.52
2022-11-09T00:43:57.329Z,21.63
2022-11-09T00:46:26.085Z,15.77
2022-11-09T00:48:56.843Z,16.17
2022-11-09T00:51:25.831Z,13.77
2022-11-09T00:53:55.431Z,16.70
2022-11-09T00:56:26.044Z,21.38
2022-11-09T00:58:56.289Z,19.20
2022-11-09T01:01:24.681Z,21.02
2022-11-09T01:03:53.288Z,18.55
2022-11-09T01:06:24.883Z,21.58
2022-11-09T01:08:53.952Z,18.23
2022-11-09T01:11:23.506Z,16.85
2022-11-09T01:13:55.978Z,19.25
2022-11-09T01:16:25.607Z,18.02
2022-11-09T01:18:55.567Z,17.67
2022-11-09T01:21:27.197Z,21.17
2022-11-09T01:23:56.507Z,20.20
2022-11-09T01:26:25.111Z,14.52
2022-11-09T01:28:53.330Z,20.10
2022-11-09T01:31:23.954Z,18.73
2022-11-09T01:33:52.359Z,20.90
2022-11-09T01:36:24.391Z,17.65
2022-11-09T01:38:53.146Z,20.65
2022-11-09T01:41:24.731Z,14.30
2022-11-09T01:44:09.782Z,19.70
2022-11-09T01:46:50.162Z,19.73
2022-11-09T01:49:37.298Z,17.58
2022-11-09T01:52:12.457Z,24.83
2022-11-09T01:54:46.771Z,16.35
2022-11-09T01:57:21.317Z,13.50
2022-11-09T01:59:55.356Z,19.85
2022-11-09T02:02:25.837Z,21.48
2022-11-09T02:05:00.771Z,17.55
2022-11-09T02:07:29.848Z,21.83
2022-11-09T02:10:09.532Z,21.45
2022-11-09T02:12:38.298Z,17.40
2022-11-09T02:15:10.752Z,20.15
2022-11-09T02:17:42.111Z,18.35
2022-11-09T02:20:14.201Z,14.68
2022-11-09T02:22:43.064Z,18.60
2022-11-09T02:25:12.796Z,18.98
2022-11-09T02:27:42.594Z,18.45
2022-11-09T02:30:12.676Z,22.60
2022-11-09T02:32:41.297Z,15.50
2022-11-09T02:35:11.593Z,20.08
2022-11-09T02:37:43.793Z,21.70
2022-11-09T02:40:18.201Z,19.40
2022-11-09T02:42:46.685Z,18.48
2022-11-09T02:45:15.074Z,20.52
2022-11-09T02:47:43.997Z,22.33
2022-11-09T02:50:13.637Z,19.33
2022-11-09T02:52:42.905Z,20.00
2022-11-09T02:55:12.147Z,19.13
2022-11-09T02:57:41.452Z,21.23
2022-11-09T03:00:13.433Z,14.38
2022-11-09T03:05:13.066Z,19.05
2022-11-09T03:07:44.512Z,17.27
2022-11-09T03:10:13.655Z,19.77
2022-11-09T03:12:42.778Z,21.45
2022-11-09T03:15:13.647Z,17.85
2022-11-09T03:17:45.935Z,15.07
2022-11-09T03:20:16.412Z,17.20
2022-11-09T03:22:44.770Z,17.93
2022-11-09T03:25:13.942Z,18.20
2022-11-09T03:27:42.337Z,17.48
2022-11-09T03:30:11.806Z,12.10
2022-11-09T03:32:40.506Z,15.43
2022-11-09T03:35:10.689Z,14.90
2022-11-09T03:37:40.485Z,19.02
2022-11-09T03:40:10.854Z,15.95
2022-11-09T03:42:45.717Z,10.68
2022-11-09T03:45:14.841Z,13.45
2022-11-09T03:47:43.235Z,14.13
2022-11-09T03:50:13.663Z,14.98
2022-11-09T03:52:46.525Z,12.13
2022-11-09T03:55:15.723Z,16.98
2022-11-09T03:57:46.073Z,19.75
2022-11-09T04:00:18.177Z,17.02
2022-11-09T04:02:46.913Z,15.15
2022-11-09T04:05:16.339Z,15.75
2022-11-09T04:07:50.788Z,14.90
2022-11-09T04:10:20.073Z,20.50
2022-11-09T04:12:48.704Z,13.68
2022-11-09T04:15:17.875Z,12.50
2022-11-09T04:17:46.150Z,12.70
2022-11-09T04:20:14.841Z,15.98
2022-11-09T04:22:43.170Z,15.25
2022-11-09T04:25:12.867Z,13.38
2022-11-09T04:27:41.186Z,15.90
2022-11-09T04:30:11.057Z,16.77
2022-11-09T04:32:39.546Z,13.77
2022-11-09T04:35:09.267Z,15.43
2022-11-09T04:37:37.602Z,13.30
2022-11-09T04:40:07.405Z,14.80
2022-11-09T04:42:37.044Z,15.53
2022-11-09T04:45:06.409Z,15.07
2022-11-09T04:47:34.701Z,15.05
2022-11-09T04:50:03.111Z,16.45
2022-11-09T04:52:31.497Z,18.65
2022-11-09T04:54:59.874Z,17.25
2022-11-09T04:57:28.124Z,15.65
2022-11-09T04:59:57.815Z,16.65
2022-11-09T05:02:26.118Z,18.98
2022-11-09T05:04:54.410Z,17.40
2022-11-09T05:07:22.627Z,20.33
2022-11-09T05:09:50.917Z,13.57
2022-11-09T05:12:19.293Z,16.00
2022-11-09T05:14:47.610Z,20.13
2022-11-09T05:17:17.338Z,18.02
2022-11-09T05:19:45.683Z,15.45
2022-11-09T05:22:31.715Z,16.95
2022-11-09T05:25:00.128Z,17.92
2022-11-09T05:27:28.410Z,17.30
2022-11-09T05:29:56.714Z,18.27
2022-11-09T05:32:26.340Z,15.52
2022-11-09T05:34:54.663Z,16.25
2022-11-09T05:37:23.576Z,14.30
2022-11-09T05:39:51.818Z,18.67
2022-11-09T05:42:20.155Z,18.10
2022-11-09T05:44:48.498Z,18.90
2022-11-09T05:47:16.794Z,19.45
2022-11-09T05:49:46.597Z,18.48
2022-11-09T05:52:15.233Z,14.85
2022-11-09T05:54:43.587Z,20.98
2022-11-09T05:57:11.937Z,23.65
2022-11-09T05:59:40.194Z,18.52
2022-11-09T06:02:08.579Z,17.50
2022-11-09T06:04:36.873Z,18.58
2022-11-09T06:07:06.663Z,20.63
2022-11-09T06:09:35.123Z,17.90
2022-11-09T06:12:03.446Z,16.15
2022-11-09T06:14:31.761Z,16.83
2022-11-09T06:17:00.794Z,18.23
2022-11-09T06:19:29.175Z,20.65
2022-11-09T06:21:57.457Z,22.73
2022-11-09T06:24:27.166Z,17.52
2022-11-09T06:26:55.460Z,20.23
2022-11-09T06:29:24.145Z,18.40
2022-11-09T06:31:52.478Z,18.10
2022-11-09T06:34:20.789Z,15.25
2022-11-09T06:36:49.118Z,22.65
2022-11-09T06:39:17.550Z,18.08
2022-11-09T06:41:47.839Z,15.93
2022-11-09T06:44:16.319Z,23.42
2022-11-09T06:46:44.593Z,15.45
2022-11-09T06:49:12.927Z,23.27
2022-11-09T06:51:41.289Z,17.33
2022-11-09T06:54:09.761Z,14.55
2022-11-09T06:56:38.122Z,16.15
2022-11-09T06:59:08.854Z,20.10
2022-11-09T07:04:05.928Z,19.20
2022-11-09T07:06:34.257Z,17.75
2022-11-09T07:09:02.615Z,17.08
2022-11-09T07:11:30.857Z,18.15
2022-11-09T07:13:59.167Z,20.48
2022-11-09T07:16:29.050Z,19.05
2022-11-09T07:18:57.466Z,17.17
2022-11-09T07:21:26.146Z,18.38
2022-11-09T07:23:54.510Z,18.75
2022-11-09T07:26:22.705Z,21.80
2022-11-09T07:28:51.080Z,18.23
2022-11-09T07:31:19.613Z,16.15
2022-11-09T07:33:51.140Z,20.25
2022-11-09T07:36:21.632Z,18.65
2022-11-09T07:41:18.286Z,15.93
2022-11-09T07:43:46.590Z,22.40
2022-11-09T07:46:15.028Z,16.23
2022-11-09T07:48:43.590Z,17.55
2022-11-09T07:51:13.429Z,19.13
2022-11-09T07:53:41.862Z,20.00
2022-11-09T07:56:10.561Z,15.93
2022-11-09T07:58:38.928Z,19.05
2022-11-09T08:01:11.300Z,22.73
2022-11-09T08:03:39.616Z,19.30
2022-11-09T08:06:08.122Z,17.40
2022-11-09T08:08:37.862Z,20.55
2022-11-09T08:11:06.550Z,16.00
2022-11-09T08:13:34.796Z,17.80
2022-11-09T08:16:04.710Z,21.00
2022-11-09T08:18:33.051Z,19.33
2022-11-09T08:21:04.196Z,18.35
2022-11-09T08:23:32.907Z,19.77
2022-11-09T08:26:06.301Z,21.63
2022-11-09T08:28:35.914Z,18.95
2022-11-09T08:31:09.019Z,22.23
2022-11-09T08:33:40.590Z,19.38
2022-11-09T08:36:14.372Z,18.20
2022-11-09T08:38:43.780Z,23.55
2022-11-09T08:41:14.645Z,22.73
2022-11-09T08:43:43.176Z,18.17
2022-11-09T08:46:11.525Z,19.35
2022-11-09T08:48:39.876Z,19.27
2022-11-09T08:51:08.462Z,20.00
2022-11-09T08:53:36.888Z,20.10
2022-11-09T08:56:07.818Z,20.60
2022-11-09T08:58:37.780Z,17.23
2022-11-09T09:01:15.397Z,18.08
2022-11-09T09:03:45.536Z,19.45
2022-11-09T09:06:13.923Z,21.90
2022-11-09T09:08:42.352Z,25.30
2022-11-09T09:11:10.632Z,19.88
2022-11-09T09:13:43.347Z,20.75
2022-11-09T09:16:14.439Z,18.65
2022-11-09T09:21:12.386Z,21.38
2022-11-09T09:23:41.189Z,17.85
2022-11-09T09:26:09.587Z,17.83
2022-11-09T09:28:39.279Z,17.17
2022-11-09T09:31:07.922Z,22.90
2022-11-09T09:33:36.914Z,19.23
2022-11-09T09:36:05.913Z,19.45
2022-11-09T09:38:34.241Z,18.92
2022-11-09T09:41:04.550Z,19.17
2022-11-09T09:43:42.718Z,19.77
2022-11-09T09:46:21.351Z,19.98
2022-11-09T09:48:54.964Z,20.95
2022-11-09T09:51:31.058Z,23.08
2022-11-09T09:54:06.693Z,23.90
2022-11-09T09:56:40.452Z,20.33
2022-11-09T09:59:16.470Z,18.92
2022-11-09T10:01:47.113Z,22.55
2022-11-09T10:04:20.421Z,19.67
2022-11-09T10:07:04.538Z,21.27
2022-11-09T10:09:54.563Z,18.30
2022-11-09T10:12:34.519Z,15.15
2022-11-09T10:15:14.769Z,19.02
2022-11-09T10:17:58.366Z,20.90
2022-11-09T10:20:41.749Z,14.45
2022-11-09T10:23:35.729Z,14.90
2022-11-09T10:26:10.031Z,20.33
2022-11-09T10:29:13.767Z,20.98
2022-11-09T10:31:41.360Z,14.55
2022-11-09T10:34:20.194Z,17.95
2022-11-09T10:36:59.859Z,21.30
2022-11-09T10:39:37.089Z,21.23
2022-11-09T10:42:24.236Z,17.83
2022-11-09T10:45:22.329Z,17.17
2022-11-09T10:48:13.286Z,13.00
2022-11-09T10:51:01.391Z,13.75
2022-11-09T10:53:48.387Z,12.23
2022-11-09T10:57:05.614Z,14.10
2022-11-09T10:59:57.524Z,15.60
2022-11-09T11:02:50.110Z,14.77
2022-11-09T11:05:37.439Z,13.85
2022-11-09T11:08:32.064Z,10.50
2022-11-09T11:11:36.137Z,9.93
2022-11-09T11:14:31.764Z,11.85
2022-11-09T11:17:24.821Z,13.80
2022-11-09T11:20:31.455Z,12.15
2022-11-09T11:23:21.868Z,8.63
2022-11-09T11:26:36.280Z,10.45
2022-11-09T11:29:40.527Z,10.20
2022-11-09T11:32:28.049Z,10.57
2022-11-09T11:35:23.688Z,11.02
2022-11-09T11:38:23.261Z,11.48
2022-11-09T11:41:39.370Z,11.97
2022-11-09T11:44:45.209Z,12.90
2022-11-09T11:47:48.717Z,11.95
2022-11-09T11:50:42.463Z,11.43
2022-11-09T11:53:47.169Z,12.95
2022-11-09T11:56:43.213Z,10.02
2022-11-09T12:00:04.402Z,11.23
2022-11-09T12:03:48.141Z,19.30
2022-11-09T12:06:55.112Z,15.48
2022-11-09T12:10:00.985Z,14.20
2022-11-09T12:13:04.724Z,11.45
2022-11-09T12:16:00.935Z,14.55
2022-11-09T12:19:15.460Z,11.32
2022-11-09T12:22:10.429Z,9.77
2022-11-09T12:25:04.563Z,9.98
2022-11-09T12:28:12.827Z,13.73
2022-11-09T12:31:11.832Z,10.15
2022-11-09T12:34:05.122Z,11.48
2022-11-09T12:36:57.210Z,11.93
2022-11-09T12:39:48.720Z,14.13
2022-11-09T12:42:44.387Z,10.75
2022-11-09T12:45:35.981Z,11.95
2022-11-09T12:48:26.817Z,13.18
2022-11-09T12:54:09.972Z,11.45
2022-11-09T12:57:00.456Z,11.20
2022-11-09T12:59:50.292Z,11.75
2022-11-09T13:02:57.298Z,11.60
2022-11-09T13:05:45.795Z,10.65
2022-11-09T13:08:33.355Z,12.75
2022-11-09T13:11:23.158Z,15.63
2022-11-09T13:14:39.073Z,12.02
2022-11-09T13:18:05.088Z,14.73
2022-11-09T13:20:56.011Z,12.23
2022-11-09T13:24:03.637Z,12.80
2022-11-09T13:26:59.516Z,11.27
2022-11-09T13:29:56.300Z,11.98
2022-11-09T13:33:24.963Z,14.52
2022-11-09T13:36:21.082Z,13.85
2022-11-09T13:39:33.205Z,13.88
2022-11-09T13:42:31.223Z,15.23
2022-11-09T13:45:35.254Z,12.13
2022-11-09T13:48:46.104Z,12.68
2022-11-09T13:51:46.068Z,13.73
2022-11-09T13:54:35.036Z,17.75
2022-11-09T13:57:23.929Z,17.98
2022-11-09T14:00:19.688Z,8.65
2022-11-09T14:03:20.941Z,15.80
2022-11-09T14:06:14.427Z,13.98
2022-11-09T14:09:02.490Z,13.25
2022-11-09T14:12:06.265Z,17.95
2022-11-09T14:15:18.628Z,12.77
2022-11-09T14:18:23.389Z,20.20
2022-11-09T14:21:33.015Z,15.02
2022-11-09T14:24:22.114Z,15.38
2022-11-09T14:27:20.073Z,12.50
2022-11-09T14:30:19.099Z,16.23
2022-11-09T14:33:23.552Z,13.98
2022-11-09T14:36:15.718Z,12.70
2022-11-09T14:39:05.139Z,13.52
2022-11-09T14:41:52.727Z,18.45
2022-11-09T14:44:45.416Z,17.70
2022-11-09T14:47:35.164Z,13.13
2022-11-09T14:50:25.600Z,17.25
2022-11-09T14:53:22.354Z,12.98
2022-11-09T14:56:14.857Z,13.93
2022-11-09T14:59:05.785Z,13.18
2022-11-09T15:02:03.422Z,12.93
2022-11-09T15:04:58.197Z,11.65
2022-11-09T15:07:48.022Z,13.95
2022-11-09T15:10:36.805Z,19.07
2022-11-09T15:13:33.310Z,10.65
2022-11-09T15:16:23.554Z,14.55
2022-11-09T15:19:29.557Z,14.90
2022-11-09T15:22:50.692Z,14.93
2022-11-09T15:25:55.763Z,17.63
2022-11-09T15:28:48.007Z,16.55
2022-11-09T15:31:35.733Z,14.15
2022-11-09T15:34:27.276Z,16.10
2022-11-09T15:37:25.659Z,13.93
2022-11-09T15:40:15.668Z,18.55
2022-11-09T15:43:03.813Z,15.15
2022-11-09T15:45:50.730Z,14.30
2022-11-09T15:48:41.004Z,12.52
2022-11-09T15:51:31.809Z,11.80
2022-11-09T15:54:19.008Z,13.23
2022-11-09T15:57:06.174Z,13.60
2022-11-09T15:59:54.683Z,13.73
2022-11-09T16:02:42.187Z,15.57
2022-11-09T16:05:29.277Z,18.70
2022-11-09T16:08:16.244Z,16.63
2022-11-09T16:11:05.871Z,12.52
2022-11-09T16:13:52.781Z,10.95
2022-11-09T16:16:41.155Z,13.25
2022-11-09T16:19:27.928Z,11.20
2022-11-09T16:22:14.949Z,11.38
2022-11-09T16:25:01.988Z,16.65
2022-11-09T16:27:50.646Z,11.20
2022-11-09T16:30:41.617Z,13.63
2022-11-09T16:33:33.750Z,14.57
2022-11-09T16:36:24.452Z,15.23
2022-11-09T16:42:08.375Z,15.43
2022-11-09T16:44:59.877Z,14.27
2022-11-09T16:47:51.088Z,13.50
2022-11-09T16:50:39.185Z,11.25
2022-11-09T16:53:27.246Z,11.38
2022-11-09T16:56:14.909Z,10.80
2022-11-09T16:59:01.701Z,10.30
2022-11-09T17:01:52.905Z,12.95
2022-11-09T17:04:40.096Z,12.30
2022-11-09T17:07:29.163Z,15.80
2022-11-09T17:10:16.700Z,12.82
2022-11-09T17:13:03.418Z,12.98
2022-11-09T17:15:53.368Z,13.10
2022-11-09T17:18:42.749Z,11.27
2022-11-09T17:21:30.822Z,14.75
2022-11-09T17:24:19.282Z,18.33
2022-11-09T17:27:06.472Z,17.42
2022-11-09T17:29:53.662Z,12.90
2022-11-09T17:32:41.880Z,10.23
2022-11-09T17:35:29.298Z,14.68
2022-11-09T17:38:16.363Z,17.08
2022-11-09T17:41:07.105Z,17.52
2022-11-09T17:43:54.340Z,12.27
2022-11-09T17:46:41.484Z,15.38
2022-11-09T17:49:28.388Z,9.93
2022-11-09T17:52:15.112Z,14.10
2022-11-09T17:55:01.829Z,11.55
2022-11-09T17:57:50.211Z,17.85
2022-11-09T18:00:36.930Z,15.45
2022-11-09T18:03:25.690Z,10.68
2022-11-09T18:06:14.721Z,14.10
2022-11-09T18:09:39.101Z,13.15
2022-11-09T18:12:08.899Z,12.68
2022-11-09T18:14:57.499Z,11.20
2022-11-09T18:17:44.226Z,12.20
2022-11-09T18:20:31.163Z,12.52
2022-11-09T18:23:18.170Z,12.55
2022-11-09T18:26:07.859Z,11.77
2022-11-09T18:28:57.046Z,9.75
2022-11-09T18:31:45.383Z,12.73
2022-11-09T18:34:32.669Z,12.77
2022-11-09T18:37:19.868Z,11.90
2022-11-09T18:40:08.593Z,12.75
2022-11-09T18:42:55.361Z,14.00
2022-11-09T18:45:42.105Z,12.32
2022-11-09T18:48:31.535Z,10.18
2022-11-09T18:51:19.008Z,16.52
2022-11-09T18:54:05.793Z,10.40
2022-11-09T18:56:53.075Z,13.98
2022-11-09T18:59:40.882Z,14.93
2022-11-09T19:02:27.686Z,15.57
2022-11-09T19:05:16.275Z,16.05
2022-11-09T19:08:03.170Z,18.35
2022-11-09T19:10:49.846Z,17.00
2022-11-09T19:13:37.118Z,16.25
2022-11-09T19:16:26.110Z,15.07
2022-11-09T19:19:15.220Z,13.00
2022-11-09T19:22:03.753Z,10.80
2022-11-09T19:24:50.701Z,13.77
2022-11-09T19:27:37.761Z,18.33
2022-11-09T19:30:25.997Z,24.90
2022-11-09T19:33:12.813Z,17.35
2022-11-09T19:36:27.991Z,19.88
2022-11-09T19:39:07.683Z,19.77
2022-11-09T19:41:54.389Z,17.80
2022-11-09T19:44:41.388Z,17.65
2022-11-09T19:47:28.324Z,21.15
2022-11-09T19:50:15.194Z,18.77
2022-11-09T19:53:02.074Z,26.38
2022-11-09T19:55:50.579Z,21.15
2022-11-09T19:58:37.676Z,23.13
2022-11-09T20:01:25.151Z,21.25
2022-11-09T20:04:12.487Z,22.23
2022-11-09T20:06:59.416Z,20.00
2022-11-09T20:09:46.398Z,22.58
2022-11-09T20:12:54.666Z,18.17
2022-11-09T20:15:41.574Z,17.23
2022-11-09T20:18:28.510Z,14.60
2022-11-09T20:21:15.516Z,22.80
2022-11-09T20:24:02.483Z,15.32
2022-11-09T20:26:49.429Z,19.05
2022-11-09T20:29:37.895Z,19.52
2022-11-09T20:32:25.435Z,25.38
2022-11-09T20:35:12.506Z,18.25
2022-11-09T20:37:59.484Z,21.33
2022-11-09T20:40:54.521Z,20.17
2022-11-09T20:43:41.764Z,18.35
2022-11-09T20:46:35.793Z,19.88
2022-11-09T20:49:23.556Z,16.05
2022-11-09T20:52:10.622Z,21.15
2022-11-09T20:54:57.588Z,17.52
2022-11-09T20:57:44.692Z,15.68
2022-11-09T21:00:32.119Z,21.15
2022-11-09T21:03:21.448Z,16.10
2022-11-09T21:06:10.322Z,20.67
2022-11-09T21:08:58.212Z,17.65
2022-11-09T21:11:58.703Z,20.38
2022-11-09T21:14:45.514Z,19.83
2022-11-09T21:17:32.738Z,15.55
2022-11-09T21:20:20.840Z,16.80
2022-11-09T21:23:25.166Z,17.95
2022-11-09T21:26:43.961Z,17.48
2022-11-09T21:29:48.308Z,12.45
2022-11-09T21:32:35.320Z,10.00
2022-11-09T21:35:23.434Z,11.45
2022-11-09T21:38:10.471Z,9.20
2022-11-09T21:41:06.835Z,11.05
2022-11-09T21:43:55.244Z,12.32
2022-11-09T21:46:44.207Z,17.55
2022-11-09T21:49:31.593Z,16.05
2022-11-09T21:52:20.939Z,16.75
2022-11-09T21:55:09.078Z,20.90
2022-11-09T21:57:56.164Z,16.08
2022-11-09T22:00:43.091Z,19.75
2022-11-09T22:03:29.939Z,21.52
2022-11-09T22:06:17.537Z,22.52
2022-11-09T22:09:07.210Z,17.13
2022-11-09T22:12:11.510Z,20.08
2022-11-09T22:15:16.034Z,21.90
2022-11-09T22:18:02.905Z,17.42
2022-11-09T22:20:54.696Z,19.13
2022-11-09T22:23:41.575Z,23.90
2022-11-09T22:26:31.769Z,22.15
2022-11-09T22:29:18.684Z,19.13
2022-11-09T22:32:06.097Z,21.52
2022-11-09T22:34:53.118Z,22.83
2022-11-09T22:37:40.157Z,24.27
2022-11-09T22:40:27.162Z,20.88
2022-11-09T22:43:15.238Z,25.83
2022-11-09T22:46:05.059Z,21.58
2022-11-09T22:48:51.959Z,20.48
2022-11-09T22:51:38.784Z,21.98
2022-11-09T22:54:26.023Z,26.58
2022-11-09T22:57:12.758Z,24.05
2022-11-09T23:00:01.050Z,23.23
2022-11-09T23:02:50.561Z,22.25
2022-11-09T23:05:37.404Z,22.42
2022-11-09T23:08:24.749Z,19.60
2022-11-09T23:11:16.566Z,20.90
2022-11-09T23:14:03.372Z,19.20
2022-11-09T23:16:51.797Z,19.30
2022-11-09T23:19:37.507Z,23.77
2022-11-09T23:22:24.343Z,24.60
2022-11-09T23:25:29.772Z,20.13
2022-11-09T23:28:16.926Z,25.60
2022-11-09T23:31:07.362Z,17.85
2022-11-09T23:33:57.679Z,22.80
2022-11-09T23:36:44.312Z,19.48
2022-11-09T23:39:30.941Z,24.00
2022-11-09T23:42:17.462Z,25.67
2022-11-09T23:45:04.686Z,19.98
2022-11-09T23:47:51.293Z,24.60
2022-11-09T23:50:39.599Z,21.77
2022-11-09T23:53:27.277Z,24.70
2022-11-09T23:56:14.290Z,25.45
2022-11-09T23:59:01.115Z,22.00
