createdAt,value
2018-01-31T01:52:52.468Z,62.29
2018-01-31T01:55:21.348Z,61.04
2018-01-31T01:57:50.259Z,61.63
2018-01-31T02:00:19.195Z,61.63
2018-01-31T02:02:48.203Z,61.86
2018-01-31T02:05:17.137Z,62.53
2018-01-31T02:07:45.932Z,63.67
2018-01-31T02:10:14.888Z,64.15
2018-01-31T02:12:43.758Z,63.27
2018-01-31T02:15:12.703Z,63.08
2018-01-31T02:17:41.592Z,62.91
2018-01-31T02:20:10.406Z,62.57
2018-01-31T02:22:39.453Z,61.55
2018-01-31T02:25:08.362Z,61.21
2018-01-31T02:27:37.184Z,61.74
2018-01-31T02:30:06.083Z,60.55
2018-01-31T02:32:35.053Z,60.18
2018-01-31T02:35:03.897Z,59.94
2018-01-31T02:37:32.902Z,60.29
2018-01-31T02:40:01.913Z,60.51
2018-01-31T02:42:30.796Z,61.19
2018-01-31T02:44:59.578Z,61.20
2018-01-31T02:47:32.520Z,63.06
2018-01-31T02:50:01.322Z,64.24
2018-01-31T02:52:30.161Z,66.57
2018-01-31T02:55:00.111Z,66.66
2018-01-31T02:57:29.144Z,67.12
2018-01-31T02:59:58.036Z,68.46
2018-01-31T03:02:27.798Z,70.23
2018-01-31T03:04:56.679Z,69.71
2018-01-31T03:07:25.713Z,70.15
2018-01-31T03:09:54.628Z,71.15
2018-01-31T03:12:23.421Z,71.78
2018-01-31T03:14:52.270Z,72.54
2018-01-31T03:17:22.918Z,74.43
2018-01-31T03:19:51.789Z,75.51
2018-01-31T03:22:20.739Z,75.89
2018-01-31T03:24:49.579Z,75.43
2018-01-31T03:27:18.512Z,75.14
2018-01-31T03:29:48.380Z,74.89
2018-01-31T03:32:17.300Z,74.46
2018-01-31T03:34:46.194Z,74.25
2018-01-31T03:37:15.056Z,73.65
2018-01-31T03:39:44.724Z,73.12
2018-01-31T03:42:13.569Z,72.79
2018-01-31T03:44:43.348Z,72.43
2018-01-31T03:47:12.173Z,72.18
2018-01-31T03:49:51.778Z,71.49
2018-01-31T03:52:20.744Z,71.32
2018-01-31T03:54:49.554Z,71.37
2018-01-31T03:57:18.422Z,71.20
2018-01-31T03:59:47.297Z,70.69
2018-01-31T04:02:16.186Z,70.56
2018-01-31T04:04:45.044Z,70.14
2018-01-31T04:07:13.986Z,69.72
2018-01-31T04:09:42.834Z,69.42
2018-01-31T04:12:12.373Z,69.18
2018-01-31T04:14:42.161Z,68.98
2018-01-31T04:17:10.968Z,68.73
2018-01-31T04:19:40.215Z,69.98
2018-01-31T04:28:56.891Z,73.79
2018-01-31T04:31:25.731Z,73.33
2018-01-31T04:33:54.541Z,72.91
2018-01-31T04:36:23.454Z,73.62
2018-01-31T04:38:52.240Z,73.15
2018-01-31T04:41:21.046Z,72.81
2018-01-31T04:43:53.613Z,72.53
2018-01-31T04:46:22.489Z,72.48
2018-01-31T04:48:51.291Z,71.95
2018-01-31T04:51:20.261Z,71.91
2018-01-31T04:53:49.140Z,72.08
2018-01-31T04:56:17.985Z,72.56
2018-01-31T04:58:51.270Z,71.53
2018-01-31T05:01:20.100Z,71.46
2018-01-31T05:03:49.068Z,71.11
2018-01-31T05:06:18.765Z,71.01
2018-01-31T05:08:47.598Z,71.09
2018-01-31T05:11:16.487Z,71.17
2018-01-31T05:13:45.305Z,70.88
2018-01-31T05:16:14.104Z,70.89
2018-01-31T05:18:42.919Z,70.85
2018-01-31T05:21:12.968Z,70.63
2018-01-31T05:23:41.786Z,70.92
2018-01-31T05:26:10.752Z,70.79
2018-01-31T05:28:40.014Z,70.99
2018-01-31T05:31:09.908Z,71.14
2018-01-31T05:33:38.714Z,70.27
2018-01-31T05:36:09.197Z,69.67
2018-01-31T05:38:38.042Z,69.28
2018-01-31T05:41:06.903Z,68.50
2018-01-31T05:43:37.461Z,68.60
2018-01-31T05:46:06.379Z,71.71
2018-01-31T05:48:36.458Z,68.56
2018-01-31T05:51:07.046Z,67.76
2018-01-31T05:53:36.092Z,67.34
2018-01-31T05:56:04.992Z,66.74
2018-01-31T05:58:33.920Z,66.76
2018-01-31T06:01:02.870Z,66.54
2018-01-31T06:03:31.685Z,66.62
2018-01-31T06:06:04.247Z,66.39
2018-01-31T06:08:33.130Z,65.81
2018-01-31T06:11:02.091Z,65.61
2018-01-31T06:13:31.113Z,65.45
2018-01-31T06:16:00.065Z,66.34
2018-01-31T06:18:28.875Z,66.43
2018-01-31T06:20:57.837Z,66.21
2018-01-31T06:23:26.693Z,66.21
2018-01-31T06:25:56.744Z,66.53
2018-01-31T06:28:26.131Z,66.58
2018-01-31T06:30:55.138Z,66.07
2018-01-31T06:33:24.339Z,65.21
2018-01-31T06:35:54.254Z,65.65
2018-01-31T06:38:23.389Z,67.05
2018-01-31T06:40:52.635Z,65.83
2018-01-31T06:43:22.611Z,65.48
2018-01-31T06:45:51.968Z,64.88
2018-01-31T06:48:22.599Z,64.84
2018-01-31T06:50:51.698Z,64.37
2018-01-31T06:53:21.443Z,64.17
2018-01-31T06:55:50.435Z,63.95
2018-01-31T06:58:19.634Z,64.06
2018-01-31T07:00:48.594Z,63.84
2018-01-31T07:03:18.449Z,62.96
2018-01-31T07:05:48.296Z,63.38
2018-01-31T07:08:17.966Z,63.54
2018-01-31T07:10:47.103Z,62.86
2018-01-31T07:13:18.072Z,62.47
2018-01-31T07:15:48.212Z,62.46
2018-01-31T07:18:17.037Z,62.31
2018-01-31T07:20:46.671Z,61.96
2018-01-31T07:23:15.492Z,62.13
2018-01-31T07:25:44.308Z,62.47
2018-01-31T07:28:13.157Z,61.75
2018-01-31T07:30:42.067Z,61.61
2018-01-31T07:33:11.770Z,61.32
2018-01-31T07:35:40.765Z,61.35
2018-01-31T07:38:09.871Z,61.54
2018-01-31T07:40:39.156Z,61.48
2018-01-31T07:43:11.110Z,61.66
2018-01-31T07:45:41.121Z,61.16
2018-01-31T07:48:10.709Z,60.45
2018-01-31T07:50:42.340Z,60.42
2018-01-31T07:53:12.056Z,60.05
2018-01-31T07:55:41.221Z,59.30
2018-01-31T07:58:11.102Z,59.08
2018-01-31T08:00:42.485Z,58.77
2018-01-31T08:03:12.670Z,58.94
2018-01-31T08:05:41.602Z,58.62
2018-01-31T08:08:10.657Z,58.73
2018-01-31T08:10:43.378Z,58.73
2018-01-31T08:13:13.188Z,58.56
2018-01-31T08:15:44.078Z,58.10
2018-01-31T08:18:14.041Z,58.05
2018-01-31T08:20:43.009Z,57.56
2018-01-31T08:23:12.133Z,58.32
2018-01-31T08:25:49.008Z,57.20
2018-01-31T08:28:18.005Z,57.49
2018-01-31T08:30:47.917Z,57.90
2018-01-31T08:33:17.844Z,57.91
2018-01-31T08:35:46.725Z,58.05
2018-01-31T08:38:16.693Z,57.86
2018-01-31T08:40:50.446Z,57.90
2018-01-31T08:43:21.137Z,57.88
2018-01-31T08:45:50.373Z,58.31
2018-01-31T08:48:19.333Z,57.87
2018-01-31T08:50:49.134Z,57.74
2018-01-31T08:53:21.351Z,57.90
2018-01-31T08:55:51.338Z,57.60
2018-01-31T08:58:20.571Z,57.00
2018-01-31T09:00:50.282Z,56.64
2018-01-31T09:03:19.176Z,56.00
2018-01-31T09:05:49.315Z,57.03
2018-01-31T09:08:18.213Z,56.00
2018-01-31T09:10:48.000Z,55.87
2018-01-31T09:13:18.162Z,55.34
2018-01-31T09:15:47.161Z,54.07
2018-01-31T09:18:16.951Z,54.07
2018-01-31T09:20:46.061Z,54.58
2018-01-31T09:23:16.182Z,53.48
2018-01-31T09:25:45.585Z,52.44
2018-01-31T09:28:15.152Z,52.37
2018-01-31T09:30:47.936Z,51.95
2018-01-31T09:33:16.931Z,51.53
2018-01-31T09:35:47.871Z,50.73
2018-01-31T09:38:16.907Z,50.10
2018-01-31T09:40:47.556Z,49.19
2018-01-31T09:43:16.589Z,48.39
2018-01-31T09:45:46.616Z,48.52
2018-01-31T09:48:15.675Z,48.26
2018-01-31T09:50:44.791Z,48.16
2018-01-31T09:53:13.896Z,48.38
2018-01-31T09:55:43.859Z,47.95
2018-01-31T09:58:13.731Z,47.96
2018-01-31T10:00:42.870Z,48.54
2018-01-31T10:03:12.778Z,48.20
2018-01-31T10:05:41.870Z,48.46
2018-01-31T10:08:12.970Z,47.94
2018-01-31T10:10:42.010Z,46.87
2018-01-31T10:13:11.072Z,47.48
2018-01-31T10:15:40.169Z,47.49
2018-01-31T10:18:12.033Z,47.45
2018-01-31T10:20:42.049Z,46.69
2018-01-31T10:23:11.143Z,45.96
2018-01-31T10:25:40.139Z,43.30
2018-01-31T10:28:09.312Z,44.17
2018-01-31T10:30:38.270Z,43.90
2018-01-31T10:33:07.451Z,43.66
2018-01-31T10:35:37.374Z,44.70
2018-01-31T10:38:07.266Z,44.44
2018-01-31T10:40:36.363Z,43.53
2018-01-31T10:43:06.451Z,42.81
2018-01-31T10:45:36.328Z,45.02
2018-01-31T10:48:06.040Z,46.09
2018-01-31T10:50:35.961Z,45.85
2018-01-31T10:53:05.036Z,45.18
2018-01-31T10:58:06.591Z,45.11
2018-01-31T11:00:36.710Z,45.52
2018-01-31T11:03:06.572Z,44.54
2018-01-31T11:05:35.411Z,44.24
2018-01-31T11:08:04.848Z,44.29
2018-01-31T11:10:34.795Z,44.40
2018-01-31T11:13:03.931Z,44.69
2018-01-31T11:15:32.821Z,43.71
2018-01-31T11:18:02.840Z,44.34
2018-01-31T11:20:32.860Z,44.59
2018-01-31T11:23:03.866Z,43.67
2018-01-31T11:25:32.858Z,43.54
2018-01-31T11:28:01.789Z,43.02
2018-01-31T11:30:32.663Z,42.91
2018-01-31T11:33:01.688Z,43.32
2018-01-31T11:35:32.455Z,43.17
2018-01-31T11:38:01.847Z,43.04
2018-01-31T11:40:30.957Z,43.20
2018-01-31T11:43:01.794Z,43.14
2018-01-31T11:45:31.094Z,42.50
2018-01-31T11:48:00.088Z,43.41
2018-01-31T11:50:29.079Z,42.86
2018-01-31T11:52:59.908Z,42.97
2018-01-31T11:55:29.046Z,42.89
2018-01-31T11:57:59.142Z,42.33
2018-01-31T12:00:29.150Z,42.00
2018-01-31T12:02:58.032Z,42.06
2018-01-31T12:05:27.139Z,43.23
2018-01-31T12:07:57.121Z,42.95
2018-01-31T12:10:37.826Z,42.85
2018-01-31T12:13:19.430Z,43.35
2018-01-31T12:16:00.287Z,43.14
2018-01-31T12:18:40.942Z,43.51
2018-01-31T12:21:22.698Z,43.23
2018-01-31T12:24:05.472Z,43.72
2018-01-31T12:26:46.272Z,44.34
2018-01-31T12:29:28.010Z,44.54
2018-01-31T12:32:09.512Z,44.01
2018-01-31T12:34:51.316Z,44.04
2018-01-31T12:37:32.186Z,44.61
2018-01-31T12:40:00.500Z,43.64
2018-01-31T12:42:28.734Z,43.08
2018-01-31T12:44:56.909Z,44.36
2018-01-31T12:47:38.629Z,43.63
2018-01-31T12:50:19.377Z,47.43
2018-01-31T12:53:02.125Z,46.57
2018-01-31T12:58:51.684Z,46.33
2018-01-31T13:01:45.361Z,46.52
2018-01-31T13:04:32.348Z,46.01
2018-01-31T13:07:13.014Z,46.23
2018-01-31T13:10:03.338Z,45.83
2018-01-31T13:12:43.693Z,46.42
2018-01-31T13:15:24.053Z,45.75
2018-01-31T13:18:13.429Z,45.79
2018-01-31T13:20:56.076Z,45.57
2018-01-31T13:23:24.803Z,48.06
2018-01-31T13:40:25.156Z,46.74
2018-01-31T13:43:05.390Z,47.94
2018-01-31T13:45:47.824Z,52.38
2018-01-31T13:48:42.936Z,52.50
2018-01-31T13:54:26.350Z,55.72
2018-01-31T13:57:06.911Z,55.68
2018-01-31T13:59:47.319Z,56.53
2018-01-31T14:02:27.879Z,56.90
2018-01-31T14:05:17.864Z,57.39
2018-01-31T14:07:59.378Z,58.06
2018-01-31T14:10:54.666Z,57.49
2018-01-31T14:13:36.000Z,56.89
2018-01-31T14:16:16.718Z,56.12
2018-01-31T14:18:57.284Z,54.88
2018-01-31T14:21:38.736Z,55.16
2018-01-31T14:24:33.650Z,55.34
2018-01-31T14:27:14.238Z,57.35
2018-01-31T14:29:55.132Z,57.90
2018-01-31T14:32:35.450Z,58.68
2018-01-31T14:35:16.855Z,58.80
2018-01-31T14:37:45.042Z,59.54
2018-01-31T14:40:13.208Z,59.96
2018-01-31T14:42:46.600Z,59.99
2018-01-31T14:45:14.570Z,60.25
2018-01-31T14:47:42.544Z,61.32
2018-01-31T14:50:10.788Z,62.05
2018-01-31T14:52:38.903Z,62.92
2018-01-31T14:55:06.999Z,63.65
2018-01-31T14:57:35.427Z,64.81
2018-01-31T15:00:03.931Z,65.69
2018-01-31T15:02:32.926Z,66.18
2018-01-31T15:05:01.761Z,66.10
2018-01-31T15:07:29.888Z,66.67
2018-01-31T15:09:57.839Z,66.92
2018-01-31T15:12:26.386Z,67.53
2018-01-31T15:14:54.887Z,67.87
2018-01-31T15:17:23.205Z,68.59
2018-01-31T15:19:51.406Z,68.89
2018-01-31T15:22:21.087Z,69.05
2018-01-31T15:24:49.155Z,69.46
2018-01-31T15:27:17.431Z,69.52
2018-01-31T15:29:46.666Z,70.02
2018-01-31T15:32:14.909Z,69.95
2018-01-31T15:34:44.491Z,69.45
2018-01-31T15:37:13.547Z,69.59
2018-01-31T15:39:42.704Z,69.57
2018-01-31T15:42:14.475Z,69.66
2018-01-31T15:44:42.649Z,69.60
2018-01-31T15:47:10.604Z,69.01
2018-01-31T15:49:41.622Z,68.90
2018-01-31T15:52:09.620Z,69.15
2018-01-31T15:54:37.786Z,68.39
2018-01-31T15:57:06.769Z,67.55
2018-01-31T15:59:34.757Z,67.12
2018-01-31T16:02:02.817Z,66.92
2018-01-31T16:04:32.543Z,67.06
2018-01-31T16:07:00.819Z,66.66
2018-01-31T16:09:28.993Z,66.85
2018-01-31T16:11:57.873Z,66.00
2018-01-31T16:14:26.885Z,65.89
2018-01-31T16:16:57.460Z,65.77
2018-01-31T16:19:38.897Z,65.34
2018-01-31T16:22:08.618Z,64.97
2018-01-31T16:24:37.417Z,64.61
2018-01-31T16:27:18.267Z,64.40
2018-01-31T16:30:01.655Z,64.54
2018-01-31T16:32:45.542Z,64.07
2018-01-31T16:35:14.379Z,64.26
2018-01-31T16:37:43.751Z,64.39
2018-01-31T16:40:15.906Z,63.69
2018-01-31T16:42:45.183Z,64.21
2018-01-31T16:45:14.026Z,65.54
2018-01-31T16:47:43.098Z,64.42
2018-01-31T16:50:11.785Z,65.16
2018-01-31T16:52:40.381Z,64.66
2018-01-31T16:55:10.186Z,64.49
2018-01-31T16:57:40.329Z,63.94
2018-01-31T17:00:08.904Z,63.81
2018-01-31T17:02:38.327Z,63.01
2018-01-31T17:05:06.954Z,62.98
2018-01-31T17:07:37.291Z,62.57
2018-01-31T17:10:07.881Z,62.53
2018-01-31T17:12:36.495Z,62.46
2018-01-31T17:15:05.542Z,62.36
2018-01-31T17:17:34.594Z,62.28
2018-01-31T17:20:03.601Z,62.43
2018-01-31T17:22:32.606Z,62.49
2018-01-31T17:25:02.398Z,62.41
2018-01-31T17:27:31.254Z,62.35
2018-01-31T17:30:00.149Z,62.55
2018-01-31T17:32:29.853Z,62.74
2018-01-31T17:34:58.834Z,63.07
2018-01-31T17:37:27.788Z,63.46
2018-01-31T17:39:58.497Z,63.52
2018-01-31T17:42:27.443Z,64.36
2018-01-31T17:44:56.465Z,64.89
2018-01-31T17:47:25.374Z,65.00
2018-01-31T17:49:54.337Z,65.66
2018-01-31T17:52:23.124Z,66.19
2018-01-31T17:57:22.678Z,67.63
2018-01-31T17:59:51.705Z,68.19
2018-01-31T18:02:21.502Z,68.45
2018-01-31T18:04:50.327Z,68.96
2018-01-31T18:07:19.631Z,69.67
2018-01-31T18:09:48.638Z,70.21
2018-01-31T18:12:17.487Z,71.00
2018-01-31T18:14:46.502Z,71.21
2018-01-31T18:17:20.537Z,71.56
2018-01-31T18:19:49.529Z,71.56
2018-01-31T18:22:18.401Z,72.25
2018-01-31T18:24:47.286Z,73.19
2018-01-31T18:27:16.201Z,73.00
2018-01-31T18:29:45.040Z,73.19
2018-01-31T18:32:16.642Z,73.76
2018-01-31T18:34:45.646Z,74.08
2018-01-31T18:37:14.656Z,73.86
2018-01-31T18:39:45.742Z,74.43
2018-01-31T18:42:14.655Z,75.14
2018-01-31T18:44:43.591Z,75.06
2018-01-31T18:47:15.191Z,74.97
2018-01-31T18:49:44.032Z,75.07
2018-01-31T18:52:13.002Z,75.38
2018-01-31T18:54:42.008Z,77.12
2018-01-31T18:57:10.941Z,77.07
2018-01-31T18:59:39.908Z,77.05
2018-01-31T19:02:10.171Z,77.48
2018-01-31T19:04:41.214Z,78.72
2018-01-31T19:07:10.079Z,78.54
2018-01-31T19:09:39.951Z,78.85
2018-01-31T19:12:09.112Z,79.18
2018-01-31T19:14:38.387Z,80.30
2018-01-31T19:17:09.550Z,81.46
2018-01-31T19:19:38.707Z,82.62
2018-01-31T19:22:07.671Z,82.56
2018-01-31T19:24:38.542Z,83.05
2018-01-31T19:27:07.523Z,83.64
2018-01-31T19:29:37.689Z,84.48
2018-01-31T19:32:06.933Z,84.12
2018-01-31T19:34:35.835Z,85.03
2018-01-31T19:37:04.717Z,85.17
2018-01-31T19:39:36.365Z,85.50
2018-01-31T19:42:05.341Z,85.47
2018-01-31T19:44:34.185Z,85.82
2018-01-31T19:47:03.161Z,85.65
2018-01-31T19:49:32.078Z,86.17
2018-01-31T19:52:00.981Z,86.72
2018-01-31T19:54:30.171Z,87.77
2018-01-31T19:56:59.091Z,88.09
2018-01-31T19:59:28.260Z,87.85
2018-01-31T20:01:57.161Z,87.89
2018-01-31T20:04:26.090Z,87.69
2018-01-31T20:06:55.185Z,87.78
2018-01-31T20:09:28.457Z,87.87
2018-01-31T20:11:57.356Z,88.51
2018-01-31T20:14:26.345Z,89.98
2018-01-31T20:16:56.173Z,89.83
2018-01-31T20:19:25.036Z,89.37
2018-01-31T20:21:54.002Z,88.83
2018-01-31T20:24:27.359Z,88.12
2018-01-31T20:26:56.233Z,88.17
2018-01-31T20:29:25.201Z,87.74
2018-01-31T20:31:54.114Z,87.86
2018-01-31T20:34:22.940Z,88.29
2018-01-31T20:36:51.819Z,88.15
2018-01-31T20:39:21.059Z,87.91
2018-01-31T20:41:49.932Z,88.50
2018-01-31T20:44:18.852Z,88.94
2018-01-31T20:46:47.932Z,89.85
2018-01-31T20:49:16.859Z,89.95
2018-01-31T20:51:45.692Z,89.82
2018-01-31T20:54:14.683Z,90.32
2018-01-31T20:56:43.624Z,89.87
2018-01-31T20:59:12.471Z,89.50
2018-01-31T21:01:43.872Z,89.52
2018-01-31T21:04:13.005Z,90.17
2018-01-31T21:06:42.478Z,91.35
2018-01-31T21:09:12.342Z,91.44
2018-01-31T21:11:42.112Z,91.20
2018-01-31T21:14:11.106Z,91.17
2018-01-31T21:16:40.912Z,90.61
2018-01-31T21:19:09.829Z,90.46
2018-01-31T21:21:38.744Z,90.54
2018-01-31T21:24:09.744Z,90.20
2018-01-31T21:26:38.667Z,89.96
2018-01-31T21:29:07.621Z,89.72
2018-01-31T21:31:37.726Z,90.12
2018-01-31T21:34:06.546Z,90.61
2018-01-31T21:36:35.516Z,90.49
2018-01-31T21:39:04.712Z,90.29
2018-01-31T21:41:34.691Z,90.08
2018-01-31T21:44:03.662Z,90.29
2018-01-31T21:46:32.570Z,90.03
2018-01-31T21:49:01.391Z,90.33
2018-01-31T21:51:30.254Z,91.08
2018-01-31T21:54:01.310Z,90.67
2018-01-31T21:56:30.175Z,89.84
2018-01-31T21:58:59.060Z,89.78
2018-01-31T22:01:29.053Z,90.17
2018-01-31T22:04:00.229Z,89.82
2018-01-31T22:06:29.086Z,90.61
2018-01-31T22:08:58.905Z,90.69
2018-01-31T22:11:27.970Z,90.63
2018-01-31T22:13:56.850Z,90.69
2018-01-31T22:16:26.609Z,91.15
2018-01-31T22:18:55.430Z,90.99
2018-01-31T22:21:24.362Z,89.96
2018-01-31T22:23:53.280Z,89.50
2018-01-31T22:26:22.189Z,89.20
2018-01-31T22:28:51.033Z,89.23
2018-01-31T22:31:21.076Z,89.06
2018-01-31T22:33:50.101Z,89.13
2018-01-31T22:36:19.065Z,89.87
2018-01-31T22:38:53.376Z,89.48
2018-01-31T22:41:23.601Z,89.21
2018-01-31T22:43:52.835Z,89.10
2018-01-31T22:46:25.380Z,89.11
2018-01-31T22:48:54.422Z,88.96
2018-01-31T22:51:23.786Z,89.11
2018-01-31T22:53:53.928Z,89.64
2018-01-31T22:56:24.683Z,89.88
2018-01-31T22:58:53.941Z,90.51
2018-01-31T23:01:24.079Z,90.12
2018-01-31T23:03:54.347Z,90.10
2018-01-31T23:06:25.316Z,90.22
2018-01-31T23:08:54.925Z,90.08
2018-01-31T23:11:39.075Z,90.52
2018-01-31T23:14:13.698Z,90.80
2018-01-31T23:16:43.615Z,91.61
2018-01-31T23:19:13.359Z,91.67
2018-01-31T23:21:45.734Z,92.43
2018-01-31T23:24:14.925Z,92.61
2018-01-31T23:26:44.811Z,92.13
2018-01-31T23:29:14.552Z,92.25
2018-01-31T23:31:47.303Z,92.35
2018-01-31T23:34:17.513Z,93.47
2018-01-31T23:36:46.555Z,92.97
2018-01-31T23:39:15.748Z,92.51
2018-01-31T23:41:44.743Z,91.78
2018-01-31T23:44:13.840Z,91.41
2018-01-31T23:46:43.564Z,92.92
2018-01-31T23:49:12.757Z,93.02
2018-01-31T23:51:43.389Z,93.26
2018-01-31T23:54:14.261Z,93.47
2018-01-31T23:56:43.388Z,93.43
2018-01-31T23:59:13.201Z,93.65
