createdAt,value
2023-10-04T00:00:22.420Z,55.48
2023-10-04T00:00:35.863Z,55.28
2023-10-04T00:00:49.026Z,55.36
2023-10-04T00:01:01.988Z,55.23
2023-10-04T00:01:17.047Z,55.25
2023-10-04T00:01:30.050Z,55.10
2023-10-04T00:01:43.247Z,55.03
2023-10-04T00:01:56.129Z,55.02
2023-10-04T00:02:10.852Z,55.06
2023-10-04T00:02:24.695Z,55.13
2023-10-04T00:02:37.751Z,55.17
2023-10-04T00:02:52.857Z,55.15
2023-10-04T00:03:07.193Z,55.05
2023-10-04T00:03:20.164Z,55.15
2023-10-04T00:03:33.565Z,55.17
2023-10-04T00:03:48.354Z,55.05
2023-10-04T00:04:03.080Z,55.11
2023-10-04T00:04:16.168Z,55.08
2023-10-04T00:04:29.203Z,55.00
2023-10-04T00:04:44.963Z,54.90
2023-10-04T00:04:58.397Z,54.86
2023-10-04T00:05:12.030Z,54.81
2023-10-04T00:05:26.051Z,54.91
2023-10-04T00:05:39.338Z,54.89
2023-10-04T00:05:52.166Z,54.82
2023-10-04T00:06:05.523Z,54.85
2023-10-04T00:06:19.130Z,54.77
2023-10-04T00:06:34.909Z,54.76
2023-10-04T00:06:47.879Z,54.82
2023-10-04T00:07:05.141Z,54.79
2023-10-04T00:07:17.965Z,54.90
2023-10-04T00:07:30.861Z,54.88
2023-10-04T00:07:45.804Z,54.91
2023-10-04T00:07:58.681Z,55.02
2023-10-04T00:08:11.504Z,55.09
2023-10-04T00:08:26.372Z,55.19
2023-10-04T00:08:39.232Z,55.26
2023-10-04T00:08:52.262Z,55.05
2023-10-04T00:09:05.248Z,55.03
2023-10-04T00:09:18.315Z,55.00
2023-10-04T00:09:33.243Z,54.97
2023-10-04T00:09:46.190Z,54.91
2023-10-04T00:10:00.294Z,54.89
2023-10-04T00:10:13.225Z,54.85
2023-10-04T00:10:26.085Z,54.86
2023-10-04T00:10:40.243Z,54.89
2023-10-04T00:10:53.108Z,54.88
2023-10-04T00:11:05.968Z,54.86
2023-10-04T00:11:18.776Z,54.83
2023-10-04T00:11:32.440Z,54.85
2023-10-04T00:11:45.268Z,54.80
2023-10-04T00:11:58.092Z,54.66
2023-10-04T00:12:11.914Z,54.58
2023-10-04T00:12:24.790Z,54.69
2023-10-04T00:12:38.045Z,54.69
2023-10-04T00:12:51.080Z,54.79
2023-10-04T00:13:04.337Z,54.84
2023-10-04T00:13:17.225Z,54.85
2023-10-04T00:13:30.023Z,54.89
2023-10-04T00:13:44.942Z,54.97
2023-10-04T00:13:57.946Z,54.88
2023-10-04T00:14:10.759Z,54.83
2023-10-04T00:14:23.590Z,54.95
2023-10-04T00:14:36.418Z,54.92
2023-10-04T00:14:49.263Z,54.93
2023-10-04T00:15:03.095Z,55.05
2023-10-04T00:15:16.086Z,55.12
2023-10-04T00:15:30.501Z,55.11
2023-10-04T00:15:43.466Z,55.03
2023-10-04T00:15:56.345Z,55.06
2023-10-04T00:16:09.257Z,54.96
2023-10-04T00:16:23.278Z,54.94
2023-10-04T00:16:36.301Z,55.00
2023-10-04T00:16:49.544Z,54.96
2023-10-04T00:17:04.808Z,55.05
2023-10-04T00:17:17.654Z,54.91
2023-10-04T00:17:30.507Z,54.87
2023-10-04T00:17:43.823Z,54.89
2023-10-04T00:17:56.852Z,54.89
2023-10-04T00:18:11.339Z,55.02
2023-10-04T00:18:24.306Z,55.02
2023-10-04T00:18:37.720Z,54.92
2023-10-04T00:18:50.863Z,54.88
2023-10-04T00:19:06.698Z,54.90
2023-10-04T00:19:19.530Z,54.91
2023-10-04T00:19:33.696Z,54.93
2023-10-04T00:19:48.656Z,55.00
2023-10-04T00:20:04.002Z,55.11
2023-10-04T00:20:17.993Z,55.12
2023-10-04T00:20:34.574Z,55.03
2023-10-04T00:20:47.392Z,55.04
2023-10-04T00:21:00.579Z,54.96
2023-10-04T00:21:13.495Z,55.04
2023-10-04T00:21:26.381Z,55.14
2023-10-04T00:21:39.301Z,55.05
2023-10-04T00:21:52.639Z,55.01
2023-10-04T00:22:05.555Z,54.90
2023-10-04T00:22:20.172Z,54.86
2023-10-04T00:22:33.020Z,54.78
2023-10-04T00:22:47.902Z,54.75
2023-10-04T00:23:01.728Z,54.81
2023-10-04T00:23:14.539Z,54.71
2023-10-04T00:23:27.397Z,54.61
2023-10-04T00:23:40.506Z,54.70
2023-10-04T00:23:53.404Z,54.56
2023-10-04T00:24:06.491Z,54.59
2023-10-04T00:24:19.339Z,54.56
2023-10-04T00:24:32.726Z,54.59
2023-10-04T00:24:45.956Z,54.92
2023-10-04T00:25:05.040Z,54.89
2023-10-04T00:25:22.540Z,54.89
2023-10-04T00:25:36.029Z,54.65
2023-10-04T00:25:48.873Z,54.77
2023-10-04T00:26:01.697Z,54.84
2023-10-04T00:26:14.558Z,54.72
2023-10-04T00:26:27.382Z,54.69
2023-10-04T00:26:40.375Z,54.57
2023-10-04T00:26:53.174Z,54.45
2023-10-04T00:27:06.036Z,54.39
2023-10-04T00:27:19.892Z,54.46
2023-10-04T00:27:32.783Z,54.50
2023-10-04T00:27:45.642Z,54.53
2023-10-04T00:27:58.590Z,54.44
2023-10-04T00:28:11.409Z,54.37
2023-10-04T00:28:24.246Z,54.35
2023-10-04T00:28:39.097Z,54.53
2023-10-04T00:28:51.951Z,54.63
2023-10-04T00:29:07.767Z,54.53
2023-10-04T00:29:20.698Z,54.82
2023-10-04T00:29:33.574Z,54.99
2023-10-04T00:29:48.938Z,54.94
2023-10-04T00:30:02.085Z,54.92
2023-10-04T00:30:16.025Z,54.91
2023-10-04T00:30:29.571Z,54.92
2023-10-04T00:30:44.314Z,54.88
2023-10-04T00:30:57.161Z,54.80
2023-10-04T00:31:11.923Z,54.83
2023-10-04T00:31:24.782Z,54.86
2023-10-04T00:31:37.907Z,54.86
2023-10-04T00:31:51.038Z,54.92
2023-10-04T00:32:05.685Z,54.83
2023-10-04T00:32:18.683Z,54.87
2023-10-04T00:32:31.602Z,54.87
2023-10-04T00:32:45.704Z,54.91
2023-10-04T00:32:59.410Z,54.83
2023-10-04T00:33:16.680Z,55.01
2023-10-04T00:33:30.252Z,54.90
2023-10-04T00:33:44.485Z,54.91
2023-10-04T00:33:57.369Z,54.80
2023-10-04T00:34:10.390Z,54.75
2023-10-04T00:34:23.329Z,54.62
2023-10-04T00:34:36.156Z,54.43
2023-10-04T00:34:49.200Z,54.78
2023-10-04T00:35:02.076Z,54.44
2023-10-04T00:35:19.118Z,54.29
2023-10-04T00:35:32.195Z,54.30
2023-10-04T00:35:45.046Z,54.30
2023-10-04T00:35:57.964Z,54.27
2023-10-04T00:36:14.294Z,54.20
2023-10-04T00:36:27.598Z,54.14
2023-10-04T00:36:40.461Z,54.12
2023-10-04T00:36:53.982Z,54.01
2023-10-04T00:37:09.062Z,53.98
2023-10-04T00:37:21.910Z,54.01
2023-10-04T00:37:35.578Z,53.98
2023-10-04T00:37:57.782Z,53.90
2023-10-04T00:38:14.981Z,53.89
2023-10-04T00:38:28.812Z,53.86
2023-10-04T00:38:41.796Z,53.80
2023-10-04T00:38:54.623Z,53.74
2023-10-04T00:39:08.597Z,53.72
2023-10-04T00:39:21.455Z,53.70
2023-10-04T00:39:35.353Z,53.70
2023-10-04T00:39:48.830Z,53.84
2023-10-04T00:40:01.629Z,53.88
2023-10-04T00:40:19.620Z,54.00
2023-10-04T00:40:33.434Z,53.98
2023-10-04T00:40:48.366Z,53.91
2023-10-04T00:41:01.407Z,53.97
2023-10-04T00:41:14.289Z,53.64
2023-10-04T00:41:27.392Z,53.61
2023-10-04T00:41:41.695Z,53.64
2023-10-04T00:41:56.710Z,53.75
2023-10-04T00:42:10.890Z,53.82
2023-10-04T00:42:23.736Z,54.08
2023-10-04T00:42:36.928Z,54.20
2023-10-04T00:42:51.155Z,54.33
2023-10-04T00:43:14.988Z,54.58
2023-10-04T00:43:28.019Z,54.40
2023-10-04T00:43:51.195Z,54.38
2023-10-04T00:44:10.941Z,54.61
2023-10-04T00:44:23.790Z,54.56
2023-10-04T00:44:37.147Z,54.57
2023-10-04T00:44:49.971Z,54.55
2023-10-04T00:45:03.074Z,54.57
2023-10-04T00:45:16.993Z,54.58
2023-10-04T00:45:33.687Z,54.64
2023-10-04T00:45:49.208Z,54.72
2023-10-04T00:46:02.442Z,54.76
2023-10-04T00:46:15.366Z,54.38
2023-10-04T00:46:28.252Z,54.39
2023-10-04T00:46:43.663Z,54.46
2023-10-04T00:46:57.490Z,54.11
2023-10-04T00:47:11.128Z,54.36
2023-10-04T00:47:24.928Z,54.67
2023-10-04T00:47:37.803Z,54.71
2023-10-04T00:47:57.804Z,54.67
2023-10-04T00:48:14.675Z,54.74
2023-10-04T00:48:35.958Z,54.57
2023-10-04T00:48:51.207Z,54.31
2023-10-04T00:49:05.980Z,54.24
2023-10-04T00:49:18.903Z,54.61
2023-10-04T00:49:33.139Z,54.43
2023-10-04T00:49:47.089Z,54.20
2023-10-04T00:50:08.584Z,54.68
2023-10-04T00:50:32.799Z,54.48
2023-10-04T00:50:45.882Z,54.23
2023-10-04T00:51:00.542Z,54.17
2023-10-04T00:51:14.284Z,54.66
2023-10-04T00:51:27.490Z,54.76
2023-10-04T00:51:41.567Z,54.83
2023-10-04T00:51:54.412Z,54.93
2023-10-04T00:52:09.428Z,55.02
2023-10-04T00:52:22.278Z,55.18
2023-10-04T00:52:35.340Z,55.20
2023-10-04T00:52:53.705Z,55.06
2023-10-04T00:53:08.941Z,54.58
2023-10-04T00:53:23.693Z,54.33
2023-10-04T00:53:36.517Z,54.09
2023-10-04T00:53:49.429Z,53.82
2023-10-04T00:54:11.354Z,53.78
2023-10-04T00:54:24.256Z,53.63
2023-10-04T00:54:37.125Z,53.61
2023-10-04T00:54:50.320Z,53.63
2023-10-04T00:55:03.201Z,53.52
2023-10-04T00:55:17.941Z,53.54
2023-10-04T00:55:31.080Z,53.54
2023-10-04T00:55:45.335Z,53.42
2023-10-04T00:55:58.455Z,53.23
2023-10-04T00:56:13.297Z,53.26
2023-10-04T00:56:26.135Z,53.34
2023-10-04T00:56:40.481Z,53.42
2023-10-04T00:56:54.015Z,53.30
2023-10-04T00:57:07.063Z,53.28
2023-10-04T00:57:19.979Z,53.33
2023-10-04T00:57:32.968Z,53.51
2023-10-04T00:57:46.015Z,53.57
2023-10-04T00:57:58.895Z,53.60
2023-10-04T00:58:13.772Z,53.45
2023-10-04T00:58:26.665Z,53.42
2023-10-04T00:58:39.771Z,53.32
2023-10-04T00:58:53.968Z,53.34
2023-10-04T00:59:07.087Z,53.13
2023-10-04T00:59:20.543Z,53.10
2023-10-04T00:59:34.993Z,53.27
2023-10-04T00:59:47.891Z,53.33
2023-10-04T01:00:00.987Z,53.37
2023-10-04T01:00:14.852Z,53.25
2023-10-04T01:00:27.843Z,53.27
2023-10-04T01:00:42.085Z,53.16
2023-10-04T01:00:55.416Z,53.18
2023-10-04T01:01:08.352Z,53.19
2023-10-04T01:01:21.184Z,53.19
2023-10-04T01:01:34.255Z,53.25
2023-10-04T01:01:47.142Z,53.48
2023-10-04T01:01:59.982Z,53.48
2023-10-04T01:02:12.869Z,53.51
2023-10-04T01:02:25.742Z,53.48
2023-10-04T01:02:38.760Z,53.45
2023-10-04T01:02:51.700Z,53.41
2023-10-04T01:03:06.446Z,53.48
2023-10-04T01:03:25.899Z,53.37
2023-10-04T01:03:39.464Z,53.37
2023-10-04T01:03:52.705Z,53.38
2023-10-04T01:04:06.529Z,53.23
2023-10-04T01:04:19.701Z,53.19
2023-10-04T01:04:32.754Z,53.27
2023-10-04T01:04:45.668Z,53.38
2023-10-04T01:04:58.574Z,53.24
2023-10-04T01:05:13.164Z,53.20
2023-10-04T01:05:28.240Z,53.07
2023-10-04T01:05:47.535Z,53.19
2023-10-04T01:06:01.412Z,53.13
2023-10-04T01:06:15.355Z,53.13
2023-10-04T01:06:28.603Z,53.06
2023-10-04T01:06:41.923Z,53.03
2023-10-04T01:06:55.208Z,52.96
2023-10-04T01:07:08.042Z,52.97
2023-10-04T01:07:22.234Z,53.02
2023-10-04T01:07:35.950Z,53.00
2023-10-04T01:07:50.225Z,53.09
2023-10-04T01:08:03.209Z,53.28
2023-10-04T01:08:22.127Z,53.45
2023-10-04T01:08:35.321Z,53.34
2023-10-04T01:08:48.982Z,53.41
2023-10-04T01:09:01.998Z,53.37
2023-10-04T01:09:15.704Z,53.53
2023-10-04T01:09:28.618Z,53.70
2023-10-04T01:09:43.728Z,53.56
2023-10-04T01:09:56.724Z,53.38
2023-10-04T01:10:17.525Z,53.32
2023-10-04T01:10:34.578Z,53.23
2023-10-04T01:10:48.267Z,53.13
2023-10-04T01:11:01.139Z,53.14
2023-10-04T01:11:14.103Z,53.08
2023-10-04T01:11:27.030Z,53.28
2023-10-04T01:11:46.637Z,53.34
2023-10-04T01:11:59.804Z,53.20
2023-10-04T01:12:12.879Z,53.06
2023-10-04T01:12:25.834Z,52.96
2023-10-04T01:12:39.544Z,53.07
2023-10-04T01:12:53.480Z,53.00
2023-10-04T01:13:11.127Z,53.01
2023-10-04T01:13:27.384Z,53.09
2023-10-04T01:13:41.297Z,52.97
2023-10-04T01:14:08.705Z,53.12
2023-10-04T01:14:29.013Z,53.24
2023-10-04T01:14:41.966Z,53.31
2023-10-04T01:14:55.108Z,53.58
2023-10-04T01:15:27.163Z,53.49
2023-10-04T01:15:42.849Z,53.44
2023-10-04T01:16:00.577Z,53.27
2023-10-04T01:16:14.122Z,53.21
2023-10-04T01:16:26.978Z,53.28
2023-10-04T01:16:42.908Z,53.40
2023-10-04T01:16:56.808Z,53.29
2023-10-04T01:17:14.076Z,53.21
2023-10-04T01:17:29.435Z,53.24
2023-10-04T01:17:42.728Z,53.06
2023-10-04T01:17:56.037Z,53.04
2023-10-04T01:18:13.452Z,53.13
2023-10-04T01:18:29.225Z,53.21
2023-10-04T01:18:42.125Z,53.21
2023-10-04T01:18:55.014Z,53.25
2023-10-04T01:19:08.860Z,53.35
2023-10-04T01:19:23.863Z,53.25
2023-10-04T01:19:36.823Z,53.32
2023-10-04T01:19:49.696Z,53.31
2023-10-04T01:20:02.561Z,53.22
2023-10-04T01:20:15.406Z,53.21
2023-10-04T01:20:34.967Z,53.25
2023-10-04T01:20:47.916Z,53.28
2023-10-04T01:21:00.869Z,53.20
2023-10-04T01:21:15.539Z,53.28
2023-10-04T01:21:28.552Z,53.25
2023-10-04T01:21:41.598Z,53.38
2023-10-04T01:21:54.455Z,53.32
2023-10-04T01:22:07.414Z,53.11
2023-10-04T01:22:20.234Z,53.11
2023-10-04T01:22:33.175Z,53.15
2023-10-04T01:22:46.087Z,53.22
2023-10-04T01:23:02.494Z,53.37
2023-10-04T01:23:15.920Z,53.48
2023-10-04T01:23:30.113Z,53.36
2023-10-04T01:23:43.034Z,53.29
2023-10-04T01:23:56.566Z,53.15
2023-10-04T01:24:12.728Z,53.27
2023-10-04T01:24:25.670Z,53.23
2023-10-04T01:24:42.504Z,53.42
2023-10-04T01:24:55.360Z,53.42
2023-10-04T01:25:12.633Z,53.23
2023-10-04T01:25:26.615Z,53.30
2023-10-04T01:25:42.494Z,53.25
2023-10-04T01:25:55.406Z,53.36
2023-10-04T01:26:10.414Z,53.23
2023-10-04T01:26:27.200Z,53.09
2023-10-04T01:26:40.414Z,52.97
2023-10-04T01:26:53.272Z,53.09
2023-10-04T01:27:07.724Z,53.04
2023-10-04T01:27:20.670Z,53.22
2023-10-04T01:27:34.868Z,53.08
2023-10-04T01:27:49.022Z,53.03
2023-10-04T01:28:03.162Z,52.98
2023-10-04T01:28:28.520Z,53.23
2023-10-04T01:28:41.775Z,53.39
2023-10-04T01:28:56.852Z,53.37
2023-10-04T01:29:13.419Z,53.51
2023-10-04T01:29:26.336Z,53.45
2023-10-04T01:29:39.863Z,53.30
2023-10-04T01:29:52.768Z,53.33
2023-10-04T01:30:11.774Z,53.23
2023-10-04T01:30:24.901Z,53.21
2023-10-04T01:30:37.777Z,53.14
2023-10-04T01:30:52.607Z,53.03
2023-10-04T01:31:06.902Z,53.06
2023-10-04T01:31:20.551Z,53.09
2023-10-04T01:31:36.825Z,53.03
2023-10-04T01:31:49.668Z,53.09
2023-10-04T01:32:02.906Z,53.05
2023-10-04T01:32:16.918Z,53.00
2023-10-04T01:32:30.294Z,52.96
2023-10-04T01:32:43.305Z,52.88
2023-10-04T01:32:56.252Z,52.91
2023-10-04T01:33:17.268Z,52.97
2023-10-04T01:33:31.280Z,53.05
2023-10-04T01:33:44.920Z,52.99
2023-10-04T01:33:59.346Z,53.02
2023-10-04T01:34:14.561Z,53.21
2023-10-04T01:34:28.131Z,53.12
2023-10-04T01:34:41.270Z,52.95
2023-10-04T01:34:54.123Z,53.00
2023-10-04T01:35:07.327Z,52.90
2023-10-04T01:35:24.413Z,52.96
2023-10-04T01:35:38.602Z,53.09
2023-10-04T01:35:55.693Z,53.01
2023-10-04T01:36:08.599Z,53.15
2023-10-04T01:36:21.788Z,52.98
2023-10-04T01:36:38.034Z,53.15
2023-10-04T01:36:51.098Z,53.37
2023-10-04T01:37:05.920Z,53.32
2023-10-04T01:37:19.046Z,53.18
2023-10-04T01:37:33.647Z,53.20
2023-10-04T01:37:47.729Z,53.12
2023-10-04T01:38:00.711Z,53.20
2023-10-04T01:38:14.391Z,53.41
2023-10-04T01:38:28.207Z,53.41
2023-10-04T01:38:42.046Z,53.30
2023-10-04T01:38:55.059Z,53.18
2023-10-04T01:39:08.990Z,53.03
2023-10-04T01:39:22.077Z,53.11
2023-10-04T01:39:35.045Z,53.29
2023-10-04T01:39:47.900Z,53.56
2023-10-04T01:40:01.804Z,53.52
2023-10-04T01:40:14.680Z,53.38
2023-10-04T01:40:30.105Z,53.44
2023-10-04T01:40:49.405Z,53.50
2023-10-04T01:41:02.373Z,53.45
2023-10-04T01:41:15.225Z,53.32
2023-10-04T01:41:29.160Z,53.18
2023-10-04T01:41:42.033Z,53.25
2023-10-04T01:41:54.863Z,53.43
2023-10-04T01:42:07.697Z,53.63
2023-10-04T01:42:20.779Z,53.45
2023-10-04T01:42:33.657Z,53.51
2023-10-04T01:42:47.149Z,53.56
2023-10-04T01:43:07.379Z,53.43
2023-10-04T01:43:20.878Z,53.37
2023-10-04T01:43:33.782Z,53.30
2023-10-04T01:43:49.464Z,53.25
2023-10-04T01:44:04.066Z,53.12
2023-10-04T01:44:17.366Z,53.14
2023-10-04T01:44:30.474Z,53.11
2023-10-04T01:44:43.286Z,53.34
2023-10-04T01:44:56.059Z,53.28
2023-10-04T01:45:12.887Z,53.19
2023-10-04T01:45:26.553Z,53.29
2023-10-04T01:45:39.773Z,53.21
2023-10-04T01:45:54.339Z,53.25
2023-10-04T01:46:07.194Z,53.21
2023-10-04T01:46:20.214Z,53.13
2023-10-04T01:46:33.089Z,53.19
2023-10-04T01:46:46.259Z,53.13
2023-10-04T01:46:59.565Z,53.10
2023-10-04T01:47:12.441Z,53.25
2023-10-04T01:47:26.104Z,53.16
2023-10-04T01:47:42.008Z,53.10
2023-10-04T01:47:54.933Z,53.24
2023-10-04T01:48:08.113Z,53.24
2023-10-04T01:48:21.538Z,53.20
2023-10-04T01:48:38.042Z,53.14
2023-10-04T01:48:53.005Z,53.15
2023-10-04T01:49:08.492Z,52.98
2023-10-04T01:49:21.388Z,52.89
2023-10-04T01:49:34.232Z,52.84
2023-10-04T01:49:47.829Z,52.91
2023-10-04T01:50:00.677Z,52.92
2023-10-04T01:50:13.705Z,53.12
2023-10-04T01:50:26.587Z,53.24
2023-10-04T01:50:39.654Z,53.32
2023-10-04T01:50:55.498Z,53.32
2023-10-04T01:51:08.378Z,53.28
2023-10-04T01:51:23.135Z,53.36
2023-10-04T01:51:36.027Z,53.35
2023-10-04T01:51:50.948Z,53.44
2023-10-04T01:52:03.766Z,53.62
2023-10-04T01:52:16.589Z,53.75
2023-10-04T01:52:29.416Z,53.71
2023-10-04T01:52:49.094Z,53.68
2023-10-04T01:53:02.606Z,53.57
2023-10-04T01:53:15.742Z,53.76
2023-10-04T01:53:28.582Z,53.58
2023-10-04T01:53:43.906Z,53.32
2023-10-04T01:54:01.259Z,53.18
2023-10-04T01:54:14.267Z,52.98
2023-10-04T01:54:27.192Z,53.05
2023-10-04T01:54:40.172Z,53.10
2023-10-04T01:54:54.935Z,53.19
2023-10-04T01:55:11.428Z,53.26
2023-10-04T01:55:24.314Z,53.31
2023-10-04T01:55:37.770Z,53.31
2023-10-04T01:55:50.765Z,53.20
2023-10-04T01:56:04.578Z,53.37
2023-10-04T01:56:18.624Z,53.39
2023-10-04T01:56:31.659Z,53.39
2023-10-04T01:56:44.543Z,53.32
2023-10-04T01:56:57.373Z,53.25
2023-10-04T01:57:10.331Z,53.44
2023-10-04T01:57:23.195Z,53.39
2023-10-04T01:57:36.074Z,53.38
2023-10-04T01:57:49.021Z,53.41
2023-10-04T01:58:01.899Z,53.46
2023-10-04T01:58:16.369Z,53.46
2023-10-04T01:58:29.355Z,53.67
2023-10-04T01:58:42.188Z,53.48
2023-10-04T01:58:55.261Z,53.67
2023-10-04T01:59:08.141Z,53.55
2023-10-04T01:59:20.952Z,53.55
2023-10-04T01:59:33.922Z,53.50
2023-10-04T01:59:46.739Z,53.33
2023-10-04T01:59:59.569Z,53.33
2023-10-04T02:00:17.612Z,53.37
2023-10-04T02:00:30.546Z,53.30
2023-10-04T02:00:44.154Z,53.29
2023-10-04T02:00:57.489Z,53.23
2023-10-04T02:01:10.592Z,53.34
2023-10-04T02:01:23.522Z,53.22
2023-10-04T02:01:36.502Z,53.13
2023-10-04T02:01:49.344Z,53.18
2023-10-04T02:02:02.205Z,53.25
2023-10-04T02:02:15.907Z,53.33
2023-10-04T02:02:29.684Z,53.34
2023-10-04T02:02:42.755Z,53.25
2023-10-04T02:02:56.084Z,53.11
2023-10-04T02:03:10.904Z,53.01
2023-10-04T02:03:25.292Z,53.29
2023-10-04T02:03:38.422Z,53.30
2023-10-04T02:03:51.474Z,53.24
2023-10-04T02:04:06.727Z,53.35
2023-10-04T02:04:20.400Z,53.29
2023-10-04T02:04:33.267Z,53.36
2023-10-04T02:04:53.247Z,53.23
2023-10-04T02:05:07.647Z,53.39
2023-10-04T02:05:27.876Z,53.43
2023-10-04T02:05:42.184Z,53.35
2023-10-04T02:06:01.203Z,53.23
2023-10-04T02:06:16.358Z,53.13
2023-10-04T02:06:29.784Z,52.97
2023-10-04T02:06:42.704Z,53.01
2023-10-04T02:06:55.620Z,52.95
2023-10-04T02:07:09.296Z,52.96
2023-10-04T02:07:24.940Z,53.06
2023-10-04T02:07:39.939Z,53.24
2023-10-04T02:07:52.793Z,53.39
2023-10-04T02:08:09.250Z,53.46
2023-10-04T02:08:22.847Z,53.53
2023-10-04T02:08:35.667Z,53.37
2023-10-04T02:08:48.537Z,53.20
2023-10-04T02:09:04.892Z,53.34
2023-10-04T02:09:21.529Z,53.12
2023-10-04T02:09:34.606Z,53.12
2023-10-04T02:09:47.611Z,53.19
2023-10-04T02:10:00.446Z,53.25
2023-10-04T02:10:18.766Z,53.37
2023-10-04T02:10:31.686Z,53.20
2023-10-04T02:10:46.177Z,53.13
2023-10-04T02:10:59.254Z,53.15
2023-10-04T02:11:12.111Z,53.25
2023-10-04T02:11:25.030Z,53.17
2023-10-04T02:11:38.027Z,53.17
2023-10-04T02:11:51.078Z,53.25
2023-10-04T02:12:05.309Z,53.36
2023-10-04T02:12:19.579Z,53.37
2023-10-04T02:12:34.541Z,53.35
2023-10-04T02:12:47.740Z,53.24
2023-10-04T02:13:00.598Z,53.08
2023-10-04T02:13:16.593Z,53.09
2023-10-04T02:13:29.598Z,53.09
2023-10-04T02:13:44.945Z,52.54
2023-10-04T02:13:58.707Z,52.44
2023-10-04T02:14:12.490Z,52.45
2023-10-04T02:14:26.998Z,52.56
2023-10-04T02:14:39.843Z,52.71
2023-10-04T02:14:54.841Z,52.77
2023-10-04T02:15:09.047Z,52.70
2023-10-04T02:15:21.958Z,52.74
2023-10-04T02:15:38.988Z,52.60
2023-10-04T02:15:52.816Z,52.70
2023-10-04T02:16:06.461Z,52.78
2023-10-04T02:16:22.822Z,52.90
2023-10-04T02:16:36.155Z,53.01
2023-10-04T02:16:52.808Z,53.15
2023-10-04T02:17:09.584Z,53.26
2023-10-04T02:17:24.054Z,53.26
2023-10-04T02:17:36.928Z,53.22
2023-10-04T02:17:51.189Z,53.25
2023-10-04T02:18:04.530Z,53.27
2023-10-04T02:18:17.838Z,53.42
2023-10-04T02:18:30.753Z,53.32
2023-10-04T02:18:43.742Z,53.27
2023-10-04T02:18:57.988Z,52.98
2023-10-04T02:19:11.080Z,52.81
2023-10-04T02:19:23.921Z,52.96
2023-10-04T02:19:36.838Z,52.92
2023-10-04T02:19:49.651Z,52.88
2023-10-04T02:20:10.352Z,52.70
2023-10-04T02:20:24.826Z,52.72
2023-10-04T02:20:37.741Z,52.81
2023-10-04T02:20:51.733Z,52.93
2023-10-04T02:21:04.584Z,52.93
2023-10-04T02:21:18.542Z,53.06
2023-10-04T02:21:32.074Z,52.97
2023-10-04T02:21:45.020Z,52.94
2023-10-04T02:21:57.931Z,52.97
2023-10-04T02:22:14.221Z,52.96
2023-10-04T02:22:27.143Z,53.04
2023-10-04T02:22:40.917Z,52.94
2023-10-04T02:22:57.069Z,52.97
2023-10-04T02:23:09.883Z,52.98
2023-10-04T02:23:22.868Z,53.04
2023-10-04T02:23:40.015Z,53.19
2023-10-04T02:23:52.846Z,53.06
2023-10-04T02:24:05.966Z,53.06
2023-10-04T02:24:19.033Z,53.18
2023-10-04T02:24:35.016Z,53.17
2023-10-04T02:24:48.305Z,53.20
2023-10-04T02:25:01.124Z,52.96
2023-10-04T02:25:14.748Z,52.66
2023-10-04T02:25:27.734Z,52.28
2023-10-04T02:25:40.966Z,52.40
2023-10-04T02:25:53.996Z,52.42
2023-10-04T02:26:11.023Z,52.50
2023-10-04T02:26:23.947Z,52.64
2023-10-04T02:26:37.110Z,52.68
2023-10-04T02:26:51.349Z,52.77
2023-10-04T02:27:07.579Z,52.81
2023-10-04T02:27:20.460Z,52.84
2023-10-04T02:27:33.838Z,53.03
2023-10-04T02:27:47.330Z,53.01
2023-10-04T02:28:05.116Z,53.09
2023-10-04T02:28:21.221Z,53.02
2023-10-04T02:28:34.986Z,52.82
2023-10-04T02:28:47.869Z,52.76
2023-10-04T02:29:00.688Z,52.83
2023-10-04T02:29:13.704Z,52.85
2023-10-04T02:29:28.203Z,52.60
2023-10-04T02:29:45.014Z,52.65
2023-10-04T02:29:57.871Z,52.53
2023-10-04T02:30:15.921Z,52.52
2023-10-04T02:30:29.312Z,52.66
2023-10-04T02:30:42.884Z,52.69
2023-10-04T02:30:56.369Z,52.95
2023-10-04T02:31:09.966Z,52.91
2023-10-04T02:31:23.419Z,52.56
2023-10-04T02:31:37.289Z,52.64
2023-10-04T02:31:50.128Z,52.68
2023-10-04T02:32:09.459Z,52.58
2023-10-04T02:32:22.478Z,52.54
2023-10-04T02:32:37.482Z,52.82
2023-10-04T02:32:52.098Z,52.85
2023-10-04T02:33:15.363Z,53.02
2023-10-04T02:33:33.821Z,53.19
2023-10-04T02:33:47.322Z,53.05
2023-10-04T02:34:02.519Z,53.03
2023-10-04T02:34:20.281Z,52.72
2023-10-04T02:34:33.244Z,52.65
2023-10-04T02:34:46.093Z,52.60
2023-10-04T02:35:00.794Z,52.67
2023-10-04T02:35:30.254Z,52.69
2023-10-04T02:35:46.336Z,52.45
2023-10-04T02:36:02.234Z,52.50
2023-10-04T02:36:15.249Z,52.28
2023-10-04T02:36:28.125Z,52.33
2023-10-04T02:36:44.920Z,52.14
2023-10-04T02:36:58.011Z,52.35
2023-10-04T02:37:10.892Z,52.50
2023-10-04T02:37:24.563Z,52.48
2023-10-04T02:37:37.403Z,52.48
2023-10-04T02:37:55.646Z,52.49
2023-10-04T02:38:17.588Z,52.70
2023-10-04T02:38:35.079Z,52.83
2023-10-04T02:38:48.385Z,52.69
2023-10-04T02:39:01.281Z,52.42
2023-10-04T02:39:14.204Z,52.43
2023-10-04T02:39:27.120Z,52.10
2023-10-04T02:39:39.994Z,52.31
2023-10-04T02:39:52.941Z,52.42
2023-10-04T02:40:17.634Z,52.08
2023-10-04T02:40:33.884Z,51.94
2023-10-04T02:40:47.908Z,51.97
2023-10-04T02:41:01.281Z,51.80
2023-10-04T02:41:14.208Z,51.93
2023-10-04T02:41:27.651Z,51.95
2023-10-04T02:41:43.064Z,51.94
2023-10-04T02:41:55.962Z,51.86
2023-10-04T02:42:11.141Z,51.66
2023-10-04T02:42:24.213Z,51.72
2023-10-04T02:42:37.239Z,51.80
2023-10-04T02:42:50.364Z,51.89
2023-10-04T02:43:03.844Z,52.02
2023-10-04T02:43:17.152Z,52.17
2023-10-04T02:43:31.331Z,52.29
2023-10-04T02:43:44.191Z,52.30
2023-10-04T02:43:57.094Z,52.26
2023-10-04T02:44:10.005Z,51.98
2023-10-04T02:44:22.823Z,52.14
2023-10-04T02:44:35.704Z,52.27
2023-10-04T02:44:48.922Z,52.24
2023-10-04T02:45:03.123Z,52.07
2023-10-04T02:45:21.994Z,52.06
2023-10-04T02:45:38.197Z,52.02
2023-10-04T02:45:51.276Z,51.67
2023-10-04T02:46:04.615Z,51.94
2023-10-04T02:46:21.755Z,51.72
2023-10-04T02:46:34.665Z,51.87
2023-10-04T02:46:49.882Z,51.70
2023-10-04T02:47:07.314Z,51.47
2023-10-04T02:47:20.206Z,51.67
2023-10-04T02:47:33.058Z,51.86
2023-10-04T02:47:50.327Z,51.78
2023-10-04T02:48:05.146Z,51.80
2023-10-04T02:48:18.138Z,51.87
2023-10-04T02:48:35.625Z,51.87
2023-10-04T02:48:50.100Z,52.03
2023-10-04T02:49:04.499Z,52.11
2023-10-04T02:49:17.501Z,52.06
2023-10-04T02:49:30.332Z,52.17
2023-10-04T02:49:43.927Z,52.25
2023-10-04T02:49:56.753Z,52.03
2023-10-04T02:50:11.614Z,52.04
2023-10-04T02:50:24.502Z,52.08
2023-10-04T02:50:46.483Z,52.10
2023-10-04T02:50:59.602Z,52.22
2023-10-04T02:51:12.443Z,52.44
2023-10-04T02:51:25.894Z,52.37
2023-10-04T02:51:38.800Z,52.35
2023-10-04T02:51:51.660Z,52.33
2023-10-04T02:52:07.492Z,52.34
2023-10-04T02:52:20.469Z,52.40
2023-10-04T02:52:33.352Z,52.61
2023-10-04T02:52:51.522Z,52.48
2023-10-04T02:53:04.521Z,52.39
2023-10-04T02:53:18.378Z,52.30
2023-10-04T02:53:31.335Z,52.42
2023-10-04T02:53:44.387Z,52.56
2023-10-04T02:53:57.202Z,52.58
2023-10-04T02:54:10.296Z,52.70
2023-10-04T02:54:25.011Z,52.61
2023-10-04T02:54:39.591Z,52.65
2023-10-04T02:54:52.676Z,52.90
2023-10-04T02:55:06.582Z,52.97
2023-10-04T02:55:19.783Z,52.82
2023-10-04T02:55:33.152Z,52.77
2023-10-04T02:55:47.829Z,52.86
2023-10-04T02:56:07.480Z,53.01
2023-10-04T02:56:22.479Z,52.95
2023-10-04T02:56:46.669Z,52.62
2023-10-04T02:56:59.871Z,52.42
2023-10-04T02:57:13.924Z,52.51
2023-10-04T02:57:26.792Z,52.50
2023-10-04T02:57:39.698Z,52.65
2023-10-04T02:57:53.051Z,52.51
2023-10-04T02:58:09.152Z,52.60
2023-10-04T02:58:22.520Z,52.76
2023-10-04T02:58:36.246Z,52.78
2023-10-04T02:58:49.053Z,52.65
2023-10-04T02:59:01.955Z,52.59
2023-10-04T02:59:18.459Z,52.70
2023-10-04T02:59:33.680Z,52.80
2023-10-04T02:59:46.540Z,52.80
2023-10-04T03:00:00.245Z,52.77
2023-10-04T03:00:17.750Z,52.76
2023-10-04T03:00:30.661Z,52.21
2023-10-04T03:00:51.704Z,52.37
2023-10-04T03:01:05.130Z,52.37
2023-10-04T03:01:21.901Z,51.89
2023-10-04T03:01:34.816Z,52.16
2023-10-04T03:01:47.702Z,52.17
2023-10-04T03:02:01.514Z,52.31
2023-10-04T03:02:15.168Z,52.21
2023-10-04T03:02:28.177Z,52.23
2023-10-04T03:02:41.129Z,51.90
2023-10-04T03:02:54.618Z,52.10
2023-10-04T03:03:08.468Z,52.32