createdAt,value
2023-05-15T00:02:22.892Z,3.47
2023-05-15T00:05:06.625Z,3.53
2023-05-15T00:07:51.798Z,3.67
2023-05-15T00:10:34.505Z,3.58
2023-05-15T00:13:19.351Z,3.95
2023-05-15T00:16:02.002Z,3.55
2023-05-15T00:18:44.745Z,3.20
2023-05-15T00:21:27.427Z,3.40
2023-05-15T00:24:09.999Z,3.33
2023-05-15T00:26:52.622Z,3.60
2023-05-15T00:29:36.606Z,3.28
2023-05-15T00:32:19.271Z,3.50
2023-05-15T00:35:01.856Z,3.67
2023-05-15T00:37:47.043Z,3.63
2023-05-15T00:40:30.156Z,3.70
2023-05-15T00:43:13.249Z,3.50
2023-05-15T00:45:58.790Z,4.05
2023-05-15T00:48:42.818Z,3.78
2023-05-15T00:51:26.029Z,4.32
2023-05-15T00:54:09.690Z,4.13
2023-05-15T00:56:52.566Z,3.95
2023-05-15T00:59:35.676Z,3.92
2023-05-15T01:02:20.130Z,3.70
2023-05-15T01:05:03.769Z,3.42
2023-05-15T01:07:50.041Z,3.78
2023-05-15T01:10:35.608Z,3.88
2023-05-15T01:13:20.681Z,3.97
2023-05-15T01:16:03.376Z,3.53
2023-05-15T01:18:47.448Z,3.85
2023-05-15T01:21:51.986Z,3.65
2023-05-15T01:24:50.187Z,3.58
2023-05-15T01:27:36.832Z,4.00
2023-05-15T01:30:22.774Z,3.83
2023-05-15T01:33:07.691Z,3.83
2023-05-15T01:35:54.004Z,3.50
2023-05-15T01:38:38.807Z,4.32
2023-05-15T01:41:24.929Z,3.63
2023-05-15T01:44:12.632Z,3.95
2023-05-15T01:46:58.507Z,4.38
2023-05-15T01:49:42.110Z,5.18
2023-05-15T01:52:30.150Z,4.70
2023-05-15T01:55:14.664Z,4.80
2023-05-15T01:58:00.811Z,4.90
2023-05-15T02:00:46.143Z,4.50
2023-05-15T02:03:29.039Z,4.20
2023-05-15T02:06:12.340Z,4.15
2023-05-15T02:08:55.758Z,4.25
2023-05-15T02:11:38.578Z,4.15
2023-05-15T02:14:21.585Z,3.85
2023-05-15T02:17:05.773Z,4.18
2023-05-15T02:19:51.643Z,4.50
2023-05-15T02:22:34.370Z,5.07
2023-05-15T02:25:17.170Z,4.82
2023-05-15T02:28:01.227Z,4.88
2023-05-15T02:30:47.199Z,4.57
2023-05-15T02:33:34.965Z,5.28
2023-05-15T02:36:20.019Z,4.60
2023-05-15T02:39:05.687Z,5.00
2023-05-15T02:41:48.892Z,4.90
2023-05-15T02:44:31.985Z,4.55
2023-05-15T02:47:15.064Z,4.80
2023-05-15T02:49:59.059Z,4.90
2023-05-15T02:52:41.683Z,4.97
2023-05-15T02:55:24.561Z,4.47
2023-05-15T02:58:07.314Z,4.63
2023-05-15T03:00:50.032Z,4.50
2023-05-15T03:03:32.696Z,4.55
2023-05-15T03:06:16.811Z,4.50
2023-05-15T03:08:59.409Z,4.82
2023-05-15T03:11:41.992Z,4.35
2023-05-15T03:14:24.800Z,4.75
2023-05-15T03:17:07.453Z,5.07
2023-05-15T03:19:50.111Z,5.18
2023-05-15T03:22:34.083Z,5.00
2023-05-15T03:25:16.743Z,4.65
2023-05-15T03:27:59.441Z,4.93
2023-05-15T03:30:44.556Z,4.90
2023-05-15T03:33:27.374Z,5.13
2023-05-15T03:36:10.153Z,4.60
2023-05-15T03:38:54.122Z,4.80
2023-05-15T03:41:36.764Z,4.78
2023-05-15T03:44:19.442Z,4.47
2023-05-15T03:47:02.881Z,5.13
2023-05-15T03:49:46.676Z,4.97
2023-05-15T03:52:29.397Z,4.55
2023-05-15T03:55:13.379Z,4.85
2023-05-15T03:57:56.154Z,4.72
2023-05-15T04:00:38.810Z,5.50
2023-05-15T04:03:21.580Z,5.20
2023-05-15T04:06:04.522Z,5.00
2023-05-15T04:08:47.130Z,5.63
2023-05-15T04:11:31.565Z,5.57
2023-05-15T04:14:14.176Z,5.10
2023-05-15T04:16:56.809Z,5.00
2023-05-15T04:19:41.068Z,5.32
2023-05-15T04:22:24.354Z,4.70
2023-05-15T04:25:07.942Z,5.03
2023-05-15T04:27:51.916Z,4.70
2023-05-15T04:30:34.555Z,5.10
2023-05-15T04:33:17.167Z,5.93
2023-05-15T04:35:59.779Z,5.60
2023-05-15T04:38:42.363Z,6.18
2023-05-15T04:41:25.364Z,5.60
2023-05-15T04:44:09.412Z,5.40
2023-05-15T04:46:52.077Z,4.85
2023-05-15T04:49:34.676Z,5.40
2023-05-15T04:52:17.290Z,4.70
2023-05-15T04:54:59.963Z,4.93
2023-05-15T04:57:42.619Z,4.60
2023-05-15T05:00:27.009Z,6.05
2023-05-15T05:03:09.720Z,6.40
2023-05-15T05:05:52.440Z,5.82
2023-05-15T05:08:35.067Z,5.78
2023-05-15T05:11:17.688Z,5.80
2023-05-15T05:14:00.326Z,5.65
2023-05-15T05:16:45.323Z,5.97
2023-05-15T05:19:28.146Z,5.88
2023-05-15T05:22:10.793Z,6.20
2023-05-15T05:24:53.445Z,5.47
2023-05-15T05:27:36.049Z,5.85
2023-05-15T05:30:25.025Z,5.15
2023-05-15T05:33:09.122Z,4.68
2023-05-15T05:35:52.688Z,5.18
2023-05-15T05:38:35.336Z,5.18
2023-05-15T05:41:18.086Z,5.47
2023-05-15T05:44:00.681Z,5.65
2023-05-15T05:46:43.497Z,5.05
2023-05-15T05:49:27.704Z,4.90
2023-05-15T05:52:10.450Z,5.63
2023-05-15T05:54:53.136Z,5.32
2023-05-15T05:57:35.855Z,5.20
2023-05-15T06:00:18.987Z,5.03
2023-05-15T06:03:01.670Z,4.93
2023-05-15T06:05:46.071Z,4.82
2023-05-15T06:08:29.645Z,4.65
2023-05-15T06:11:12.246Z,4.15
2023-05-15T06:13:54.927Z,4.88
2023-05-15T06:16:37.739Z,4.43
2023-05-15T06:19:21.626Z,4.90
2023-05-15T06:22:05.916Z,4.10
2023-05-15T06:24:48.516Z,3.83
2023-05-15T06:27:31.125Z,4.43
2023-05-15T06:30:14.107Z,3.97
2023-05-15T06:32:56.702Z,3.85
2023-05-15T06:35:39.300Z,4.10
2023-05-15T06:38:23.290Z,3.58
2023-05-15T06:41:06.105Z,3.85
2023-05-15T06:43:48.691Z,4.40
2023-05-15T06:46:31.393Z,4.18
2023-05-15T06:49:15.981Z,4.50
2023-05-15T06:51:58.627Z,4.88
2023-05-15T06:54:43.868Z,3.65
2023-05-15T06:57:26.517Z,3.92
2023-05-15T07:00:09.983Z,3.83
2023-05-15T07:02:52.738Z,3.92
2023-05-15T07:05:35.557Z,3.88
2023-05-15T07:08:18.219Z,4.03
2023-05-15T07:11:02.228Z,4.40
2023-05-15T07:13:44.889Z,3.20
2023-05-15T07:16:27.556Z,3.50
2023-05-15T07:19:11.890Z,3.22
2023-05-15T07:21:54.584Z,2.90
2023-05-15T07:24:40.301Z,2.65
2023-05-15T07:27:24.636Z,2.95
2023-05-15T07:30:08.082Z,3.00
2023-05-15T07:32:50.804Z,3.00
2023-05-15T07:35:33.499Z,2.90
2023-05-15T07:38:16.352Z,2.47
2023-05-15T07:40:59.122Z,2.67
2023-05-15T07:43:43.111Z,2.53
2023-05-15T07:46:26.305Z,2.55
2023-05-15T07:49:08.953Z,2.45
2023-05-15T07:51:51.685Z,2.70
2023-05-15T07:54:34.400Z,2.03
2023-05-15T07:57:18.102Z,2.17
2023-05-15T08:00:06.619Z,2.00
2023-05-15T08:02:54.382Z,2.47
2023-05-15T08:05:37.249Z,2.10
2023-05-15T08:08:19.990Z,1.85
2023-05-15T08:11:02.831Z,2.08
2023-05-15T08:13:45.617Z,2.20
2023-05-15T08:16:30.203Z,2.08
2023-05-15T08:19:13.001Z,2.00
2023-05-15T08:21:55.780Z,2.38
2023-05-15T08:24:38.397Z,2.00
2023-05-15T08:27:21.149Z,1.70
2023-05-15T08:30:04.097Z,2.30
2023-05-15T08:32:48.914Z,1.85
2023-05-15T08:35:31.584Z,1.95
2023-05-15T08:38:14.468Z,2.20
2023-05-15T08:40:58.866Z,1.90
2023-05-15T08:43:41.956Z,1.70
2023-05-15T08:46:24.745Z,1.77
2023-05-15T08:49:12.427Z,1.80
2023-05-15T08:51:57.724Z,2.10
2023-05-15T08:54:41.418Z,2.00
2023-05-15T08:57:24.130Z,2.00
2023-05-15T09:00:09.254Z,1.83
2023-05-15T09:02:52.099Z,1.88
2023-05-15T09:05:37.367Z,2.10
2023-05-15T09:08:22.754Z,2.00
2023-05-15T09:11:07.946Z,2.05
2023-05-15T09:13:50.657Z,2.05
2023-05-15T09:16:33.368Z,1.90
2023-05-15T09:19:16.420Z,1.90
2023-05-15T09:22:16.409Z,1.60
2023-05-15T09:24:59.098Z,1.83
2023-05-15T09:27:42.687Z,2.10
2023-05-15T09:30:27.463Z,2.10
2023-05-15T09:33:10.367Z,2.00
2023-05-15T09:35:53.110Z,1.90
2023-05-15T09:38:41.478Z,2.28
2023-05-15T09:41:25.890Z,2.13
2023-05-15T09:44:21.261Z,2.50
2023-05-15T09:47:06.326Z,2.60
2023-05-15T09:49:49.115Z,1.92
2023-05-15T09:52:32.895Z,2.08
2023-05-15T09:55:19.418Z,2.47
2023-05-15T09:58:06.284Z,2.08
2023-05-15T10:00:49.455Z,2.03
2023-05-15T10:03:32.723Z,2.00
2023-05-15T10:06:19.434Z,2.58
2023-05-15T10:09:03.046Z,2.13
2023-05-15T10:11:51.407Z,1.90
2023-05-15T10:14:34.145Z,1.88
2023-05-15T10:17:17.311Z,1.88
2023-05-15T10:20:00.474Z,2.10
2023-05-15T10:22:46.175Z,1.83
2023-05-15T10:25:34.108Z,2.10
2023-05-15T10:28:18.207Z,1.80
2023-05-15T10:31:01.506Z,1.75
2023-05-15T10:33:44.738Z,1.90
2023-05-15T10:36:27.958Z,1.90
2023-05-15T10:39:10.576Z,1.70
2023-05-15T10:41:54.057Z,2.33
2023-05-15T10:44:38.010Z,1.90
2023-05-15T10:47:20.833Z,1.90
2023-05-15T10:50:04.893Z,2.35
2023-05-15T10:53:15.277Z,1.95
2023-05-15T10:56:01.222Z,1.85
2023-05-15T10:58:48.320Z,2.00
2023-05-15T11:01:33.085Z,2.08
2023-05-15T11:04:16.566Z,2.00
2023-05-15T11:07:13.071Z,1.88
2023-05-15T11:09:56.733Z,2.00
2023-05-15T11:12:54.350Z,2.20
2023-05-15T11:15:43.692Z,1.98
2023-05-15T11:18:27.826Z,2.03
2023-05-15T11:21:10.970Z,1.83
2023-05-15T11:24:04.218Z,2.00
2023-05-15T11:26:46.929Z,2.10
2023-05-15T11:29:29.617Z,1.85
2023-05-15T11:32:27.079Z,1.65
2023-05-15T11:35:12.341Z,2.22
2023-05-15T11:37:55.643Z,2.10
2023-05-15T11:40:45.032Z,2.10
2023-05-15T11:43:28.108Z,1.85
2023-05-15T11:46:12.819Z,2.53
2023-05-15T11:48:56.220Z,2.20
2023-05-15T11:51:43.234Z,2.15
2023-05-15T11:54:26.082Z,2.30
2023-05-15T11:57:08.963Z,1.70
2023-05-15T11:59:54.901Z,2.05
2023-05-15T12:02:37.564Z,2.17
2023-05-15T12:05:21.000Z,2.38
2023-05-15T12:08:05.226Z,1.90
2023-05-15T12:10:48.338Z,2.22
2023-05-15T12:13:31.762Z,1.80
2023-05-15T12:16:14.482Z,2.10
2023-05-15T12:18:57.925Z,2.10
2023-05-15T12:21:47.037Z,1.98
2023-05-15T12:24:31.165Z,2.38
2023-05-15T12:27:14.445Z,2.00
2023-05-15T12:29:57.147Z,2.05
2023-05-15T12:32:39.895Z,2.17
2023-05-15T12:35:22.564Z,2.13
2023-05-15T12:38:05.420Z,2.30
2023-05-15T12:40:53.422Z,2.00
2023-05-15T12:43:36.094Z,2.40
2023-05-15T12:46:53.496Z,2.00
2023-05-15T12:49:36.980Z,2.10
2023-05-15T12:52:19.599Z,2.30
2023-05-15T12:55:02.515Z,2.00
2023-05-15T12:57:46.718Z,2.22
2023-05-15T13:00:29.907Z,2.05
2023-05-15T13:03:13.071Z,1.90
2023-05-15T13:05:55.760Z,2.08
2023-05-15T13:08:40.929Z,4.07
2023-05-15T13:11:23.531Z,3.90
2023-05-15T13:14:17.120Z,4.88
2023-05-15T13:17:00.777Z,5.28
2023-05-15T13:19:43.452Z,5.65
2023-05-15T13:22:27.440Z,5.50
2023-05-15T13:25:10.963Z,5.65
2023-05-15T13:27:53.632Z,5.50
2023-05-15T13:30:41.313Z,5.20
2023-05-15T13:33:23.956Z,5.15
2023-05-15T13:36:06.957Z,6.00
2023-05-15T13:38:49.603Z,5.35
2023-05-15T13:41:32.240Z,5.93
2023-05-15T13:44:15.087Z,5.80
2023-05-15T13:47:04.174Z,5.40
2023-05-15T13:49:46.924Z,6.07
2023-05-15T13:52:29.605Z,7.15
2023-05-15T13:55:12.717Z,6.70
2023-05-15T13:57:55.400Z,6.97
2023-05-15T14:00:38.138Z,7.35
2023-05-15T14:03:22.310Z,6.50
2023-05-15T14:06:05.341Z,7.07
2023-05-15T14:08:48.051Z,7.25
2023-05-15T14:11:30.726Z,6.57
2023-05-15T14:14:13.438Z,6.53
2023-05-15T14:16:56.217Z,6.72
2023-05-15T14:19:40.436Z,6.97
2023-05-15T14:22:24.934Z,6.90
2023-05-15T14:25:08.900Z,7.55
2023-05-15T14:27:51.582Z,7.50
2023-05-15T14:30:34.276Z,6.32
2023-05-15T14:33:17.004Z,5.90
2023-05-15T14:36:01.547Z,5.80
2023-05-15T14:38:45.523Z,4.95
2023-05-15T14:41:28.201Z,5.15
2023-05-15T14:44:11.022Z,4.45
2023-05-15T14:47:06.527Z,4.28
2023-05-15T14:49:49.235Z,4.55
2023-05-15T14:52:33.226Z,4.03
2023-05-15T14:55:16.107Z,3.25
2023-05-15T14:57:59.049Z,3.75
2023-05-15T15:00:41.869Z,3.60
2023-05-15T15:03:25.704Z,3.38
2023-05-15T15:06:09.675Z,3.35
2023-05-15T15:08:53.735Z,3.28
2023-05-15T15:11:36.448Z,3.55
2023-05-15T15:14:19.186Z,3.10
2023-05-15T15:17:02.243Z,2.92
2023-05-15T15:19:44.891Z,2.60
2023-05-15T15:22:27.540Z,2.58
2023-05-15T15:25:11.670Z,2.83
2023-05-15T15:27:54.387Z,3.10
2023-05-15T15:30:37.058Z,2.95
2023-05-15T15:33:19.747Z,2.70
2023-05-15T15:36:02.428Z,2.90
2023-05-15T15:38:45.988Z,3.20
2023-05-15T15:41:31.558Z,2.83
2023-05-15T15:44:14.298Z,2.83
2023-05-15T15:46:56.979Z,2.90
2023-05-15T15:49:39.704Z,2.83
2023-05-15T15:52:22.428Z,2.55
2023-05-15T15:55:05.543Z,2.72
2023-05-15T15:57:49.681Z,2.50
2023-05-15T16:00:32.736Z,2.05
2023-05-15T16:03:15.657Z,2.40
2023-05-15T16:06:00.197Z,2.33
2023-05-15T16:08:43.232Z,2.20
2023-05-15T16:11:26.143Z,2.20
2023-05-15T16:14:10.270Z,2.25
2023-05-15T16:16:53.132Z,2.08
2023-05-15T16:19:35.912Z,1.60
2023-05-15T16:22:18.748Z,1.80
2023-05-15T16:25:01.730Z,1.77
2023-05-15T16:27:44.493Z,1.90
2023-05-15T16:30:44.425Z,2.60
2023-05-15T16:33:32.209Z,2.90
2023-05-15T16:36:15.017Z,2.38
2023-05-15T16:38:57.732Z,2.35
2023-05-15T16:41:40.646Z,2.10
2023-05-15T16:44:23.364Z,1.83
2023-05-15T16:47:07.904Z,2.00
2023-05-15T16:49:50.726Z,2.10
2023-05-15T16:52:33.423Z,2.92
2023-05-15T16:55:16.616Z,2.67
2023-05-15T16:57:59.284Z,2.72
2023-05-15T17:00:41.997Z,2.92
2023-05-15T17:03:26.229Z,3.22
2023-05-15T17:06:09.083Z,3.50
2023-05-15T17:08:51.814Z,3.15
2023-05-15T17:11:34.443Z,3.63
2023-05-15T17:14:17.086Z,3.45
2023-05-15T17:16:59.736Z,3.35
2023-05-15T17:19:43.776Z,4.10
2023-05-15T17:22:26.454Z,3.63
2023-05-15T17:25:09.484Z,3.80
2023-05-15T17:27:52.110Z,5.20
2023-05-15T17:30:34.807Z,4.13
2023-05-15T17:33:17.626Z,4.28
2023-05-15T17:36:01.630Z,3.58
2023-05-15T17:38:44.637Z,3.58
2023-05-15T17:41:27.309Z,3.53
2023-05-15T17:44:09.980Z,3.70
2023-05-15T17:46:52.598Z,3.33
2023-05-15T17:49:35.378Z,3.10
2023-05-15T17:52:19.432Z,2.78
2023-05-15T17:55:02.132Z,3.03
2023-05-15T17:57:44.824Z,3.38
2023-05-15T18:00:28.269Z,3.38
2023-05-15T18:03:30.728Z,3.13
2023-05-15T18:06:13.964Z,2.88
2023-05-15T18:08:57.938Z,2.88
2023-05-15T18:11:40.560Z,3.00
2023-05-15T18:14:44.166Z,3.00
2023-05-15T18:17:27.887Z,2.80
2023-05-15T18:20:11.058Z,3.13
2023-05-15T18:22:53.760Z,2.60
2023-05-15T18:25:37.721Z,2.70
2023-05-15T18:28:20.361Z,2.65
2023-05-15T18:31:03.148Z,2.40
2023-05-15T18:33:46.579Z,2.50
2023-05-15T18:36:29.328Z,2.65
2023-05-15T18:39:12.306Z,2.38
2023-05-15T18:41:56.363Z,2.58
2023-05-15T18:44:39.007Z,2.30
2023-05-15T18:47:21.775Z,2.60
2023-05-15T18:50:04.628Z,2.53
2023-05-15T18:52:47.803Z,2.30
2023-05-15T18:55:35.932Z,2.10
2023-05-15T18:58:20.085Z,2.08
2023-05-15T19:01:04.076Z,2.60
2023-05-15T19:03:47.008Z,2.20
2023-05-15T19:06:29.777Z,1.88
2023-05-15T19:09:12.463Z,2.22
2023-05-15T19:15:08.141Z,2.20
2023-05-15T19:17:51.028Z,2.33
2023-05-15T19:20:34.964Z,1.80
2023-05-15T19:23:17.668Z,2.00
2023-05-15T19:26:00.432Z,2.28
2023-05-15T19:28:43.362Z,2.15
2023-05-15T19:31:32.006Z,1.90
2023-05-15T19:34:15.014Z,2.10
2023-05-15T19:36:57.655Z,2.10
2023-05-15T19:39:40.747Z,2.33
2023-05-15T19:42:23.374Z,1.92
2023-05-15T19:45:07.109Z,2.33
2023-05-15T19:47:51.118Z,2.50
2023-05-15T19:50:33.820Z,2.40
2023-05-15T19:53:19.508Z,2.33
2023-05-15T19:56:02.251Z,2.60
2023-05-15T19:58:44.956Z,2.60
2023-05-15T20:01:27.682Z,2.67
2023-05-15T20:04:13.531Z,2.67
2023-05-15T20:06:58.020Z,2.22
2023-05-15T20:09:40.678Z,2.47
2023-05-15T20:12:23.271Z,2.47
2023-05-15T20:15:06.866Z,2.70
2023-05-15T20:17:49.644Z,2.75
2023-05-15T20:20:35.726Z,2.95
2023-05-15T20:23:18.388Z,2.78
2023-05-15T20:26:01.130Z,2.92
2023-05-15T20:28:45.216Z,2.80
2023-05-15T20:31:28.232Z,2.70
2023-05-15T20:34:14.823Z,2.78
2023-05-15T20:36:59.252Z,3.28
2023-05-15T20:39:41.979Z,3.20
2023-05-15T20:42:25.120Z,3.88
2023-05-15T20:45:08.877Z,3.78
2023-05-15T20:47:51.779Z,3.95
2023-05-15T20:50:34.563Z,4.15
2023-05-15T20:53:18.589Z,4.10
2023-05-15T20:56:01.219Z,4.15
2023-05-15T20:58:44.521Z,4.30
2023-05-15T21:01:27.371Z,4.03
2023-05-15T21:04:10.175Z,5.40
2023-05-15T21:06:53.469Z,4.57
2023-05-15T21:09:37.534Z,5.20
2023-05-15T21:12:20.242Z,5.70
2023-05-15T21:15:02.955Z,6.03
2023-05-15T21:17:45.842Z,5.65
2023-05-15T21:20:28.720Z,5.22
2023-05-15T21:23:11.803Z,4.95
2023-05-15T21:25:55.836Z,4.78
2023-05-15T21:28:38.535Z,4.43
2023-05-15T21:31:21.224Z,3.85
2023-05-15T21:34:04.084Z,3.60
2023-05-15T21:36:46.905Z,3.22
2023-05-15T21:39:29.564Z,3.20
2023-05-15T21:42:13.654Z,2.80
2023-05-15T21:44:56.306Z,2.90
2023-05-15T21:47:39.101Z,2.75
2023-05-15T21:50:21.793Z,2.97
2023-05-15T21:53:04.434Z,2.92
2023-05-15T21:55:48.208Z,2.80
2023-05-15T21:58:32.305Z,2.45
2023-05-15T22:01:16.281Z,2.38
2023-05-15T22:03:59.028Z,2.58
2023-05-15T22:06:41.737Z,2.45
2023-05-15T22:09:24.354Z,2.85
2023-05-15T22:12:07.264Z,2.50
2023-05-15T22:17:40.122Z,2.45
2023-05-15T22:20:23.684Z,2.20
2023-05-15T22:23:07.216Z,2.15
2023-05-15T22:25:50.045Z,2.05
2023-05-15T22:28:32.805Z,1.85
2023-05-15T22:31:16.896Z,1.90
2023-05-15T22:33:59.643Z,1.60
2023-05-15T22:36:42.480Z,1.73
2023-05-15T22:39:25.111Z,1.95
2023-05-15T22:42:08.089Z,1.75
2023-05-15T22:44:50.745Z,1.83
2023-05-15T22:47:34.953Z,1.60
2023-05-15T22:50:17.740Z,1.55
2023-05-15T22:53:00.458Z,1.90
2023-05-15T22:55:43.076Z,1.55
2023-05-15T22:58:25.756Z,1.73
2023-05-15T23:01:08.458Z,1.67
2023-05-15T23:03:52.522Z,1.60
2023-05-15T23:06:35.451Z,1.63
2023-05-15T23:09:18.033Z,1.30
2023-05-15T23:12:00.811Z,1.58
2023-05-15T23:14:43.489Z,1.08
2023-05-15T23:17:26.724Z,1.30
2023-05-15T23:20:12.963Z,1.50
2023-05-15T23:22:55.733Z,1.40
2023-05-15T23:25:39.127Z,1.40
2023-05-15T23:28:21.733Z,1.23
2023-05-15T23:31:04.467Z,1.38
2023-05-15T23:33:47.061Z,1.10
2023-05-15T23:36:31.106Z,1.30
2023-05-15T23:39:13.688Z,1.20
2023-05-15T23:41:57.229Z,1.20
2023-05-15T23:44:39.896Z,1.20
2023-05-15T23:47:22.531Z,1.20
2023-05-15T23:50:05.652Z,1.02
2023-05-15T23:52:49.670Z,1.15
2023-05-15T23:56:10.428Z,1.25
2023-05-15T23:58:53.193Z,0.77
