createdAt,value
2018-06-22T00:00:05.087Z,5.20
2018-06-22T00:01:05.269Z,4.10
2018-06-22T00:02:05.438Z,2.60
2018-06-22T00:03:05.811Z,3.80
2018-06-22T00:04:05.747Z,3.40
2018-06-22T00:05:05.917Z,2.70
2018-06-22T00:06:06.099Z,3.00
2018-06-22T00:07:06.271Z,3.30
2018-06-22T00:08:06.454Z,2.20
2018-06-22T00:09:06.623Z,3.60
2018-06-22T00:10:06.799Z,3.10
2018-06-22T00:11:06.976Z,3.70
2018-06-22T00:12:07.155Z,3.70
2018-06-22T00:13:07.326Z,2.30
2018-06-22T00:14:07.498Z,2.00
2018-06-22T00:15:07.683Z,3.30
2018-06-22T00:16:07.852Z,2.40
2018-06-22T00:17:08.029Z,3.00
2018-06-22T00:18:08.192Z,2.10
2018-06-22T00:19:08.373Z,2.90
2018-06-22T00:20:08.543Z,2.60
2018-06-22T00:21:08.716Z,4.00
2018-06-22T00:22:08.889Z,2.90
2018-06-22T00:23:09.070Z,3.30
2018-06-22T00:24:09.263Z,3.10
2018-06-22T00:25:09.435Z,3.50
2018-06-22T00:26:09.610Z,2.90
2018-06-22T00:27:09.784Z,2.30
2018-06-22T00:28:09.960Z,3.70
2018-06-22T00:29:10.135Z,1.70
2018-06-22T00:30:10.304Z,2.70
2018-06-22T00:31:10.488Z,2.90
2018-06-22T00:32:10.669Z,2.50
2018-06-22T00:33:10.850Z,3.20
2018-06-22T00:34:11.019Z,3.60
2018-06-22T00:35:11.194Z,1.90
2018-06-22T00:36:11.385Z,3.40
2018-06-22T00:37:11.557Z,2.10
2018-06-22T00:38:11.736Z,1.80
2018-06-22T00:39:11.925Z,3.30
2018-06-22T00:40:12.092Z,3.70
2018-06-22T00:41:12.262Z,2.40
2018-06-22T00:42:12.439Z,2.80
2018-06-22T00:43:12.621Z,3.20
2018-06-22T00:44:12.799Z,2.40
2018-06-22T00:45:12.979Z,2.40
2018-06-22T00:46:13.153Z,2.80
2018-06-22T00:47:13.329Z,2.90
2018-06-22T00:48:13.521Z,2.00
2018-06-22T00:49:13.693Z,2.50
2018-06-22T00:50:13.866Z,2.90
2018-06-22T00:51:14.042Z,3.10
2018-06-22T00:52:14.221Z,3.20
2018-06-22T00:53:14.394Z,2.20
2018-06-22T00:54:14.567Z,2.20
2018-06-22T00:55:14.755Z,3.10
2018-06-22T00:56:14.942Z,2.80
2018-06-22T00:57:15.112Z,3.50
2018-06-22T00:58:15.279Z,3.30
2018-06-22T00:59:15.482Z,3.40
2018-06-22T01:00:15.659Z,2.60
2018-06-22T01:01:15.841Z,2.40
2018-06-22T01:02:16.022Z,2.90
2018-06-22T01:03:16.201Z,3.40
2018-06-22T01:04:16.375Z,2.30
2018-06-22T01:05:16.547Z,2.40
2018-06-22T01:06:16.722Z,3.30
2018-06-22T01:07:16.898Z,2.50
2018-06-22T01:08:17.077Z,2.00
2018-06-22T01:09:17.259Z,2.60
2018-06-22T01:10:17.437Z,1.10
2018-06-22T01:11:17.612Z,2.40
2018-06-22T01:12:17.793Z,2.60
2018-06-22T01:13:17.975Z,1.80
2018-06-22T01:14:18.156Z,2.90
2018-06-22T01:15:18.329Z,2.60
2018-06-22T01:16:18.509Z,4.50
2018-06-22T01:17:18.682Z,3.70
2018-06-22T01:18:18.851Z,4.30
2018-06-22T01:19:19.025Z,3.00
2018-06-22T01:20:19.197Z,4.00
2018-06-22T01:21:19.369Z,4.20
2018-06-22T01:22:19.617Z,2.70
2018-06-22T01:23:19.713Z,3.70
2018-06-22T01:24:19.888Z,3.80
2018-06-22T01:25:20.059Z,3.40
2018-06-22T01:26:20.233Z,3.70
2018-06-22T01:27:20.406Z,2.80
2018-06-22T01:28:20.588Z,4.00
2018-06-22T01:29:20.761Z,2.40
2018-06-22T01:30:20.937Z,5.10
2018-06-22T01:31:21.118Z,3.70
2018-06-22T01:32:21.294Z,3.60
2018-06-22T01:33:21.474Z,3.50
2018-06-22T01:34:21.649Z,4.20
2018-06-22T01:35:21.825Z,3.50
2018-06-22T01:36:22.002Z,6.80
2018-06-22T01:37:22.175Z,3.80
2018-06-22T01:38:22.349Z,5.80
2018-06-22T01:39:22.512Z,2.20
2018-06-22T01:40:22.689Z,6.20
2018-06-22T01:41:22.862Z,4.60
2018-06-22T01:42:23.035Z,3.90
2018-06-22T01:43:23.207Z,3.70
2018-06-22T01:44:23.383Z,4.70
2018-06-22T01:45:23.557Z,2.60
2018-06-22T01:46:23.726Z,5.00
2018-06-22T01:47:23.905Z,4.10
2018-06-22T01:48:24.084Z,3.60
2018-06-22T01:49:24.258Z,3.60
2018-06-22T01:50:24.435Z,4.80
2018-06-22T01:51:24.624Z,3.40
2018-06-22T01:52:24.813Z,5.00
2018-06-22T01:53:24.993Z,2.50
2018-06-22T01:54:25.167Z,3.30
2018-06-22T01:55:25.338Z,3.70
2018-06-22T01:56:25.513Z,3.40
2018-06-22T01:57:25.689Z,2.60
2018-06-22T01:58:25.866Z,4.40
2018-06-22T01:59:26.032Z,3.60
2018-06-22T02:00:26.229Z,3.50
2018-06-22T02:01:26.380Z,4.10
2018-06-22T02:02:26.549Z,3.60
2018-06-22T02:03:26.732Z,3.10
2018-06-22T02:04:26.898Z,3.20
2018-06-22T02:05:27.079Z,3.90
2018-06-22T02:06:27.254Z,5.40
2018-06-22T02:07:27.429Z,4.90
2018-06-22T02:08:27.602Z,2.60
2018-06-22T02:09:27.778Z,5.40
2018-06-22T02:10:27.958Z,4.50
2018-06-22T02:11:28.152Z,3.40
2018-06-22T02:12:28.335Z,3.60
2018-06-22T02:13:28.512Z,5.10
2018-06-22T02:14:28.684Z,4.10
2018-06-22T02:15:28.854Z,3.30
2018-06-22T02:16:29.026Z,5.30
2018-06-22T02:17:29.201Z,4.60
2018-06-22T02:18:29.380Z,4.30
2018-06-22T02:19:29.564Z,3.80
2018-06-22T02:20:29.734Z,3.50
2018-06-22T02:21:29.907Z,3.10
2018-06-22T02:22:30.081Z,3.70
2018-06-22T02:23:30.250Z,4.80
2018-06-22T02:24:30.431Z,3.30
2018-06-22T02:25:30.598Z,3.90
2018-06-22T02:26:30.772Z,3.90
2018-06-22T02:27:30.948Z,4.30
2018-06-22T02:28:31.118Z,4.30
2018-06-22T02:29:31.288Z,3.90
2018-06-22T02:30:31.464Z,3.00
2018-06-22T02:31:31.638Z,3.40
2018-06-22T02:32:31.815Z,4.20
2018-06-22T02:33:31.987Z,2.80
2018-06-22T02:34:32.163Z,3.50
2018-06-22T02:35:33.847Z,3.50
2018-06-22T02:36:32.462Z,4.80
2018-06-22T02:37:32.654Z,4.40
2018-06-22T02:38:32.822Z,3.20
2018-06-22T02:39:32.998Z,5.50
2018-06-22T02:40:33.177Z,3.70
2018-06-22T02:41:33.353Z,4.40
2018-06-22T02:42:33.529Z,4.10
2018-06-22T02:43:33.700Z,3.50
2018-06-22T02:44:33.879Z,2.90
2018-06-22T02:45:34.049Z,5.00
2018-06-22T02:46:34.222Z,3.90
2018-06-22T02:47:34.400Z,4.40
2018-06-22T02:48:34.571Z,5.10
2018-06-22T02:49:34.747Z,3.30
2018-06-22T02:50:34.919Z,4.10
2018-06-22T02:51:35.091Z,5.00
2018-06-22T02:52:35.266Z,6.00
2018-06-22T02:53:35.437Z,3.60
2018-06-22T02:54:35.612Z,3.20
2018-06-22T02:55:35.784Z,3.90
2018-06-22T02:56:35.956Z,4.60
2018-06-22T02:57:36.153Z,5.80
2018-06-22T02:58:36.332Z,3.80
2018-06-22T02:59:36.508Z,4.10
2018-06-22T03:00:36.683Z,4.40
2018-06-22T03:01:36.860Z,4.10
2018-06-22T03:02:37.029Z,5.00
2018-06-22T03:03:37.203Z,4.80
2018-06-22T03:04:37.376Z,3.40
2018-06-22T03:05:37.557Z,4.30
2018-06-22T03:06:37.777Z,3.70
2018-06-22T03:07:37.948Z,4.80
2018-06-22T03:08:38.130Z,4.40
2018-06-22T03:09:38.305Z,5.00
2018-06-22T03:10:38.482Z,4.40
2018-06-22T03:11:38.651Z,4.40
2018-06-22T03:12:38.864Z,5.50
2018-06-22T03:13:39.047Z,4.30
2018-06-22T03:14:39.211Z,5.00
2018-06-22T03:15:39.400Z,3.80
2018-06-22T03:16:39.575Z,5.80
2018-06-22T03:17:39.752Z,4.40
2018-06-22T03:18:39.931Z,4.50
2018-06-22T03:19:40.101Z,4.70
2018-06-22T03:20:40.274Z,5.40
2018-06-22T03:21:40.454Z,5.40
2018-06-22T03:22:40.626Z,5.40
2018-06-22T03:23:40.799Z,3.10
2018-06-22T03:24:40.974Z,5.10
2018-06-22T03:25:41.145Z,4.80
2018-06-22T03:26:41.323Z,4.40
2018-06-22T03:27:41.501Z,6.50
2018-06-22T03:28:41.682Z,6.30
2018-06-22T03:29:41.853Z,3.20
2018-06-22T03:30:42.032Z,5.40
2018-06-22T03:31:42.209Z,3.40
2018-06-22T03:32:42.386Z,4.30
2018-06-22T03:33:42.561Z,4.20
2018-06-22T03:34:42.734Z,3.90
2018-06-22T03:35:42.910Z,4.40
2018-06-22T03:36:43.085Z,2.80
2018-06-22T03:37:43.262Z,4.30
2018-06-22T03:38:43.437Z,5.10
2018-06-22T03:39:43.621Z,4.40
2018-06-22T03:40:43.782Z,5.50
2018-06-22T03:41:43.967Z,3.50
2018-06-22T03:42:44.143Z,2.80
2018-06-22T03:43:44.316Z,3.90
2018-06-22T03:44:44.494Z,4.50
2018-06-22T03:45:44.689Z,4.20
2018-06-22T03:46:44.879Z,5.90
2018-06-22T03:47:45.046Z,3.60
2018-06-22T03:48:45.227Z,4.30
2018-06-22T03:49:45.432Z,4.40
2018-06-22T03:50:45.631Z,4.30
2018-06-22T03:51:45.817Z,5.30
2018-06-22T03:52:46.005Z,4.20
2018-06-22T03:53:46.180Z,4.90
2018-06-22T03:54:46.353Z,4.20
2018-06-22T03:55:46.525Z,6.20
2018-06-22T03:56:46.741Z,3.30
2018-06-22T03:57:46.871Z,5.10
2018-06-22T03:58:47.048Z,5.10
2018-06-22T03:59:47.225Z,4.20
2018-06-22T04:00:47.403Z,5.30
2018-06-22T04:01:47.580Z,3.90
2018-06-22T04:02:47.753Z,6.20
2018-06-22T04:03:47.922Z,6.00
2018-06-22T04:04:48.101Z,5.80
2018-06-22T04:05:48.272Z,4.60
2018-06-22T04:06:48.452Z,4.80
2018-06-22T04:07:48.627Z,5.40
2018-06-22T04:08:48.808Z,4.50
2018-06-22T04:09:48.981Z,7.00
2018-06-22T04:10:49.166Z,4.40
2018-06-22T04:11:49.341Z,4.10
2018-06-22T04:12:49.513Z,7.60
2018-06-22T04:13:49.685Z,6.60
2018-06-22T04:14:49.897Z,5.90
2018-06-22T04:15:50.073Z,5.50
2018-06-22T04:16:50.245Z,5.70
2018-06-22T04:17:50.423Z,7.30
2018-06-22T04:18:50.594Z,5.00
2018-06-22T04:19:50.795Z,6.70
2018-06-22T04:20:51.016Z,7.10
2018-06-22T04:21:51.718Z,4.20
2018-06-22T04:22:51.295Z,6.90
2018-06-22T04:23:51.474Z,5.40
2018-06-22T04:24:51.659Z,7.30
2018-06-22T04:25:51.836Z,5.00
2018-06-22T04:26:52.011Z,5.60
2018-06-22T04:27:52.214Z,7.10
2018-06-22T04:28:52.489Z,5.80
2018-06-22T04:29:52.733Z,5.80
2018-06-22T04:30:52.682Z,3.80
2018-06-22T04:31:52.934Z,4.50
2018-06-22T04:32:52.979Z,4.10
2018-06-22T04:33:53.186Z,5.70
2018-06-22T04:34:53.379Z,6.00
2018-06-22T04:35:53.751Z,5.20
2018-06-22T04:36:53.711Z,4.70
2018-06-22T04:37:53.986Z,3.80
2018-06-22T04:38:53.984Z,3.60
2018-06-22T04:39:54.478Z,6.00
2018-06-22T04:40:55.280Z,4.40
2018-06-22T04:41:54.716Z,5.20
2018-06-22T04:42:54.755Z,5.10
2018-06-22T04:43:54.936Z,5.70
2018-06-22T04:44:54.940Z,6.40
2018-06-22T04:45:55.257Z,4.60
2018-06-22T04:46:55.126Z,6.10
2018-06-22T04:47:55.274Z,5.60
2018-06-22T04:48:55.445Z,4.70
2018-06-22T04:49:55.629Z,7.30
2018-06-22T04:50:55.796Z,4.80
2018-06-22T04:51:55.967Z,5.10
2018-06-22T04:52:56.136Z,5.50
2018-06-22T04:53:56.312Z,4.90
2018-06-22T04:54:56.490Z,6.00
2018-06-22T04:55:56.671Z,5.90
2018-06-22T04:56:56.849Z,5.00
2018-06-22T04:57:57.030Z,6.30
2018-06-22T04:58:57.211Z,6.30
2018-06-22T04:59:57.422Z,6.00
2018-06-22T05:00:57.599Z,6.00
2018-06-22T05:01:57.792Z,5.80
2018-06-22T05:02:58.004Z,6.00
2018-06-22T05:03:58.160Z,5.80
2018-06-22T05:04:58.337Z,5.50
2018-06-22T05:05:58.517Z,5.90
2018-06-22T05:06:58.726Z,5.60
2018-06-22T05:07:58.889Z,4.50
2018-06-22T05:08:59.090Z,4.80
2018-06-22T05:09:59.269Z,6.20
2018-06-22T05:10:59.454Z,6.20
2018-06-22T05:11:59.637Z,5.10
2018-06-22T05:12:59.815Z,4.50
2018-06-22T05:14:00.093Z,6.80
2018-06-22T05:15:00.122Z,6.60
2018-06-22T05:16:00.317Z,6.50
2018-06-22T05:17:00.526Z,5.90
2018-06-22T05:18:00.737Z,6.20
2018-06-22T05:19:00.868Z,7.00
2018-06-22T05:20:02.643Z,5.90
2018-06-22T05:21:01.571Z,5.20
2018-06-22T05:22:01.372Z,6.30
2018-06-22T05:23:01.549Z,5.10
2018-06-22T05:24:01.742Z,7.50
2018-06-22T05:25:01.949Z,6.00
2018-06-22T05:26:02.134Z,5.10
2018-06-22T05:27:02.303Z,6.30
2018-06-22T05:28:02.496Z,6.40
2018-06-22T05:29:02.669Z,6.10
2018-06-22T05:30:02.878Z,4.90
2018-06-22T05:31:03.074Z,4.70
2018-06-22T05:32:03.258Z,5.50
2018-06-22T05:33:03.432Z,8.00
2018-06-22T05:34:03.633Z,4.80
2018-06-22T05:35:03.794Z,6.00
2018-06-22T05:36:03.965Z,6.70
2018-06-22T05:37:04.146Z,6.10
2018-06-22T05:38:04.325Z,7.30
2018-06-22T05:39:04.723Z,6.60
2018-06-22T05:40:05.622Z,4.90
2018-06-22T05:41:04.817Z,4.90
2018-06-22T05:42:04.989Z,6.10
2018-06-22T05:43:05.156Z,6.70
2018-06-22T05:44:05.349Z,7.20
2018-06-22T05:45:05.573Z,9.10
2018-06-22T05:46:05.749Z,5.50
2018-06-22T05:47:05.921Z,6.40
2018-06-22T05:48:06.100Z,6.10
2018-06-22T05:49:06.270Z,8.40
2018-06-22T05:50:06.447Z,4.40
2018-06-22T05:51:06.618Z,6.50
2018-06-22T05:52:06.792Z,6.40
2018-06-22T05:53:06.965Z,5.60
2018-06-22T05:54:07.157Z,7.60
2018-06-22T05:55:07.325Z,7.50
2018-06-22T05:56:07.497Z,5.00
2018-06-22T05:57:07.675Z,7.20
2018-06-22T05:58:07.849Z,7.20
2018-06-22T05:59:08.055Z,5.60
2018-06-22T06:00:08.206Z,6.00
2018-06-22T06:01:08.480Z,7.50
2018-06-22T06:02:08.554Z,7.00
2018-06-22T06:03:08.721Z,6.50
2018-06-22T06:04:08.900Z,8.40
2018-06-22T06:05:09.074Z,6.70
2018-06-22T06:06:09.248Z,6.90
2018-06-22T06:07:09.424Z,5.30
2018-06-22T06:08:09.595Z,6.30
2018-06-22T06:09:09.770Z,6.30
2018-06-22T06:10:09.942Z,6.00
2018-06-22T06:11:10.166Z,6.20
2018-06-22T06:12:10.301Z,7.20
2018-06-22T06:13:10.475Z,6.00
2018-06-22T06:14:10.654Z,7.20
2018-06-22T06:15:10.826Z,6.40
2018-06-22T06:16:11.003Z,6.00
2018-06-22T06:17:11.170Z,8.00
2018-06-22T06:18:11.369Z,7.40
2018-06-22T06:19:11.516Z,7.00
2018-06-22T06:20:11.692Z,6.80
2018-06-22T06:21:11.873Z,7.20
2018-06-22T06:22:12.043Z,6.90
2018-06-22T06:23:12.220Z,7.60
2018-06-22T06:24:12.392Z,5.70
2018-06-22T06:25:12.572Z,6.00
2018-06-22T06:26:12.745Z,5.10
2018-06-22T06:27:12.980Z,6.00
2018-06-22T06:28:13.102Z,7.00
2018-06-22T06:29:13.274Z,6.30
2018-06-22T06:30:13.447Z,4.60
2018-06-22T06:31:13.624Z,6.20
2018-06-22T06:32:13.806Z,5.50
2018-06-22T06:33:13.979Z,5.70
2018-06-22T06:34:14.217Z,5.80
2018-06-22T06:35:14.336Z,6.20
2018-06-22T06:36:14.508Z,5.80
2018-06-22T06:37:14.680Z,4.70
2018-06-22T06:38:14.946Z,7.60
2018-06-22T06:39:15.354Z,6.60
2018-06-22T06:40:15.398Z,6.10
2018-06-22T06:41:15.403Z,6.20
2018-06-22T06:42:15.585Z,6.60
2018-06-22T06:43:15.759Z,6.40
2018-06-22T06:44:16.016Z,6.40
2018-06-22T06:45:16.080Z,6.00
2018-06-22T06:46:16.255Z,7.20
2018-06-22T06:47:16.438Z,5.30
2018-06-22T06:48:16.611Z,5.80
2018-06-22T06:49:16.782Z,6.70
2018-06-22T06:50:16.972Z,7.20
2018-06-22T06:51:17.127Z,7.30
2018-06-22T06:52:17.308Z,7.90
2018-06-22T06:53:17.487Z,9.00
2018-06-22T06:54:17.678Z,5.50
2018-06-22T06:55:17.859Z,6.00
2018-06-22T06:56:18.064Z,6.50
2018-06-22T06:57:18.210Z,6.60
2018-06-22T06:58:18.403Z,5.60
2018-06-22T06:59:18.584Z,5.00
2018-06-22T07:00:18.773Z,8.50
2018-06-22T07:01:18.952Z,5.90
2018-06-22T07:02:19.133Z,6.60
2018-06-22T07:03:19.314Z,6.00
2018-06-22T07:04:19.557Z,9.00
2018-06-22T07:05:19.659Z,5.50
2018-06-22T07:06:20.009Z,5.80
2018-06-22T07:07:20.024Z,5.50
2018-06-22T07:08:20.270Z,5.90
2018-06-22T07:09:20.393Z,7.10
2018-06-22T07:10:20.571Z,7.60
2018-06-22T07:11:20.754Z,6.10
2018-06-22T07:12:20.930Z,8.60
2018-06-22T07:13:21.118Z,6.30
2018-06-22T07:14:21.313Z,7.80
2018-06-22T07:15:21.468Z,7.30
2018-06-22T07:16:21.639Z,6.30
2018-06-22T07:17:21.819Z,7.50
2018-06-22T07:18:22.073Z,5.10
2018-06-22T07:19:22.344Z,7.50
2018-06-22T07:20:22.350Z,7.30
2018-06-22T07:21:22.525Z,7.90
2018-06-22T07:22:22.701Z,7.40
2018-06-22T07:23:22.965Z,8.60
2018-06-22T07:24:23.088Z,7.90
2018-06-22T07:25:23.270Z,7.90
2018-06-22T07:26:23.586Z,7.40
2018-06-22T07:27:23.595Z,9.10
2018-06-22T07:28:23.925Z,7.60
2018-06-22T07:29:23.981Z,8.20
2018-06-22T07:30:24.162Z,10.90
2018-06-22T07:31:24.428Z,10.90
2018-06-22T07:32:24.484Z,10.20
2018-06-22T07:33:24.658Z,7.70
2018-06-22T07:34:24.859Z,8.40
2018-06-22T07:35:25.040Z,8.90
2018-06-22T07:36:25.221Z,6.70
2018-06-22T07:37:25.400Z,7.70
2018-06-22T07:38:25.591Z,7.70
2018-06-22T07:39:25.765Z,8.50
2018-06-22T07:40:25.943Z,9.80
2018-06-22T07:41:26.135Z,11.40
2018-06-22T07:42:26.327Z,7.70
2018-06-22T07:43:26.507Z,9.60
2018-06-22T07:44:26.698Z,10.10
2018-06-22T07:45:26.869Z,7.90
2018-06-22T07:46:27.044Z,9.10
2018-06-22T07:47:27.220Z,8.30
2018-06-22T07:48:27.397Z,7.20
2018-06-22T07:49:27.576Z,6.70
2018-06-22T07:50:27.753Z,7.80
2018-06-22T07:51:27.924Z,9.60
2018-06-22T07:52:28.103Z,7.90
2018-06-22T07:53:28.285Z,8.70
2018-06-22T07:54:28.459Z,8.50
2018-06-22T07:55:28.637Z,9.80
2018-06-22T07:56:28.812Z,7.90
2018-06-22T07:57:28.975Z,9.10
2018-06-22T07:58:29.156Z,8.60
2018-06-22T07:59:29.331Z,7.10
2018-06-22T08:00:29.512Z,8.00
2018-06-22T08:01:29.685Z,8.70
2018-06-22T08:02:30.095Z,9.30
2018-06-22T08:03:30.408Z,8.80
2018-06-22T08:04:30.317Z,9.20
2018-06-22T08:05:30.498Z,8.80
2018-06-22T08:06:31.065Z,8.40
2018-06-22T08:07:30.874Z,8.80
2018-06-22T08:08:31.008Z,11.10
2018-06-22T08:09:31.193Z,8.50
2018-06-22T08:10:31.366Z,10.30
2018-06-22T08:11:31.579Z,7.10
2018-06-22T08:12:31.952Z,9.80
2018-06-22T08:13:31.889Z,8.90
2018-06-22T08:14:32.067Z,10.00
2018-06-22T08:15:32.275Z,8.60
2018-06-22T08:16:32.342Z,7.20
2018-06-22T08:17:32.552Z,8.50
2018-06-22T08:18:32.752Z,8.50
2018-06-22T08:19:32.907Z,7.40
2018-06-22T08:20:33.094Z,11.80
2018-06-22T08:21:33.297Z,8.60
2018-06-22T08:22:33.476Z,5.60
2018-06-22T08:23:33.665Z,10.20
2018-06-22T08:24:33.821Z,9.20
2018-06-22T08:25:34.010Z,10.20
2018-06-22T08:26:34.185Z,9.90
2018-06-22T08:27:34.380Z,8.00
2018-06-22T08:28:34.559Z,10.10
2018-06-22T08:29:34.720Z,8.30
2018-06-22T08:30:34.905Z,8.10
2018-06-22T08:31:35.093Z,7.90
2018-06-22T08:32:35.282Z,9.70
2018-06-22T08:33:35.500Z,11.10
2018-06-22T08:34:35.567Z,8.40
2018-06-22T08:35:36.202Z,6.60
2018-06-22T08:36:35.881Z,9.50
2018-06-22T08:37:36.043Z,10.20
2018-06-22T08:38:36.234Z,10.00
2018-06-22T08:39:36.407Z,7.50
2018-06-22T08:40:36.598Z,7.20
2018-06-22T08:41:36.811Z,7.80
2018-06-22T08:42:36.972Z,8.60
2018-06-22T08:43:37.155Z,8.80
2018-06-22T08:44:37.334Z,8.90
2018-06-22T08:45:37.523Z,9.30
2018-06-22T08:46:37.721Z,9.10
2018-06-22T08:47:37.892Z,8.10
2018-06-22T08:48:38.075Z,8.60
2018-06-22T08:49:38.273Z,6.90
2018-06-22T08:50:38.467Z,9.60
2018-06-22T08:51:38.636Z,11.30
2018-06-22T08:52:38.818Z,9.00
2018-06-22T08:53:39.046Z,9.00
2018-06-22T08:54:39.436Z,7.00
2018-06-22T08:55:39.411Z,8.30
2018-06-22T08:56:39.639Z,9.20
2018-06-22T08:57:39.650Z,6.30
2018-06-22T08:58:39.836Z,6.30
2018-06-22T08:59:40.005Z,7.30
2018-06-22T09:00:40.388Z,9.30
2018-06-22T09:01:40.358Z,10.50
2018-06-22T09:02:40.573Z,7.50
2018-06-22T09:03:40.756Z,8.60
2018-06-22T09:04:40.944Z,10.00
2018-06-22T09:05:41.133Z,5.60
2018-06-22T09:06:41.922Z,6.70
2018-06-22T09:07:41.432Z,8.00
2018-06-22T09:08:41.693Z,7.10
2018-06-22T09:09:41.829Z,6.60
2018-06-22T09:10:42.009Z,8.00
2018-06-22T09:11:42.191Z,9.30
2018-06-22T09:12:42.460Z,7.10
2018-06-22T09:13:42.558Z,5.20
2018-06-22T09:14:42.730Z,7.90
2018-06-22T09:15:42.913Z,6.80
2018-06-22T09:16:43.356Z,6.20
2018-06-22T09:17:43.861Z,6.90
2018-06-22T09:18:45.691Z,6.70
2018-06-22T09:19:45.730Z,5.50
2018-06-22T09:20:45.796Z,7.10
2018-06-22T09:21:44.396Z,6.80
2018-06-22T09:22:44.659Z,7.10
2018-06-22T09:23:45.973Z,5.90
2018-06-22T09:24:45.894Z,6.80
2018-06-22T09:25:44.883Z,6.00
2018-06-22T09:26:44.939Z,6.40
2018-06-22T09:27:48.749Z,5.70
2018-06-22T09:28:45.942Z,6.30
2018-06-22T09:29:48.239Z,7.20
2018-06-22T09:30:48.693Z,5.40
2018-06-22T09:31:45.438Z,4.70
2018-06-22T09:32:45.544Z,3.80
2018-06-22T09:33:45.722Z,4.10
2018-06-22T09:34:45.906Z,4.90
2018-06-22T09:35:46.079Z,4.00
2018-06-22T09:36:46.292Z,8.00
2018-06-22T09:37:46.427Z,4.80
2018-06-22T09:38:46.595Z,5.10
2018-06-22T09:39:46.774Z,5.20
2018-06-22T09:40:46.948Z,4.10
2018-06-22T09:41:47.127Z,3.60
2018-06-22T09:42:47.336Z,5.70
2018-06-22T09:43:47.496Z,5.40
2018-06-22T09:44:47.691Z,4.40
2018-06-22T09:45:47.903Z,3.90
2018-06-22T09:46:48.092Z,9.10
2018-06-22T09:47:48.264Z,8.60
2018-06-22T09:48:48.450Z,5.20
2018-06-22T09:49:48.629Z,5.80
2018-06-22T09:50:48.841Z,4.60
2018-06-22T09:51:49.038Z,3.10
2018-06-22T09:52:49.221Z,3.70
2018-06-22T09:53:49.457Z,4.00
2018-06-22T09:54:49.494Z,3.10
2018-06-22T09:55:49.672Z,2.70
2018-06-22T09:56:49.855Z,2.70
2018-06-22T09:57:50.056Z,3.30
2018-06-22T09:58:50.237Z,4.00
2018-06-22T09:59:50.422Z,3.70
2018-06-22T10:00:50.595Z,3.40
2018-06-22T10:01:50.778Z,2.60
2018-06-22T10:02:50.960Z,4.50
2018-06-22T10:03:51.133Z,4.10
2018-06-22T10:04:51.363Z,4.20
2018-06-22T10:05:51.502Z,2.60
2018-06-22T10:06:51.659Z,3.80
2018-06-22T10:07:51.834Z,2.40
2018-06-22T10:08:52.024Z,7.20
2018-06-22T10:09:52.196Z,5.40
2018-06-22T10:10:52.370Z,8.00
2018-06-22T10:11:52.559Z,6.80
2018-06-22T10:12:52.744Z,7.60
2018-06-22T10:13:52.928Z,5.60
2018-06-22T10:14:53.950Z,6.70
2018-06-22T10:15:53.294Z,6.20
2018-06-22T10:16:54.842Z,5.70
2018-06-22T10:17:56.036Z,4.70
2018-06-22T10:18:53.852Z,2.80
2018-06-22T10:19:54.039Z,1.80
2018-06-22T10:20:54.251Z,2.10
2018-06-22T10:21:54.390Z,2.30
2018-06-22T10:22:54.583Z,3.80
2018-06-22T10:23:54.762Z,2.80
2018-06-22T10:24:54.946Z,3.00
2018-06-22T10:25:55.154Z,4.20
2018-06-22T10:26:55.445Z,3.60
2018-06-22T10:27:55.558Z,3.00
2018-06-22T10:28:55.729Z,2.40
2018-06-22T10:29:59.942Z,2.70
2018-06-22T10:30:59.661Z,1.70
2018-06-22T10:31:58.114Z,2.50
2018-06-22T10:32:56.347Z,2.00
2018-06-22T10:33:56.566Z,3.00
2018-06-22T10:34:56.723Z,1.90
2018-06-22T10:35:56.892Z,4.30
2018-06-22T10:36:57.071Z,2.90
2018-06-22T10:37:57.245Z,3.20
2018-06-22T10:38:57.424Z,2.80
2018-06-22T10:39:57.599Z,2.90
2018-06-22T10:40:57.783Z,3.70
2018-06-22T10:41:57.955Z,2.80
2018-06-22T10:42:58.147Z,1.80
2018-06-22T10:43:58.312Z,2.20
2018-06-22T10:44:58.489Z,2.80
2018-06-22T10:45:58.679Z,2.50
2018-06-22T10:46:58.846Z,2.60
2018-06-22T10:47:59.025Z,3.30
2018-06-22T10:48:59.208Z,3.80
2018-06-22T10:49:59.379Z,2.90
2018-06-22T10:50:59.559Z,3.10
2018-06-22T10:51:59.728Z,2.80
2018-06-22T10:52:59.934Z,5.00
2018-06-22T10:54:00.106Z,2.30
2018-06-22T10:55:00.283Z,4.10
2018-06-22T10:56:00.458Z,3.10
2018-06-22T10:57:00.643Z,2.00
2018-06-22T10:58:00.816Z,3.90
2018-06-22T10:59:00.998Z,3.50
2018-06-22T11:00:01.193Z,2.60
2018-06-22T11:01:04.451Z,2.80
2018-06-22T11:02:01.548Z,2.50
2018-06-22T11:03:01.736Z,2.60
2018-06-22T11:04:02.227Z,1.90
2018-06-22T11:05:02.560Z,2.10
2018-06-22T11:06:02.914Z,3.40
2018-06-22T11:07:02.482Z,2.50
2018-06-22T11:08:02.679Z,4.20
2018-06-22T11:09:02.885Z,3.80
2018-06-22T11:10:03.093Z,3.30
2018-06-22T11:11:03.250Z,3.80
2018-06-22T11:12:03.442Z,4.10
2018-06-22T11:13:04.184Z,4.10
2018-06-22T11:14:03.929Z,3.70
2018-06-22T11:15:04.029Z,1.90
2018-06-22T11:16:04.210Z,3.10
2018-06-22T11:17:04.478Z,3.10
2018-06-22T11:18:04.570Z,3.50
2018-06-22T11:19:04.753Z,2.80
2018-06-22T11:20:04.926Z,2.70
2018-06-22T11:21:05.110Z,2.80
2018-06-22T11:22:05.431Z,3.10
2018-06-22T11:23:05.936Z,3.20
2018-06-22T11:24:05.681Z,3.60
2018-06-22T11:25:05.911Z,2.80
2018-06-22T11:26:06.057Z,2.60
2018-06-22T11:27:06.230Z,2.70
2018-06-22T11:28:06.403Z,3.20
2018-06-22T11:29:06.580Z,3.10
2018-06-22T11:30:06.758Z,3.20
2018-06-22T11:31:06.938Z,2.90
2018-06-22T11:32:07.155Z,3.20
2018-06-22T11:33:07.302Z,2.70
2018-06-22T11:34:07.481Z,3.20
2018-06-22T11:35:07.659Z,2.60
2018-06-22T11:36:07.857Z,2.20
2018-06-22T11:37:08.024Z,3.20
2018-06-22T11:38:08.196Z,2.90
2018-06-22T11:39:08.372Z,2.00
2018-06-22T11:40:08.547Z,2.30
2018-06-22T11:41:08.724Z,2.80
2018-06-22T11:42:08.914Z,3.10
2018-06-22T11:43:09.091Z,2.40
2018-06-22T11:44:09.515Z,2.30
2018-06-22T11:45:09.466Z,2.10
2018-06-22T11:46:09.654Z,3.30
2018-06-22T11:47:09.901Z,2.60
2018-06-22T11:48:10.030Z,1.90
2018-06-22T11:49:10.211Z,3.30
2018-06-22T11:50:10.395Z,2.00
2018-06-22T11:51:10.613Z,2.00
2018-06-22T11:52:10.755Z,1.90
2018-06-22T11:53:10.954Z,1.80
2018-06-22T11:54:11.140Z,2.10
2018-06-22T11:55:11.493Z,3.00
2018-06-22T11:56:11.543Z,2.40
2018-06-22T11:57:11.721Z,2.70
2018-06-22T11:58:11.907Z,2.90
2018-06-22T11:59:12.129Z,1.70
2018-06-22T12:00:12.283Z,1.60
2018-06-22T12:01:12.459Z,1.60
2018-06-22T12:02:12.643Z,1.40
2018-06-22T12:03:12.813Z,1.30
2018-06-22T12:04:13.007Z,2.10
2018-06-22T12:05:13.187Z,1.60
2018-06-22T12:06:13.385Z,1.90
2018-06-22T12:07:13.593Z,1.50
2018-06-22T12:08:13.786Z,1.60
2018-06-22T12:09:13.968Z,2.00
2018-06-22T12:10:14.143Z,2.40
2018-06-22T12:11:14.327Z,1.50
2018-06-22T12:12:14.515Z,2.30
2018-06-22T12:13:14.688Z,1.60
2018-06-22T12:14:14.893Z,1.80
2018-06-22T12:15:15.144Z,1.60
2018-06-22T12:16:15.190Z,1.70
2018-06-22T12:17:15.369Z,1.70
2018-06-22T12:18:15.554Z,1.60
2018-06-22T12:19:15.857Z,2.60
2018-06-22T12:20:15.937Z,2.10
2018-06-22T12:21:16.123Z,1.20
2018-06-22T12:22:16.385Z,1.30
2018-06-22T12:23:16.440Z,1.80
2018-06-22T12:24:16.623Z,0.90
2018-06-22T12:25:16.794Z,1.10
2018-06-22T12:26:16.979Z,1.70
2018-06-22T12:27:17.153Z,0.80
2018-06-22T12:28:17.339Z,1.20
2018-06-22T12:29:17.584Z,2.00
2018-06-22T12:30:17.706Z,1.60
2018-06-22T12:31:17.736Z,1.80
2018-06-22T12:32:17.924Z,1.20
2018-06-22T12:33:18.117Z,0.90
2018-06-22T12:34:18.379Z,1.10
2018-06-22T12:35:18.433Z,2.00
2018-06-22T12:36:18.610Z,1.90
2018-06-22T12:37:20.191Z,1.50
2018-06-22T12:38:18.935Z,1.50
2018-06-22T12:39:19.110Z,0.70
2018-06-22T12:40:19.285Z,2.10
2018-06-22T12:41:19.470Z,1.70
2018-06-22T12:42:19.665Z,2.50
2018-06-22T12:43:19.840Z,2.00
2018-06-22T12:44:20.026Z,1.70
2018-06-22T12:45:20.197Z,1.30
2018-06-22T12:46:20.385Z,2.10
2018-06-22T12:47:20.579Z,1.80
2018-06-22T12:48:20.746Z,1.80
2018-06-22T12:49:20.926Z,2.50
2018-06-22T12:50:21.235Z,1.80
2018-06-22T12:51:21.300Z,2.00
2018-06-22T12:52:21.506Z,1.60
2018-06-22T12:53:21.664Z,2.00
2018-06-22T12:54:21.853Z,1.80
2018-06-22T12:55:22.035Z,1.60
2018-06-22T12:56:22.214Z,1.40
2018-06-22T12:57:22.443Z,1.50
2018-06-22T12:58:22.500Z,1.10
2018-06-22T12:59:23.202Z,1.90
2018-06-22T13:00:22.916Z,3.10
2018-06-22T13:01:23.181Z,1.60
2018-06-22T13:02:23.231Z,3.30
2018-06-22T13:03:23.430Z,2.00
2018-06-22T13:04:23.627Z,1.90
2018-06-22T13:05:23.810Z,2.80
2018-06-22T13:06:23.991Z,2.90
2018-06-22T13:07:24.169Z,1.50
2018-06-22T13:08:24.357Z,2.30
2018-06-22T13:09:24.529Z,2.00
2018-06-22T13:10:24.714Z,1.80
2018-06-22T13:11:24.899Z,2.70
2018-06-22T13:12:25.168Z,3.00
2018-06-22T13:13:25.216Z,2.20
2018-06-22T13:14:25.501Z,2.50
2018-06-22T13:15:25.558Z,2.30
2018-06-22T13:16:29.041Z,2.30
2018-06-22T13:17:27.194Z,1.80
2018-06-22T13:18:27.213Z,2.30
2018-06-22T13:19:28.007Z,2.90