createdAt,value
2018-03-25T00:00:41.071Z,0.00
2018-03-25T00:01:41.043Z,0.00
2018-03-25T00:02:41.069Z,0.00
2018-03-25T00:03:41.048Z,0.00
2018-03-25T00:04:41.015Z,0.00
2018-03-25T00:05:41.013Z,0.00
2018-03-25T00:06:41.002Z,0.00
2018-03-25T00:07:40.981Z,0.00
2018-03-25T00:08:40.971Z,0.00
2018-03-25T00:09:40.980Z,0.00
2018-03-25T00:10:40.950Z,0.00
2018-03-25T00:11:40.952Z,0.00
2018-03-25T00:12:40.925Z,0.00
2018-03-25T00:13:40.918Z,0.00
2018-03-25T00:14:40.906Z,0.00
2018-03-25T00:15:40.910Z,0.00
2018-03-25T00:16:40.886Z,0.00
2018-03-25T00:17:40.873Z,0.00
2018-03-25T00:18:40.863Z,0.00
2018-03-25T00:19:40.852Z,0.00
2018-03-25T00:20:40.843Z,0.00
2018-03-25T00:21:40.842Z,0.00
2018-03-25T00:22:40.822Z,0.00
2018-03-25T00:23:40.822Z,0.00
2018-03-25T00:24:40.800Z,0.00
2018-03-25T00:25:40.787Z,0.00
2018-03-25T00:26:40.780Z,0.00
2018-03-25T00:27:40.863Z,0.00
2018-03-25T00:28:40.763Z,0.00
2018-03-25T00:29:40.750Z,0.00
2018-03-25T00:30:40.773Z,0.00
2018-03-25T00:31:40.725Z,0.00
2018-03-25T00:32:40.717Z,0.00
2018-03-25T00:33:40.718Z,0.00
2018-03-25T00:34:40.694Z,0.00
2018-03-25T00:35:40.699Z,0.00
2018-03-25T00:36:40.674Z,0.00
2018-03-25T00:37:40.660Z,0.00
2018-03-25T00:38:40.654Z,0.00
2018-03-25T00:39:40.654Z,0.00
2018-03-25T00:40:40.705Z,0.00
2018-03-25T00:41:40.638Z,0.00
2018-03-25T00:42:40.608Z,0.00
2018-03-25T00:43:40.603Z,0.00
2018-03-25T00:44:40.602Z,0.00
2018-03-25T00:45:40.591Z,0.00
2018-03-25T00:46:40.573Z,0.00
2018-03-25T00:47:40.558Z,0.00
2018-03-25T00:48:40.549Z,0.00
2018-03-25T00:49:40.538Z,0.00
2018-03-25T00:50:40.527Z,0.00
2018-03-25T00:51:40.520Z,0.00
2018-03-25T00:52:40.507Z,0.00
2018-03-25T00:53:40.499Z,0.00
2018-03-25T00:54:40.482Z,0.00
2018-03-25T00:55:40.476Z,0.00
2018-03-25T00:56:40.463Z,0.00
2018-03-25T00:57:40.451Z,0.00
2018-03-25T00:58:40.441Z,0.00
2018-03-25T00:59:40.432Z,0.00
2018-03-25T01:00:40.422Z,0.00
2018-03-25T01:01:40.410Z,0.00
2018-03-25T01:02:40.402Z,0.00
2018-03-25T01:03:40.392Z,0.00
2018-03-25T01:04:40.381Z,0.00
2018-03-25T01:05:40.365Z,0.00
2018-03-25T01:06:40.367Z,0.00
2018-03-25T01:07:40.374Z,0.00
2018-03-25T01:08:40.344Z,0.00
2018-03-25T01:09:40.325Z,0.00
2018-03-25T01:10:40.315Z,0.00
2018-03-25T01:11:40.304Z,0.00
2018-03-25T01:12:40.339Z,0.00
2018-03-25T01:13:40.281Z,0.00
2018-03-25T01:14:40.276Z,0.00
2018-03-25T01:15:40.278Z,0.00
2018-03-25T01:16:40.249Z,0.00
2018-03-25T01:17:40.241Z,0.00
2018-03-25T01:18:40.233Z,0.00
2018-03-25T01:19:40.219Z,0.00
2018-03-25T01:20:40.208Z,0.00
2018-03-25T01:21:40.201Z,0.00
2018-03-25T01:22:40.186Z,0.00
2018-03-25T01:23:40.177Z,0.00
2018-03-25T01:24:40.167Z,0.00
2018-03-25T01:25:40.159Z,0.00
2018-03-25T01:26:40.145Z,0.00
2018-03-25T01:27:40.135Z,0.00
2018-03-25T01:28:40.164Z,0.00
2018-03-25T01:29:40.126Z,0.00
2018-03-25T01:30:40.106Z,0.00
2018-03-25T01:31:40.103Z,0.00
2018-03-25T01:32:40.084Z,0.00
2018-03-25T01:33:40.072Z,0.00
2018-03-25T01:34:40.073Z,0.00
2018-03-25T01:35:40.058Z,0.00
2018-03-25T01:36:40.040Z,0.00
2018-03-25T01:37:40.027Z,0.00
2018-03-25T01:38:40.021Z,0.00
2018-03-25T01:39:40.009Z,0.00
2018-03-25T01:40:39.998Z,0.00
2018-03-25T01:41:39.985Z,0.00
2018-03-25T01:42:39.976Z,0.00
2018-03-25T01:43:39.965Z,0.00
2018-03-25T01:44:39.956Z,0.00
2018-03-25T01:45:39.943Z,0.00
2018-03-25T01:46:39.936Z,0.00
2018-03-25T01:47:39.920Z,0.00
2018-03-25T01:48:39.925Z,0.00
2018-03-25T01:49:39.917Z,0.00
2018-03-25T01:50:39.889Z,0.00
2018-03-25T01:51:39.891Z,0.00
2018-03-25T01:52:39.867Z,0.00
2018-03-25T01:53:39.858Z,0.00
2018-03-25T01:54:39.847Z,0.00
2018-03-25T01:55:39.837Z,0.00
2018-03-25T01:56:39.842Z,0.00
2018-03-25T01:57:39.812Z,0.00
2018-03-25T01:58:39.807Z,0.00
2018-03-25T01:59:39.808Z,0.00
2018-03-25T02:00:39.795Z,0.00
2018-03-25T02:01:39.768Z,0.00
2018-03-25T02:02:39.774Z,0.00
2018-03-25T02:03:39.751Z,0.00
2018-03-25T02:04:39.737Z,0.00
2018-03-25T02:05:39.727Z,0.00
2018-03-25T02:06:39.714Z,0.00
2018-03-25T02:07:39.707Z,0.00
2018-03-25T02:08:39.710Z,0.00
2018-03-25T02:09:39.684Z,0.00
2018-03-25T02:10:39.674Z,0.00
2018-03-25T02:11:39.672Z,0.00
2018-03-25T02:12:39.655Z,0.00
2018-03-25T02:13:39.642Z,0.00
2018-03-25T02:14:39.630Z,0.00
2018-03-25T02:15:39.619Z,0.00
2018-03-25T02:16:39.621Z,0.00
2018-03-25T02:17:39.596Z,0.00
2018-03-25T02:18:39.584Z,0.00
2018-03-25T02:19:39.585Z,0.00
2018-03-25T02:20:39.563Z,0.00
2018-03-25T02:21:39.567Z,0.00
2018-03-25T02:22:39.540Z,0.00
2018-03-25T02:23:39.532Z,0.00
2018-03-25T02:24:39.520Z,0.00
2018-03-25T02:25:39.511Z,0.00
2018-03-25T02:26:39.496Z,0.00
2018-03-25T02:27:39.487Z,0.00
2018-03-25T02:28:39.486Z,0.00
2018-03-25T02:29:39.463Z,0.00
2018-03-25T02:30:39.459Z,0.00
2018-03-25T02:31:39.445Z,0.00
2018-03-25T02:32:39.442Z,0.00
2018-03-25T02:33:39.421Z,0.00
2018-03-25T02:34:39.425Z,0.00
2018-03-25T02:35:39.398Z,0.00
2018-03-25T02:36:39.398Z,0.00
2018-03-25T02:37:39.379Z,0.00
2018-03-25T02:38:39.363Z,0.00
2018-03-25T02:39:39.364Z,0.00
2018-03-25T02:40:39.348Z,0.00
2018-03-25T02:41:39.335Z,0.00
2018-03-25T02:42:39.331Z,0.00
2018-03-25T02:43:39.311Z,0.00
2018-03-25T02:44:39.309Z,0.00
2018-03-25T02:45:39.304Z,0.00
2018-03-25T02:46:39.277Z,0.00
2018-03-25T02:47:39.266Z,0.00
2018-03-25T02:48:39.256Z,0.00
2018-03-25T02:49:39.242Z,0.00
2018-03-25T02:50:39.243Z,0.00
2018-03-25T02:51:39.217Z,0.00
2018-03-25T02:52:39.223Z,0.00
2018-03-25T02:53:39.197Z,0.00
2018-03-25T02:54:39.187Z,0.00
2018-03-25T02:55:39.190Z,0.00
2018-03-25T02:56:39.188Z,0.00
2018-03-25T02:57:39.162Z,0.00
2018-03-25T02:58:39.139Z,0.00
2018-03-25T02:59:39.140Z,0.00
2018-03-25T03:00:39.130Z,0.00
2018-03-25T03:01:39.109Z,0.00
2018-03-25T03:02:39.098Z,0.00
2018-03-25T03:03:39.108Z,0.00
2018-03-25T03:04:39.075Z,0.00
2018-03-25T03:05:39.073Z,0.00
2018-03-25T03:06:39.052Z,0.00
2018-03-25T03:07:39.055Z,0.00
2018-03-25T03:08:39.029Z,0.00
2018-03-25T03:09:39.018Z,0.00
2018-03-25T03:10:39.017Z,0.00
2018-03-25T03:11:38.992Z,0.00
2018-03-25T03:12:38.994Z,0.00
2018-03-25T03:13:38.975Z,0.00
2018-03-25T03:14:38.971Z,0.00
2018-03-25T03:15:38.950Z,0.00
2018-03-25T03:16:38.939Z,0.00
2018-03-25T03:17:38.925Z,0.00
2018-03-25T03:18:38.918Z,0.00
2018-03-25T03:19:38.907Z,0.00
2018-03-25T03:20:38.895Z,0.00
2018-03-25T03:21:38.884Z,0.00
2018-03-25T03:22:38.871Z,0.00
2018-03-25T03:23:38.862Z,0.00
2018-03-25T03:24:38.861Z,0.00
2018-03-25T03:25:38.840Z,0.00
2018-03-25T03:26:38.842Z,0.00
2018-03-25T03:27:38.826Z,0.00
2018-03-25T03:28:38.806Z,0.00
2018-03-25T03:29:38.795Z,0.00
2018-03-25T03:30:38.784Z,0.00
2018-03-25T03:31:38.793Z,0.00
2018-03-25T03:32:38.761Z,0.00
2018-03-25T03:33:38.749Z,0.00
2018-03-25T03:34:38.744Z,0.00
2018-03-25T03:35:38.728Z,0.00
2018-03-25T03:36:38.719Z,0.00
2018-03-25T03:37:38.705Z,0.00
2018-03-25T03:38:38.706Z,0.00
2018-03-25T03:39:38.684Z,0.00
2018-03-25T03:40:38.673Z,0.00
2018-03-25T03:41:38.662Z,0.00
2018-03-25T03:42:38.648Z,0.00
2018-03-25T03:43:38.638Z,0.00
2018-03-25T03:44:38.639Z,0.00
2018-03-25T03:45:38.616Z,0.00
2018-03-25T03:46:38.607Z,0.00
2018-03-25T03:47:38.593Z,0.00
2018-03-25T03:48:38.584Z,0.00
2018-03-25T03:49:38.572Z,0.00
2018-03-25T03:50:38.560Z,0.00
2018-03-25T03:51:38.554Z,0.00
2018-03-25T03:52:38.541Z,0.00
2018-03-25T03:53:38.538Z,0.00
2018-03-25T03:54:38.518Z,0.00
2018-03-25T03:55:38.518Z,0.00
2018-03-25T03:56:38.498Z,0.00
2018-03-25T03:57:38.482Z,0.00
2018-03-25T03:58:38.484Z,0.00
2018-03-25T03:59:38.461Z,0.00
2018-03-25T04:00:38.463Z,0.00
2018-03-25T04:01:38.438Z,0.00
2018-03-25T04:02:38.439Z,0.00
2018-03-25T04:03:38.428Z,0.00
2018-03-25T04:04:38.407Z,0.00
2018-03-25T04:05:38.406Z,0.00
2018-03-25T04:06:38.381Z,0.00
2018-03-25T04:07:38.374Z,0.00
2018-03-25T04:08:38.364Z,0.00
2018-03-25T04:09:38.351Z,0.00
2018-03-25T04:10:38.353Z,0.00
2018-03-25T04:11:38.329Z,0.00
2018-03-25T04:12:38.331Z,0.00
2018-03-25T04:13:38.308Z,0.00
2018-03-25T04:14:38.295Z,0.00
2018-03-25T04:15:38.297Z,0.00
2018-03-25T04:16:38.274Z,0.00
2018-03-25T04:17:38.261Z,0.00
2018-03-25T04:18:38.253Z,0.00
2018-03-25T04:19:38.252Z,0.00
2018-03-25T04:20:38.240Z,0.00
2018-03-25T04:21:38.222Z,0.00
2018-03-25T04:22:38.208Z,0.00
2018-03-25T04:23:38.197Z,0.00
2018-03-25T04:24:38.199Z,0.00
2018-03-25T04:25:38.171Z,0.00
2018-03-25T04:26:38.163Z,0.00
2018-03-25T04:27:38.163Z,0.00
2018-03-25T04:28:38.151Z,0.00
2018-03-25T04:29:38.133Z,0.00
2018-03-25T04:30:38.128Z,0.00
2018-03-25T04:31:38.104Z,0.00
2018-03-25T04:32:38.096Z,0.00
2018-03-25T04:33:38.092Z,0.00
2018-03-25T04:34:38.072Z,0.00
2018-03-25T04:35:38.076Z,0.00
2018-03-25T04:36:38.053Z,0.00
2018-03-25T04:37:38.051Z,0.00
2018-03-25T04:38:38.028Z,0.00
2018-03-25T04:39:38.019Z,0.00
2018-03-25T04:40:38.006Z,0.00
2018-03-25T04:41:37.994Z,0.00
2018-03-25T04:42:37.986Z,0.00
2018-03-25T04:43:37.975Z,0.00
2018-03-25T04:44:37.963Z,0.00
2018-03-25T04:45:37.949Z,0.00
2018-03-25T04:46:37.953Z,0.00
2018-03-25T04:47:37.927Z,0.00
2018-03-25T04:48:37.917Z,0.00
2018-03-25T04:49:37.904Z,0.00
2018-03-25T04:50:37.908Z,0.00
2018-03-25T04:51:37.882Z,0.00
2018-03-25T04:52:37.886Z,4.00
2018-03-25T04:53:37.875Z,4.00
2018-03-25T04:54:37.851Z,0.00
2018-03-25T04:55:37.839Z,4.00
2018-03-25T04:56:37.832Z,4.00
2018-03-25T04:57:37.818Z,4.00
2018-03-25T04:58:37.807Z,4.00
2018-03-25T04:59:37.806Z,4.00
2018-03-25T05:00:37.787Z,8.00
2018-03-25T05:01:37.796Z,8.00
2018-03-25T05:02:37.773Z,8.00
2018-03-25T05:03:37.753Z,12.00
2018-03-25T05:04:37.742Z,12.00
2018-03-25T05:05:37.731Z,12.00
2018-03-25T05:06:37.718Z,16.00
2018-03-25T05:07:37.706Z,20.00
2018-03-25T05:08:37.698Z,20.00
2018-03-25T05:09:37.690Z,24.00
2018-03-25T05:10:37.675Z,32.00
2018-03-25T05:11:37.663Z,32.00
2018-03-25T05:12:37.650Z,36.00
2018-03-25T05:13:37.640Z,40.00
2018-03-25T05:14:37.626Z,44.00
2018-03-25T05:15:37.621Z,52.00
2018-03-25T05:16:37.623Z,60.00
2018-03-25T05:17:37.599Z,64.00
2018-03-25T05:18:37.595Z,72.00
2018-03-25T05:19:37.588Z,84.00
2018-03-25T05:20:37.572Z,92.00
2018-03-25T05:21:37.563Z,96.00
2018-03-25T05:22:37.554Z,108.00
2018-03-25T05:23:37.533Z,116.00
2018-03-25T05:24:37.519Z,128.00
2018-03-25T05:25:37.509Z,140.00
2018-03-25T05:26:37.494Z,152.00
2018-03-25T05:27:37.483Z,164.00
2018-03-25T05:28:37.473Z,180.00
2018-03-25T05:29:37.465Z,192.00
2018-03-25T05:30:37.467Z,208.00
2018-03-25T05:31:37.452Z,228.00
2018-03-25T05:32:37.428Z,248.00
2018-03-25T05:33:37.419Z,272.00
2018-03-25T05:34:37.421Z,292.00
2018-03-25T05:35:37.412Z,312.00
2018-03-25T05:36:37.397Z,332.00
2018-03-25T05:37:37.380Z,352.00
2018-03-25T05:38:37.364Z,368.00
2018-03-25T05:39:37.354Z,388.00
2018-03-25T05:40:37.344Z,412.00
2018-03-25T05:41:37.330Z,452.00
2018-03-25T05:42:37.318Z,484.00
2018-03-25T05:43:37.320Z,516.00
2018-03-25T05:44:37.297Z,544.00
2018-03-25T05:45:37.302Z,568.00
2018-03-25T05:46:37.289Z,600.00
2018-03-25T05:47:37.271Z,640.00
2018-03-25T05:48:37.265Z,676.00
2018-03-25T05:49:37.245Z,712.00
2018-03-25T05:50:37.233Z,752.00
2018-03-25T05:51:37.223Z,792.00
2018-03-25T05:52:37.232Z,820.00
2018-03-25T05:53:37.202Z,848.00
2018-03-25T05:54:37.191Z,884.00
2018-03-25T05:55:37.178Z,920.00
2018-03-25T05:56:37.170Z,956.00
2018-03-25T05:57:37.167Z,1012.00
2018-03-25T05:58:37.161Z,1084.00
2018-03-25T05:59:37.136Z,1168.00
2018-03-25T06:00:37.124Z,1232.00
2018-03-25T06:01:37.116Z,1268.00
2018-03-25T06:02:37.103Z,1292.00
2018-03-25T06:03:37.103Z,1308.00
2018-03-25T06:04:37.081Z,1308.00
2018-03-25T06:05:37.069Z,1292.00
2018-03-25T06:06:37.060Z,1280.00
2018-03-25T06:07:37.052Z,1296.00
2018-03-25T06:08:37.040Z,1348.00
2018-03-25T06:09:37.027Z,1400.00
2018-03-25T06:10:37.016Z,1444.00
2018-03-25T06:11:37.018Z,1492.00
2018-03-25T06:12:36.998Z,1540.00
2018-03-25T06:13:36.986Z,1592.00
2018-03-25T06:14:36.986Z,1656.00
2018-03-25T06:15:36.988Z,1704.00
2018-03-25T06:16:36.965Z,1748.00
2018-03-25T06:17:37.006Z,1788.00
2018-03-25T06:18:36.933Z,1816.00
2018-03-25T06:19:36.921Z,1868.00
2018-03-25T06:20:36.929Z,1944.00
2018-03-25T06:21:36.899Z,2028.00
2018-03-25T06:22:36.901Z,2096.00
2018-03-25T06:23:36.890Z,2128.00
2018-03-25T06:24:36.879Z,2112.00
2018-03-25T06:25:36.870Z,2076.00
2018-03-25T06:26:36.847Z,2052.00
2018-03-25T06:27:36.846Z,2048.00
2018-03-25T06:28:36.832Z,2072.00
2018-03-25T06:29:36.827Z,2116.00
2018-03-25T06:30:36.816Z,2180.00
2018-03-25T06:31:36.816Z,2248.00
2018-03-25T06:32:36.797Z,2304.00
2018-03-25T06:33:36.774Z,2356.00
2018-03-25T06:34:36.765Z,2440.00
2018-03-25T06:35:36.754Z,2556.00
2018-03-25T06:36:36.745Z,2652.00
2018-03-25T06:37:36.732Z,2700.00
2018-03-25T06:38:36.747Z,2720.00
2018-03-25T06:39:36.712Z,2732.00
2018-03-25T06:40:36.701Z,2764.00
2018-03-25T06:41:36.691Z,2772.00
2018-03-25T06:42:36.678Z,2756.00
2018-03-25T06:43:36.677Z,2720.00
2018-03-25T06:44:36.669Z,2716.00
2018-03-25T06:45:36.648Z,2768.00
2018-03-25T06:46:36.638Z,2844.00
2018-03-25T06:47:36.629Z,2912.00
2018-03-25T06:48:36.722Z,2964.00
2018-03-25T06:49:36.616Z,2992.00
2018-03-25T06:50:36.595Z,3008.00
2018-03-25T06:51:36.587Z,3064.00
2018-03-25T06:52:36.575Z,3168.00
2018-03-25T06:53:36.576Z,3276.00
2018-03-25T06:54:36.566Z,3344.00
2018-03-25T06:55:36.547Z,3380.00
2018-03-25T06:56:36.535Z,3468.00
2018-03-25T06:57:36.520Z,3636.00
2018-03-25T06:58:36.513Z,3900.00
2018-03-25T06:59:36.502Z,4208.00
2018-03-25T07:00:36.504Z,4436.00
2018-03-25T07:01:36.481Z,4500.00
2018-03-25T07:02:36.483Z,4476.00
2018-03-25T07:03:36.473Z,4504.00
2018-03-25T07:04:36.464Z,4636.00
2018-03-25T07:05:36.453Z,4844.00
2018-03-25T07:06:36.442Z,5044.00
2018-03-25T07:07:36.421Z,5172.00
2018-03-25T07:08:36.410Z,5176.00
2018-03-25T07:09:36.400Z,5084.00
2018-03-25T07:10:36.390Z,4976.00
2018-03-25T07:11:36.380Z,4952.00
2018-03-25T07:12:36.375Z,5100.00
2018-03-25T07:13:36.358Z,5344.00
2018-03-25T07:14:36.361Z,5556.00
2018-03-25T07:15:36.338Z,5608.00
2018-03-25T07:16:36.343Z,5544.00
2018-03-25T07:17:36.318Z,5516.00
2018-03-25T07:18:36.319Z,5592.00
2018-03-25T07:19:36.311Z,5724.00
2018-03-25T07:20:36.315Z,5864.00
2018-03-25T07:21:36.290Z,5932.00
2018-03-25T07:22:36.274Z,5980.00
2018-03-25T07:23:36.268Z,6092.00
2018-03-25T07:24:36.249Z,6264.00
2018-03-25T07:25:36.250Z,6432.00
2018-03-25T07:26:36.233Z,6532.00
2018-03-25T07:27:36.230Z,6540.00
2018-03-25T07:28:36.218Z,6496.00
2018-03-25T07:29:36.199Z,6520.00
2018-03-25T07:30:36.190Z,6680.00
2018-03-25T07:31:36.181Z,6920.00
2018-03-25T07:32:36.169Z,7132.00
2018-03-25T07:33:36.191Z,7252.00
2018-03-25T07:34:36.165Z,7224.00
2018-03-25T07:35:36.140Z,7188.00
2018-03-25T07:36:36.131Z,7300.00
2018-03-25T07:37:36.120Z,7576.00
2018-03-25T07:38:36.120Z,7876.00
2018-03-25T07:39:36.102Z,7976.00
2018-03-25T07:40:36.092Z,7892.00
2018-03-25T07:41:36.105Z,7860.00
2018-03-25T07:42:36.071Z,8036.00
2018-03-25T07:43:36.080Z,8456.00
2018-03-25T07:44:36.052Z,8900.00
2018-03-25T07:45:36.041Z,9016.00
2018-03-25T07:46:36.032Z,8792.00
2018-03-25T07:47:36.022Z,8488.00
2018-03-25T07:48:36.012Z,8292.00
2018-03-25T07:49:36.012Z,8244.00
2018-03-25T07:50:35.993Z,8268.00
2018-03-25T07:51:35.994Z,8308.00
2018-03-25T07:52:35.986Z,8352.00
2018-03-25T07:53:35.963Z,8416.00
2018-03-25T07:54:35.954Z,8584.00
2018-03-25T07:55:35.946Z,8816.00
2018-03-25T07:56:35.938Z,9024.00
2018-03-25T07:57:35.927Z,9096.00
2018-03-25T07:58:35.930Z,9044.00
2018-03-25T07:59:35.908Z,8936.00
2018-03-25T08:00:35.916Z,8832.00
2018-03-25T08:01:35.888Z,8760.00
2018-03-25T08:02:35.891Z,8772.00
2018-03-25T08:03:35.901Z,8876.00
2018-03-25T08:04:35.872Z,9012.00
2018-03-25T08:05:35.852Z,9088.00
2018-03-25T08:06:35.844Z,9068.00
2018-03-25T08:07:35.834Z,8972.00
2018-03-25T08:08:35.828Z,8860.00
2018-03-25T08:09:35.815Z,8796.00
2018-03-25T08:10:35.806Z,8832.00
2018-03-25T08:11:35.800Z,8904.00
2018-03-25T08:12:35.798Z,8968.00
2018-03-25T08:13:35.780Z,9088.00
2018-03-25T08:14:35.768Z,9304.00
2018-03-25T08:15:35.762Z,9544.00
2018-03-25T08:16:35.751Z,9660.00
2018-03-25T08:17:35.758Z,9588.00
2018-03-25T08:18:35.734Z,9424.00
2018-03-25T08:19:35.722Z,9280.00
2018-03-25T08:20:35.730Z,9188.00
2018-03-25T08:21:35.717Z,9148.00
2018-03-25T08:22:35.718Z,9176.00
2018-03-25T08:23:35.686Z,9256.00
2018-03-25T08:24:35.678Z,9404.00
2018-03-25T08:25:35.669Z,9616.00
2018-03-25T08:26:35.660Z,9824.00
2018-03-25T08:27:35.652Z,9944.00
2018-03-25T08:28:35.662Z,9960.00
2018-03-25T08:29:35.646Z,9920.00
2018-03-25T08:30:35.640Z,9872.00
2018-03-25T08:31:35.629Z,9876.00
2018-03-25T08:32:35.620Z,9948.00
2018-03-25T08:33:35.600Z,10068.00
2018-03-25T08:34:35.593Z,10152.00
2018-03-25T08:35:35.585Z,10188.00
2018-03-25T08:36:35.572Z,10264.00
2018-03-25T08:37:35.566Z,10412.00
2018-03-25T08:38:35.567Z,10596.00
2018-03-25T08:39:35.560Z,10744.00
2018-03-25T08:40:35.551Z,10808.00
2018-03-25T08:41:35.533Z,10860.00
2018-03-25T08:42:35.522Z,10952.00
2018-03-25T08:43:35.515Z,11024.00
2018-03-25T08:44:35.507Z,11088.00
2018-03-25T08:45:35.495Z,11076.00
2018-03-25T08:46:35.562Z,11028.00
2018-03-25T08:47:35.490Z,11032.00
2018-03-25T08:48:35.471Z,11136.00
2018-03-25T08:49:35.475Z,11268.00
2018-03-25T08:50:35.509Z,11336.00
2018-03-25T08:51:35.456Z,11344.00
2018-03-25T08:52:35.479Z,11384.00
2018-03-25T08:53:35.440Z,11460.00
2018-03-25T08:54:35.421Z,11484.00
2018-03-25T08:55:35.481Z,11348.00
2018-03-25T08:56:35.414Z,11152.00
2018-03-25T08:57:35.407Z,11112.00
2018-03-25T08:58:35.387Z,11372.00
2018-03-25T08:59:35.404Z,11864.00
2018-03-25T09:00:35.372Z,12400.00
2018-03-25T09:01:35.377Z,12836.00
2018-03-25T09:02:35.352Z,13108.00
2018-03-25T09:03:35.343Z,13292.00
2018-03-25T09:04:35.349Z,13392.00
2018-03-25T09:05:35.330Z,13468.00
2018-03-25T09:06:35.322Z,13608.00
2018-03-25T09:07:35.312Z,13944.00
2018-03-25T09:08:35.322Z,14372.00
2018-03-25T09:09:35.300Z,14712.00
2018-03-25T09:10:35.287Z,14864.00
2018-03-25T09:11:35.290Z,14908.00
2018-03-25T09:12:35.283Z,14944.00
2018-03-25T09:13:35.289Z,14996.00
2018-03-25T09:14:35.269Z,14996.00
2018-03-25T09:15:35.251Z,14916.00
2018-03-25T09:16:35.243Z,14868.00
2018-03-25T09:17:35.232Z,15020.00
2018-03-25T09:18:35.223Z,15400.00
2018-03-25T09:19:35.215Z,15824.00
2018-03-25T09:20:35.220Z,16024.00
2018-03-25T09:21:35.200Z,15872.00
2018-03-25T09:22:35.207Z,15596.00
2018-03-25T09:23:35.185Z,15324.00
2018-03-25T09:24:35.205Z,15080.00
2018-03-25T09:25:35.230Z,14960.00
2018-03-25T09:26:35.164Z,15040.00
2018-03-25T09:27:35.156Z,15336.00
2018-03-25T09:28:35.145Z,15728.00
2018-03-25T09:29:35.151Z,15936.00
2018-03-25T09:30:35.134Z,15944.00
2018-03-25T09:31:35.124Z,15940.00
2018-03-25T09:32:35.118Z,16072.00
2018-03-25T09:33:35.111Z,16180.00
2018-03-25T09:34:35.114Z,16172.00
2018-03-25T09:35:35.096Z,16052.00
2018-03-25T09:36:35.090Z,16024.00
2018-03-25T09:37:35.097Z,16156.00
2018-03-25T09:38:35.075Z,16232.00
2018-03-25T09:39:35.077Z,16100.00
2018-03-25T09:40:35.061Z,15904.00
2018-03-25T09:41:35.063Z,15612.00
2018-03-25T09:42:35.046Z,15288.00
2018-03-25T09:43:35.048Z,15072.00
2018-03-25T09:44:35.033Z,15012.00
2018-03-25T09:45:35.036Z,15036.00
2018-03-25T09:46:35.017Z,15168.00
2018-03-25T09:47:35.009Z,15332.00
2018-03-25T09:48:35.060Z,15536.00
2018-03-25T09:49:35.007Z,15644.00
2018-03-25T09:50:35.011Z,15532.00
2018-03-25T09:51:35.002Z,15372.00
2018-03-25T09:52:34.989Z,15492.00
2018-03-25T09:53:34.980Z,15960.00
2018-03-25T09:54:34.986Z,16440.00
2018-03-25T09:55:34.953Z,16584.00
2018-03-25T09:56:34.949Z,16464.00
2018-03-25T09:57:34.943Z,16420.00
2018-03-25T09:58:34.997Z,16592.00
2018-03-25T09:59:34.942Z,16992.00
2018-03-25T10:00:34.923Z,17216.00
2018-03-25T10:01:34.914Z,17216.00
2018-03-25T10:02:34.906Z,17088.00
2018-03-25T10:03:34.911Z,16960.00
2018-03-25T10:04:34.905Z,16960.00
2018-03-25T10:05:34.903Z,17120.00
2018-03-25T10:06:34.881Z,17376.00
2018-03-25T10:07:34.885Z,17600.00
2018-03-25T10:08:34.877Z,17760.00
2018-03-25T10:09:34.864Z,17952.00
2018-03-25T10:10:34.857Z,18208.00
2018-03-25T10:11:34.847Z,18432.00
2018-03-25T10:12:34.842Z,18912.00
2018-03-25T10:13:34.845Z,19936.00
2018-03-25T10:14:34.842Z,21536.00
2018-03-25T10:15:34.826Z,23328.00
2018-03-25T10:16:34.833Z,25024.00
2018-03-25T10:17:34.831Z,26880.00
2018-03-25T10:18:34.825Z,28800.00
2018-03-25T10:19:34.807Z,30528.00
2018-03-25T10:20:34.792Z,32544.00
2018-03-25T10:21:34.786Z,33568.00
2018-03-25T10:22:34.785Z,33184.00
2018-03-25T10:23:34.782Z,32864.00
2018-03-25T10:24:34.766Z,35264.00
2018-03-25T10:25:34.831Z,37600.00
2018-03-25T10:26:36.842Z,54176.00
2018-03-25T10:27:34.772Z,38912.00
2018-03-25T10:28:34.783Z,40512.00
2018-03-25T10:29:34.757Z,41504.00
2018-03-25T10:30:34.744Z,41376.00
2018-03-25T10:31:34.740Z,57760.00
2018-03-25T10:32:34.726Z,43072.00
2018-03-25T10:33:34.718Z,37664.00
2018-03-25T10:34:34.737Z,38496.00
2018-03-25T10:35:34.720Z,46400.00
2018-03-25T10:36:34.717Z,39712.00
2018-03-25T10:37:34.715Z,39040.00
2018-03-25T10:38:34.699Z,43680.00
2018-03-25T10:39:34.694Z,42592.00
2018-03-25T10:40:34.692Z,45792.00
2018-03-25T10:41:34.687Z,42336.00
2018-03-25T10:42:34.684Z,40896.00
2018-03-25T10:43:34.734Z,42208.00
2018-03-25T10:44:34.683Z,43072.00
2018-03-25T10:45:34.676Z,40576.00
2018-03-25T10:46:34.670Z,40480.00
2018-03-25T10:47:34.675Z,39040.00
2018-03-25T10:48:34.683Z,37568.00
2018-03-25T10:49:35.398Z,38176.00
2018-03-25T10:50:34.686Z,37728.00
2018-03-25T10:51:34.661Z,36032.00
2018-03-25T10:52:34.693Z,35680.00
2018-03-25T10:53:34.656Z,35744.00
2018-03-25T10:54:34.656Z,36320.00
2018-03-25T10:55:34.651Z,36896.00
2018-03-25T10:56:34.660Z,38112.00
2018-03-25T10:57:34.652Z,36256.00
2018-03-25T10:58:34.647Z,37216.00
2018-03-25T10:59:34.650Z,39520.00
2018-03-25T11:00:34.643Z,37952.00
2018-03-25T11:01:34.639Z,37952.00
2018-03-25T11:02:34.663Z,37472.00
2018-03-25T11:03:34.637Z,38752.00
2018-03-25T11:04:34.637Z,38112.00
2018-03-25T11:05:34.631Z,37056.00
2018-03-25T11:06:34.642Z,36640.00
2018-03-25T11:07:34.630Z,37184.00
2018-03-25T11:08:34.633Z,41600.00
2018-03-25T11:09:34.624Z,40512.00
2018-03-25T11:10:34.634Z,42848.00
2018-03-25T11:11:34.624Z,49504.00
2018-03-25T11:12:34.623Z,43136.00
2018-03-25T11:13:34.622Z,45760.00
2018-03-25T11:14:34.620Z,56608.00
2018-03-25T11:15:34.618Z,52864.00
2018-03-25T11:16:34.623Z,57088.00
2018-03-25T11:17:34.617Z,77568.00
2018-03-25T11:18:34.625Z,68448.00
2018-03-25T11:19:34.614Z,50144.00
2018-03-25T11:20:34.628Z,50048.00
2018-03-25T11:21:34.627Z,48576.00
2018-03-25T11:22:34.623Z,56000.00
2018-03-25T11:23:34.627Z,57408.00
2018-03-25T11:24:34.677Z,48416.00
2018-03-25T11:25:34.616Z,55168.00
2018-03-25T11:26:34.619Z,55584.00
2018-03-25T11:27:34.620Z,65056.00
2018-03-25T11:28:34.661Z,60640.00
2018-03-25T11:29:34.616Z,51680.00
2018-03-25T11:30:34.631Z,66688.00
2018-03-25T11:31:34.624Z,64800.00
2018-03-25T11:32:34.646Z,64672.00
2018-03-25T11:33:34.627Z,58976.00
2018-03-25T11:34:34.627Z,64320.00
2018-03-25T11:35:34.628Z,67840.00
2018-03-25T11:36:34.643Z,66592.00
2018-03-25T11:37:34.643Z,68384.00
2018-03-25T11:38:34.653Z,68000.00
2018-03-25T11:39:34.650Z,68768.00
2018-03-25T11:40:34.641Z,67008.00
2018-03-25T11:41:34.657Z,65824.00
2018-03-25T11:42:34.656Z,64384.00
2018-03-25T11:43:34.650Z,65376.00
2018-03-25T11:44:34.652Z,65280.00
2018-03-25T11:45:34.679Z,65120.00
2018-03-25T11:46:34.658Z,64864.00
2018-03-25T11:47:34.673Z,64192.00
2018-03-25T11:48:34.675Z,65024.00
2018-03-25T11:49:34.666Z,65664.00
2018-03-25T11:50:34.667Z,64384.00
2018-03-25T11:51:34.673Z,64416.00
2018-03-25T11:52:34.679Z,67552.00
2018-03-25T11:53:34.699Z,66944.00
2018-03-25T11:54:34.692Z,67616.00
2018-03-25T11:55:34.684Z,49440.00
2018-03-25T11:56:34.689Z,61984.00
2018-03-25T11:57:34.691Z,50144.00
2018-03-25T11:58:34.695Z,60896.00
2018-03-25T11:59:34.698Z,61792.00
2018-03-25T12:00:34.698Z,62016.00
2018-03-25T12:01:34.701Z,61408.00
2018-03-25T12:02:34.713Z,63072.00
2018-03-25T12:03:34.707Z,64960.00
2018-03-25T12:04:34.712Z,65088.00
2018-03-25T12:05:34.711Z,62080.00
2018-03-25T12:06:34.713Z,61280.00
2018-03-25T12:07:34.716Z,61024.00
2018-03-25T12:08:34.719Z,60352.00
2018-03-25T12:09:34.732Z,59776.00
2018-03-25T12:10:34.739Z,55616.00
2018-03-25T12:11:34.745Z,29696.00
2018-03-25T12:12:34.732Z,61792.00
2018-03-25T12:13:34.744Z,62944.00
2018-03-25T12:14:34.743Z,64096.00
2018-03-25T12:15:34.748Z,64416.00
2018-03-25T12:16:34.768Z,64064.00
2018-03-25T12:17:34.741Z,63936.00
2018-03-25T12:18:34.754Z,62080.00
2018-03-25T12:19:34.757Z,30432.00
2018-03-25T12:20:34.748Z,31296.00
2018-03-25T12:21:34.762Z,65056.00
2018-03-25T12:22:34.755Z,62464.00
2018-03-25T12:23:34.757Z,58528.00
2018-03-25T12:24:34.759Z,34880.00
2018-03-25T12:25:34.762Z,58752.00
2018-03-25T12:26:34.779Z,57376.00
2018-03-25T12:27:34.776Z,53792.00
2018-03-25T12:28:34.768Z,50848.00