createdAt,value
2023-03-15T00:01:19.184Z,78.82
2023-03-15T00:02:01.567Z,79.35
2023-03-15T00:02:41.868Z,79.92
2023-03-15T00:03:24.576Z,79.64
2023-03-15T00:04:11.760Z,78.77
2023-03-15T00:04:55.058Z,79.53
2023-03-15T00:05:35.325Z,79.39
2023-03-15T00:06:15.464Z,79.52
2023-03-15T00:06:55.286Z,80.74
2023-03-15T00:07:42.658Z,79.83
2023-03-15T00:08:23.121Z,80.20
2023-03-15T00:10:06.426Z,80.78
2023-03-15T00:10:47.549Z,80.53
2023-03-15T00:12:05.163Z,80.72
2023-03-15T00:12:51.607Z,81.29
2023-03-15T00:13:40.552Z,81.57
2023-03-15T00:14:20.805Z,80.87
2023-03-15T00:14:59.975Z,81.88
2023-03-15T00:16:09.439Z,82.24
2023-03-15T00:16:49.797Z,80.93
2023-03-15T00:19:10.282Z,80.37
2023-03-15T00:19:52.676Z,79.29
2023-03-15T00:23:18.789Z,79.23
2023-03-15T00:24:02.542Z,78.14
2023-03-15T00:25:19.788Z,79.55
2023-03-15T00:26:00.055Z,78.15
2023-03-15T00:27:03.327Z,77.69
2023-03-15T00:28:22.316Z,79.67
2023-03-15T00:29:01.398Z,78.73
2023-03-15T00:29:40.818Z,78.65
2023-03-15T00:30:43.924Z,77.76
2023-03-15T00:31:25.948Z,76.63
2023-03-15T00:32:05.778Z,78.01
2023-03-15T00:33:06.301Z,77.98
2023-03-15T00:33:46.641Z,77.65
2023-03-15T00:34:32.222Z,79.98
2023-03-15T00:35:55.800Z,78.72
2023-03-15T00:37:56.645Z,75.19
2023-03-15T00:38:38.035Z,75.38
2023-03-15T00:39:18.911Z,75.04
2023-03-15T00:39:59.404Z,74.40
2023-03-15T00:40:38.598Z,74.12
2023-03-15T00:41:25.605Z,74.14
2023-03-15T00:42:04.801Z,75.93
2023-03-15T00:42:50.105Z,76.67
2023-03-15T00:44:43.309Z,73.84
2023-03-15T00:45:22.890Z,74.98
2023-03-15T00:46:02.562Z,75.48
2023-03-15T00:47:54.463Z,74.25
2023-03-15T00:48:36.394Z,76.94
2023-03-15T00:49:23.591Z,75.41
2023-03-15T00:50:10.866Z,74.66
2023-03-15T00:50:59.420Z,73.81
2023-03-15T00:51:39.867Z,74.28
2023-03-15T00:52:58.346Z,73.61
2023-03-15T00:53:41.278Z,73.85
2023-03-15T00:55:52.718Z,72.70
2023-03-15T00:56:41.659Z,75.34
2023-03-15T00:57:46.465Z,74.04
2023-03-15T00:59:04.817Z,69.32
2023-03-15T00:59:45.053Z,70.25
2023-03-15T01:00:25.256Z,69.84
2023-03-15T01:01:27.767Z,70.29
2023-03-15T01:04:05.922Z,70.10
2023-03-15T01:04:45.787Z,68.24
2023-03-15T01:05:26.634Z,69.22
2023-03-15T01:06:09.993Z,69.02
2023-03-15T01:06:51.793Z,66.82
2023-03-15T01:07:33.710Z,69.66
2023-03-15T01:08:15.806Z,68.41
2023-03-15T01:09:26.497Z,66.15
2023-03-15T01:10:07.877Z,67.54
2023-03-15T01:12:13.430Z,67.47
2023-03-15T01:13:16.472Z,68.26
2023-03-15T01:14:14.246Z,68.56
2023-03-15T01:15:30.998Z,68.08
2023-03-15T01:16:14.980Z,66.95
2023-03-15T01:16:57.463Z,67.61
2023-03-15T01:18:01.393Z,68.69
2023-03-15T01:18:41.380Z,67.67
2023-03-15T01:19:47.756Z,66.59
2023-03-15T01:21:33.871Z,66.25
2023-03-15T01:23:17.152Z,65.35
2023-03-15T01:25:47.346Z,66.27
2023-03-15T01:26:29.963Z,67.19
2023-03-15T01:27:01.784Z,64.46
2023-03-15T01:27:33.521Z,64.49
2023-03-15T01:28:05.499Z,65.07
2023-03-15T01:28:37.625Z,65.08
2023-03-15T01:29:17.421Z,65.66
2023-03-15T01:29:56.897Z,64.95
2023-03-15T01:30:39.651Z,64.97
2023-03-15T01:31:26.225Z,64.04
2023-03-15T01:32:06.598Z,65.27
2023-03-15T01:33:09.875Z,64.61
2023-03-15T01:33:50.608Z,64.19
2023-03-15T01:34:29.902Z,64.05
2023-03-15T01:35:11.942Z,64.42
2023-03-15T01:36:08.013Z,63.93
2023-03-15T01:36:39.895Z,64.36
2023-03-15T01:37:14.751Z,65.50
2023-03-15T01:37:50.107Z,64.06
2023-03-15T01:38:21.911Z,63.81
2023-03-15T01:38:55.247Z,64.66
2023-03-15T01:42:07.651Z,64.82
2023-03-15T01:43:29.209Z,64.68
2023-03-15T01:46:25.759Z,63.73
2023-03-15T01:47:07.913Z,64.19
2023-03-15T01:48:02.538Z,63.24
2023-03-15T01:48:50.814Z,63.13
2023-03-15T01:49:34.065Z,63.21
2023-03-15T01:50:11.697Z,63.79
2023-03-15T01:52:17.883Z,63.65
2023-03-15T01:53:25.847Z,64.53
2023-03-15T01:55:11.471Z,63.80
2023-03-15T01:56:35.015Z,63.24
2023-03-15T01:57:13.297Z,63.27
2023-03-15T01:57:51.906Z,62.86
2023-03-15T01:59:43.491Z,64.28
2023-03-15T02:01:37.351Z,63.49
2023-03-15T02:02:22.711Z,62.96
2023-03-15T02:03:14.583Z,63.25
2023-03-15T02:04:03.139Z,64.35
2023-03-15T02:04:57.691Z,63.02
2023-03-15T02:05:47.727Z,62.25
2023-03-15T02:06:28.001Z,63.05
2023-03-15T02:07:10.722Z,63.27
2023-03-15T02:07:50.419Z,63.03
2023-03-15T02:08:35.170Z,63.57
2023-03-15T02:10:07.504Z,63.09
2023-03-15T02:10:54.693Z,63.22
2023-03-15T02:11:35.362Z,62.14
2023-03-15T02:12:16.624Z,62.96
2023-03-15T02:12:56.392Z,62.55
2023-03-15T02:13:38.856Z,62.64
2023-03-15T02:14:19.286Z,63.27
2023-03-15T02:15:03.078Z,63.14
2023-03-15T02:15:46.863Z,62.35
2023-03-15T02:16:30.604Z,62.69
2023-03-15T02:17:52.081Z,62.44
2023-03-15T02:18:35.919Z,63.43
2023-03-15T02:19:49.330Z,63.55
2023-03-15T02:21:09.438Z,63.46
2023-03-15T02:22:39.930Z,62.75
2023-03-15T02:23:24.209Z,63.15
2023-03-15T02:24:59.512Z,63.89
2023-03-15T02:25:58.452Z,63.87
2023-03-15T02:26:40.531Z,63.37
2023-03-15T02:27:28.855Z,63.43
2023-03-15T02:28:53.894Z,63.81
2023-03-15T02:29:33.037Z,63.00
2023-03-15T02:30:16.020Z,62.89
2023-03-15T02:31:38.141Z,63.25
2023-03-15T02:32:18.849Z,63.05
2023-03-15T02:33:00.123Z,63.81
2023-03-15T02:34:04.651Z,64.08
2023-03-15T02:34:44.884Z,63.21
2023-03-15T02:36:23.484Z,64.34
2023-03-15T02:37:45.945Z,63.62
2023-03-15T02:38:27.880Z,63.19
2023-03-15T02:39:45.868Z,63.14
2023-03-15T02:40:28.762Z,62.58
2023-03-15T02:41:57.796Z,64.42
2023-03-15T02:44:33.987Z,62.96
2023-03-15T02:45:14.102Z,62.88
2023-03-15T02:47:06.164Z,62.43
2023-03-15T02:48:11.182Z,61.82
2023-03-15T02:49:36.153Z,62.81
2023-03-15T02:50:22.822Z,61.53
2023-03-15T02:51:02.673Z,62.62
2023-03-15T02:51:43.629Z,62.20
2023-03-15T02:53:04.068Z,62.59
2023-03-15T02:53:50.757Z,62.26
2023-03-15T02:54:29.939Z,63.29
2023-03-15T02:55:09.806Z,63.50
2023-03-15T02:55:58.779Z,61.62
2023-03-15T02:56:46.626Z,61.72
2023-03-15T02:58:05.325Z,62.71
2023-03-15T02:58:48.274Z,63.14
2023-03-15T03:00:14.273Z,62.26
2023-03-15T03:00:54.197Z,63.01
2023-03-15T03:01:37.448Z,62.84
2023-03-15T03:02:18.048Z,62.06
2023-03-15T03:02:58.361Z,61.79
2023-03-15T03:03:43.877Z,61.82
2023-03-15T03:04:23.025Z,62.71
2023-03-15T03:05:03.232Z,62.36
2023-03-15T03:05:44.839Z,62.12
2023-03-15T03:06:23.860Z,62.70
2023-03-15T03:07:12.791Z,64.07
2023-03-15T03:08:02.898Z,63.27
2023-03-15T03:08:42.134Z,63.03
2023-03-15T03:09:24.414Z,62.76
2023-03-15T03:10:07.895Z,63.22
2023-03-15T03:10:47.897Z,62.20
2023-03-15T03:11:29.083Z,62.61
2023-03-15T03:12:07.906Z,62.62
2023-03-15T03:12:53.462Z,63.93
2023-03-15T03:13:32.571Z,64.06
2023-03-15T03:14:14.764Z,63.36
2023-03-15T03:15:59.158Z,63.45
2023-03-15T03:17:18.151Z,63.77
2023-03-15T03:18:01.140Z,64.04
2023-03-15T03:18:41.424Z,62.38
2023-03-15T03:19:25.848Z,63.88
2023-03-15T03:20:17.904Z,63.26
2023-03-15T03:20:59.230Z,64.03
2023-03-15T03:21:37.808Z,63.73
2023-03-15T03:22:16.908Z,63.13
2023-03-15T03:22:56.071Z,62.76
2023-03-15T03:23:38.117Z,62.50
2023-03-15T03:24:20.049Z,63.20
2023-03-15T03:25:01.027Z,62.77
2023-03-15T03:26:46.362Z,64.25
2023-03-15T03:28:05.644Z,63.03
2023-03-15T03:28:48.278Z,62.64
2023-03-15T03:29:31.071Z,62.42
2023-03-15T03:30:58.635Z,61.97
2023-03-15T03:31:39.390Z,62.75
2023-03-15T03:32:19.804Z,62.79
2023-03-15T03:33:01.673Z,62.14
2023-03-15T03:33:41.890Z,62.58
2023-03-15T03:34:21.938Z,61.76
2023-03-15T03:35:01.503Z,61.74
2023-03-15T03:35:44.286Z,60.86
2023-03-15T03:37:03.570Z,61.81
2023-03-15T03:38:24.555Z,61.43
2023-03-15T03:39:43.977Z,62.20
2023-03-15T03:40:22.648Z,62.65
2023-03-15T03:41:01.915Z,61.54
2023-03-15T03:41:41.229Z,60.82
2023-03-15T03:42:24.245Z,61.90
2023-03-15T03:44:04.639Z,62.67
2023-03-15T03:44:44.858Z,61.96
2023-03-15T03:45:26.887Z,62.19
2023-03-15T03:46:06.806Z,62.29
2023-03-15T03:46:45.954Z,62.80
2023-03-15T03:47:50.595Z,62.26
2023-03-15T03:49:08.933Z,63.43
2023-03-15T03:49:47.926Z,62.96
2023-03-15T03:50:28.880Z,63.04
2023-03-15T03:51:10.312Z,64.02
2023-03-15T03:52:02.903Z,64.16
2023-03-15T03:52:45.407Z,64.35
2023-03-15T03:53:26.507Z,64.54
2023-03-15T03:54:05.980Z,64.50
2023-03-15T03:54:54.728Z,65.09
2023-03-15T03:55:34.901Z,65.79
2023-03-15T03:56:15.572Z,65.48
2023-03-15T03:56:54.853Z,66.39
2023-03-15T03:57:33.884Z,67.06
2023-03-15T03:58:12.990Z,66.63
2023-03-15T03:58:52.992Z,67.85
2023-03-15T03:59:39.704Z,67.72
2023-03-15T04:00:20.646Z,69.17
2023-03-15T04:01:01.463Z,70.61
2023-03-15T04:02:19.970Z,71.06
2023-03-15T04:02:58.911Z,70.93
2023-03-15T04:03:38.804Z,70.52
2023-03-15T04:04:17.891Z,70.83
2023-03-15T04:05:00.209Z,72.36
2023-03-15T04:05:42.885Z,71.84
2023-03-15T04:06:37.122Z,72.43
2023-03-15T04:07:28.717Z,73.87
2023-03-15T04:08:09.262Z,73.11
2023-03-15T04:08:49.899Z,73.19
2023-03-15T04:09:30.934Z,72.97
2023-03-15T04:10:14.964Z,72.05
2023-03-15T04:10:57.255Z,71.57
2023-03-15T04:11:36.947Z,73.52
2023-03-15T04:12:18.099Z,72.73
2023-03-15T04:13:49.406Z,74.73
2023-03-15T04:14:28.868Z,73.80
2023-03-15T04:15:17.752Z,73.87
2023-03-15T04:16:06.780Z,73.82
2023-03-15T04:16:46.873Z,74.14
2023-03-15T04:18:06.913Z,73.64
2023-03-15T04:18:56.490Z,74.57
2023-03-15T04:19:36.849Z,74.64
2023-03-15T04:20:17.630Z,74.16
2023-03-15T04:20:59.388Z,74.03
2023-03-15T04:22:07.275Z,74.26
2023-03-15T04:22:47.477Z,74.25
2023-03-15T04:23:28.022Z,74.98
2023-03-15T04:24:07.909Z,75.61
2023-03-15T04:24:46.878Z,75.92
2023-03-15T04:25:26.690Z,74.10
2023-03-15T04:26:06.186Z,73.89
2023-03-15T04:26:45.881Z,75.45
2023-03-15T04:27:24.811Z,74.66
2023-03-15T04:28:05.003Z,75.60
2023-03-15T04:33:34.791Z,75.48
2023-03-15T04:34:13.892Z,75.32
2023-03-15T04:35:02.774Z,76.62
2023-03-15T04:35:54.715Z,75.98
2023-03-15T04:36:34.960Z,75.98
2023-03-15T04:37:13.860Z,74.87
2023-03-15T04:37:53.884Z,74.96
2023-03-15T04:38:35.707Z,76.23
2023-03-15T04:39:14.837Z,75.29
2023-03-15T04:40:18.673Z,73.69
2023-03-15T04:41:39.856Z,74.90
2023-03-15T04:43:43.842Z,75.41
2023-03-15T04:44:22.412Z,74.93
2023-03-15T04:45:04.424Z,74.87
2023-03-15T04:47:05.124Z,75.19
2023-03-15T04:47:44.792Z,73.71
2023-03-15T04:48:33.952Z,74.72
2023-03-15T04:49:13.014Z,76.86
2023-03-15T04:49:53.271Z,75.77
2023-03-15T04:50:31.458Z,75.13
2023-03-15T04:51:20.767Z,74.70
2023-03-15T04:52:07.789Z,75.09
2023-03-15T04:52:51.752Z,74.89
2023-03-15T04:53:30.898Z,75.42
2023-03-15T04:54:12.937Z,74.21
2023-03-15T04:54:52.904Z,74.71
2023-03-15T04:55:31.567Z,74.43
2023-03-15T04:56:10.932Z,75.52
2023-03-15T04:57:29.807Z,75.38
2023-03-15T04:58:09.929Z,74.29
2023-03-15T04:58:49.134Z,75.13
2023-03-15T05:00:19.084Z,76.58
2023-03-15T05:01:00.532Z,76.00
2023-03-15T05:01:41.648Z,75.20
2023-03-15T05:02:34.329Z,74.42
2023-03-15T05:03:14.892Z,74.35
2023-03-15T05:03:55.225Z,76.44
2023-03-15T05:04:34.923Z,73.98
2023-03-15T05:05:23.877Z,74.54
2023-03-15T05:06:08.325Z,76.12
2023-03-15T05:06:55.790Z,76.79
2023-03-15T05:07:35.990Z,75.83
2023-03-15T05:08:15.916Z,77.36
2023-03-15T05:08:55.284Z,75.83
2023-03-15T05:09:46.248Z,75.18
2023-03-15T05:10:25.577Z,76.52
2023-03-15T05:11:11.790Z,74.86
2023-03-15T05:11:51.064Z,74.50
2023-03-15T05:12:39.827Z,75.15
2023-03-15T05:13:21.566Z,74.85
2023-03-15T05:14:01.977Z,75.84
2023-03-15T05:14:41.939Z,75.84
2023-03-15T05:15:22.989Z,76.31
2023-03-15T05:16:03.011Z,75.13
2023-03-15T05:16:43.397Z,75.38
2023-03-15T05:17:22.469Z,74.11
2023-03-15T05:18:02.363Z,76.21
2023-03-15T05:18:43.093Z,76.25
2023-03-15T05:19:23.588Z,74.83
2023-03-15T05:20:41.874Z,74.47
2023-03-15T05:22:01.282Z,75.67
2023-03-15T05:22:41.469Z,75.52
2023-03-15T05:23:22.627Z,75.55
2023-03-15T05:24:25.570Z,77.11
2023-03-15T05:25:06.132Z,75.39
2023-03-15T05:25:55.450Z,73.58
2023-03-15T05:26:35.059Z,74.71
2023-03-15T05:28:53.266Z,73.72
2023-03-15T05:29:56.951Z,75.67
2023-03-15T05:31:00.755Z,73.04
2023-03-15T05:31:41.249Z,73.77
2023-03-15T05:33:47.227Z,74.03
2023-03-15T05:34:26.872Z,73.38
2023-03-15T05:35:10.069Z,73.52
2023-03-15T05:36:28.040Z,72.62
2023-03-15T05:37:08.009Z,71.60
2023-03-15T05:37:50.060Z,72.20
2023-03-15T05:38:36.737Z,73.05
2023-03-15T05:39:16.902Z,73.87
2023-03-15T05:39:57.135Z,73.14
2023-03-15T05:40:46.435Z,73.55
2023-03-15T05:41:34.121Z,74.25
2023-03-15T05:42:26.425Z,74.97
2023-03-15T05:43:08.835Z,72.00
2023-03-15T05:44:00.762Z,71.98
2023-03-15T05:44:40.043Z,72.14
2023-03-15T05:45:20.013Z,71.92
2023-03-15T05:46:01.959Z,69.92
2023-03-15T05:46:42.172Z,71.59
2023-03-15T05:47:23.573Z,72.24
2023-03-15T05:48:03.648Z,70.87
2023-03-15T05:48:44.850Z,69.83
2023-03-15T05:49:23.928Z,70.62
2023-03-15T05:50:05.394Z,71.23
2023-03-15T05:50:45.821Z,71.31
2023-03-15T05:51:28.193Z,72.20
2023-03-15T05:52:44.857Z,70.26
2023-03-15T05:53:48.353Z,71.86
2023-03-15T05:54:27.891Z,71.74
2023-03-15T05:55:08.284Z,71.70
2023-03-15T05:55:46.883Z,72.51
2023-03-15T05:56:26.605Z,72.46
2023-03-15T05:57:07.117Z,71.87
2023-03-15T05:57:47.365Z,71.17
2023-03-15T05:58:27.476Z,70.89
2023-03-15T05:59:07.935Z,71.46
2023-03-15T06:00:10.610Z,70.70
2023-03-15T06:00:51.140Z,71.49
2023-03-15T06:01:30.792Z,71.52
2023-03-15T06:02:10.341Z,71.03
2023-03-15T06:02:52.833Z,70.59
2023-03-15T06:04:34.919Z,70.39
2023-03-15T06:05:52.995Z,70.01
2023-03-15T06:06:56.416Z,69.96
2023-03-15T06:08:56.986Z,69.92
2023-03-15T06:10:17.637Z,69.69
2023-03-15T06:11:37.990Z,69.74
2023-03-15T06:12:18.483Z,69.36
2023-03-15T06:13:36.210Z,69.21
2023-03-15T06:14:15.923Z,69.31
2023-03-15T06:14:55.947Z,69.01
2023-03-15T06:15:35.162Z,68.65
2023-03-15T06:16:14.952Z,68.85
2023-03-15T06:16:55.021Z,69.26
2023-03-15T06:17:34.893Z,69.41
2023-03-15T06:18:14.592Z,70.23
2023-03-15T06:19:18.151Z,69.64
2023-03-15T06:20:35.410Z,70.44
2023-03-15T06:21:16.943Z,69.59
2023-03-15T06:21:57.013Z,70.35
2023-03-15T06:22:38.421Z,68.36
2023-03-15T06:23:18.971Z,68.27
2023-03-15T06:24:43.757Z,68.14
2023-03-15T06:25:24.539Z,67.36
2023-03-15T06:26:08.152Z,67.74
2023-03-15T06:26:57.293Z,66.88
2023-03-15T06:28:01.357Z,68.10
2023-03-15T06:29:21.766Z,67.12
2023-03-15T06:30:00.907Z,67.17
2023-03-15T06:30:49.799Z,67.28
2023-03-15T06:31:30.325Z,68.05
2023-03-15T06:32:12.961Z,67.72
2023-03-15T06:32:55.423Z,67.92
2023-03-15T06:33:37.091Z,66.01
2023-03-15T06:34:17.469Z,66.94
2023-03-15T06:34:57.024Z,66.75
2023-03-15T06:35:35.975Z,66.57
2023-03-15T06:36:18.228Z,67.24
2023-03-15T06:36:58.942Z,65.77
2023-03-15T06:37:42.412Z,64.66
2023-03-15T06:38:21.503Z,64.07
2023-03-15T06:39:02.867Z,64.06
2023-03-15T06:41:01.313Z,62.22
2023-03-15T06:41:42.176Z,63.65
2023-03-15T06:43:06.174Z,63.49
2023-03-15T06:43:46.293Z,63.25
2023-03-15T06:45:05.201Z,61.64
2023-03-15T06:45:46.522Z,62.21
2023-03-15T06:46:27.842Z,62.41
2023-03-15T06:47:08.317Z,62.20
2023-03-15T06:47:48.107Z,64.40
2023-03-15T06:48:28.572Z,61.50
2023-03-15T06:49:07.554Z,62.68
2023-03-15T06:49:50.499Z,61.83
2023-03-15T06:50:40.631Z,62.32
2023-03-15T06:51:27.086Z,61.07
2023-03-15T06:52:08.118Z,62.03
2023-03-15T06:52:57.867Z,61.60
2023-03-15T06:53:38.428Z,61.84
2023-03-15T06:54:17.540Z,61.79
2023-03-15T06:54:58.532Z,61.42
2023-03-15T06:55:38.153Z,60.84
2023-03-15T06:57:37.915Z,61.10
2023-03-15T06:58:17.492Z,60.38
2023-03-15T06:58:57.921Z,60.89
2023-03-15T06:59:38.124Z,60.95
2023-03-15T07:00:22.661Z,60.23
2023-03-15T07:01:15.797Z,61.08
2023-03-15T07:02:19.411Z,60.08
2023-03-15T07:03:39.013Z,60.64
2023-03-15T07:04:26.114Z,60.70
2023-03-15T07:05:58.311Z,60.99
2023-03-15T07:06:38.725Z,60.64
2023-03-15T07:07:22.219Z,61.57
2023-03-15T07:08:01.677Z,61.25
2023-03-15T07:08:41.066Z,59.77
2023-03-15T07:09:21.887Z,60.56
2023-03-15T07:10:00.614Z,61.21
2023-03-15T07:11:04.978Z,59.80
2023-03-15T07:12:22.963Z,59.92
2023-03-15T07:13:50.917Z,59.99
2023-03-15T07:14:37.857Z,60.05
2023-03-15T07:15:17.488Z,59.58
2023-03-15T07:16:21.463Z,60.42
2023-03-15T07:17:42.134Z,60.41
2023-03-15T07:18:22.822Z,60.22
2023-03-15T07:19:03.646Z,60.67
2023-03-15T07:19:55.432Z,60.69
2023-03-15T07:20:37.691Z,60.05
2023-03-15T07:21:17.157Z,60.47
2023-03-15T07:22:11.792Z,59.91
2023-03-15T07:22:54.837Z,58.48
2023-03-15T07:23:43.920Z,59.59
2023-03-15T07:24:22.995Z,60.04
2023-03-15T07:25:07.478Z,60.81
2023-03-15T07:25:55.028Z,60.71
2023-03-15T07:26:39.182Z,59.35
2023-03-15T07:28:20.702Z,59.20
2023-03-15T07:29:01.529Z,59.68
2023-03-15T07:30:21.235Z,59.22
2023-03-15T07:31:04.215Z,57.84
2023-03-15T07:31:46.366Z,58.50
2023-03-15T07:32:26.071Z,58.77
2023-03-15T07:33:08.013Z,58.82
2023-03-15T07:33:48.680Z,58.88
2023-03-15T07:34:28.078Z,58.69
2023-03-15T07:35:11.653Z,57.98
2023-03-15T07:35:54.296Z,57.57
2023-03-15T07:36:35.208Z,57.14
2023-03-15T07:37:15.225Z,57.12
2023-03-15T07:37:54.913Z,56.82
2023-03-15T07:38:36.124Z,57.86
2023-03-15T07:39:16.233Z,58.07
2023-03-15T07:40:00.419Z,54.81
2023-03-15T07:40:40.148Z,55.85
2023-03-15T07:41:19.057Z,55.51
2023-03-15T07:41:59.438Z,55.83
2023-03-15T07:42:40.590Z,56.68
2023-03-15T07:43:20.698Z,55.88
2023-03-15T07:44:38.596Z,55.87
2023-03-15T07:45:22.364Z,54.30
2023-03-15T07:46:42.055Z,54.57
2023-03-15T07:47:20.962Z,54.56
2023-03-15T07:48:03.367Z,55.35
2023-03-15T07:48:43.951Z,54.51
2023-03-15T07:50:09.243Z,54.26
2023-03-15T07:51:12.287Z,54.98
2023-03-15T07:52:32.237Z,53.70
2023-03-15T07:53:11.607Z,53.32
2023-03-15T07:53:51.423Z,54.48
2023-03-15T07:54:32.126Z,53.88
2023-03-15T07:55:11.991Z,53.37
2023-03-15T07:55:53.102Z,54.71
2023-03-15T07:57:12.078Z,54.06
2023-03-15T07:57:53.265Z,53.59
2023-03-15T07:58:33.038Z,53.64
2023-03-15T07:59:13.463Z,53.89
2023-03-15T08:00:34.034Z,53.78
2023-03-15T08:01:55.048Z,53.64
2023-03-15T08:02:34.226Z,53.89
2023-03-15T08:03:24.860Z,53.65
2023-03-15T08:04:05.052Z,53.74
2023-03-15T08:05:29.002Z,55.05
2023-03-15T08:06:08.914Z,54.35
2023-03-15T08:06:49.012Z,54.58
2023-03-15T08:07:28.961Z,55.00
2023-03-15T08:08:09.052Z,56.11
2023-03-15T08:08:48.063Z,54.87
2023-03-15T08:09:30.059Z,55.89
2023-03-15T08:11:12.529Z,53.95
2023-03-15T08:12:31.075Z,53.84
2023-03-15T08:13:11.881Z,54.36
2023-03-15T08:13:53.926Z,54.50
2023-03-15T08:14:37.276Z,54.44
2023-03-15T08:16:04.115Z,53.61
2023-03-15T08:16:44.049Z,54.28
2023-03-15T08:17:23.393Z,53.87
2023-03-15T08:18:07.853Z,52.94
2023-03-15T08:19:49.501Z,53.84
2023-03-15T08:20:29.812Z,53.83
2023-03-15T08:21:12.253Z,53.90
2023-03-15T08:22:38.503Z,52.81
2023-03-15T08:23:22.071Z,54.42
2023-03-15T08:24:25.421Z,53.40
2023-03-15T08:25:54.005Z,53.28
2023-03-15T08:26:33.705Z,53.73
2023-03-15T08:27:16.233Z,53.95
2023-03-15T08:28:36.210Z,52.97
2023-03-15T08:29:17.772Z,53.33
2023-03-15T08:30:01.667Z,53.26
2023-03-15T08:30:44.006Z,52.29
2023-03-15T08:31:23.843Z,52.70
2023-03-15T08:32:27.768Z,52.71
2023-03-15T08:35:07.473Z,55.93
2023-03-15T08:37:29.783Z,54.94
2023-03-15T08:38:10.446Z,55.68
2023-03-15T08:39:14.659Z,57.95
2023-03-15T08:40:32.070Z,55.35
2023-03-15T08:41:11.964Z,55.68
2023-03-15T08:41:52.382Z,55.40
2023-03-15T08:42:32.207Z,55.45
2023-03-15T08:43:12.562Z,55.45
2023-03-15T08:43:53.210Z,55.59
2023-03-15T08:45:12.239Z,58.36
2023-03-15T08:46:30.250Z,56.60
2023-03-15T08:47:10.015Z,56.08
2023-03-15T08:47:49.054Z,55.26
2023-03-15T08:48:30.180Z,55.49
2023-03-15T08:49:09.067Z,56.10
2023-03-15T08:49:48.111Z,55.75
2023-03-15T08:50:28.624Z,55.78
2023-03-15T08:51:09.010Z,54.36
2023-03-15T08:51:48.032Z,55.10
2023-03-15T08:52:27.362Z,55.13
2023-03-15T08:53:08.381Z,54.37
2023-03-15T08:53:48.316Z,55.37
2023-03-15T08:54:31.766Z,54.65
2023-03-15T08:55:34.664Z,54.69
2023-03-15T08:56:13.990Z,53.99
2023-03-15T08:56:53.002Z,54.33
2023-03-15T08:57:33.002Z,53.13
2023-03-15T08:58:14.932Z,52.93
2023-03-15T08:59:28.967Z,51.18
2023-03-15T09:00:34.807Z,52.18
2023-03-15T09:01:53.619Z,54.18
2023-03-15T09:02:32.733Z,54.14
2023-03-15T09:03:12.047Z,51.16
2023-03-15T09:03:51.929Z,51.88
2023-03-15T09:04:34.222Z,51.72
2023-03-15T09:05:16.116Z,51.77
2023-03-15T09:06:00.195Z,52.12
2023-03-15T09:07:18.017Z,51.49
2023-03-15T09:07:58.870Z,52.36
2023-03-15T09:08:39.034Z,53.26
2023-03-15T09:09:19.263Z,52.38
2023-03-15T09:09:59.553Z,52.47
2023-03-15T09:10:40.436Z,53.41
2023-03-15T09:11:59.016Z,50.81
2023-03-15T09:12:38.007Z,50.97
2023-03-15T09:13:16.928Z,51.52
2023-03-15T09:13:56.095Z,51.20
2023-03-15T09:14:58.810Z,51.10
2023-03-15T09:15:39.028Z,52.55
2023-03-15T09:16:17.706Z,52.07
2023-03-15T09:16:57.374Z,51.10
2023-03-15T09:17:37.383Z,51.09
2023-03-15T09:18:19.056Z,50.08
2023-03-15T09:18:57.934Z,50.01
2023-03-15T09:19:38.827Z,50.41
2023-03-15T09:20:42.762Z,50.81
2023-03-15T09:21:22.958Z,50.34
2023-03-15T09:22:16.255Z,52.66
2023-03-15T09:22:58.332Z,50.43
2023-03-15T09:23:37.763Z,49.99
2023-03-15T09:24:18.465Z,51.16
2023-03-15T09:25:50.083Z,50.22
2023-03-15T09:26:32.082Z,50.08
2023-03-15T09:27:12.340Z,51.63
2023-03-15T09:27:53.226Z,50.13
2023-03-15T09:28:33.146Z,50.01
2023-03-15T09:29:15.141Z,50.19
2023-03-15T09:30:35.769Z,50.75
2023-03-15T09:31:15.102Z,50.09
2023-03-15T09:32:04.158Z,50.50
2023-03-15T09:32:44.621Z,49.81
2023-03-15T09:33:26.329Z,49.65
2023-03-15T09:34:09.088Z,50.17
2023-03-15T09:34:52.016Z,48.70
2023-03-15T09:35:43.957Z,49.35
2023-03-15T09:36:23.987Z,51.16
2023-03-15T09:37:03.624Z,50.51
2023-03-15T09:38:39.144Z,49.42
2023-03-15T09:39:58.198Z,49.16
2023-03-15T09:40:49.556Z,49.28
2023-03-15T09:41:45.940Z,48.92
2023-03-15T09:42:45.680Z,50.95
2023-03-15T09:45:56.740Z,49.26
2023-03-15T09:47:41.026Z,51.06
2023-03-15T09:48:26.550Z,49.02
2023-03-15T09:50:15.969Z,48.71
2023-03-15T09:51:48.885Z,48.78
2023-03-15T09:52:36.838Z,48.80
2023-03-15T09:53:32.206Z,48.57
2023-03-15T09:54:44.672Z,49.01
2023-03-15T09:56:04.079Z,47.96
2023-03-15T09:56:57.856Z,49.31
2023-03-15T09:57:50.672Z,47.79
2023-03-15T09:58:35.908Z,48.71
2023-03-15T09:59:26.756Z,47.92
2023-03-15T10:00:13.195Z,48.46
2023-03-15T10:00:58.552Z,48.27
2023-03-15T10:01:48.300Z,50.23
2023-03-15T10:02:31.648Z,48.23
2023-03-15T10:03:17.197Z,47.57
2023-03-15T10:03:58.345Z,48.77
2023-03-15T10:04:46.183Z,48.12
2023-03-15T10:06:17.457Z,48.03
2023-03-15T10:07:00.055Z,49.05
2023-03-15T10:07:39.147Z,48.77
2023-03-15T10:08:19.828Z,48.36
2023-03-15T10:09:07.033Z,48.39
2023-03-15T10:09:47.364Z,48.82
2023-03-15T10:10:26.749Z,47.94
2023-03-15T10:11:20.735Z,48.24
2023-03-15T10:12:26.702Z,48.01
2023-03-15T10:13:29.043Z,48.80
2023-03-15T10:14:08.767Z,48.85
2023-03-15T10:15:25.159Z,48.35
2023-03-15T10:16:05.743Z,49.17
2023-03-15T10:16:47.969Z,48.44
2023-03-15T10:18:00.589Z,47.58
2023-03-15T10:19:05.236Z,47.58
2023-03-15T10:20:13.038Z,48.07
2023-03-15T10:21:51.269Z,46.80
2023-03-15T10:23:00.332Z,47.52
2023-03-15T10:25:18.378Z,47.95
2023-03-15T10:25:57.603Z,46.94
2023-03-15T10:26:40.017Z,47.79
2023-03-15T10:29:03.848Z,46.63
2023-03-15T10:30:31.126Z,47.48
2023-03-15T10:31:36.950Z,48.85
2023-03-15T10:33:08.909Z,48.12
2023-03-15T10:33:50.559Z,47.90
2023-03-15T10:34:29.837Z,47.26
2023-03-15T10:35:18.734Z,47.65
2023-03-15T10:36:10.644Z,48.00
2023-03-15T10:36:57.341Z,47.45
2023-03-15T10:37:38.011Z,48.51
2023-03-15T10:38:25.537Z,46.83
2023-03-15T10:39:06.001Z,47.91
2023-03-15T10:39:49.781Z,46.86
2023-03-15T10:41:08.831Z,46.59
2023-03-15T10:41:52.489Z,46.88
2023-03-15T10:43:27.132Z,47.00
2023-03-15T10:44:45.015Z,47.15
2023-03-15T10:45:25.724Z,47.23
2023-03-15T10:47:19.986Z,47.42
2023-03-15T10:48:02.181Z,46.81
2023-03-15T10:49:08.261Z,46.64
2023-03-15T10:50:30.042Z,47.32
2023-03-15T10:51:31.552Z,47.40
2023-03-15T10:52:35.664Z,48.95
2023-03-15T10:53:15.697Z,47.90
2023-03-15T10:54:20.386Z,48.63
2023-03-15T10:55:05.863Z,48.12
2023-03-15T10:55:49.140Z,46.95
2023-03-15T10:56:32.202Z,48.04
2023-03-15T10:57:19.273Z,47.89
2023-03-15T10:58:18.956Z,45.16
2023-03-15T10:59:11.953Z,46.20
2023-03-15T11:00:36.860Z,46.23
2023-03-15T11:03:54.724Z,44.80
2023-03-15T11:04:42.479Z,44.57
2023-03-15T11:06:01.040Z,45.41
2023-03-15T11:07:18.572Z,45.34
2023-03-15T11:09:23.415Z,45.36
2023-03-15T11:10:07.059Z,46.20
2023-03-15T11:11:25.071Z,45.21
2023-03-15T11:12:08.970Z,44.84
2023-03-15T11:12:49.074Z,44.96
2023-03-15T11:13:33.320Z,45.03
2023-03-15T11:14:23.292Z,45.73
2023-03-15T11:16:05.148Z,45.14
2023-03-15T11:16:56.531Z,45.63
2023-03-15T11:17:44.546Z,45.54
2023-03-15T11:18:48.860Z,45.70
2023-03-15T11:19:31.835Z,45.14
2023-03-15T11:20:19.681Z,44.95
2023-03-15T11:20:58.914Z,44.91
2023-03-15T11:22:02.915Z,44.39
2023-03-15T11:22:42.883Z,43.72
2023-03-15T11:23:29.951Z,44.16
2023-03-15T11:24:30.255Z,44.98
2023-03-15T11:25:17.135Z,44.44
2023-03-15T11:26:06.800Z,44.25
2023-03-15T11:26:52.316Z,45.03
2023-03-15T11:27:34.483Z,43.82
2023-03-15T11:28:27.913Z,44.12
2023-03-15T11:29:22.469Z,43.58
2023-03-15T11:30:04.454Z,43.35
2023-03-15T11:31:16.153Z,43.94
2023-03-15T11:32:03.657Z,43.27
2023-03-15T11:32:43.445Z,44.27
2023-03-15T11:33:29.988Z,44.09
2023-03-15T11:34:35.478Z,44.60
2023-03-15T11:35:33.798Z,43.15
2023-03-15T11:36:22.748Z,43.71
2023-03-15T11:37:13.095Z,43.55
2023-03-15T11:38:15.361Z,44.93
2023-03-15T11:39:05.936Z,44.83
2023-03-15T11:40:14.958Z,43.84
2023-03-15T11:41:38.595Z,42.05