createdAt,value
2022-09-21T00:00:27.384Z,4.00
2022-09-21T00:05:50.586Z,4.10
2022-09-21T00:10:54.332Z,4.30
2022-09-21T00:15:57.589Z,4.00
2022-09-21T00:21:03.242Z,4.30
2022-09-21T00:26:07.485Z,4.50
2022-09-21T00:31:12.761Z,4.10
2022-09-21T00:36:17.742Z,5.50
2022-09-21T00:41:21.556Z,6.00
2022-09-21T00:46:29.674Z,4.90
2022-09-21T00:51:33.244Z,5.80
2022-09-21T00:56:37.310Z,5.30
2022-09-21T01:01:40.609Z,5.90
2022-09-21T01:06:43.949Z,6.40
2022-09-21T01:17:15.022Z,6.20
2022-09-21T01:22:37.899Z,6.10
2022-09-21T01:27:57.419Z,6.30
2022-09-21T01:33:05.450Z,6.20
2022-09-21T01:38:13.328Z,4.50
2022-09-21T01:43:26.990Z,4.60
2022-09-21T01:48:37.158Z,4.80
2022-09-21T01:53:46.767Z,4.70
2022-09-21T01:58:57.960Z,4.00
2022-09-21T02:04:10.645Z,4.10
2022-09-21T02:09:14.474Z,4.60
2022-09-21T02:14:24.507Z,4.20
2022-09-21T02:19:54.665Z,5.70
2022-09-21T02:25:09.743Z,7.00
2022-09-21T02:30:19.623Z,7.80
2022-09-21T02:35:37.827Z,10.80
2022-09-21T02:40:44.983Z,10.90
2022-09-21T02:45:57.143Z,10.20
2022-09-21T02:51:06.261Z,11.00
2022-09-21T02:56:11.790Z,12.00
2022-09-21T03:01:16.351Z,11.90
2022-09-21T03:06:19.652Z,10.70
2022-09-21T03:11:22.860Z,12.10
2022-09-21T03:16:26.041Z,13.40
2022-09-21T03:21:30.081Z,10.90
2022-09-21T03:26:33.882Z,12.00
2022-09-21T03:31:37.142Z,11.70
2022-09-21T03:36:41.990Z,14.40
2022-09-21T03:41:45.608Z,13.20
2022-09-21T03:46:49.002Z,12.00
2022-09-21T03:51:52.438Z,11.90
2022-09-21T03:56:55.978Z,12.80
2022-09-21T04:01:59.431Z,11.70
2022-09-21T04:07:02.720Z,12.10
2022-09-21T04:12:06.599Z,12.70
2022-09-21T04:17:09.992Z,12.80
2022-09-21T04:22:13.226Z,10.50
2022-09-21T04:27:16.452Z,10.80
2022-09-21T04:32:22.865Z,11.40
2022-09-21T04:37:26.505Z,13.40
2022-09-21T04:42:29.740Z,13.40
2022-09-21T04:47:33.632Z,14.00
2022-09-21T04:52:37.043Z,12.80
2022-09-21T04:57:40.378Z,14.90
2022-09-21T05:02:43.624Z,15.40
2022-09-21T05:07:46.908Z,13.40
2022-09-21T05:12:51.089Z,16.20
2022-09-21T05:17:56.755Z,16.80
2022-09-21T05:23:02.654Z,15.10
2022-09-21T05:28:11.428Z,15.70
2022-09-21T05:33:24.318Z,12.40
2022-09-21T05:38:34.178Z,13.00
2022-09-21T05:43:37.536Z,13.50
2022-09-21T05:48:45.853Z,14.00
2022-09-21T05:54:11.309Z,15.40
2022-09-21T05:59:33.512Z,12.50
2022-09-21T06:04:54.655Z,13.60
2022-09-21T06:10:15.497Z,12.50
2022-09-21T06:15:31.051Z,14.10
2022-09-21T06:20:46.546Z,12.50
2022-09-21T06:25:58.314Z,11.60
2022-09-21T06:31:02.618Z,10.60
2022-09-21T06:36:17.887Z,9.80
2022-09-21T06:41:21.608Z,9.10
2022-09-21T06:46:25.141Z,9.50
2022-09-21T06:51:29.932Z,9.70
2022-09-21T06:56:33.412Z,8.40
2022-09-21T07:01:37.707Z,8.10
2022-09-21T07:06:43.735Z,7.80
2022-09-21T07:11:50.009Z,7.00
2022-09-21T07:16:53.323Z,8.60
2022-09-21T07:21:56.556Z,8.10
2022-09-21T07:26:59.924Z,9.20
2022-09-21T07:32:03.463Z,9.00
2022-09-21T07:37:06.805Z,9.00
2022-09-21T07:42:11.031Z,8.70
2022-09-21T07:47:15.448Z,8.20
2022-09-21T07:52:19.624Z,9.20
2022-09-21T07:57:41.529Z,9.10
2022-09-21T08:02:47.995Z,7.60
2022-09-21T08:07:53.288Z,8.40
2022-09-21T08:12:57.634Z,8.20
2022-09-21T08:18:08.000Z,9.00
2022-09-21T08:23:13.324Z,8.30
2022-09-21T08:28:16.667Z,8.60
2022-09-21T08:33:19.908Z,7.70
2022-09-21T08:38:24.562Z,7.70
2022-09-21T08:43:41.179Z,7.80
2022-09-21T08:48:54.712Z,7.90
2022-09-21T08:54:07.528Z,7.60
2022-09-21T08:59:16.029Z,5.80
2022-09-21T09:05:04.332Z,6.50
2022-09-21T09:10:48.866Z,6.80
2022-09-21T09:16:00.507Z,5.60
2022-09-21T09:21:05.333Z,5.00
2022-09-21T09:26:46.157Z,5.00
2022-09-21T09:31:50.872Z,4.40
2022-09-21T09:37:01.949Z,4.00
2022-09-21T09:42:14.476Z,4.00
2022-09-21T09:52:20.986Z,3.10
2022-09-21T09:57:35.907Z,2.90
2022-09-21T10:02:56.703Z,2.50
2022-09-21T10:08:00.330Z,2.50
2022-09-21T10:13:18.880Z,2.50
2022-09-21T10:18:25.553Z,2.70
2022-09-21T10:23:30.112Z,2.60
2022-09-21T10:28:34.863Z,2.10
2022-09-21T10:34:04.334Z,2.60
2022-09-21T10:39:20.491Z,2.70
2022-09-21T10:44:29.924Z,2.00
2022-09-21T10:49:34.103Z,2.40
2022-09-21T10:54:40.302Z,2.10
2022-09-21T10:59:44.562Z,1.80
2022-09-21T11:04:54.249Z,1.90
2022-09-21T11:10:12.658Z,1.70
2022-09-21T11:15:40.829Z,1.90
2022-09-21T11:20:55.416Z,1.70
2022-09-21T11:26:07.414Z,1.70
2022-09-21T11:31:19.720Z,1.00
2022-09-21T11:41:59.144Z,0.90
2022-09-21T11:47:17.840Z,0.80
2022-09-21T11:52:47.622Z,0.90
2022-09-21T11:58:28.931Z,0.80
2022-09-21T12:03:39.274Z,1.10
2022-09-21T12:09:14.939Z,1.40
2022-09-21T12:14:50.603Z,1.10
2022-09-21T12:20:32.532Z,1.30
2022-09-21T12:25:43.757Z,1.10
2022-09-21T12:30:51.980Z,0.70
2022-09-21T12:36:02.296Z,0.70
2022-09-21T12:41:27.214Z,0.90
2022-09-21T12:46:38.283Z,0.90
2022-09-21T12:51:46.068Z,0.80
2022-09-21T12:56:59.789Z,0.90
2022-09-21T13:02:15.802Z,0.80
2022-09-21T13:07:46.070Z,0.80
2022-09-21T13:12:58.079Z,0.90
2022-09-21T13:18:10.722Z,0.80
2022-09-21T13:23:36.745Z,0.90
2022-09-21T13:29:04.668Z,0.70
2022-09-21T13:34:17.906Z,0.70
2022-09-21T13:39:21.160Z,1.00
2022-09-21T13:44:45.934Z,0.60
2022-09-21T13:49:54.960Z,0.60
2022-09-21T13:55:04.418Z,0.70
2022-09-21T14:00:16.580Z,0.60
2022-09-21T14:05:46.345Z,0.50
2022-09-21T14:11:02.876Z,0.60
2022-09-21T14:16:34.638Z,0.80
2022-09-21T14:21:38.074Z,0.90
2022-09-21T14:26:44.074Z,0.90
2022-09-21T14:31:59.751Z,0.90
2022-09-21T14:37:29.330Z,1.10
2022-09-21T14:42:33.175Z,1.00
2022-09-21T14:47:51.999Z,1.50
2022-09-21T14:53:24.817Z,1.00
2022-09-21T14:58:48.501Z,1.10
2022-09-21T15:04:09.050Z,1.80
2022-09-21T15:10:00.656Z,1.40
2022-09-21T15:15:31.170Z,1.40
2022-09-21T15:20:34.449Z,1.50
2022-09-21T15:25:38.221Z,1.40
2022-09-21T15:30:48.088Z,1.60
2022-09-21T15:35:55.034Z,2.40
2022-09-21T15:41:03.276Z,2.50
2022-09-21T15:46:11.618Z,1.30
2022-09-21T15:51:59.577Z,1.70
2022-09-21T16:03:20.928Z,1.50
2022-09-21T16:08:42.580Z,1.10
2022-09-21T16:14:20.798Z,1.10
2022-09-21T16:20:26.499Z,1.10
2022-09-21T16:25:35.720Z,1.50
2022-09-21T16:30:51.486Z,1.40
2022-09-21T16:35:57.269Z,1.50
2022-09-21T16:41:08.375Z,0.90
2022-09-21T16:46:13.315Z,1.10
2022-09-21T16:51:23.536Z,1.10
2022-09-21T16:56:30.681Z,1.10
2022-09-21T17:01:33.984Z,1.90
2022-09-21T17:06:40.362Z,1.50
2022-09-21T17:11:46.400Z,1.90
2022-09-21T17:16:53.199Z,1.40
2022-09-21T17:22:03.627Z,1.90
2022-09-21T17:27:09.857Z,1.30
2022-09-21T17:32:21.047Z,1.20
2022-09-21T17:37:29.370Z,1.10
2022-09-21T17:42:37.551Z,1.20
2022-09-21T17:47:43.584Z,1.00
2022-09-21T17:53:07.946Z,1.10
2022-09-21T17:58:37.988Z,1.50
2022-09-21T18:03:45.037Z,1.30
2022-09-21T18:08:48.938Z,1.50
2022-09-21T18:14:26.794Z,2.00
2022-09-21T18:19:58.965Z,2.90
2022-09-21T18:25:19.468Z,4.60
2022-09-21T18:30:23.753Z,5.90
2022-09-21T18:35:49.237Z,6.10
2022-09-21T18:41:41.487Z,5.40
2022-09-21T18:46:53.734Z,5.60
2022-09-21T18:52:11.330Z,6.40
2022-09-21T18:57:15.714Z,5.80
2022-09-21T19:02:22.461Z,6.60
2022-09-21T19:07:28.793Z,6.80
2022-09-21T19:13:03.345Z,6.70
2022-09-21T19:18:32.124Z,8.00
2022-09-21T19:24:08.157Z,7.70
2022-09-21T19:29:19.307Z,7.20
2022-09-21T19:34:22.901Z,6.70
2022-09-21T19:39:26.720Z,6.10
2022-09-21T19:44:54.414Z,6.40
2022-09-21T19:50:20.507Z,6.10
2022-09-21T19:55:42.872Z,6.70
2022-09-21T20:00:52.913Z,6.00
2022-09-21T20:06:17.047Z,6.30
2022-09-21T20:11:58.033Z,5.40
2022-09-21T20:17:10.220Z,5.20
2022-09-21T20:22:18.142Z,5.40
2022-09-21T20:27:35.068Z,5.90
2022-09-21T20:32:42.995Z,5.00
2022-09-21T20:37:46.289Z,5.10
2022-09-21T20:42:54.207Z,4.50
2022-09-21T20:48:24.594Z,4.80
2022-09-21T20:53:37.576Z,5.40
2022-09-21T20:58:45.551Z,4.30
2022-09-21T21:03:49.533Z,5.60
2022-09-21T21:08:53.386Z,5.20
2022-09-21T21:13:56.832Z,4.70
2022-09-21T21:19:06.641Z,5.10
2022-09-21T21:24:34.753Z,4.90
2022-09-21T21:29:38.630Z,4.70
2022-09-21T21:34:44.108Z,5.40
2022-09-21T21:39:50.250Z,4.70
2022-09-21T21:45:06.169Z,5.10
2022-09-21T21:50:13.075Z,5.50
2022-09-21T21:55:16.527Z,4.70
2022-09-21T22:00:22.528Z,4.60
2022-09-21T22:05:27.221Z,4.70
2022-09-21T22:10:30.952Z,4.70
2022-09-21T22:15:34.737Z,4.20
2022-09-21T22:20:42.763Z,4.70
2022-09-21T22:25:46.702Z,4.10
2022-09-21T22:30:50.187Z,4.50
2022-09-21T22:35:54.314Z,4.30
2022-09-21T22:41:13.125Z,4.80
2022-09-21T22:46:17.143Z,4.80
2022-09-21T22:51:21.703Z,5.10
2022-09-21T22:56:30.232Z,3.50
2022-09-21T23:01:36.900Z,2.90
2022-09-21T23:06:42.888Z,3.40
2022-09-21T23:11:49.246Z,3.60
2022-09-21T23:16:53.902Z,3.60
2022-09-21T23:21:57.874Z,3.50
2022-09-21T23:27:04.992Z,4.00
2022-09-21T23:32:25.793Z,4.40
2022-09-21T23:37:30.126Z,4.80
2022-09-21T23:42:34.560Z,5.30
2022-09-21T23:47:42.687Z,4.60
2022-09-21T23:52:47.013Z,4.60
2022-09-21T23:57:51.545Z,5.10
