createdAt,value
2018-07-24T03:01:00.895Z,989.24
2018-07-24T03:02:01.482Z,989.23
2018-07-24T03:03:01.660Z,989.28
2018-07-24T03:04:01.694Z,989.26
2018-07-24T03:05:02.336Z,989.23
2018-07-24T03:06:02.481Z,989.23
2018-07-24T03:07:02.636Z,989.22
2018-07-24T03:08:03.679Z,989.22
2018-07-24T03:09:03.400Z,989.21
2018-07-24T03:10:02.201Z,989.23
2018-07-24T03:11:00.152Z,989.24
2018-07-24T03:12:00.186Z,989.18
2018-07-24T03:13:00.214Z,989.23
2018-07-24T03:14:00.427Z,989.25
2018-07-24T03:15:00.525Z,989.28
2018-07-24T03:16:02.751Z,989.24
2018-07-24T03:17:01.771Z,989.22
2018-07-24T03:18:03.281Z,989.27
2018-07-24T03:19:01.401Z,989.29
2018-07-24T03:20:01.704Z,989.27
2018-07-24T03:26:36.338Z,989.29
2018-07-24T03:28:47.186Z,989.22
2018-07-24T03:29:58.809Z,989.29
2018-07-24T03:30:38.679Z,989.26
2018-07-24T03:31:41.439Z,989.27
2018-07-24T03:32:45.276Z,989.27
2018-07-24T03:33:38.824Z,989.29
2018-07-24T03:34:38.954Z,989.29
2018-07-24T03:35:38.003Z,989.27
2018-07-24T03:36:51.978Z,989.26
2018-07-24T03:37:36.260Z,989.25
2018-07-24T03:38:36.081Z,989.28
2018-07-24T03:39:36.808Z,989.25
2018-07-24T03:40:36.440Z,989.24
2018-07-24T03:41:36.391Z,989.27
2018-07-24T03:42:36.623Z,989.27
2018-07-24T03:43:38.180Z,989.26
2018-07-24T03:44:36.616Z,989.26
2018-07-24T03:45:36.820Z,989.23
2018-07-24T03:46:51.675Z,989.27
2018-07-24T03:47:42.512Z,989.27
2018-07-24T03:48:39.922Z,989.24
2018-07-24T03:49:40.036Z,989.29
2018-07-24T03:50:39.005Z,989.25
2018-07-24T03:51:37.869Z,989.29
2018-07-24T03:52:38.064Z,989.29
2018-07-24T03:53:38.279Z,989.26
2018-07-24T03:54:38.365Z,989.28
2018-07-24T03:55:38.477Z,989.27
2018-07-24T03:56:38.657Z,989.24
2018-07-24T03:57:38.921Z,989.27
2018-07-24T03:58:39.176Z,989.29
2018-07-24T03:59:39.315Z,989.29
2018-07-24T04:00:39.434Z,989.32
2018-07-24T04:01:39.589Z,989.31
2018-07-24T04:02:39.804Z,989.34
2018-07-24T04:03:40.078Z,989.35
2018-07-24T04:04:40.167Z,989.39
2018-07-24T04:05:40.452Z,989.36
2018-07-24T04:06:40.511Z,989.43
2018-07-24T04:07:40.821Z,989.37
2018-07-24T04:08:40.920Z,989.38
2018-07-24T04:09:41.101Z,989.36
2018-07-24T04:10:42.076Z,989.34
2018-07-24T04:11:41.333Z,989.35
2018-07-24T04:12:41.685Z,989.37
2018-07-24T04:13:41.633Z,989.38
2018-07-24T04:14:41.981Z,989.41
2018-07-24T04:15:42.483Z,989.41
2018-07-24T04:16:42.361Z,989.43
2018-07-24T04:17:42.545Z,989.43
2018-07-24T04:18:42.932Z,989.41
2018-07-24T04:19:43.036Z,989.45
2018-07-24T04:20:43.015Z,989.44
2018-07-24T04:21:43.383Z,989.45
2018-07-24T04:22:43.358Z,989.41
2018-07-24T04:23:43.747Z,989.41
2018-07-24T04:24:43.922Z,989.42
2018-07-24T04:25:44.006Z,989.43
2018-07-24T04:26:44.095Z,989.40
2018-07-24T04:27:44.268Z,989.42
2018-07-24T04:28:44.532Z,989.41
2018-07-24T04:29:44.694Z,989.38
2018-07-24T04:30:44.997Z,989.41
2018-07-24T04:31:44.990Z,989.43
2018-07-24T04:32:45.287Z,989.40
2018-07-24T04:33:45.375Z,989.40
2018-07-24T04:34:45.616Z,989.36
2018-07-24T04:35:45.765Z,989.39
2018-07-24T04:36:45.890Z,989.37
2018-07-24T04:37:46.121Z,989.34
2018-07-24T04:38:46.300Z,989.36
2018-07-24T04:39:46.605Z,989.36
2018-07-24T04:40:46.709Z,989.39
2018-07-24T04:41:46.862Z,989.36
2018-07-24T04:42:47.151Z,989.36
2018-07-24T04:43:47.166Z,989.36
2018-07-24T04:44:47.298Z,989.39
2018-07-24T04:45:47.520Z,989.38
2018-07-24T04:46:47.739Z,989.41
2018-07-24T04:47:47.791Z,989.41
2018-07-24T04:48:48.053Z,989.40
2018-07-24T04:49:48.321Z,989.39
2018-07-24T04:50:48.303Z,989.38
2018-07-24T04:51:48.465Z,989.44
2018-07-24T04:52:48.720Z,989.45
2018-07-24T04:53:48.909Z,989.39
2018-07-24T04:54:49.102Z,989.45
2018-07-24T04:55:49.239Z,989.42
2018-07-24T04:56:49.335Z,989.47
2018-07-24T04:57:49.597Z,989.49
2018-07-24T04:58:49.800Z,989.46
2018-07-24T04:59:49.954Z,989.51
2018-07-24T05:00:50.174Z,989.49
2018-07-24T05:01:50.276Z,989.52
2018-07-24T05:02:50.442Z,989.46
2018-07-24T05:03:50.830Z,989.49
2018-07-24T05:04:50.981Z,989.54
2018-07-24T05:05:51.110Z,989.51
2018-07-24T05:06:51.183Z,989.50
2018-07-24T05:07:51.415Z,989.45
2018-07-24T05:08:51.619Z,989.48
2018-07-24T05:09:51.756Z,989.49
2018-07-24T05:10:51.904Z,989.53
2018-07-24T05:11:52.095Z,989.45
2018-07-24T05:12:52.308Z,989.47
2018-07-24T05:13:52.504Z,989.41
2018-07-24T05:14:52.656Z,989.44
2018-07-24T05:15:52.912Z,989.44
2018-07-24T05:16:52.959Z,989.47
2018-07-24T05:17:53.175Z,989.48
2018-07-24T05:18:53.417Z,989.45
2018-07-24T05:19:53.628Z,989.47
2018-07-24T05:20:53.735Z,989.52
2018-07-24T05:21:53.977Z,989.49
2018-07-24T05:22:54.038Z,989.47
2018-07-24T05:23:54.237Z,989.49
2018-07-24T05:24:54.350Z,989.49
2018-07-24T05:25:54.524Z,989.49
2018-07-24T05:26:56.378Z,989.52
2018-07-24T05:27:55.416Z,989.55
2018-07-24T05:28:55.255Z,989.54
2018-07-24T05:29:55.550Z,989.53
2018-07-24T05:30:55.799Z,989.57
2018-07-24T05:35:43.231Z,989.56
2018-07-24T05:36:42.271Z,989.56
2018-07-24T05:37:41.597Z,989.54
2018-07-24T05:38:42.075Z,989.57
2018-07-24T05:39:43.107Z,989.56
2018-07-24T05:41:42.735Z,989.54
2018-07-24T05:43:44.475Z,989.52
2018-07-24T05:44:45.618Z,989.52
2018-07-24T05:45:45.064Z,989.53
2018-07-24T05:46:44.069Z,989.53
2018-07-24T05:47:43.540Z,989.53
2018-07-24T05:48:42.338Z,989.56
2018-07-24T05:49:41.926Z,989.57
2018-07-24T05:50:41.826Z,989.56
2018-07-24T05:51:41.750Z,989.54
2018-07-24T05:52:41.982Z,989.59
2018-07-24T05:53:42.258Z,989.57
2018-07-24T05:54:42.328Z,989.59
2018-07-24T05:55:42.513Z,989.56
2018-07-24T05:56:42.693Z,989.60
2018-07-24T05:57:42.818Z,989.57
2018-07-24T05:58:42.799Z,989.60
2018-07-24T05:59:43.144Z,989.53
2018-07-24T06:00:44.068Z,989.59
2018-07-24T06:01:43.390Z,989.57
2018-07-24T06:02:43.644Z,989.55
2018-07-24T06:03:43.896Z,989.56
2018-07-24T06:04:43.893Z,989.57
2018-07-24T06:05:44.459Z,989.55
2018-07-24T06:06:44.444Z,989.54
2018-07-24T06:07:45.253Z,989.59
2018-07-24T06:08:44.606Z,989.57
2018-07-24T06:09:45.206Z,989.53
2018-07-24T06:10:44.888Z,989.57
2018-07-24T06:11:45.107Z,989.57
2018-07-24T06:12:45.229Z,989.57
2018-07-24T06:13:45.427Z,989.55
2018-07-24T06:14:45.632Z,989.54
2018-07-24T06:15:45.873Z,989.55
2018-07-24T06:16:45.954Z,989.52
2018-07-24T06:17:45.950Z,989.52
2018-07-24T06:18:46.341Z,989.53
2018-07-24T06:19:46.453Z,989.53
2018-07-24T06:20:46.914Z,989.57
2018-07-24T06:21:46.780Z,989.50
2018-07-24T06:23:03.312Z,989.49
2018-07-24T06:28:07.611Z,989.52
2018-07-24T06:29:07.875Z,989.53
2018-07-24T06:30:08.526Z,989.53
2018-07-24T06:31:08.385Z,989.50
2018-07-24T06:32:05.782Z,989.51
2018-07-24T06:33:05.865Z,989.50
2018-07-24T06:34:06.005Z,989.49
2018-07-24T06:35:06.239Z,989.48
2018-07-24T06:36:06.441Z,989.50
2018-07-24T06:37:06.535Z,989.44
2018-07-24T06:38:06.775Z,989.47
2018-07-24T06:39:06.873Z,989.40
2018-07-24T06:40:07.084Z,989.43
2018-07-24T06:41:07.199Z,989.43
2018-07-24T06:42:07.507Z,989.42
2018-07-24T06:43:07.590Z,989.47
2018-07-24T06:44:07.827Z,989.43
2018-07-24T06:45:08.049Z,989.40
2018-07-24T06:46:08.138Z,989.42
2018-07-24T06:47:08.403Z,989.42
2018-07-24T06:48:08.484Z,989.41
2018-07-24T06:49:08.755Z,989.39
2018-07-24T06:50:08.918Z,989.38
2018-07-24T06:51:09.069Z,989.36
2018-07-24T06:52:09.268Z,989.37
2018-07-24T06:53:09.450Z,989.35
2018-07-24T06:54:09.586Z,989.37
2018-07-24T06:55:09.775Z,989.34
2018-07-24T06:56:09.911Z,989.36
2018-07-24T06:57:10.111Z,989.32
2018-07-24T06:58:10.320Z,989.36
2018-07-24T06:59:10.418Z,989.34
2018-07-24T07:00:10.654Z,989.34
2018-07-24T07:01:10.853Z,989.34
2018-07-24T07:02:11.137Z,989.34
2018-07-24T07:03:11.144Z,989.28
2018-07-24T07:04:11.386Z,989.31
2018-07-24T07:05:11.649Z,989.30
2018-07-24T07:06:11.768Z,989.30
2018-07-24T07:07:11.921Z,989.27
2018-07-24T07:08:12.232Z,989.30
2018-07-24T07:09:12.233Z,989.29
2018-07-24T07:10:12.407Z,989.32
2018-07-24T07:11:12.592Z,989.27
2018-07-24T07:12:12.670Z,989.32
2018-07-24T07:13:12.902Z,989.33
2018-07-24T07:14:12.965Z,989.34
2018-07-24T07:15:13.202Z,989.30
2018-07-24T07:16:13.339Z,989.31
2018-07-24T07:17:13.535Z,989.32
2018-07-24T07:18:13.685Z,989.28
2018-07-24T07:19:13.846Z,989.29
2018-07-24T07:20:14.101Z,989.26
2018-07-24T07:21:14.222Z,989.28
2018-07-24T07:22:15.463Z,989.30
2018-07-24T07:23:14.514Z,989.26
2018-07-24T07:24:14.696Z,989.24
2018-07-24T07:25:14.884Z,989.25
2018-07-24T07:26:15.014Z,989.26
2018-07-24T07:27:15.161Z,989.18
2018-07-24T07:28:15.477Z,989.19
2018-07-24T07:29:15.678Z,989.22
2018-07-24T07:30:15.746Z,989.26
2018-07-24T07:31:15.953Z,989.24
2018-07-24T07:32:16.122Z,989.19
2018-07-24T07:33:16.562Z,989.19
2018-07-24T07:34:16.498Z,989.18
2018-07-24T07:35:16.583Z,989.22
2018-07-24T07:36:16.894Z,989.25
2018-07-24T07:37:17.023Z,989.19
2018-07-24T07:38:17.357Z,989.20
2018-07-24T07:39:17.510Z,989.20
2018-07-24T07:40:17.729Z,989.22
2018-07-24T07:41:17.775Z,989.22
2018-07-24T07:42:18.050Z,989.21
2018-07-24T07:43:18.250Z,989.16
2018-07-24T07:44:18.264Z,989.16
2018-07-24T07:45:18.567Z,989.18
2018-07-24T07:46:18.656Z,989.14
2018-07-24T07:47:19.014Z,989.13
2018-07-24T07:48:19.082Z,989.14
2018-07-24T07:49:19.218Z,989.09
2018-07-24T07:50:19.537Z,989.08
2018-07-24T07:51:20.010Z,989.10
2018-07-24T07:52:20.249Z,989.12
2018-07-24T07:53:19.947Z,989.11
2018-07-24T07:54:20.117Z,989.13
2018-07-24T07:55:20.327Z,989.15
2018-07-24T07:56:20.399Z,989.09
2018-07-24T07:57:20.641Z,989.10
2018-07-24T07:58:20.820Z,989.12
2018-07-24T07:59:21.064Z,989.09
2018-07-24T08:00:21.043Z,989.13
2018-07-24T08:01:21.412Z,989.10
2018-07-24T08:02:21.713Z,989.14
2018-07-24T08:03:21.639Z,989.09
2018-07-24T08:04:21.640Z,989.11
2018-07-24T08:05:21.886Z,989.10
2018-07-24T08:06:22.006Z,989.12
2018-07-24T08:07:22.102Z,989.08
2018-07-24T08:08:22.401Z,989.12
2018-07-24T08:09:22.444Z,989.10
2018-07-24T08:10:22.741Z,989.09
2018-07-24T08:11:22.870Z,989.10
2018-07-24T08:12:23.010Z,989.12
2018-07-24T08:13:23.288Z,989.13
2018-07-24T08:14:23.340Z,989.14
2018-07-24T08:15:23.627Z,989.11
2018-07-24T08:16:23.845Z,989.08
2018-07-24T08:17:24.048Z,989.09
2018-07-24T08:18:24.204Z,989.06
2018-07-24T08:19:24.296Z,989.09
2018-07-24T08:20:24.460Z,989.07
2018-07-24T08:21:24.649Z,989.10
2018-07-24T08:22:24.746Z,989.07
2018-07-24T08:23:24.987Z,989.07
2018-07-24T08:24:25.310Z,989.07
2018-07-24T08:25:25.385Z,989.04
2018-07-24T08:26:25.488Z,989.08
2018-07-24T08:27:25.678Z,989.08
2018-07-24T08:28:25.860Z,989.05
2018-07-24T08:29:26.060Z,989.03
2018-07-24T08:30:26.398Z,989.05
2018-07-24T08:31:26.529Z,989.07
2018-07-24T08:32:26.602Z,989.07
2018-07-24T08:33:26.824Z,989.03
2018-07-24T08:34:27.026Z,989.08
2018-07-24T08:35:27.299Z,989.03
2018-07-24T08:36:27.289Z,989.03
2018-07-24T08:37:27.606Z,989.02
2018-07-24T08:38:27.861Z,989.02
2018-07-24T08:39:27.774Z,989.00
2018-07-24T08:40:28.083Z,989.05
2018-07-24T08:41:28.311Z,988.99
2018-07-24T08:42:28.390Z,989.00
2018-07-24T08:43:28.577Z,989.02
2018-07-24T08:44:28.659Z,989.00
2018-07-24T08:45:28.909Z,988.99
2018-07-24T08:46:29.081Z,988.97
2018-07-24T08:47:29.375Z,988.92
2018-07-24T08:48:29.376Z,988.95
2018-07-24T08:49:29.660Z,988.93
2018-07-24T08:50:29.842Z,988.92
2018-07-24T08:51:30.027Z,988.93
2018-07-24T08:52:30.161Z,988.87
2018-07-24T08:53:30.616Z,988.90
2018-07-24T08:54:30.556Z,988.87
2018-07-24T08:55:31.097Z,988.88
2018-07-24T08:56:30.847Z,988.83
2018-07-24T08:57:31.162Z,988.81
2018-07-24T08:58:31.324Z,988.83
2018-07-24T08:59:31.447Z,988.82
2018-07-24T09:00:31.664Z,988.80
2018-07-24T09:01:31.781Z,988.79
2018-07-24T09:02:31.964Z,988.81
2018-07-24T09:03:32.299Z,988.82
2018-07-24T09:04:32.386Z,988.78
2018-07-24T09:05:32.523Z,988.77
2018-07-24T09:06:32.635Z,988.79
2018-07-24T09:07:32.850Z,988.78
2018-07-24T09:08:33.083Z,988.82
2018-07-24T09:09:33.183Z,988.79
2018-07-24T09:10:33.418Z,988.82
2018-07-24T09:11:33.506Z,988.81
2018-07-24T09:12:33.789Z,988.84
2018-07-24T09:13:33.927Z,988.79
2018-07-24T09:14:34.157Z,988.82
2018-07-24T09:15:34.381Z,988.78
2018-07-24T09:16:34.429Z,988.77
2018-07-24T09:17:34.601Z,988.82
2018-07-24T09:18:34.800Z,988.80
2018-07-24T09:19:35.019Z,988.81
2018-07-24T09:20:35.150Z,988.82
2018-07-24T09:21:35.235Z,988.82
2018-07-24T09:22:35.436Z,988.79
2018-07-24T09:23:35.723Z,988.78
2018-07-24T09:24:35.871Z,988.81
2018-07-24T09:25:36.042Z,988.81
2018-07-24T09:26:36.191Z,988.84
2018-07-24T09:27:36.311Z,988.81
2018-07-24T09:28:36.476Z,988.80
2018-07-24T09:29:36.681Z,988.75
2018-07-24T09:30:36.904Z,988.78
2018-07-24T09:31:37.104Z,988.72
2018-07-24T09:32:37.255Z,988.75
2018-07-24T09:33:37.415Z,988.66
2018-07-24T09:34:37.603Z,988.66
2018-07-24T09:35:37.760Z,988.62
2018-07-24T09:36:37.955Z,988.64
2018-07-24T09:37:38.066Z,988.63
2018-07-24T09:38:38.202Z,988.66
2018-07-24T09:39:38.393Z,988.66
2018-07-24T09:40:38.525Z,988.66
2018-07-24T09:41:38.720Z,988.66
2018-07-24T09:42:38.965Z,988.69
2018-07-24T09:43:39.070Z,988.69
2018-07-24T09:44:39.276Z,988.72
2018-07-24T09:45:39.515Z,988.68
2018-07-24T09:46:39.597Z,988.67
2018-07-24T09:47:39.698Z,988.73
2018-07-24T09:48:40.067Z,988.69
2018-07-24T09:49:40.081Z,988.71
2018-07-24T09:50:40.389Z,988.69
2018-07-24T09:51:40.517Z,988.70
2018-07-24T09:52:40.666Z,988.71
2018-07-24T09:53:40.857Z,988.78
2018-07-24T09:54:40.985Z,988.78
2018-07-24T09:55:41.997Z,988.83
2018-07-24T09:56:41.340Z,988.82
2018-07-24T09:57:41.476Z,988.90
2018-07-24T09:58:41.647Z,988.92
2018-07-24T09:59:41.796Z,988.94
2018-07-24T10:00:42.017Z,988.94
2018-07-24T10:01:42.806Z,988.94
2018-07-24T10:02:42.486Z,988.97
2018-07-24T10:03:42.577Z,988.94
2018-07-24T10:04:42.816Z,988.93
2018-07-24T10:05:42.901Z,988.98
2018-07-24T10:06:43.062Z,988.95
2018-07-24T10:07:43.361Z,988.97
2018-07-24T10:08:43.448Z,988.95
2018-07-24T10:09:43.666Z,988.92
2018-07-24T10:10:43.817Z,988.96
2018-07-24T10:11:44.057Z,988.93
2018-07-24T10:12:44.221Z,988.94
2018-07-24T10:13:44.323Z,988.96
2018-07-24T10:14:44.574Z,988.95
2018-07-24T10:15:44.748Z,988.93
2018-07-24T10:16:45.020Z,988.99
2018-07-24T10:17:45.120Z,989.00
2018-07-24T10:18:45.335Z,988.97
2018-07-24T10:19:45.383Z,988.92
2018-07-24T10:20:45.663Z,988.92
2018-07-24T10:21:45.804Z,988.93
2018-07-24T10:22:45.951Z,988.99
2018-07-24T10:23:46.115Z,988.95
2018-07-24T10:24:46.273Z,988.96
2018-07-24T10:25:46.460Z,988.94
2018-07-24T10:26:46.631Z,988.92
2018-07-24T10:27:46.804Z,988.90
2018-07-24T10:28:47.051Z,988.92
2018-07-24T10:29:47.242Z,988.89
2018-07-24T10:30:47.380Z,988.91
2018-07-24T10:31:47.543Z,988.94
2018-07-24T10:32:47.734Z,988.93
2018-07-24T10:33:47.967Z,988.89
2018-07-24T10:34:48.065Z,988.90
2018-07-24T10:35:48.273Z,988.91
2018-07-24T10:36:48.622Z,988.86
2018-07-24T10:37:48.645Z,988.83
2018-07-24T10:38:48.977Z,988.83
2018-07-24T10:39:49.060Z,988.87
2018-07-24T10:40:49.254Z,988.86
2018-07-24T10:41:49.538Z,988.88
2018-07-24T10:42:49.573Z,988.84
2018-07-24T10:43:49.855Z,988.82
2018-07-24T10:44:50.016Z,988.85
2018-07-24T10:45:50.176Z,988.85
2018-07-24T10:46:50.496Z,988.86
2018-07-24T10:47:50.509Z,988.94
2018-07-24T10:48:50.831Z,989.28
2018-07-24T10:49:50.961Z,989.64
2018-07-24T10:50:51.251Z,989.72
2018-07-24T10:51:51.357Z,989.83
2018-07-24T10:52:51.566Z,989.96
2018-07-24T10:53:51.802Z,990.02
2018-07-24T10:54:51.975Z,990.11
2018-07-24T10:55:52.318Z,990.29
2018-07-24T10:56:52.491Z,990.53
2018-07-24T10:57:52.564Z,990.62
2018-07-24T10:58:53.041Z,990.77
2018-07-24T10:59:52.987Z,990.86
2018-07-24T11:00:53.188Z,990.89
2018-07-24T11:01:53.495Z,990.98
2018-07-24T11:02:53.561Z,990.98
2018-07-24T11:03:53.701Z,991.00
2018-07-24T11:04:54.029Z,990.95
2018-07-24T11:05:54.157Z,990.93
2018-07-24T11:06:54.335Z,990.80
2018-07-24T11:07:54.450Z,990.74
2018-07-24T11:08:54.630Z,990.67
2018-07-24T11:09:55.092Z,990.58
2018-07-24T11:11:55.517Z,990.33
2018-07-24T11:12:55.562Z,990.23
2018-07-24T11:13:55.902Z,990.25
2018-07-24T11:14:55.900Z,990.15
2018-07-24T11:15:56.120Z,990.09
2018-07-24T11:16:56.393Z,989.89
2018-07-24T11:17:56.553Z,989.78
2018-07-24T11:18:56.665Z,989.71
2018-07-24T11:19:56.743Z,989.66
2018-07-24T11:20:57.155Z,989.51
2018-07-24T11:21:57.197Z,989.41
2018-07-24T11:22:57.582Z,989.41
2018-07-24T11:23:57.655Z,989.37
2018-07-24T11:24:57.796Z,989.31
2018-07-24T11:25:57.981Z,989.33
2018-07-24T11:26:58.253Z,989.31
2018-07-24T11:27:58.447Z,989.22
2018-07-24T11:30:03.391Z,989.25
2018-07-24T11:31:01.202Z,989.24
2018-07-24T11:33:40.763Z,989.19
2018-07-24T11:35:02.297Z,989.17
2018-07-24T11:35:38.532Z,989.09
2018-07-24T11:37:38.401Z,989.08
2018-07-24T11:38:35.906Z,989.05
2018-07-24T11:39:36.124Z,989.04
2018-07-24T11:40:35.800Z,988.99
2018-07-24T11:41:33.796Z,989.01
2018-07-24T11:42:33.796Z,988.92
2018-07-24T11:43:33.966Z,988.91
2018-07-24T11:44:34.082Z,988.95
2018-07-24T11:45:34.217Z,988.93
2018-07-24T11:46:34.673Z,988.88
2018-07-24T11:47:34.731Z,988.87
2018-07-24T11:48:34.856Z,988.87
2018-07-24T11:49:35.207Z,988.86
2018-07-24T11:50:35.203Z,988.89
2018-07-24T11:51:35.520Z,988.85
2018-07-24T11:52:35.559Z,988.83
2018-07-24T11:53:49.289Z,988.78
2018-07-24T11:54:42.245Z,988.72
2018-07-24T11:55:50.796Z,988.72
2018-07-24T11:56:47.246Z,988.77
2018-07-24T11:57:40.517Z,988.74
2018-07-24T11:58:39.458Z,988.74
2018-07-24T11:59:37.103Z,988.74
2018-07-24T12:00:37.152Z,988.70
2018-07-24T12:01:37.524Z,988.69
2018-07-24T12:02:37.692Z,988.63
2018-07-24T12:03:37.961Z,988.67
2018-07-24T12:04:38.141Z,988.63
2018-07-24T12:05:38.206Z,988.65
2018-07-24T12:06:38.440Z,988.62
2018-07-24T12:07:38.689Z,988.55
2018-07-24T12:08:38.755Z,988.65
2018-07-24T12:09:39.001Z,988.58
2018-07-24T12:10:39.172Z,988.56
2018-07-24T12:11:39.468Z,988.56
2018-07-24T12:12:39.642Z,988.52
2018-07-24T12:13:39.785Z,988.48
2018-07-24T12:14:40.165Z,988.52
2018-07-24T12:15:40.309Z,988.51
2018-07-24T12:16:40.367Z,988.48
2018-07-24T12:17:40.496Z,988.53
2018-07-24T12:18:40.765Z,988.51
2018-07-24T12:29:07.162Z,987.84
2018-07-24T12:31:28.626Z,987.75
2018-07-24T12:32:51.549Z,987.75
2018-07-24T12:33:51.390Z,987.69
2018-07-24T12:34:49.509Z,987.67
2018-07-24T12:35:49.514Z,987.64
2018-07-24T12:36:49.682Z,987.67
2018-07-24T12:37:49.933Z,987.63
2018-07-24T12:38:50.034Z,987.65
2018-07-24T12:39:49.931Z,987.59
2018-07-24T12:40:50.219Z,987.64
2018-07-24T12:41:50.663Z,987.63
2018-07-24T12:42:50.739Z,987.61
2018-07-24T12:43:50.715Z,987.64
2018-07-24T12:44:50.901Z,987.62
2018-07-24T12:45:51.138Z,987.64
2018-07-24T12:46:51.442Z,987.61
2018-07-24T12:47:51.521Z,987.56
2018-07-24T12:48:51.777Z,987.57
2018-07-24T12:49:51.916Z,987.59
2018-07-24T12:50:52.244Z,987.58
2018-07-24T12:51:52.276Z,987.61
2018-07-24T12:52:52.584Z,987.56
2018-07-24T12:53:52.680Z,987.56
2018-07-24T12:54:52.882Z,987.56
2018-07-24T12:55:53.204Z,987.55
2018-07-24T12:56:53.250Z,987.52
2018-07-24T12:57:53.611Z,987.53
2018-07-24T12:58:53.901Z,987.53
2018-07-24T12:59:54.045Z,987.51
2018-07-24T13:00:54.266Z,987.52
2018-07-24T13:01:54.438Z,987.49
2018-07-24T13:02:54.921Z,987.44
2018-07-24T13:03:55.012Z,987.45
2018-07-24T13:04:56.149Z,987.45
2018-07-24T13:05:55.204Z,987.40
2018-07-24T13:06:58.922Z,987.37
2018-07-24T13:07:56.175Z,987.38
2018-07-24T13:08:56.025Z,987.41
2018-07-24T13:09:56.150Z,987.39
2018-07-24T13:10:56.225Z,987.39
2018-07-24T13:11:56.304Z,987.38
2018-07-24T13:12:58.174Z,987.36
2018-07-24T13:13:56.781Z,987.37
2018-07-24T13:14:56.999Z,987.37
2018-07-24T13:15:57.239Z,987.38
2018-07-24T13:16:57.408Z,987.39
2018-07-24T13:17:57.515Z,987.36
2018-07-24T13:18:57.842Z,987.34
2018-07-24T13:19:57.864Z,987.34
2018-07-24T13:20:58.215Z,987.32
2018-07-24T13:21:58.461Z,987.33
2018-07-24T13:22:59.118Z,987.31
2018-07-24T13:23:58.791Z,987.29
2018-07-24T13:24:59.144Z,987.32
2018-07-24T13:25:59.209Z,987.29
2018-07-24T13:26:59.429Z,987.30
2018-07-24T13:27:59.554Z,987.31
2018-07-24T13:28:59.672Z,987.28
2018-07-24T13:29:59.933Z,987.26
2018-07-24T13:31:00.020Z,987.27
2018-07-24T13:32:00.194Z,987.33
2018-07-24T13:33:00.483Z,987.28
2018-07-24T13:34:00.679Z,987.32
2018-07-24T13:35:00.795Z,987.27
2018-07-24T13:36:01.090Z,987.26
2018-07-24T13:37:01.193Z,987.23
2018-07-24T13:38:01.364Z,987.29
2018-07-24T13:39:01.613Z,987.23
2018-07-24T13:40:01.744Z,987.19
2018-07-24T13:41:02.044Z,987.21
2018-07-24T13:42:02.167Z,987.20
2018-07-24T13:43:02.377Z,987.23
2018-07-24T13:44:02.517Z,987.24
2018-07-24T13:45:02.785Z,987.22
2018-07-24T13:46:02.881Z,987.18
2018-07-24T13:47:03.095Z,987.14
2018-07-24T13:48:03.313Z,987.13
2018-07-24T13:49:03.455Z,987.11
2018-07-24T13:50:03.828Z,987.09
2018-07-24T13:51:03.926Z,987.09
2018-07-24T13:52:04.003Z,987.10
2018-07-24T13:53:04.218Z,987.09
2018-07-24T13:54:04.434Z,987.09
2018-07-24T13:55:04.635Z,987.06
2018-07-24T13:56:04.872Z,987.03
2018-07-24T13:57:05.007Z,987.07
2018-07-24T13:58:05.305Z,987.06
2018-07-24T13:59:05.350Z,987.03
2018-07-24T14:00:05.607Z,987.02
2018-07-24T14:01:05.794Z,987.01
2018-07-24T14:02:05.927Z,987.02
2018-07-24T14:03:06.088Z,986.98
2018-07-24T14:04:06.464Z,986.95
2018-07-24T14:05:06.555Z,986.96
2018-07-24T14:06:06.791Z,986.94
2018-07-24T14:07:07.028Z,986.94
2018-07-24T14:08:07.189Z,986.95
2018-07-24T14:09:07.420Z,986.94
2018-07-24T14:10:07.463Z,986.94
2018-07-24T14:11:07.861Z,986.93
2018-07-24T14:12:07.973Z,986.91
2018-07-24T14:13:08.067Z,986.92
2018-07-24T14:14:08.291Z,986.91
2018-07-24T14:15:08.373Z,986.85
2018-07-24T14:16:08.637Z,986.87
2018-07-24T14:17:08.803Z,986.88
2018-07-24T14:18:09.166Z,986.89
2018-07-24T14:19:09.230Z,986.83
2018-07-24T14:20:09.629Z,986.83
2018-07-24T14:21:09.655Z,986.79
2018-07-24T14:22:09.771Z,986.79
2018-07-24T14:23:09.880Z,986.77
2018-07-24T14:24:10.121Z,986.78
2018-07-24T14:25:10.299Z,986.76
2018-07-24T14:26:10.601Z,986.74
2018-07-24T14:27:10.673Z,986.72
2018-07-24T14:28:10.859Z,986.70
2018-07-24T14:29:11.002Z,986.63
2018-07-24T14:30:11.314Z,986.66
2018-07-24T14:31:11.459Z,986.64
2018-07-24T14:32:11.647Z,986.68
2018-07-24T14:33:11.766Z,986.58
2018-07-24T14:34:12.010Z,986.60
2018-07-24T14:35:12.149Z,986.63
2018-07-24T14:36:12.457Z,986.60
2018-07-24T14:37:12.592Z,986.64
2018-07-24T14:38:12.797Z,986.62
2018-07-24T14:39:13.046Z,986.59
2018-07-24T14:40:13.185Z,986.64
2018-07-24T14:41:13.332Z,986.61
2018-07-24T14:42:13.567Z,986.57
2018-07-24T14:43:13.754Z,986.56
2018-07-24T14:44:13.884Z,986.58
2018-07-24T14:45:14.106Z,986.60
2018-07-24T14:46:14.235Z,986.58
2018-07-24T14:47:14.427Z,986.61
2018-07-24T14:48:14.660Z,986.65
2018-07-24T14:49:14.831Z,986.60
2018-07-24T14:50:15.041Z,986.58
2018-07-24T14:51:15.186Z,986.55
2018-07-24T14:52:15.416Z,986.55
2018-07-24T14:53:15.559Z,986.54
2018-07-24T14:54:15.697Z,986.56
2018-07-24T14:55:15.978Z,986.48
2018-07-24T14:56:16.075Z,986.45
2018-07-24T14:57:16.384Z,986.33
2018-07-24T14:58:16.519Z,986.32
2018-07-24T14:59:16.661Z,986.33
2018-07-24T15:00:16.917Z,986.40
2018-07-24T15:01:17.078Z,986.40
2018-07-24T15:02:17.291Z,986.55
2018-07-24T15:03:17.477Z,986.34
2018-07-24T15:04:17.677Z,986.40
2018-07-24T15:05:17.936Z,986.30
2018-07-24T15:06:18.088Z,986.39
2018-07-24T15:07:18.326Z,986.39
2018-07-24T15:08:18.478Z,986.37
2018-07-24T15:09:18.630Z,986.33
2018-07-24T15:10:18.893Z,986.37
2018-07-24T15:11:19.056Z,986.34
2018-07-24T15:12:19.170Z,986.55
2018-07-24T15:13:19.430Z,986.59
2018-07-24T15:14:19.688Z,986.61
2018-07-24T15:15:19.902Z,986.60
2018-07-24T15:16:19.952Z,986.60
2018-07-24T15:17:20.229Z,986.51
2018-07-24T15:18:20.363Z,986.43
2018-07-24T15:19:20.492Z,986.54
2018-07-24T15:20:20.830Z,986.54
2018-07-24T15:21:20.871Z,986.53
2018-07-24T15:22:21.095Z,986.52
2018-07-24T15:23:21.373Z,986.49
2018-07-24T15:24:21.515Z,986.52
2018-07-24T15:25:21.707Z,986.45
2018-07-24T15:26:21.853Z,986.46
2018-07-24T15:27:22.124Z,986.46
2018-07-24T15:28:22.260Z,986.41
2018-07-24T15:29:22.487Z,986.44
2018-07-24T15:30:22.635Z,986.45
2018-07-24T15:31:22.712Z,986.48
2018-07-24T15:32:23.107Z,986.46
2018-07-24T15:33:23.275Z,986.43
2018-07-24T15:34:23.766Z,986.42
2018-07-24T15:35:23.546Z,986.40
2018-07-24T15:36:23.761Z,986.35
2018-07-24T15:37:23.990Z,986.34
2018-07-24T15:38:24.089Z,986.33
2018-07-24T15:39:24.299Z,986.33
2018-07-24T15:40:24.556Z,986.32
2018-07-24T15:41:24.748Z,986.27
2018-07-24T15:42:24.837Z,986.27
2018-07-24T15:43:24.995Z,986.33
2018-07-24T15:44:25.234Z,986.27
2018-07-24T15:45:25.371Z,986.31
2018-07-24T15:46:25.520Z,986.27
2018-07-24T15:47:25.800Z,986.25
2018-07-24T15:48:25.860Z,986.29
2018-07-24T15:49:26.029Z,986.28
2018-07-24T15:50:26.298Z,986.29
2018-07-24T15:51:26.382Z,986.28
2018-07-24T15:52:26.725Z,986.28
2018-07-24T15:53:26.848Z,986.28
2018-07-24T15:54:26.934Z,986.24
2018-07-24T15:55:27.131Z,986.25
2018-07-24T15:56:27.332Z,986.27
2018-07-24T15:57:27.547Z,986.27
2018-07-24T15:58:27.740Z,986.24
2018-07-24T15:59:27.897Z,986.22
2018-07-24T16:00:28.008Z,986.22
2018-07-24T16:01:28.307Z,986.23
2018-07-24T16:02:28.429Z,986.27
2018-07-24T16:03:28.535Z,986.26