createdAt,value
2022-09-05T00:00:12.867Z,2.40
2022-09-05T00:02:55.877Z,2.57
2022-09-05T00:05:32.079Z,2.73
2022-09-05T00:08:04.883Z,2.93
2022-09-05T00:11:41.933Z,2.33
2022-09-05T00:13:45.059Z,2.97
2022-09-05T00:16:11.933Z,2.50
2022-09-05T00:24:17.584Z,2.30
2022-09-05T00:24:31.661Z,2.83
2022-09-05T00:25:33.011Z,2.70
2022-09-05T00:28:26.170Z,2.90
2022-09-05T00:31:56.201Z,2.90
2022-09-05T00:34:20.862Z,2.57
2022-09-05T00:36:54.771Z,2.50
2022-09-05T00:39:27.037Z,2.70
2022-09-05T00:41:58.590Z,2.50
2022-09-05T00:44:30.508Z,2.60
2022-09-05T00:47:23.304Z,2.00
2022-09-05T00:49:55.485Z,2.63
2022-09-05T00:52:36.914Z,2.70
2022-09-05T00:55:35.631Z,1.97
2022-09-05T00:58:35.951Z,2.67
2022-09-05T01:01:21.306Z,2.20
2022-09-05T01:03:56.653Z,2.30
2022-09-05T01:06:55.679Z,2.20
2022-09-05T01:09:47.043Z,2.17
2022-09-05T01:12:53.073Z,2.07
2022-09-05T01:15:32.317Z,2.30
2022-09-05T01:18:26.384Z,2.53
2022-09-05T01:21:23.143Z,1.93
2022-09-05T01:24:27.645Z,2.90
2022-09-05T01:27:13.711Z,2.20
2022-09-05T01:29:40.551Z,2.57
2022-09-05T01:32:19.344Z,2.70
2022-09-05T01:35:23.621Z,2.40
2022-09-05T01:38:06.383Z,2.40
2022-09-05T01:40:59.012Z,2.10
2022-09-05T01:44:14.551Z,2.70
2022-09-05T01:47:04.093Z,2.40
2022-09-05T01:50:01.110Z,3.40
2022-09-05T01:52:47.713Z,2.43
2022-09-05T01:56:04.701Z,2.43
2022-09-05T01:59:13.337Z,2.80
2022-09-05T02:02:18.758Z,2.07
2022-09-05T02:04:52.658Z,3.00
2022-09-05T02:08:08.965Z,2.83
2022-09-05T02:10:54.372Z,3.10
2022-09-05T02:13:36.155Z,2.57
2022-09-05T02:16:18.199Z,2.60
2022-09-05T02:19:08.785Z,2.77
2022-09-05T02:21:55.809Z,2.13
2022-09-05T02:24:33.783Z,2.37
2022-09-05T02:28:04.246Z,2.80
2022-09-05T02:30:47.421Z,2.27
2022-09-05T02:33:40.790Z,2.57
2022-09-05T02:36:34.985Z,2.43
2022-09-05T02:44:32.481Z,2.37
2022-09-05T02:45:05.999Z,2.40
2022-09-05T02:45:32.555Z,2.47
2022-09-05T02:48:20.507Z,2.40
2022-09-05T02:57:27.164Z,2.17
2022-09-05T02:57:34.200Z,2.20
2022-09-05T02:58:06.649Z,2.33
2022-09-05T03:00:35.494Z,2.13
2022-09-05T03:03:05.404Z,2.00
2022-09-05T03:06:01.296Z,1.87
2022-09-05T03:08:31.206Z,2.17
2022-09-05T03:11:20.467Z,2.47
2022-09-05T03:14:08.517Z,2.03
2022-09-05T03:16:59.291Z,2.90
2022-09-05T03:19:54.456Z,3.10
2022-09-05T03:22:47.534Z,2.23
2022-09-05T03:25:55.814Z,2.10
2022-09-05T03:28:41.070Z,2.90
2022-09-05T03:31:39.287Z,2.13
2022-09-05T03:34:14.734Z,2.07
2022-09-05T03:37:00.523Z,2.57
2022-09-05T03:39:30.287Z,2.73
2022-09-05T03:42:17.397Z,1.97
2022-09-05T03:44:48.745Z,1.90
2022-09-05T03:47:30.853Z,2.47
2022-09-05T03:56:25.199Z,2.13
2022-09-05T03:57:12.688Z,2.50
2022-09-05T03:57:22.993Z,2.30
2022-09-05T03:59:34.687Z,2.60
2022-09-05T04:05:16.614Z,2.40
2022-09-05T04:08:19.485Z,2.40
2022-09-05T04:08:32.081Z,2.10
2022-09-05T04:11:26.984Z,2.33
2022-09-05T04:14:22.908Z,2.30
2022-09-05T04:16:52.404Z,2.67
2022-09-05T04:19:37.235Z,2.27
2022-09-05T04:22:07.047Z,2.83
2022-09-05T04:24:51.612Z,2.40
2022-09-05T04:27:32.031Z,2.30
2022-09-05T04:30:38.582Z,2.50
2022-09-05T04:33:19.882Z,2.17
2022-09-05T04:36:26.219Z,2.13
2022-09-05T04:39:17.831Z,2.30
2022-09-05T04:42:24.583Z,2.20
2022-09-05T04:45:01.832Z,2.30
2022-09-05T04:47:39.341Z,2.33
2022-09-05T04:50:20.323Z,3.00
2022-09-05T04:53:05.887Z,2.30
2022-09-05T04:55:50.505Z,2.53
2022-09-05T04:58:55.545Z,2.40
2022-09-05T05:06:02.738Z,2.80
2022-09-05T05:06:13.494Z,2.90
2022-09-05T05:07:59.937Z,2.70
2022-09-05T05:14:10.815Z,3.30
2022-09-05T05:18:09.410Z,3.07
2022-09-05T05:18:13.109Z,3.10
2022-09-05T05:20:40.110Z,3.00
2022-09-05T05:22:48.699Z,3.67
2022-09-05T05:25:17.930Z,3.10
2022-09-05T05:28:00.120Z,3.13
2022-09-05T05:30:31.122Z,3.03
2022-09-05T05:33:00.456Z,3.40
2022-09-05T05:35:33.319Z,3.40
2022-09-05T05:38:17.558Z,3.23
2022-09-05T05:40:51.519Z,3.23
2022-09-05T05:43:27.287Z,3.57
2022-09-05T05:46:01.747Z,3.73
2022-09-05T05:48:45.605Z,3.17
2022-09-05T05:51:34.608Z,3.17
2022-09-05T05:54:28.478Z,3.90
2022-09-05T05:57:19.824Z,3.10
2022-09-05T06:00:02.683Z,3.33
2022-09-05T06:03:26.726Z,2.83
2022-09-05T06:05:57.217Z,3.30
2022-09-05T06:12:45.039Z,3.10
2022-09-05T06:14:58.565Z,3.23
2022-09-05T06:15:22.080Z,3.20
2022-09-05T06:18:07.704Z,3.17
2022-09-05T06:22:06.198Z,2.73
2022-09-05T06:24:48.158Z,2.40
2022-09-05T06:28:02.296Z,3.00
2022-09-05T06:31:21.131Z,2.53
2022-09-05T06:33:55.734Z,2.40
2022-09-05T06:36:32.247Z,2.13
2022-09-05T06:39:14.127Z,2.50
2022-09-05T06:41:49.819Z,2.43
2022-09-05T06:44:28.355Z,2.43
2022-09-05T06:47:23.196Z,2.37
2022-09-05T06:50:26.800Z,2.10
2022-09-05T06:52:52.063Z,2.20
2022-09-05T06:55:38.482Z,2.00
2022-09-05T06:58:41.356Z,2.63
2022-09-05T07:01:09.739Z,3.50
2022-09-05T07:05:14.636Z,1.97
2022-09-05T07:07:27.668Z,2.40
2022-09-05T07:10:37.399Z,2.63
2022-09-05T07:13:05.257Z,3.00
2022-09-05T07:16:06.384Z,2.70
2022-09-05T07:18:52.935Z,2.77
2022-09-05T07:21:30.986Z,2.63
2022-09-05T07:24:10.186Z,3.20
2022-09-05T07:26:53.578Z,2.43
2022-09-05T07:30:00.971Z,3.10
2022-09-05T07:32:31.504Z,1.97
2022-09-05T07:35:03.210Z,2.20
2022-09-05T07:37:41.850Z,2.17
2022-09-05T07:40:24.995Z,2.00
2022-09-05T07:43:08.982Z,2.27
2022-09-05T07:45:52.162Z,2.13
2022-09-05T07:48:35.157Z,1.90
2022-09-05T07:56:46.834Z,1.87
2022-09-05T07:57:10.464Z,1.70
2022-09-05T07:59:41.659Z,2.20
2022-09-05T08:02:11.892Z,2.10
2022-09-05T08:04:41.852Z,2.33
2022-09-05T08:07:48.802Z,2.30
2022-09-05T08:10:15.653Z,2.13
2022-09-05T08:13:23.592Z,2.10
2022-09-05T08:16:10.552Z,2.40
2022-09-05T08:18:47.751Z,1.83
2022-09-05T08:21:42.799Z,1.50
2022-09-05T08:24:23.863Z,1.90
2022-09-05T08:27:03.143Z,2.10
2022-09-05T08:29:58.926Z,1.87
2022-09-05T08:32:48.867Z,2.13
2022-09-05T08:35:36.147Z,1.87
2022-09-05T08:38:04.461Z,2.10
2022-09-05T08:41:18.135Z,1.93
2022-09-05T08:46:35.547Z,1.70
2022-09-05T08:46:59.166Z,2.17
2022-09-05T08:50:09.219Z,1.67
2022-09-05T08:53:03.272Z,1.97
2022-09-05T08:56:02.716Z,2.37
2022-09-05T08:58:35.884Z,1.40
2022-09-05T09:01:11.913Z,1.67
2022-09-05T09:04:04.563Z,1.63
2022-09-05T09:07:47.250Z,2.20
2022-09-05T09:10:03.022Z,1.60
2022-09-05T09:13:00.165Z,2.00
2022-09-05T09:15:35.332Z,2.07
2022-09-05T09:18:10.445Z,1.70
2022-09-05T09:20:51.975Z,2.10
2022-09-05T09:23:52.008Z,2.30
2022-09-05T09:26:42.333Z,2.10
2022-09-05T09:29:12.508Z,2.30
2022-09-05T09:31:45.130Z,2.50
2022-09-05T09:34:26.851Z,1.90
2022-09-05T09:37:34.206Z,2.67
2022-09-05T09:40:35.107Z,2.80
2022-09-05T09:43:27.420Z,2.13
2022-09-05T09:46:10.291Z,2.70
2022-09-05T09:48:55.931Z,2.40
2022-09-05T09:51:44.162Z,2.60
2022-09-05T09:54:16.335Z,2.33
2022-09-05T09:57:01.819Z,2.43
2022-09-05T09:59:29.436Z,2.90
2022-09-05T10:06:45.300Z,2.77
2022-09-05T10:10:47.492Z,3.17
2022-09-05T10:10:51.890Z,3.00
2022-09-05T10:11:58.603Z,2.17
2022-09-05T10:15:19.719Z,2.90
2022-09-05T10:18:15.922Z,2.93
2022-09-05T10:21:16.123Z,2.80
2022-09-05T10:24:00.793Z,2.63
2022-09-05T10:26:51.090Z,2.37
2022-09-05T10:29:55.754Z,2.50
2022-09-05T10:35:15.024Z,2.47
2022-09-05T10:35:50.807Z,2.30
2022-09-05T10:39:01.192Z,2.40
2022-09-05T10:42:03.110Z,2.23
2022-09-05T10:44:40.609Z,2.57
2022-09-05T10:47:07.617Z,2.03
2022-09-05T10:49:40.626Z,1.80
2022-09-05T10:52:19.393Z,2.13
2022-09-05T10:55:14.613Z,2.60
2022-09-05T10:57:51.946Z,3.10
2022-09-05T11:02:24.776Z,3.00
2022-09-05T11:04:04.438Z,2.70
2022-09-05T11:06:56.772Z,2.73
2022-09-05T11:09:38.823Z,2.80
2022-09-05T11:12:12.113Z,3.40
2022-09-05T11:14:52.470Z,3.30
2022-09-05T11:17:42.027Z,3.10
2022-09-05T11:20:34.937Z,2.23
2022-09-05T11:23:15.244Z,2.97
2022-09-05T11:25:44.527Z,2.70
2022-09-05T11:28:18.635Z,2.83
2022-09-05T11:30:53.409Z,2.80
2022-09-05T11:39:48.467Z,3.07
2022-09-05T11:40:00.001Z,2.80
2022-09-05T11:40:28.384Z,2.93
2022-09-05T11:43:39.249Z,2.70
2022-09-05T11:46:45.907Z,2.80
2022-09-05T11:49:26.122Z,2.87
2022-09-05T11:51:58.313Z,3.07
2022-09-05T11:55:20.837Z,2.60
2022-09-05T11:58:43.590Z,3.00
2022-09-05T12:01:36.816Z,2.97
2022-09-05T12:04:26.123Z,2.90
2022-09-05T12:07:29.917Z,3.33
2022-09-05T12:10:48.539Z,2.57
2022-09-05T12:13:42.617Z,2.60
2022-09-05T12:16:36.223Z,2.70
2022-09-05T12:19:22.861Z,3.13
2022-09-05T12:21:49.727Z,3.60
2022-09-05T12:25:17.083Z,3.20
2022-09-05T12:28:28.667Z,3.77
2022-09-05T12:30:57.091Z,3.53
2022-09-05T12:36:03.744Z,2.93
2022-09-05T12:40:44.829Z,3.00
2022-09-05T12:40:53.325Z,3.30
2022-09-05T12:43:52.630Z,2.83
2022-09-05T12:45:58.154Z,2.50
2022-09-05T12:49:07.662Z,3.57
2022-09-05T12:51:46.417Z,3.13
2022-09-05T12:54:32.932Z,3.00
2022-09-05T13:01:00.182Z,2.67
2022-09-05T13:02:58.564Z,2.90
2022-09-05T13:03:27.628Z,3.40
2022-09-05T13:05:51.590Z,3.33
2022-09-05T13:08:23.699Z,3.00
2022-09-05T13:14:47.711Z,2.90
2022-09-05T13:14:55.051Z,2.60
2022-09-05T13:17:01.303Z,3.20
2022-09-05T13:19:47.485Z,2.80
2022-09-05T13:22:17.448Z,2.50
2022-09-05T13:24:50.591Z,2.70
2022-09-05T13:27:31.897Z,2.50
2022-09-05T13:31:19.819Z,2.87
2022-09-05T13:38:06.155Z,2.70
2022-09-05T13:38:21.302Z,2.40
2022-09-05T13:39:06.030Z,2.60
2022-09-05T13:41:43.391Z,2.57
2022-09-05T13:44:25.566Z,3.20
2022-09-05T13:47:28.414Z,2.93
2022-09-05T13:50:07.717Z,2.80
2022-09-05T13:52:41.669Z,2.60
2022-09-05T13:55:14.376Z,2.90
2022-09-05T13:58:24.224Z,2.70
2022-09-05T14:00:54.128Z,2.57
2022-09-05T14:03:47.429Z,3.40
2022-09-05T14:06:47.238Z,2.70
2022-09-05T14:09:38.678Z,3.03
2022-09-05T14:12:11.856Z,2.87
2022-09-05T14:15:09.349Z,3.63
2022-09-05T14:17:52.706Z,3.13
2022-09-05T14:20:42.788Z,3.57
2022-09-05T14:23:15.941Z,3.10
2022-09-05T14:25:49.944Z,2.93
2022-09-05T14:28:26.403Z,3.47
2022-09-05T14:36:13.665Z,3.07
2022-09-05T14:37:53.013Z,3.03
2022-09-05T14:37:53.549Z,2.90
2022-09-05T14:40:30.456Z,2.80
2022-09-05T14:43:24.398Z,3.30
2022-09-05T14:46:21.753Z,3.37
2022-09-05T14:48:56.715Z,3.20
2022-09-05T14:51:46.555Z,3.70
2022-09-05T15:01:50.043Z,3.57
2022-09-05T15:02:44.027Z,3.93
2022-09-05T15:03:05.124Z,3.70
2022-09-05T15:05:43.168Z,3.83
2022-09-05T15:09:27.288Z,4.40
2022-09-05T15:12:19.929Z,3.63
2022-09-05T15:14:11.594Z,3.50
2022-09-05T15:16:43.730Z,3.60
2022-09-05T15:19:11.495Z,4.50
2022-09-05T15:21:41.329Z,4.20
2022-09-05T15:24:29.547Z,3.23
2022-09-05T15:26:59.469Z,3.70
2022-09-05T15:29:29.244Z,4.60
2022-09-05T15:32:17.404Z,4.60
2022-09-05T15:34:44.345Z,3.93
2022-09-05T15:37:36.758Z,3.83
2022-09-05T15:40:22.436Z,4.30
2022-09-05T15:42:57.603Z,3.90
2022-09-05T15:45:35.595Z,3.97
2022-09-05T15:48:14.806Z,3.83
2022-09-05T15:50:51.283Z,3.77
2022-09-05T15:53:37.557Z,4.67
2022-09-05T15:56:10.601Z,3.93
2022-09-05T15:58:55.485Z,3.80
2022-09-05T16:01:58.153Z,4.40
2022-09-05T16:09:45.158Z,4.03
2022-09-05T16:10:41.775Z,4.10
2022-09-05T16:10:46.154Z,4.43
2022-09-05T16:13:02.488Z,4.07
2022-09-05T16:22:26.650Z,3.83
2022-09-05T16:23:27.194Z,4.60
2022-09-05T16:23:29.702Z,4.30
2022-09-05T16:24:58.483Z,4.23
2022-09-05T16:27:37.116Z,3.73
2022-09-05T16:30:15.495Z,4.63
2022-09-05T16:32:50.981Z,4.33
2022-09-05T16:35:26.534Z,4.30
2022-09-05T16:38:00.871Z,4.60
2022-09-05T16:40:51.635Z,4.23
2022-09-05T16:43:33.331Z,4.30
2022-09-05T16:46:15.950Z,4.60
2022-09-05T16:48:55.345Z,4.27
2022-09-05T16:51:36.277Z,4.10
2022-09-05T16:54:10.954Z,4.90
2022-09-05T16:56:49.731Z,4.33
2022-09-05T16:59:21.798Z,4.33
2022-09-05T17:02:06.284Z,5.00
2022-09-05T17:05:11.967Z,4.73
2022-09-05T17:08:00.009Z,4.70
2022-09-05T17:10:33.875Z,4.37
2022-09-05T17:13:02.413Z,5.10
2022-09-05T17:15:35.492Z,4.40
2022-09-05T17:18:21.631Z,4.63
2022-09-05T17:20:56.887Z,4.13
2022-09-05T17:29:15.318Z,4.07
2022-09-05T17:29:27.606Z,4.67
2022-09-05T17:32:51.624Z,5.67
2022-09-05T17:35:52.879Z,5.00
2022-09-05T17:38:48.912Z,5.07
2022-09-05T17:41:21.885Z,4.50
2022-09-05T17:43:58.288Z,5.60
2022-09-05T17:46:29.820Z,5.60
2022-09-05T17:49:18.975Z,5.17
2022-09-05T17:51:52.466Z,4.30
2022-09-05T17:54:30.181Z,4.60
2022-09-05T17:57:28.820Z,5.00
2022-09-05T18:00:03.838Z,4.43
2022-09-05T18:02:54.742Z,4.67
2022-09-05T18:06:01.106Z,4.50
2022-09-05T18:08:46.243Z,5.07
2022-09-05T18:11:22.161Z,4.43
2022-09-05T18:14:01.235Z,5.30
2022-09-05T18:19:46.618Z,4.97
2022-09-05T18:22:32.854Z,5.07
2022-09-05T18:25:14.057Z,5.90
2022-09-05T18:30:43.039Z,4.90
2022-09-05T18:33:55.444Z,4.67
2022-09-05T18:36:32.217Z,4.90
2022-09-05T18:39:24.807Z,5.47
2022-09-05T18:42:25.801Z,6.27
2022-09-05T18:45:02.535Z,5.80
2022-09-05T18:47:52.795Z,6.60
2022-09-05T18:50:32.328Z,6.07
2022-09-05T18:53:10.103Z,7.50
2022-09-05T18:56:20.380Z,5.80
2022-09-05T18:59:12.195Z,6.47
2022-09-05T19:02:01.527Z,6.30
2022-09-05T19:04:40.922Z,7.00
2022-09-05T19:07:31.954Z,6.73
2022-09-05T19:10:34.397Z,6.60
2022-09-05T19:12:58.855Z,7.50
2022-09-05T19:15:31.081Z,8.07
2022-09-05T19:18:26.052Z,7.83
2022-09-05T19:21:19.096Z,7.20
2022-09-05T19:24:00.412Z,7.00
2022-09-05T19:26:31.085Z,8.33
2022-09-05T19:36:45.180Z,8.30
2022-09-05T19:37:12.359Z,7.80
2022-09-05T19:37:15.105Z,9.00
2022-09-05T19:37:46.607Z,8.40
2022-09-05T19:47:25.257Z,8.73
2022-09-05T19:47:36.179Z,8.17
2022-09-05T19:47:41.505Z,8.77
2022-09-05T19:49:08.538Z,8.17
2022-09-05T19:51:36.699Z,8.10
2022-09-05T19:54:06.021Z,7.77
2022-09-05T19:56:44.539Z,9.30
2022-09-05T19:59:22.999Z,8.50
2022-09-05T20:01:51.870Z,9.53
2022-09-05T20:04:20.194Z,9.03
2022-09-05T20:06:49.058Z,8.20
2022-09-05T20:09:22.226Z,8.40
2022-09-05T20:11:58.156Z,8.13
2022-09-05T20:14:31.147Z,8.17
2022-09-05T20:17:28.494Z,8.17
2022-09-05T20:20:16.106Z,7.70
2022-09-05T20:22:50.355Z,8.20
2022-09-05T20:25:41.396Z,7.97
2022-09-05T20:28:20.691Z,7.57
2022-09-05T20:30:54.219Z,8.30
2022-09-05T20:33:48.102Z,7.97
2022-09-05T20:43:10.035Z,7.53
2022-09-05T20:43:22.130Z,8.27
2022-09-05T20:43:24.421Z,7.70
2022-09-05T20:45:03.576Z,9.50
2022-09-05T20:50:48.395Z,9.57
2022-09-05T20:54:16.031Z,8.77
2022-09-05T20:54:19.416Z,9.30
2022-09-05T20:56:23.629Z,8.40
2022-09-05T20:58:51.531Z,10.23
2022-09-05T21:01:23.649Z,9.07
2022-09-05T21:04:05.355Z,9.23
2022-09-05T21:06:34.889Z,9.43
2022-09-05T21:09:14.419Z,9.10
2022-09-05T21:11:43.109Z,9.23
2022-09-05T21:14:11.271Z,8.90
2022-09-05T21:16:45.156Z,8.50
2022-09-05T21:19:29.727Z,9.03
2022-09-05T21:22:15.620Z,8.70
2022-09-05T21:24:43.554Z,9.77
2022-09-05T21:27:24.706Z,8.80
2022-09-05T21:29:58.825Z,9.60
2022-09-05T21:32:27.938Z,10.10
2022-09-05T21:35:15.333Z,9.77
2022-09-05T21:37:53.668Z,9.10
2022-09-05T21:40:21.417Z,10.53
2022-09-05T21:45:27.398Z,10.07
2022-09-05T21:47:38.173Z,9.03
2022-09-05T21:48:24.378Z,9.83
2022-09-05T21:50:58.609Z,9.50
2022-09-05T21:59:17.683Z,9.33
2022-09-05T21:59:32.963Z,9.90
2022-09-05T21:59:35.440Z,9.67
2022-09-05T22:02:08.405Z,9.47
2022-09-05T22:04:41.196Z,9.33
2022-09-05T22:07:15.739Z,8.73
2022-09-05T22:09:42.665Z,9.33
2022-09-05T22:12:30.024Z,8.67
2022-09-05T22:15:10.147Z,9.10
2022-09-05T22:17:50.633Z,9.13
2022-09-05T22:20:21.084Z,8.57
2022-09-05T22:22:56.361Z,7.70
2022-09-05T22:25:28.726Z,8.10
2022-09-05T22:28:06.492Z,8.83
2022-09-05T22:30:36.696Z,9.37
2022-09-05T22:33:06.328Z,9.10
2022-09-05T22:35:35.967Z,9.60
2022-09-05T22:38:11.895Z,9.70
2022-09-05T22:40:42.007Z,9.40
2022-09-05T22:43:10.652Z,10.50
2022-09-05T22:45:39.234Z,10.03
2022-09-05T22:48:09.198Z,8.87
2022-09-05T22:50:37.244Z,10.67
2022-09-05T22:53:07.031Z,9.87
2022-09-05T22:55:42.554Z,9.53
2022-09-05T22:58:12.375Z,9.70
2022-09-05T23:00:39.349Z,9.97
2022-09-05T23:03:07.224Z,9.50
2022-09-05T23:05:34.442Z,10.27
2022-09-05T23:08:03.003Z,10.53
2022-09-05T23:10:30.791Z,10.00
2022-09-05T23:12:58.416Z,9.90
2022-09-05T23:15:26.377Z,9.67
2022-09-05T23:17:55.184Z,10.20
2022-09-05T23:20:23.120Z,9.90
2022-09-05T23:22:50.043Z,10.70
2022-09-05T23:25:18.034Z,11.00
2022-09-05T23:27:45.619Z,10.97
2022-09-05T23:30:13.095Z,10.93
2022-09-05T23:32:51.608Z,11.97
2022-09-05T23:35:19.334Z,12.67
2022-09-05T23:37:47.272Z,10.97
2022-09-05T23:40:20.111Z,12.40
2022-09-05T23:42:55.737Z,10.40
2022-09-05T23:45:24.643Z,11.10
2022-09-05T23:47:51.873Z,10.40
2022-09-05T23:50:19.573Z,11.00
2022-09-05T23:52:47.321Z,11.20
2022-09-05T23:55:16.552Z,9.30
2022-09-05T23:57:44.049Z,10.03
