createdAt,value
2022-07-31T00:00:52.161Z,466.0339
2022-07-31T00:05:53.894Z,440.77419
2022-07-31T00:10:55.962Z,384
2022-07-31T00:15:57.397Z,393.63504
2022-07-31T00:20:59.034Z,432.88889
2022-07-31T00:26:00.477Z,421.51938
2022-07-31T00:31:02.129Z,396.94118
2022-07-31T00:36:03.777Z,436.8
2022-07-31T00:41:05.231Z,436.8
2022-07-31T00:46:06.707Z,436.8
2022-07-31T00:51:16.099Z,425.25
2022-07-31T00:56:17.925Z,453.09091
2022-07-31T01:01:19.412Z,448.91803
2022-07-31T01:06:21.192Z,429.03937
2022-07-31T01:11:22.772Z,457.33333
2022-07-31T01:16:24.443Z,466.0339
2022-07-31T01:21:26.484Z,407.15789
2022-07-31T01:26:27.918Z,360.21622
2022-07-31T01:31:29.346Z,365.91781
2022-07-31T01:36:30.918Z,344
2022-07-31T01:41:32.581Z,357.42282
2022-07-31T01:46:37.421Z,331.42138
2022-07-31T01:51:43.634Z,351.94702
2022-07-31T01:56:45.236Z,374.76923
2022-07-31T02:01:46.812Z,315.08434
2022-07-31T02:06:48.471Z,333.87342
2022-07-31T02:11:53.490Z,296
2022-07-31T02:16:56.514Z,296
2022-07-31T02:21:58.185Z,292.0226
2022-07-31T02:26:59.943Z,275.1828
2022-07-31T02:32:03.595Z,304.23392
2022-07-31T02:37:05.369Z,354.66667
2022-07-31T02:42:07.215Z,365.91781
2022-07-31T02:47:08.828Z,393.63504
2022-07-31T02:52:10.748Z,410.66667
2022-07-31T02:57:12.255Z,387.16547
2022-07-31T03:02:13.775Z,396.94118
2022-07-31T03:07:15.262Z,384
2022-07-31T03:12:16.704Z,365.91781
2022-07-31T03:17:18.263Z,349.26316
2022-07-31T03:22:20.217Z,346.61438
2022-07-31T03:27:21.669Z,368.82759
2022-07-31T03:32:23.296Z,363.04762
2022-07-31T03:37:24.871Z,324.24691
2022-07-31T03:42:26.403Z,329
2022-07-31T03:47:27.963Z,315.08434
2022-07-31T03:52:29.617Z,319.60976
2022-07-31T03:57:34.098Z,368.82759
2022-07-31T04:02:35.965Z,365.91781
2022-07-31T04:07:37.686Z,393.63504
2022-07-31T04:12:39.446Z,377.80282
2022-07-31T04:17:41.105Z,344
2022-07-31T04:22:43.008Z,338.87179
2022-07-31T04:27:48.342Z,310.66667
2022-07-31T04:32:50.391Z,312.86228
2022-07-31T04:37:52.165Z,244.4878
2022-07-31T04:42:53.747Z,331.42138
2022-07-31T04:47:55.191Z,331.42138
2022-07-31T04:52:57.153Z,282.46154
2022-07-31T04:57:58.634Z,360.21622
2022-07-31T05:03:00.080Z,315.08434
2022-07-31T05:08:01.752Z,304.23392
2022-07-31T05:13:03.174Z,282.46154
2022-07-31T05:18:04.806Z,329
2022-07-31T05:23:06.932Z,302.13953
2022-07-31T05:28:09.674Z,296
2022-07-31T05:33:11.438Z,278.78261
2022-07-31T05:38:13.238Z,266.51309
2022-07-31T05:43:14.653Z,284.33149
2022-07-31T05:48:16.336Z,256.69036
2022-07-31T05:53:18.049Z,302.13953
2022-07-31T05:58:19.592Z,170.47059
2022-07-31T06:03:21.215Z,278.78261
2022-07-31T06:08:22.862Z,310.66667
2022-07-31T06:13:24.423Z,275.1828
2022-07-31T06:18:26.022Z,312.86228
2022-07-31T06:23:32.014Z,271.65957
2022-07-31T06:28:48.161Z,296
2022-07-31T06:33:51.200Z,288.13408
2022-07-31T06:38:54.412Z,282.46154
2022-07-31T06:43:55.902Z,302.13953
2022-07-31T06:48:57.455Z,336.35669
2022-07-31T06:53:59.457Z,390.37681
2022-07-31T06:59:00.936Z,444.81301
2022-07-31T07:04:02.445Z,453.09091
2022-07-31T07:09:03.975Z,432.88889
2022-07-31T07:14:05.427Z,448.91803
2022-07-31T07:19:06.980Z,453.09091
2022-07-31T07:24:08.610Z,417.84615
2022-07-31T07:29:10.026Z,479.65217
2022-07-31T07:34:11.488Z,547.92157
2022-07-31T07:39:13.016Z,494
2022-07-31T07:44:14.466Z,479.65217
2022-07-31T07:49:15.941Z,479.65217
2022-07-31T07:54:18.037Z,417.84615
2022-07-31T07:59:19.571Z,470.49573
2022-07-31T08:04:21.024Z,440.77419
2022-07-31T08:09:22.605Z,585.66667
2022-07-31T08:14:24.286Z,514.37037
2022-07-31T08:19:25.748Z,644
2022-07-31T08:24:27.419Z,644
2022-07-31T08:29:29.900Z,525.13208
2022-07-31T08:34:32.175Z,613.56522
2022-07-31T08:39:33.998Z,579.05155
2022-07-31T08:44:35.482Z,787.83562
2022-07-31T08:49:36.979Z,836.75362
2022-07-31T08:54:39.059Z,566.22222
2022-07-31T08:59:40.495Z,877.33333
2022-07-31T09:04:41.917Z,836.75362
2022-07-31T09:09:52.210Z,863.40299
2022-07-31T09:14:53.991Z,863.40299
2022-07-31T09:19:55.493Z,1344
2022-07-31T09:24:57.845Z,1128.61538
2022-07-31T09:29:59.274Z,877.33333
2022-07-31T09:35:00.843Z,1176
2022-07-31T09:40:02.527Z,1176
2022-07-31T09:45:03.940Z,1283.13043
2022-07-31T09:50:05.497Z,1151.84314
2022-07-31T09:55:16.104Z,1044
2022-07-31T10:00:18.672Z,1151.84314
2022-07-31T10:05:20.223Z,1283.13043
2022-07-31T10:10:21.920Z,1755.76471
2022-07-31T10:15:23.663Z,1484
2022-07-31T10:20:25.318Z,988.0678
2022-07-31T10:25:27.443Z,1376.55814
2022-07-31T10:30:29.068Z,1565.05263
2022-07-31T10:35:30.800Z,1312.88889
2022-07-31T10:40:32.376Z,1410.66667
2022-07-31T10:45:34.003Z,1312.88889
2022-07-31T10:50:35.689Z,1565.05263
2022-07-31T10:55:37.401Z,1376.55814
2022-07-31T11:00:39.060Z,1565.05263
2022-07-31T11:06:02.497Z,1565.05263
2022-07-31T11:11:04.623Z,1523.48718
2022-07-31T11:16:06.303Z,1446.43902
2022-07-31T11:21:17.678Z,1201.14286
2022-07-31T11:26:32.827Z,937.54839
2022-07-31T11:31:37.949Z,572.57143
2022-07-31T11:36:39.477Z,1151.84314
2022-07-31T11:41:44.629Z,1128.61538
2022-07-31T11:46:47.493Z,1376.55814
2022-07-31T11:51:49.450Z,1565.05263
2022-07-31T11:56:51.605Z,1565.05263
2022-07-31T12:01:53.611Z,1312.88889
2022-07-31T12:06:55.444Z,1484
2022-07-31T12:11:57.363Z,1410.66667
2022-07-31T12:16:59.132Z,1044
2022-07-31T12:22:00.993Z,1106.26415
2022-07-31T12:27:03.220Z,652.04598
2022-07-31T12:32:04.996Z,1044
2022-07-31T12:37:07.417Z,1176
2022-07-31T12:42:09.570Z,1283.13043
2022-07-31T12:47:11.247Z,1064
2022-07-31T12:52:12.919Z,1151.84314
2022-07-31T12:57:15.066Z,1006.06897
2022-07-31T13:02:16.731Z,744
2022-07-31T13:07:18.587Z,1024.70175
2022-07-31T13:12:20.667Z,1006.06897
2022-07-31T13:17:22.590Z,988.0678
2022-07-31T13:22:24.380Z,970.66667
2022-07-31T13:27:26.460Z,1201.14286
2022-07-31T13:32:28.235Z,1128.61538
2022-07-31T13:37:30.011Z,1024.70175
2022-07-31T13:42:31.981Z,1201.14286
2022-07-31T13:47:51.470Z,1128.61538
2022-07-31T13:52:54.322Z,1044
2022-07-31T13:57:57.122Z,937.54839
2022-07-31T14:03:02.632Z,1128.61538
2022-07-31T14:08:33.361Z,1024.70175
2022-07-31T14:13:51.455Z,787.83562
2022-07-31T14:18:53.104Z,849.88235
2022-07-31T14:23:54.963Z,1044
2022-07-31T14:28:56.902Z,1201.14286
2022-07-31T14:33:58.399Z,1006.06897
2022-07-31T14:39:00.011Z,660.27907
2022-07-31T14:44:01.766Z,863.40299
2022-07-31T14:49:03.697Z,636.13483
2022-07-31T14:54:05.436Z,606.36559
2022-07-31T14:59:07.607Z,754.52632
2022-07-31T15:04:09.331Z,613.56522
2022-07-31T15:09:11.105Z,585.66667
2022-07-31T15:14:15.377Z,644
2022-07-31T15:19:18.659Z,704.49383
2022-07-31T15:24:22.005Z,620.92308
2022-07-31T15:29:24.381Z,536.30769
2022-07-31T15:34:26.280Z,553.90099
2022-07-31T15:39:28.246Z,744
2022-07-31T15:44:30.388Z,628.44444
2022-07-31T15:49:32.265Z,306.35294
2022-07-31T15:54:46.180Z,226.56881
2022-07-31T15:59:48.195Z,220.23318
2022-07-31T16:04:52.709Z,219
2022-07-31T16:10:02.484Z,247.44828
2022-07-31T16:15:18.987Z,253.54774
2022-07-31T16:20:26.124Z,175.57895
2022-07-31T16:25:28.906Z,219
2022-07-31T16:30:31.080Z,268.21053
2022-07-31T16:35:32.825Z,181.83784
2022-07-31T16:40:34.668Z,214.17544
2022-07-31T16:45:36.662Z,210.66667
2022-07-31T16:50:38.409Z,306.35294
2022-07-31T16:55:51.659Z,152.10811
2022-07-31T17:01:03.416Z,187.47826
2022-07-31T17:06:05.340Z,280.61202
2022-07-31T17:11:07.305Z,300.06936
2022-07-31T17:16:09.477Z,329
2022-07-31T17:21:11.616Z,312.86228
2022-07-31T17:26:22.164Z,349.26316
2022-07-31T17:31:24.705Z,453.09091
2022-07-31T17:36:26.535Z,284.33149
2022-07-31T17:41:28.473Z,271.65957
2022-07-31T17:46:36.299Z,171.30627
2022-07-31T17:51:38.971Z,172.99628
2022-07-31T17:57:02.032Z,324.24691
2022-07-31T18:02:04.951Z,238.73684
2022-07-31T18:07:07.099Z,199.60166
2022-07-31T18:12:13.499Z,189.41833
2022-07-31T18:17:17.527Z,173.85075
2022-07-31T18:22:19.374Z,197.49794
2022-07-31T18:27:21.512Z,196.45902
2022-07-31T18:32:23.704Z,180.92308
2022-07-31T18:37:25.472Z,209.51724
2022-07-31T18:42:27.256Z,211.82609
2022-07-31T18:47:29.089Z,195.42857
2022-07-31T18:52:30.843Z,216.56637
2022-07-31T18:57:32.619Z,195.42857
2022-07-31T19:02:34.740Z,186.51969
2022-07-31T19:07:37.148Z,180.01533
2022-07-31T19:12:38.932Z,170.47059
2022-07-31T19:17:44.149Z,142.07074
2022-07-31T19:22:46.683Z,135.30435
2022-07-31T19:27:50.425Z,137.10345
2022-07-31T19:32:52.863Z,150.71141
2022-07-31T19:37:59.691Z,196.45902
2022-07-31T19:43:01.680Z,180.01533
2022-07-31T19:48:03.589Z,173.85075
2022-07-31T19:53:05.484Z,216.56637
2022-07-31T19:58:07.253Z,243.02913
2022-07-31T20:03:09.225Z,219
2022-07-31T20:08:11.045Z,245.96078
2022-07-31T20:13:13.812Z,271.65957
2022-07-31T20:18:26.691Z,256.69036
2022-07-31T20:23:30.049Z,266.51309
2022-07-31T20:28:32.224Z,258.28571
2022-07-31T20:33:34.260Z,258.28571
2022-07-31T20:38:36.233Z,227.87097
2022-07-31T20:43:38.015Z,259.89744
2022-07-31T20:48:40.009Z,253.54774
2022-07-31T20:53:42.004Z,284.33149
2022-07-31T20:58:49.440Z,308.49704
2022-07-31T21:03:53.473Z,300.06936
2022-07-31T21:08:55.314Z,354.66667
2022-07-31T21:13:57.360Z,324.24691
2022-07-31T21:18:59.254Z,329
2022-07-31T21:24:01.021Z,298.02299
2022-07-31T21:29:02.746Z,292.0226
2022-07-31T21:34:05.785Z,315.08434
2022-07-31T21:39:07.686Z,306.35294
2022-07-31T21:44:20.617Z,288.13408
2022-07-31T21:49:22.959Z,288.13408
2022-07-31T21:54:24.913Z,248.9505
2022-07-31T21:59:26.647Z,275.1828
2022-07-31T22:04:29.192Z,304.23392
2022-07-31T22:09:36.566Z,380.87943
2022-07-31T22:14:38.230Z,466.0339
2022-07-31T22:19:42.231Z,504
2022-07-31T22:24:48.727Z,429.03937
2022-07-31T22:29:50.201Z,400.2963
2022-07-31T22:34:51.956Z,363.04762
2022-07-31T22:39:53.513Z,400.2963
2022-07-31T22:44:54.936Z,466.0339
2022-07-31T22:49:56.487Z,421.51938
2022-07-31T22:54:58.052Z,403.70149
2022-07-31T22:59:59.638Z,407.15789
2022-07-31T23:05:01.803Z,417.84615
2022-07-31T23:10:03.255Z,444.81301
2022-07-31T23:15:04.703Z,448.91803
2022-07-31T23:20:06.304Z,466.0339
2022-07-31T23:25:07.766Z,475.03448
2022-07-31T23:30:09.339Z,453.09091
2022-07-31T23:35:11.024Z,479.65217
2022-07-31T23:40:12.505Z,453.09091
2022-07-31T23:45:13.940Z,432.88889
2022-07-31T23:50:17.034Z,440.77419
2022-07-31T23:55:18.564Z,400.2963
