createdAt,value
2022-07-25T00:00:51.579Z,14.80
2022-07-25T00:03:23.808Z,14.53
2022-07-25T00:06:01.673Z,15.37
2022-07-25T00:08:39.107Z,15.60
2022-07-25T00:11:17.799Z,15.17
2022-07-25T00:13:53.250Z,14.00
2022-07-25T00:16:28.528Z,15.90
2022-07-25T00:19:03.413Z,15.67
2022-07-25T00:21:42.045Z,16.10
2022-07-25T00:24:21.300Z,16.20
2022-07-25T00:27:02.241Z,15.57
2022-07-25T00:29:41.853Z,15.73
2022-07-25T00:32:42.314Z,15.10
2022-07-25T00:35:22.254Z,15.93
2022-07-25T00:38:22.495Z,15.30
2022-07-25T00:41:44.357Z,15.47
2022-07-25T00:44:51.450Z,14.93
2022-07-25T00:48:09.195Z,15.53
2022-07-25T00:50:47.020Z,14.70
2022-07-25T00:53:28.384Z,15.70
2022-07-25T00:56:02.580Z,15.57
2022-07-25T00:58:37.750Z,20.03
2022-07-25T01:01:18.383Z,16.40
2022-07-25T01:03:58.586Z,15.97
2022-07-25T01:06:38.990Z,14.90
2022-07-25T01:09:16.880Z,16.13
2022-07-25T01:11:59.905Z,16.90
2022-07-25T01:14:34.871Z,17.00
2022-07-25T01:17:13.371Z,16.30
2022-07-25T01:19:53.734Z,15.90
2022-07-25T01:25:53.492Z,16.53
2022-07-25T01:32:13.981Z,16.83
2022-07-25T01:38:14.473Z,17.17
2022-07-25T01:44:34.942Z,16.17
2022-07-25T01:47:55.306Z,17.10
2022-07-25T01:51:13.425Z,16.20
2022-07-25T01:56:46.940Z,15.83
2022-07-25T02:02:26.619Z,16.90
2022-07-25T02:05:47.362Z,17.37
2022-07-25T02:09:05.307Z,16.40
2022-07-25T02:11:40.511Z,17.07
2022-07-25T02:14:19.652Z,17.97
2022-07-25T02:17:21.039Z,16.50
2022-07-25T02:20:02.101Z,15.73
2022-07-25T02:22:38.299Z,16.37
2022-07-25T02:25:10.521Z,16.60
2022-07-25T02:27:50.634Z,17.20
2022-07-25T02:30:31.126Z,17.77
2022-07-25T02:33:29.865Z,18.67
2022-07-25T02:36:52.378Z,17.17
2022-07-25T02:39:30.013Z,17.63
2022-07-25T02:45:49.318Z,18.20
2022-07-25T02:49:09.868Z,18.40
2022-07-25T02:52:27.529Z,18.03
2022-07-25T02:58:00.387Z,17.30
2022-07-25T03:04:20.881Z,17.70
2022-07-25T03:07:41.132Z,17.13
2022-07-25T03:11:01.430Z,17.27
2022-07-25T03:14:21.633Z,17.50
2022-07-25T03:17:41.969Z,18.03
2022-07-25T03:20:59.223Z,17.97
2022-07-25T03:26:32.839Z,19.00
2022-07-25T03:29:55.762Z,17.73
2022-07-25T03:35:31.454Z,18.07
2022-07-25T03:41:03.142Z,17.73
2022-07-25T03:44:23.710Z,18.50
2022-07-25T03:47:42.208Z,19.13
2022-07-25T03:53:14.338Z,19.97
2022-07-25T03:56:43.421Z,19.13
2022-07-25T04:02:36.531Z,19.80
2022-07-25T04:08:57.719Z,19.23
2022-07-25T04:12:18.435Z,18.23
2022-07-25T04:15:36.455Z,20.13
2022-07-25T04:21:09.174Z,18.70
2022-07-25T04:27:29.480Z,20.67
2022-07-25T04:30:49.898Z,20.40
2022-07-25T04:34:08.759Z,17.80
2022-07-25T04:37:30.240Z,18.60
2022-07-25T04:40:47.613Z,19.20
2022-07-25T04:46:21.924Z,18.93
2022-07-25T04:52:42.317Z,19.20
2022-07-25T04:56:02.962Z,14.90
2022-07-25T04:59:23.421Z,16.40
2022-07-25T05:02:41.423Z,16.87
2022-07-25T05:08:14.456Z,17.27
2022-07-25T05:11:36.509Z,18.07
2022-07-25T05:14:55.969Z,15.13
2022-07-25T05:18:13.252Z,16.20
2022-07-25T05:23:47.340Z,16.67
2022-07-25T05:30:08.387Z,17.63
2022-07-25T05:33:27.217Z,16.90
2022-07-25T05:35:59.188Z,16.47
2022-07-25T05:42:18.920Z,15.37
2022-07-25T05:45:39.468Z,18.67
2022-07-25T05:48:57.170Z,16.00
2022-07-25T05:54:31.419Z,17.90
2022-07-25T05:57:32.086Z,17.90
2022-07-25T06:00:08.309Z,17.60
2022-07-25T06:02:47.478Z,18.47
2022-07-25T06:05:23.711Z,16.67
2022-07-25T06:08:02.569Z,18.37
2022-07-25T06:10:40.421Z,16.87
2022-07-25T06:13:20.767Z,17.30
2022-07-25T06:15:52.796Z,18.93
2022-07-25T06:18:32.679Z,16.60
2022-07-25T06:21:07.832Z,15.67
2022-07-25T06:23:43.013Z,17.57
2022-07-25T06:26:22.236Z,15.07
2022-07-25T06:29:00.044Z,18.20
2022-07-25T06:31:32.718Z,15.40
2022-07-25T06:34:11.003Z,14.90
2022-07-25T06:36:49.463Z,15.27
2022-07-25T06:39:24.074Z,16.73
2022-07-25T06:45:43.917Z,15.93
2022-07-25T06:48:18.563Z,16.47
2022-07-25T06:51:00.034Z,16.83
2022-07-25T06:53:34.658Z,16.20
2022-07-25T06:56:17.690Z,17.43
2022-07-25T06:58:53.256Z,15.43
2022-07-25T07:01:25.681Z,16.17
2022-07-25T07:04:02.433Z,15.80
2022-07-25T07:06:41.797Z,15.63
2022-07-25T07:09:15.865Z,15.30
2022-07-25T07:11:55.718Z,15.43
2022-07-25T07:14:36.054Z,16.47
2022-07-25T07:17:16.282Z,17.43
2022-07-25T07:19:46.491Z,16.60
2022-07-25T07:22:19.155Z,15.87
2022-07-25T07:24:56.199Z,16.13
2022-07-25T07:27:31.570Z,15.27
2022-07-25T07:30:07.054Z,16.27
2022-07-25T07:32:41.397Z,16.43
2022-07-25T07:35:17.507Z,16.93
2022-07-25T07:37:48.809Z,15.80
2022-07-25T07:40:22.820Z,16.90
2022-07-25T07:43:02.307Z,16.33
2022-07-25T07:45:38.105Z,15.57
2022-07-25T07:48:14.039Z,18.23
2022-07-25T07:50:48.600Z,15.90
2022-07-25T07:53:45.742Z,16.67
2022-07-25T07:56:18.837Z,14.97
2022-07-25T07:58:55.788Z,15.87
2022-07-25T08:01:29.167Z,15.90
2022-07-25T08:04:06.730Z,16.80
2022-07-25T08:06:39.277Z,16.47
2022-07-25T08:09:12.565Z,16.10
2022-07-25T08:11:41.232Z,16.60
2022-07-25T08:14:14.216Z,17.30
2022-07-25T08:16:47.462Z,17.60
2022-07-25T08:19:19.693Z,18.00
2022-07-25T08:21:50.839Z,17.00
2022-07-25T08:24:23.949Z,17.40
2022-07-25T08:26:55.195Z,16.13
2022-07-25T08:29:34.413Z,16.57
2022-07-25T08:32:10.729Z,17.10
2022-07-25T08:34:45.004Z,16.90
2022-07-25T08:37:21.221Z,16.70
2022-07-25T08:39:55.366Z,16.30
2022-07-25T08:42:31.370Z,16.40
2022-07-25T08:45:10.744Z,15.23
2022-07-25T08:47:46.539Z,17.80
2022-07-25T08:50:25.652Z,16.40
2022-07-25T08:53:30.242Z,17.10
2022-07-25T08:55:55.907Z,16.60
2022-07-25T08:58:32.214Z,16.90
2022-07-25T09:01:06.129Z,16.60
2022-07-25T09:03:42.576Z,16.27
2022-07-25T09:06:21.664Z,17.53
2022-07-25T09:08:58.284Z,17.03
2022-07-25T09:11:36.408Z,17.87
2022-07-25T09:14:15.256Z,16.50
2022-07-25T09:16:51.808Z,15.67
2022-07-25T09:19:27.620Z,16.93
2022-07-25T09:22:07.022Z,16.77
2022-07-25T09:24:47.862Z,16.80
2022-07-25T09:27:26.804Z,16.47
2022-07-25T09:30:03.444Z,17.00
2022-07-25T09:32:36.532Z,16.40
2022-07-25T09:35:13.720Z,16.60
2022-07-25T09:37:47.001Z,17.00
2022-07-25T09:40:23.653Z,15.90
2022-07-25T09:42:57.101Z,16.93
2022-07-25T09:45:33.924Z,16.47
2022-07-25T09:48:07.392Z,15.10
2022-07-25T09:50:44.120Z,15.80
2022-07-25T09:53:17.447Z,15.80
2022-07-25T09:55:55.157Z,16.20
2022-07-25T09:58:27.490Z,15.70
2022-07-25T10:01:07.535Z,16.57
2022-07-25T10:03:53.027Z,16.50
2022-07-25T10:06:38.995Z,15.53
2022-07-25T10:09:17.531Z,16.17
2022-07-25T10:12:08.716Z,16.07
2022-07-25T10:15:07.896Z,14.70
2022-07-25T10:17:44.819Z,13.90
2022-07-25T10:20:18.224Z,13.17
2022-07-25T10:22:58.605Z,12.80
2022-07-25T10:25:38.268Z,12.87
2022-07-25T10:28:15.305Z,12.93
2022-07-25T10:30:48.427Z,11.80
2022-07-25T10:33:25.384Z,11.60
2022-07-25T10:36:08.515Z,12.20
2022-07-25T10:38:45.432Z,12.80
2022-07-25T10:41:18.824Z,12.37
2022-07-25T10:43:55.697Z,12.00
2022-07-25T10:46:34.988Z,12.90
2022-07-25T10:49:10.935Z,12.37
2022-07-25T10:51:59.569Z,11.93
2022-07-25T10:54:37.070Z,12.33
2022-07-25T10:57:16.399Z,12.07
2022-07-25T10:59:47.453Z,12.97
2022-07-25T11:02:20.904Z,15.20
2022-07-25T11:05:02.915Z,12.80
2022-07-25T11:07:37.058Z,13.57
2022-07-25T11:10:12.275Z,12.90
2022-07-25T11:12:46.792Z,14.50
2022-07-25T11:15:25.784Z,13.60
2022-07-25T11:17:57.081Z,13.40
2022-07-25T11:20:33.265Z,14.00
2022-07-25T11:23:07.335Z,12.87
2022-07-25T11:25:43.692Z,12.93
2022-07-25T11:28:17.566Z,13.63
2022-07-25T11:30:54.220Z,13.20
2022-07-25T11:33:27.831Z,14.13
2022-07-25T11:36:05.180Z,13.30
2022-07-25T11:38:44.303Z,13.33
2022-07-25T11:41:18.427Z,12.00
2022-07-25T11:43:58.593Z,12.60
2022-07-25T11:46:47.279Z,12.10
2022-07-25T11:49:19.642Z,11.20
2022-07-25T11:51:58.259Z,11.07
2022-07-25T11:57:28.045Z,11.53
2022-07-25T12:00:02.972Z,10.30
2022-07-25T12:02:41.016Z,11.93
2022-07-25T12:05:20.777Z,10.10
2022-07-25T12:11:40.775Z,9.70
2022-07-25T12:17:42.100Z,10.40
2022-07-25T12:24:03.177Z,10.97
2022-07-25T12:27:24.646Z,10.00
2022-07-25T12:30:41.814Z,12.20
2022-07-25T12:36:15.129Z,9.00
2022-07-25T12:42:36.962Z,9.40
2022-07-25T12:45:57.924Z,9.47
2022-07-25T12:49:15.279Z,9.10
2022-07-25T12:54:48.896Z,9.43
2022-07-25T12:58:19.509Z,9.90
2022-07-25T13:00:50.747Z,11.00
2022-07-25T13:03:22.047Z,10.30
2022-07-25T13:06:21.259Z,10.17
2022-07-25T13:12:41.416Z,10.60
2022-07-25T13:18:42.356Z,10.00
2022-07-25T13:22:04.276Z,10.60
2022-07-25T13:28:03.388Z,10.10
2022-07-25T13:31:13.670Z,10.50
2022-07-25T13:34:31.080Z,10.97
2022-07-25T13:40:03.832Z,10.63
2022-07-25T13:46:24.210Z,11.00
2022-07-25T13:49:44.765Z,10.67
2022-07-25T13:53:05.301Z,14.77
2022-07-25T13:56:25.585Z,9.70
2022-07-25T13:59:43.283Z,15.50
2022-07-25T14:05:16.482Z,10.37
2022-07-25T14:11:38.408Z,12.17
2022-07-25T14:14:58.700Z,13.17
2022-07-25T14:18:19.150Z,10.90
2022-07-25T14:21:37.120Z,10.43
2022-07-25T14:27:10.010Z,11.43
2022-07-25T14:33:30.661Z,9.03
2022-07-25T14:36:50.894Z,9.60
2022-07-25T14:40:08.176Z,9.63
2022-07-25T14:45:41.742Z,8.27
2022-07-25T14:49:12.184Z,8.60
2022-07-25T14:52:31.157Z,9.07
2022-07-25T14:58:03.827Z,9.17
2022-07-25T15:04:25.433Z,8.07
2022-07-25T15:07:45.761Z,9.03
2022-07-25T15:11:03.198Z,8.03
2022-07-25T15:16:37.614Z,8.40
2022-07-25T15:22:57.930Z,7.37
2022-07-25T15:26:18.607Z,7.50
2022-07-25T15:29:38.622Z,6.70
2022-07-25T15:32:56.289Z,7.27
2022-07-25T15:38:29.435Z,5.93
2022-07-25T15:45:03.853Z,5.80
2022-07-25T15:48:31.552Z,5.43
2022-07-25T15:51:50.201Z,5.77
2022-07-25T15:57:22.706Z,6.10
2022-07-25T16:02:53.241Z,6.00
2022-07-25T16:06:18.677Z,6.20
2022-07-25T16:08:56.000Z,6.30
2022-07-25T16:15:14.802Z,5.10
2022-07-25T16:18:35.553Z,5.60
2022-07-25T16:21:53.299Z,5.80
2022-07-25T16:27:26.631Z,6.20
2022-07-25T16:33:47.544Z,5.93
2022-07-25T16:37:07.805Z,6.53
2022-07-25T16:39:45.810Z,7.47
2022-07-25T16:42:18.199Z,7.67
2022-07-25T16:44:57.420Z,6.97
2022-07-25T16:51:18.402Z,7.27
2022-07-25T16:54:39.387Z,7.00
2022-07-25T16:57:58.033Z,7.20
2022-07-25T17:03:31.261Z,8.77
2022-07-25T17:09:51.704Z,8.23
2022-07-25T17:12:32.502Z,8.93
2022-07-25T17:15:13.959Z,9.00
2022-07-25T17:17:51.416Z,9.00
2022-07-25T17:20:30.038Z,9.30
2022-07-25T17:26:02.836Z,9.47
2022-07-25T17:29:02.986Z,9.90
2022-07-25T17:31:33.680Z,9.43
2022-07-25T17:34:02.013Z,10.93
2022-07-25T17:36:30.393Z,10.10
2022-07-25T17:38:58.580Z,9.93
2022-07-25T17:41:26.706Z,9.83
2022-07-25T17:43:54.821Z,11.30
2022-07-25T17:46:23.171Z,10.87
2022-07-25T17:48:52.770Z,10.73
2022-07-25T17:51:21.056Z,10.27
2022-07-25T17:53:49.171Z,10.63
2022-07-25T17:56:17.470Z,10.53
2022-07-25T17:58:45.691Z,11.07
2022-07-25T18:01:13.870Z,10.60
2022-07-25T18:03:42.073Z,10.80
2022-07-25T18:06:11.974Z,11.13
2022-07-25T18:08:40.178Z,10.37
2022-07-25T18:11:08.364Z,10.27
2022-07-25T18:13:36.670Z,12.33
2022-07-25T18:16:05.065Z,11.93
2022-07-25T18:18:33.310Z,11.43
2022-07-25T18:21:01.514Z,11.77
2022-07-25T18:23:31.021Z,10.40
2022-07-25T18:25:59.283Z,12.10
2022-07-25T18:28:27.554Z,10.77
2022-07-25T18:30:55.788Z,9.97
2022-07-25T18:33:24.009Z,11.00
2022-07-25T18:35:52.438Z,9.90
2022-07-25T18:38:20.887Z,10.30
2022-07-25T18:41:06.481Z,10.10
2022-07-25T18:43:38.683Z,9.40
2022-07-25T18:46:07.527Z,9.80
2022-07-25T18:48:38.022Z,10.23
2022-07-25T18:51:06.503Z,9.97
2022-07-25T18:53:34.924Z,10.00
2022-07-25T18:56:06.039Z,9.73
2022-07-25T18:58:34.627Z,10.27
2022-07-25T19:01:03.478Z,10.57
2022-07-25T19:03:33.958Z,9.80
2022-07-25T19:06:03.587Z,10.63
2022-07-25T19:08:32.193Z,10.60
2022-07-25T19:11:00.441Z,10.23
2022-07-25T19:13:48.986Z,9.73
2022-07-25T19:16:19.125Z,9.93
2022-07-25T19:18:47.924Z,10.83
2022-07-25T19:21:16.922Z,10.70
2022-07-25T19:23:50.458Z,11.00
2022-07-25T19:26:19.641Z,10.00
2022-07-25T19:28:50.225Z,10.13
2022-07-25T19:31:18.739Z,10.43
2022-07-25T19:33:47.228Z,11.00
2022-07-25T19:36:16.312Z,10.60
2022-07-25T19:38:45.069Z,10.10
2022-07-25T19:41:14.483Z,10.00
2022-07-25T19:43:42.894Z,10.97
2022-07-25T19:46:12.562Z,10.60
2022-07-25T19:48:40.962Z,11.37
2022-07-25T19:51:09.340Z,11.17
2022-07-25T19:53:38.254Z,9.80
2022-07-25T19:56:08.405Z,11.00
2022-07-25T19:58:38.887Z,11.07
2022-07-25T20:01:08.893Z,11.20
2022-07-25T20:03:38.646Z,10.47
2022-07-25T20:06:08.554Z,11.53
2022-07-25T20:08:39.461Z,11.30
2022-07-25T20:11:08.379Z,11.00
2022-07-25T20:13:36.654Z,10.20
2022-07-25T20:16:05.871Z,11.23
2022-07-25T20:18:34.147Z,11.33
2022-07-25T20:21:03.862Z,10.07
2022-07-25T20:23:32.109Z,10.80
2022-07-25T20:26:02.308Z,10.97
2022-07-25T20:28:30.858Z,11.70
2022-07-25T20:30:59.437Z,10.60
2022-07-25T20:33:27.963Z,10.90
2022-07-25T20:35:56.178Z,10.77
2022-07-25T20:38:28.365Z,10.87
2022-07-25T20:40:57.093Z,11.43
2022-07-25T20:43:25.517Z,10.80
2022-07-25T20:45:55.696Z,10.73
2022-07-25T20:48:24.111Z,10.87
2022-07-25T20:50:52.292Z,11.30
2022-07-25T20:53:20.919Z,10.37
2022-07-25T20:55:50.479Z,11.50
2022-07-25T20:58:18.724Z,10.57
2022-07-25T21:00:47.607Z,10.40
2022-07-25T21:03:16.797Z,10.50
2022-07-25T21:05:44.931Z,9.90
2022-07-25T21:08:13.055Z,8.53
2022-07-25T21:10:41.201Z,10.40
2022-07-25T21:13:10.747Z,10.23
2022-07-25T21:15:38.948Z,10.77
2022-07-25T21:18:07.284Z,11.70
2022-07-25T21:20:37.371Z,11.70
2022-07-25T21:23:06.623Z,11.20
2022-07-25T21:25:34.801Z,11.60
2022-07-25T21:28:03.028Z,11.37
2022-07-25T21:30:32.602Z,12.10
2022-07-25T21:33:00.788Z,11.00
2022-07-25T21:35:29.172Z,10.90
2022-07-25T21:37:58.645Z,9.63
2022-07-25T21:40:27.162Z,10.90
2022-07-25T21:42:55.396Z,10.10
2022-07-25T21:45:23.840Z,12.00
2022-07-25T21:47:53.525Z,11.47
2022-07-25T21:50:42.185Z,10.27
2022-07-25T21:53:14.435Z,10.20
2022-07-25T21:55:42.702Z,10.37
2022-07-25T21:58:10.808Z,10.40
2022-07-25T22:00:41.804Z,10.53
2022-07-25T22:03:15.514Z,9.17
2022-07-25T22:05:43.770Z,9.80
2022-07-25T22:08:11.898Z,9.57
2022-07-25T22:10:40.057Z,10.00
2022-07-25T22:13:12.616Z,10.07
2022-07-25T22:15:41.165Z,9.90
2022-07-25T22:18:09.608Z,9.80
2022-07-25T22:20:39.320Z,11.30
2022-07-25T22:23:08.403Z,8.80
2022-07-25T22:25:36.599Z,8.83
2022-07-25T22:28:04.841Z,8.83
2022-07-25T22:30:34.773Z,8.50
2022-07-25T22:33:02.887Z,7.87
2022-07-25T22:35:31.160Z,8.47
2022-07-25T22:38:00.698Z,9.10
2022-07-25T22:40:28.842Z,10.03
2022-07-25T22:42:56.960Z,9.47
2022-07-25T22:45:25.156Z,8.20
2022-07-25T22:47:53.405Z,9.10
2022-07-25T22:50:21.733Z,9.00
2022-07-25T22:52:49.898Z,8.37
2022-07-25T22:55:19.408Z,10.20
2022-07-25T22:57:49.666Z,8.90
2022-07-25T23:00:18.672Z,9.73
2022-07-25T23:02:46.885Z,8.77
2022-07-25T23:05:16.133Z,8.63
2022-07-25T23:07:44.234Z,9.67
2022-07-25T23:10:12.529Z,9.43
2022-07-25T23:12:42.100Z,8.10
2022-07-25T23:15:10.607Z,9.10
2022-07-25T23:17:38.789Z,9.67
2022-07-25T23:20:08.207Z,9.37
2022-07-25T23:22:36.459Z,8.90
2022-07-25T23:25:05.491Z,8.93
2022-07-25T23:27:34.895Z,8.00
2022-07-25T23:30:05.772Z,8.33
2022-07-25T23:32:34.109Z,8.00
2022-07-25T23:35:02.356Z,8.63
2022-07-25T23:37:30.507Z,8.43
2022-07-25T23:39:58.588Z,8.00
2022-07-25T23:42:26.878Z,8.00
2022-07-25T23:44:54.990Z,8.37
2022-07-25T23:47:36.778Z,8.10
2022-07-25T23:50:09.489Z,7.70
2022-07-25T23:52:37.610Z,7.43
2022-07-25T23:55:06.503Z,6.93
2022-07-25T23:57:35.244Z,6.17
