createdAt,value
2022-08-23T00:00:32.725Z,0.00
2022-08-23T00:01:32.645Z,0.00
2022-08-23T00:02:32.615Z,0.00
2022-08-23T00:03:32.496Z,0.00
2022-08-23T00:04:34.740Z,0.00
2022-08-23T00:05:32.346Z,0.00
2022-08-23T00:06:32.269Z,0.00
2022-08-23T00:07:36.343Z,0.00
2022-08-23T00:08:32.110Z,0.00
2022-08-23T00:09:32.036Z,0.00
2022-08-23T00:10:31.964Z,0.00
2022-08-23T00:11:31.887Z,0.00
2022-08-23T00:12:31.811Z,0.00
2022-08-23T00:13:47.845Z,0.00
2022-08-23T00:14:31.657Z,0.00
2022-08-23T00:15:31.579Z,0.00
2022-08-23T00:16:31.510Z,0.00
2022-08-23T00:17:34.525Z,0.00
2022-08-23T00:18:31.352Z,0.00
2022-08-23T00:19:31.281Z,0.00
2022-08-23T00:20:31.208Z,0.00
2022-08-23T00:21:31.129Z,0.00
2022-08-23T00:22:31.048Z,0.00
2022-08-23T00:23:30.977Z,0.00
2022-08-23T00:24:30.900Z,0.00
2022-08-23T00:25:30.829Z,0.00
2022-08-23T00:26:30.749Z,0.00
2022-08-23T00:27:30.670Z,0.00
2022-08-23T00:28:30.591Z,0.00
2022-08-23T00:29:30.515Z,0.00
2022-08-23T00:30:30.439Z,0.00
2022-08-23T00:31:30.360Z,0.00
2022-08-23T00:32:30.303Z,0.00
2022-08-23T00:33:30.214Z,0.00
2022-08-23T00:34:30.134Z,0.00
2022-08-23T00:35:30.057Z,0.00
2022-08-23T00:36:29.983Z,0.00
2022-08-23T00:37:29.909Z,0.00
2022-08-23T00:38:34.055Z,0.00
2022-08-23T00:39:29.756Z,0.00
2022-08-23T00:40:29.679Z,0.00
2022-08-23T00:41:29.600Z,0.00
2022-08-23T00:42:29.527Z,0.00
2022-08-23T00:43:29.448Z,0.00
2022-08-23T00:44:29.373Z,0.00
2022-08-23T00:45:29.297Z,0.00
2022-08-23T00:46:29.229Z,0.00
2022-08-23T00:47:29.154Z,0.00
2022-08-23T00:48:29.067Z,0.00
2022-08-23T00:49:28.993Z,0.00
2022-08-23T00:50:28.917Z,0.00
2022-08-23T00:51:28.836Z,0.00
2022-08-23T00:52:28.763Z,0.00
2022-08-23T00:53:28.686Z,0.00
2022-08-23T00:54:28.620Z,0.00
2022-08-23T00:55:28.537Z,0.00
2022-08-23T00:56:28.457Z,0.00
2022-08-23T00:57:28.385Z,0.00
2022-08-23T00:58:28.307Z,0.00
2022-08-23T00:59:28.234Z,0.00
2022-08-23T01:00:28.159Z,0.00
2022-08-23T01:01:28.135Z,0.00
2022-08-23T01:02:28.002Z,0.00
2022-08-23T01:03:27.929Z,0.00
2022-08-23T01:04:27.850Z,0.00
2022-08-23T01:05:27.772Z,0.00
2022-08-23T01:06:27.696Z,0.00
2022-08-23T01:07:27.625Z,0.00
2022-08-23T01:08:27.545Z,0.00
2022-08-23T01:09:27.474Z,0.00
2022-08-23T01:10:27.839Z,0.00
2022-08-23T01:11:27.314Z,0.00
2022-08-23T01:12:32.657Z,0.00
2022-08-23T01:13:27.165Z,0.00
2022-08-23T01:14:27.091Z,0.00
2022-08-23T01:15:27.010Z,0.00
2022-08-23T01:16:26.930Z,0.00
2022-08-23T01:17:26.860Z,0.00
2022-08-23T01:18:26.775Z,0.00
2022-08-23T01:19:26.701Z,0.00
2022-08-23T01:20:27.030Z,0.00
2022-08-23T01:21:26.550Z,0.00
2022-08-23T01:22:26.472Z,0.00
2022-08-23T01:23:26.401Z,0.00
2022-08-23T01:25:05.720Z,0.00
2022-08-23T01:25:26.241Z,0.00
2022-08-23T01:26:26.164Z,0.00
2022-08-23T01:27:26.086Z,0.00
2022-08-23T01:28:26.012Z,0.00
2022-08-23T01:29:25.935Z,0.00
2022-08-23T01:30:25.865Z,0.00
2022-08-23T01:31:25.786Z,0.00
2022-08-23T01:32:25.718Z,0.00
2022-08-23T01:33:25.635Z,0.00
2022-08-23T01:34:25.555Z,0.00
2022-08-23T01:36:25.402Z,0.00
2022-08-23T01:37:25.325Z,0.00
2022-08-23T01:38:25.248Z,0.00
2022-08-23T01:39:25.174Z,0.00
2022-08-23T01:40:25.146Z,0.00
2022-08-23T01:41:25.015Z,0.00
2022-08-23T01:42:24.940Z,0.00
2022-08-23T01:43:24.863Z,0.00
2022-08-23T01:44:24.784Z,0.00
2022-08-23T01:45:24.710Z,0.00
2022-08-23T01:46:24.636Z,0.00
2022-08-23T01:47:24.554Z,0.00
2022-08-23T01:48:24.480Z,0.00
2022-08-23T01:49:24.400Z,0.00
2022-08-23T01:50:24.345Z,0.00
2022-08-23T01:51:24.250Z,0.00
2022-08-23T01:52:24.172Z,0.00
2022-08-23T01:53:24.100Z,0.00
2022-08-23T01:54:24.019Z,0.00
2022-08-23T01:55:23.945Z,0.00
2022-08-23T01:56:38.044Z,0.00
2022-08-23T01:57:23.798Z,0.00
2022-08-23T01:58:23.709Z,0.00
2022-08-23T01:59:23.637Z,0.00
2022-08-23T02:00:23.559Z,0.00
2022-08-23T02:01:23.529Z,0.00
2022-08-23T02:02:23.463Z,0.00
2022-08-23T02:03:23.328Z,0.00
2022-08-23T02:04:23.250Z,0.00
2022-08-23T02:05:23.179Z,0.00
2022-08-23T02:06:23.101Z,0.00
2022-08-23T02:07:23.025Z,0.00
2022-08-23T02:08:22.952Z,0.00
2022-08-23T02:09:22.870Z,0.00
2022-08-23T02:10:22.791Z,0.00
2022-08-23T02:11:22.717Z,0.00
2022-08-23T02:12:22.634Z,0.00
2022-08-23T02:13:22.554Z,0.00
2022-08-23T02:14:22.485Z,0.00
2022-08-23T02:15:22.404Z,0.00
2022-08-23T02:16:22.330Z,0.00
2022-08-23T02:17:22.258Z,0.00
2022-08-23T02:18:22.177Z,0.00
2022-08-23T02:19:22.095Z,0.00
2022-08-23T02:20:22.019Z,0.00
2022-08-23T02:21:21.942Z,0.00
2022-08-23T02:22:21.865Z,0.00
2022-08-23T02:23:21.796Z,0.00
2022-08-23T02:24:21.718Z,0.00
2022-08-23T02:25:21.632Z,0.00
2022-08-23T02:26:21.557Z,0.00
2022-08-23T02:27:21.489Z,0.00
2022-08-23T02:28:21.408Z,0.00
2022-08-23T02:29:21.329Z,0.00
2022-08-23T02:30:21.253Z,0.00
2022-08-23T02:31:21.189Z,0.00
2022-08-23T02:32:21.106Z,0.00
2022-08-23T02:33:21.022Z,0.00
2022-08-23T02:34:20.943Z,0.00
2022-08-23T02:35:20.866Z,0.00
2022-08-23T02:37:20.711Z,0.00
2022-08-23T02:38:20.632Z,0.00
2022-08-23T02:39:20.557Z,0.00
2022-08-23T02:40:20.505Z,0.00
2022-08-23T02:41:20.405Z,0.00
2022-08-23T02:42:20.326Z,0.00
2022-08-23T02:43:20.247Z,0.00
2022-08-23T02:44:20.171Z,0.00
2022-08-23T02:45:20.094Z,0.00
2022-08-23T02:46:20.022Z,0.00
2022-08-23T02:47:19.943Z,0.00
2022-08-23T02:48:19.860Z,0.00
2022-08-23T02:49:19.788Z,0.00
2022-08-23T02:50:19.708Z,0.00
2022-08-23T02:51:19.636Z,0.00
2022-08-23T02:52:19.559Z,0.00
2022-08-23T02:53:19.478Z,0.00
2022-08-23T02:54:19.402Z,0.00
2022-08-23T02:55:19.325Z,0.00
2022-08-23T02:56:21.916Z,0.00
2022-08-23T02:57:19.171Z,0.00
2022-08-23T02:58:19.090Z,0.00
2022-08-23T02:59:19.017Z,0.00
2022-08-23T03:00:18.935Z,0.00
2022-08-23T03:01:18.856Z,0.00
2022-08-23T03:02:18.820Z,0.00
2022-08-23T03:03:18.709Z,0.00
2022-08-23T03:04:18.626Z,0.00
2022-08-23T03:05:18.547Z,0.00
2022-08-23T03:06:25.360Z,0.00
2022-08-23T03:07:18.398Z,0.00
2022-08-23T03:08:18.316Z,0.00
2022-08-23T03:09:18.245Z,0.00
2022-08-23T03:10:18.161Z,0.00
2022-08-23T03:11:18.086Z,0.00
2022-08-23T03:12:18.008Z,0.00
2022-08-23T03:13:17.929Z,0.00
2022-08-23T03:14:17.853Z,0.00
2022-08-23T03:15:17.778Z,0.00
2022-08-23T03:16:17.696Z,0.00
2022-08-23T03:17:17.618Z,0.00
2022-08-23T03:18:17.547Z,0.00
2022-08-23T03:19:17.469Z,0.00
2022-08-23T03:20:17.396Z,0.00
2022-08-23T03:21:17.313Z,0.00
2022-08-23T03:22:17.231Z,0.00
2022-08-23T03:23:17.161Z,0.00
2022-08-23T03:24:17.079Z,0.00
2022-08-23T03:25:17.001Z,0.00
2022-08-23T03:26:16.927Z,0.00
2022-08-23T03:27:16.850Z,0.00
2022-08-23T03:28:16.773Z,0.00
2022-08-23T03:29:16.692Z,0.00
2022-08-23T03:30:19.979Z,0.00
2022-08-23T03:31:16.572Z,0.00
2022-08-23T03:32:16.460Z,0.00
2022-08-23T03:33:16.387Z,0.00
2022-08-23T03:34:16.305Z,0.00
2022-08-23T03:35:16.227Z,0.00
2022-08-23T03:36:16.147Z,0.00
2022-08-23T03:37:16.068Z,0.00
2022-08-23T03:38:15.998Z,0.00
2022-08-23T03:39:15.917Z,0.00
2022-08-23T03:40:15.908Z,0.00
2022-08-23T03:41:15.759Z,0.00
2022-08-23T03:42:15.685Z,0.00
2022-08-23T03:43:15.609Z,0.00
2022-08-23T03:44:15.534Z,0.00
2022-08-23T03:45:15.451Z,0.00
2022-08-23T03:46:15.376Z,0.00
2022-08-23T03:47:15.299Z,0.00
2022-08-23T03:48:15.219Z,0.00
2022-08-23T03:49:15.141Z,0.00
2022-08-23T03:50:15.064Z,0.00
2022-08-23T03:51:14.989Z,0.00
2022-08-23T03:52:14.908Z,0.00
2022-08-23T03:53:14.837Z,0.00
2022-08-23T03:54:14.752Z,0.00
2022-08-23T03:55:14.680Z,0.00
2022-08-23T03:56:14.598Z,0.00
2022-08-23T03:57:14.524Z,0.00
2022-08-23T03:58:14.442Z,0.00
2022-08-23T03:59:14.363Z,0.00
2022-08-23T04:00:14.294Z,0.00
2022-08-23T04:01:14.207Z,0.00
2022-08-23T04:02:14.177Z,0.00
2022-08-23T04:03:14.069Z,0.00
2022-08-23T04:04:13.974Z,0.00
2022-08-23T04:05:13.909Z,0.00
2022-08-23T04:06:13.820Z,0.00
2022-08-23T04:07:13.745Z,0.00
2022-08-23T04:08:13.674Z,0.00
2022-08-23T04:09:13.597Z,0.00
2022-08-23T04:10:13.514Z,0.00
2022-08-23T04:11:13.435Z,0.00
2022-08-23T04:12:17.821Z,0.00
2022-08-23T04:13:13.274Z,0.00
2022-08-23T04:14:13.199Z,0.00
2022-08-23T04:15:13.119Z,0.00
2022-08-23T04:16:13.046Z,0.00
2022-08-23T04:17:12.964Z,0.00
2022-08-23T04:18:12.890Z,0.00
2022-08-23T04:19:12.820Z,0.00
2022-08-23T04:20:12.741Z,0.00
2022-08-23T04:21:12.654Z,0.00
2022-08-23T04:22:12.579Z,5.63
2022-08-23T04:23:12.502Z,5.63
2022-08-23T04:24:12.523Z,5.63
2022-08-23T04:25:34.917Z,5.63
2022-08-23T04:27:16.663Z,5.63
2022-08-23T04:28:16.568Z,5.63
2022-08-23T04:30:20.912Z,5.63
2022-08-23T04:31:20.803Z,5.63
2022-08-23T04:33:25.130Z,11.25
2022-08-23T04:34:25.045Z,11.25
2022-08-23T04:36:19.335Z,11.25
2022-08-23T04:37:19.230Z,11.25
2022-08-23T04:39:23.550Z,11.25
2022-08-23T04:40:23.532Z,11.25
2022-08-23T04:42:27.799Z,16.88
2022-08-23T04:43:27.698Z,16.88
2022-08-23T04:45:32.019Z,16.88
2022-08-23T04:46:31.939Z,16.88
2022-08-23T04:47:31.852Z,22.50
2022-08-23T04:48:31.774Z,22.50
2022-08-23T04:49:31.705Z,22.50
2022-08-23T04:50:31.621Z,22.50
2022-08-23T04:51:31.546Z,22.50
2022-08-23T04:52:31.473Z,28.13
2022-08-23T04:53:31.391Z,28.13
2022-08-23T04:54:31.307Z,28.13
2022-08-23T04:55:31.234Z,28.13
2022-08-23T04:56:31.154Z,28.13
2022-08-23T04:57:31.074Z,28.13
2022-08-23T04:58:30.999Z,28.13
2022-08-23T04:59:30.920Z,28.13
2022-08-23T05:00:30.905Z,28.13
2022-08-23T05:01:30.835Z,33.75
2022-08-23T05:02:30.693Z,33.75
2022-08-23T05:03:31.655Z,33.75
2022-08-23T05:04:30.586Z,33.75
2022-08-23T05:05:30.475Z,33.75
2022-08-23T05:06:30.390Z,33.75
2022-08-23T05:07:40.058Z,33.75
2022-08-23T05:08:30.248Z,33.75
2022-08-23T05:09:30.144Z,33.75
2022-08-23T05:10:30.064Z,33.75
2022-08-23T05:11:29.990Z,33.75
2022-08-23T05:12:29.913Z,39.38
2022-08-23T05:13:29.831Z,39.38
2022-08-23T05:14:30.622Z,39.38
2022-08-23T05:15:29.674Z,39.38
2022-08-23T05:16:29.601Z,39.38
2022-08-23T05:17:29.524Z,39.38
2022-08-23T05:18:29.552Z,45.00
2022-08-23T05:19:29.366Z,45.00
2022-08-23T05:20:29.294Z,45.00
2022-08-23T05:21:29.202Z,45.00
2022-08-23T05:22:29.133Z,45.00
2022-08-23T05:23:31.981Z,45.00
2022-08-23T05:24:28.974Z,45.00
2022-08-23T05:25:28.898Z,45.00
2022-08-23T05:26:28.815Z,45.00
2022-08-23T05:27:28.748Z,39.38
2022-08-23T05:28:28.875Z,39.38
2022-08-23T05:29:28.620Z,39.38
2022-08-23T05:30:28.523Z,39.38
2022-08-23T05:31:28.432Z,45.00
2022-08-23T05:32:31.614Z,45.00
2022-08-23T05:33:28.533Z,45.00
2022-08-23T05:34:28.237Z,45.00
2022-08-23T05:35:28.280Z,45.00
2022-08-23T05:36:30.642Z,45.00
2022-08-23T05:39:24.253Z,45.00
2022-08-23T05:40:18.659Z,50.63
2022-08-23T05:41:18.850Z,50.63
2022-08-23T05:44:36.447Z,50.63
2022-08-23T05:45:06.136Z,50.63
2022-08-23T05:47:11.121Z,50.63
2022-08-23T05:48:07.825Z,50.63
2022-08-23T05:50:12.259Z,56.25
2022-08-23T05:51:12.165Z,56.25
2022-08-23T05:53:16.941Z,56.25
2022-08-23T05:54:16.864Z,56.25
2022-08-23T05:55:16.774Z,56.25
2022-08-23T05:56:16.702Z,56.25
2022-08-23T05:57:16.623Z,56.25
2022-08-23T05:58:16.547Z,56.25
2022-08-23T05:59:16.465Z,56.25
2022-08-23T06:00:16.393Z,56.25
2022-08-23T06:01:16.345Z,56.25
2022-08-23T06:02:16.236Z,56.25
2022-08-23T06:03:16.155Z,61.88
2022-08-23T06:04:16.079Z,56.25
2022-08-23T06:05:16.004Z,61.88
2022-08-23T06:06:15.926Z,56.25
2022-08-23T06:07:15.847Z,61.88
2022-08-23T06:08:15.771Z,61.88
2022-08-23T06:09:15.695Z,61.88
2022-08-23T06:10:16.292Z,61.88
2022-08-23T06:11:15.542Z,61.88
2022-08-23T06:12:15.458Z,61.88
2022-08-23T06:13:15.387Z,61.88
2022-08-23T06:14:15.423Z,61.88
2022-08-23T06:15:15.226Z,61.88
2022-08-23T06:16:15.467Z,61.88
2022-08-23T06:17:15.067Z,61.88
2022-08-23T06:18:14.994Z,61.88
2022-08-23T06:19:14.915Z,61.88
2022-08-23T06:20:14.860Z,61.88
2022-08-23T06:21:14.760Z,67.50
2022-08-23T06:22:14.682Z,67.50
2022-08-23T06:23:14.630Z,67.50
2022-08-23T06:24:14.530Z,67.50
2022-08-23T06:25:14.448Z,67.50
2022-08-23T06:26:14.385Z,67.50
2022-08-23T06:27:14.298Z,67.50
2022-08-23T06:28:14.999Z,67.50
2022-08-23T06:29:14.167Z,67.50
2022-08-23T06:30:14.062Z,67.50
2022-08-23T06:31:14.001Z,67.50
2022-08-23T06:32:13.963Z,67.50
2022-08-23T06:33:13.833Z,67.50
2022-08-23T06:34:13.754Z,67.50
2022-08-23T06:35:32.930Z,73.13
2022-08-23T06:36:13.598Z,73.13
2022-08-23T06:37:13.521Z,73.13
2022-08-23T06:38:13.444Z,67.50
2022-08-23T06:39:13.366Z,67.50
2022-08-23T06:40:13.335Z,67.50
2022-08-23T06:41:13.208Z,67.50
2022-08-23T06:42:37.485Z,73.13
2022-08-23T06:43:13.062Z,73.13
2022-08-23T06:44:12.978Z,73.13
2022-08-23T06:45:12.895Z,73.13
2022-08-23T06:46:12.874Z,73.13
2022-08-23T06:47:12.746Z,73.13
2022-08-23T06:48:17.028Z,73.13
2022-08-23T06:49:12.599Z,73.13
2022-08-23T06:50:12.516Z,73.13
2022-08-23T06:51:12.438Z,73.13
2022-08-23T06:52:12.362Z,73.13
2022-08-23T06:53:12.280Z,73.13
2022-08-23T06:54:12.204Z,73.13
2022-08-23T06:55:13.891Z,73.13
2022-08-23T06:56:12.067Z,73.13
2022-08-23T06:57:11.974Z,73.13
2022-08-23T06:58:13.209Z,73.13
2022-08-23T06:59:11.815Z,73.13
2022-08-23T07:00:11.742Z,67.50
2022-08-23T07:01:23.434Z,73.13
2022-08-23T07:02:11.750Z,73.13
2022-08-23T07:03:11.572Z,73.13
2022-08-23T07:04:11.436Z,73.13
2022-08-23T07:05:11.357Z,78.75
2022-08-23T07:06:11.281Z,78.75
2022-08-23T07:07:12.097Z,78.75
2022-08-23T07:08:11.129Z,78.75
2022-08-23T07:09:11.048Z,73.13
2022-08-23T07:10:10.973Z,73.13
2022-08-23T07:11:10.897Z,73.13
2022-08-23T07:12:10.826Z,73.13
2022-08-23T07:13:10.743Z,73.13
2022-08-23T07:14:10.686Z,73.13
2022-08-23T07:15:10.619Z,73.13
2022-08-23T07:16:10.596Z,73.13
2022-08-23T07:17:10.436Z,78.75
2022-08-23T07:18:13.277Z,78.75
2022-08-23T07:19:10.280Z,73.13
2022-08-23T07:20:10.213Z,78.75
2022-08-23T07:21:10.130Z,78.75
2022-08-23T07:22:10.062Z,78.75
2022-08-23T07:23:09.978Z,78.75
2022-08-23T07:24:09.910Z,78.75
2022-08-23T07:25:09.837Z,78.75
2022-08-23T07:26:09.745Z,78.75
2022-08-23T07:27:09.689Z,78.75
2022-08-23T07:28:11.706Z,78.75
2022-08-23T07:29:09.519Z,78.75
2022-08-23T07:30:09.440Z,78.75
2022-08-23T07:31:11.359Z,78.75
2022-08-23T07:32:09.410Z,78.75
2022-08-23T07:33:09.207Z,78.75
2022-08-23T07:34:09.131Z,78.75
2022-08-23T07:35:09.056Z,78.75
2022-08-23T07:36:08.977Z,78.75
2022-08-23T07:37:11.572Z,78.75
2022-08-23T07:38:08.826Z,78.75
2022-08-23T07:39:08.754Z,78.75
2022-08-23T07:40:08.751Z,78.75
2022-08-23T07:41:08.606Z,78.75
2022-08-23T07:42:22.857Z,78.75
2022-08-23T07:43:08.448Z,78.75
2022-08-23T07:44:08.368Z,78.75
2022-08-23T07:45:10.069Z,78.75
2022-08-23T07:46:08.274Z,78.75
2022-08-23T07:47:08.138Z,78.75
2022-08-23T07:48:08.108Z,78.75
2022-08-23T07:49:07.984Z,78.75
2022-08-23T07:50:07.909Z,78.75
2022-08-23T07:51:07.833Z,78.75
2022-08-23T07:52:07.756Z,78.75
2022-08-23T07:53:07.681Z,78.75
2022-08-23T07:54:07.791Z,73.13
2022-08-23T07:55:07.531Z,78.75
2022-08-23T07:56:07.451Z,78.75
2022-08-23T07:57:07.889Z,73.13
2022-08-23T07:58:07.306Z,84.38
2022-08-23T07:59:07.228Z,78.75
2022-08-23T08:00:07.155Z,78.75
2022-08-23T08:01:07.074Z,78.75
2022-08-23T08:02:07.046Z,78.75
2022-08-23T08:03:06.999Z,84.38
2022-08-23T08:04:06.856Z,78.75
2022-08-23T08:05:06.763Z,78.75
2022-08-23T08:06:06.691Z,78.75
2022-08-23T08:07:21.009Z,78.75
2022-08-23T08:08:06.535Z,78.75
2022-08-23T08:09:06.469Z,78.75
2022-08-23T08:10:06.386Z,78.75
2022-08-23T08:11:06.309Z,78.75
2022-08-23T08:12:06.232Z,78.75
2022-08-23T08:13:06.173Z,78.75
2022-08-23T08:14:06.088Z,78.75
2022-08-23T08:15:06.008Z,78.75
2022-08-23T08:16:05.976Z,78.75
2022-08-23T08:17:05.851Z,78.75
2022-08-23T08:18:05.783Z,78.75
2022-08-23T08:19:07.860Z,78.75
2022-08-23T08:20:05.626Z,78.75
2022-08-23T08:21:05.548Z,78.75
2022-08-23T08:22:05.473Z,78.75
2022-08-23T08:23:05.403Z,78.75
2022-08-23T08:24:05.320Z,78.75
2022-08-23T08:25:05.245Z,78.75
2022-08-23T08:26:05.500Z,78.75
2022-08-23T08:27:05.158Z,78.75
2022-08-23T08:28:05.015Z,78.75
2022-08-23T08:29:04.944Z,78.75
2022-08-23T08:30:04.863Z,78.75
2022-08-23T08:31:04.808Z,78.75
2022-08-23T08:32:04.715Z,78.75
2022-08-23T08:33:04.727Z,78.75
2022-08-23T08:34:04.562Z,78.75
2022-08-23T08:35:04.482Z,84.38
2022-08-23T08:36:04.950Z,84.38
2022-08-23T08:37:04.337Z,84.38
2022-08-23T08:38:04.258Z,78.75
2022-08-23T08:39:05.079Z,78.75
2022-08-23T08:40:04.260Z,78.75
2022-08-23T08:41:04.043Z,78.75
2022-08-23T08:42:05.149Z,78.75
2022-08-23T08:43:03.906Z,78.75
2022-08-23T08:44:03.986Z,78.75
2022-08-23T08:45:03.906Z,78.75
2022-08-23T08:46:03.765Z,78.75
2022-08-23T08:47:03.684Z,78.75
2022-08-23T08:48:03.548Z,84.38
2022-08-23T08:49:03.426Z,78.75
2022-08-23T08:50:03.361Z,78.75
2022-08-23T08:51:03.277Z,78.75
2022-08-23T08:52:03.204Z,78.75
2022-08-23T08:53:03.128Z,78.75
2022-08-23T08:54:03.051Z,78.75
2022-08-23T08:55:02.984Z,78.75
2022-08-23T08:56:02.893Z,78.75
2022-08-23T08:57:02.819Z,78.75
2022-08-23T08:58:02.971Z,78.75
2022-08-23T08:59:02.673Z,78.75
2022-08-23T09:00:02.591Z,78.75
2022-08-23T09:01:02.519Z,78.75
2022-08-23T09:02:02.494Z,78.75
2022-08-23T09:03:02.446Z,73.13
2022-08-23T09:04:02.291Z,73.13
2022-08-23T09:05:02.223Z,78.75
2022-08-23T09:06:02.141Z,78.75
2022-08-23T09:07:02.068Z,78.75
2022-08-23T09:08:02.161Z,78.75
2022-08-23T09:09:02.199Z,78.75
2022-08-23T09:10:01.845Z,78.75
2022-08-23T09:11:01.765Z,78.75
2022-08-23T09:12:01.689Z,78.75
2022-08-23T09:13:01.610Z,78.75
2022-08-23T09:14:01.535Z,78.75
2022-08-23T09:15:01.458Z,78.75
2022-08-23T09:16:01.458Z,78.75
2022-08-23T09:17:01.312Z,78.75
2022-08-23T09:18:01.438Z,78.75
2022-08-23T09:19:01.157Z,78.75
2022-08-23T09:20:01.087Z,78.75
2022-08-23T09:21:01.015Z,78.75
2022-08-23T09:22:00.931Z,78.75
2022-08-23T09:23:00.861Z,78.75
2022-08-23T09:24:01.415Z,78.75
2022-08-23T09:25:00.716Z,78.75
2022-08-23T09:26:03.589Z,78.75
2022-08-23T09:27:00.556Z,78.75
2022-08-23T09:28:00.676Z,78.75
2022-08-23T09:29:00.410Z,78.75
2022-08-23T09:30:00.332Z,78.75
2022-08-23T09:31:00.299Z,78.75
2022-08-23T09:32:00.183Z,78.75
2022-08-23T09:33:00.104Z,78.75
2022-08-23T09:34:00.030Z,78.75
2022-08-23T09:34:59.953Z,78.75
2022-08-23T09:35:59.895Z,78.75
2022-08-23T09:36:59.805Z,78.75
2022-08-23T09:37:59.753Z,78.75
2022-08-23T09:38:59.653Z,78.75
2022-08-23T09:39:59.654Z,78.75
2022-08-23T09:40:59.505Z,78.75
2022-08-23T09:41:59.434Z,78.75
2022-08-23T09:42:59.355Z,78.75
2022-08-23T09:43:59.279Z,78.75
2022-08-23T09:44:59.203Z,78.75
2022-08-23T09:45:59.238Z,78.75
2022-08-23T09:46:59.054Z,78.75
2022-08-23T09:47:58.999Z,84.38
2022-08-23T09:48:58.912Z,84.38
2022-08-23T09:49:58.831Z,84.38
2022-08-23T09:50:58.762Z,84.38
2022-08-23T09:51:58.679Z,84.38
2022-08-23T09:52:58.614Z,84.38
2022-08-23T09:53:58.535Z,84.38
2022-08-23T09:54:58.465Z,84.38
2022-08-23T09:55:58.394Z,84.38
2022-08-23T09:56:58.329Z,84.38
2022-08-23T09:57:58.237Z,84.38
2022-08-23T09:58:58.159Z,84.38
2022-08-23T09:59:58.084Z,84.38
2022-08-23T10:00:58.015Z,90.00
2022-08-23T10:01:58.055Z,90.00
2022-08-23T10:02:57.969Z,90.00
2022-08-23T10:03:57.817Z,90.00
2022-08-23T10:04:57.772Z,90.00
2022-08-23T10:05:57.638Z,90.00
2022-08-23T10:06:57.563Z,90.00
2022-08-23T10:07:57.489Z,95.63
2022-08-23T10:08:57.414Z,95.63
2022-08-23T10:09:57.339Z,95.63
2022-08-23T10:10:57.265Z,95.63
2022-08-23T10:11:57.187Z,95.63
2022-08-23T10:12:57.116Z,95.63
2022-08-23T10:13:57.040Z,95.63
2022-08-23T10:14:56.965Z,95.63
2022-08-23T10:15:56.932Z,95.63
2022-08-23T10:16:56.812Z,95.63
2022-08-23T10:17:56.762Z,95.63
2022-08-23T10:18:56.668Z,101.25
2022-08-23T10:19:56.594Z,101.25
2022-08-23T10:20:56.532Z,95.63
2022-08-23T10:21:56.444Z,101.25
2022-08-23T10:22:56.391Z,106.88
2022-08-23T10:23:56.301Z,106.88
2022-08-23T10:24:56.222Z,106.88
2022-08-23T10:25:56.179Z,106.88
2022-08-23T10:26:56.072Z,106.88
2022-08-23T10:27:56.052Z,112.50
2022-08-23T10:28:55.937Z,112.50
2022-08-23T10:29:55.854Z,112.50
2022-08-23T10:30:55.826Z,112.50
2022-08-23T10:31:58.943Z,112.50
2022-08-23T10:32:55.628Z,112.50
2022-08-23T10:33:55.552Z,112.50
2022-08-23T10:34:55.476Z,118.13
2022-08-23T10:35:55.404Z,118.13
2022-08-23T10:36:55.346Z,118.13
2022-08-23T10:37:55.305Z,118.13
2022-08-23T10:38:55.183Z,118.13
2022-08-23T10:39:56.137Z,118.13
2022-08-23T10:40:55.042Z,118.13
2022-08-23T10:41:54.965Z,123.75
2022-08-23T10:42:54.888Z,123.75
2022-08-23T10:43:55.469Z,123.75
2022-08-23T10:44:54.741Z,123.75
2022-08-23T10:45:59.653Z,123.75
2022-08-23T10:46:54.593Z,123.75
2022-08-23T10:47:54.522Z,129.38
2022-08-23T10:48:54.455Z,123.75
2022-08-23T10:49:54.372Z,123.75
2022-08-23T10:50:56.143Z,123.75
2022-08-23T10:51:54.228Z,123.75
2022-08-23T10:52:54.152Z,123.75
2022-08-23T10:53:54.076Z,123.75
2022-08-23T10:54:54.002Z,123.75
2022-08-23T10:55:53.940Z,129.38
2022-08-23T10:56:53.866Z,129.38
2022-08-23T10:57:53.789Z,129.38
2022-08-23T10:58:54.529Z,129.38
2022-08-23T10:59:53.659Z,129.38
2022-08-23T11:00:53.566Z,129.38
2022-08-23T11:01:53.565Z,135.00
2022-08-23T11:02:53.551Z,135.00
2022-08-23T11:03:53.340Z,135.00
2022-08-23T11:04:53.269Z,135.00
2022-08-23T11:05:53.196Z,135.00
2022-08-23T11:06:53.122Z,135.00
2022-08-23T11:07:53.051Z,135.00
2022-08-23T11:08:52.977Z,135.00
2022-08-23T11:09:52.907Z,140.63
2022-08-23T11:10:56.519Z,140.63
2022-08-23T11:11:52.764Z,140.63
2022-08-23T11:12:52.680Z,140.63
2022-08-23T11:13:52.615Z,140.63
2022-08-23T11:14:52.539Z,140.63
2022-08-23T11:15:52.526Z,146.25
2022-08-23T11:16:52.401Z,151.88
2022-08-23T11:17:52.319Z,146.25
2022-08-23T11:18:52.244Z,146.25
2022-08-23T11:19:52.176Z,140.63
2022-08-23T11:20:52.098Z,146.25
2022-08-23T11:21:52.027Z,146.25
2022-08-23T11:22:51.957Z,146.25
2022-08-23T11:23:51.889Z,146.25
2022-08-23T11:24:51.810Z,146.25
2022-08-23T11:25:51.733Z,146.25
2022-08-23T11:26:51.665Z,151.88
2022-08-23T11:27:51.588Z,151.88
2022-08-23T11:28:51.522Z,151.88
2022-08-23T11:29:51.448Z,151.88
2022-08-23T11:30:51.440Z,151.88
2022-08-23T11:31:51.296Z,157.50
2022-08-23T11:32:51.327Z,157.50
2022-08-23T11:33:51.159Z,157.50
2022-08-23T11:34:51.105Z,151.88
2022-08-23T11:35:51.074Z,151.88
2022-08-23T11:36:50.934Z,151.88
2022-08-23T11:37:50.862Z,157.50
2022-08-23T11:38:50.790Z,157.50
2022-08-23T11:39:50.743Z,157.50
2022-08-23T11:40:50.667Z,157.50
2022-08-23T11:41:50.576Z,157.50
2022-08-23T11:42:50.504Z,163.13
2022-08-23T11:43:50.433Z,163.13
2022-08-23T11:44:50.355Z,163.13
2022-08-23T11:45:50.312Z,168.75
2022-08-23T11:46:50.218Z,168.75
2022-08-23T11:47:50.142Z,168.75
2022-08-23T11:48:50.078Z,168.75
2022-08-23T11:49:50.006Z,174.38
2022-08-23T11:50:54.264Z,174.38
2022-08-23T11:51:49.855Z,174.38
2022-08-23T11:52:49.778Z,180.00
2022-08-23T11:53:49.727Z,174.38
2022-08-23T11:54:50.498Z,174.38
2022-08-23T11:55:49.566Z,180.00
2022-08-23T11:56:49.492Z,180.00
2022-08-23T11:57:49.422Z,185.63
2022-08-23T11:58:49.406Z,185.63
2022-08-23T11:59:49.300Z,191.25
2022-08-23T12:00:49.204Z,191.25
2022-08-23T12:01:49.135Z,202.50
2022-08-23T12:02:49.228Z,196.88
2022-08-23T12:03:49.194Z,196.88
2022-08-23T12:04:48.918Z,196.88
2022-08-23T12:05:48.842Z,202.50
2022-08-23T12:06:51.119Z,202.50
2022-08-23T12:07:48.700Z,208.13
2022-08-23T12:08:48.632Z,208.13
2022-08-23T12:09:48.562Z,213.75
2022-08-23T12:10:48.484Z,213.75
2022-08-23T12:11:48.419Z,213.75
2022-08-23T12:12:48.344Z,219.38
2022-08-23T12:13:48.284Z,219.38
2022-08-23T12:14:48.205Z,225.00
2022-08-23T12:15:48.175Z,230.63
2022-08-23T12:16:50.005Z,230.63
2022-08-23T12:17:49.478Z,230.63
2022-08-23T12:18:48.095Z,236.25
2022-08-23T12:19:47.853Z,241.88
2022-08-23T12:20:48.505Z,241.88
2022-08-23T12:21:47.707Z,247.50
2022-08-23T12:22:47.638Z,253.13
2022-08-23T12:23:48.096Z,253.13
2022-08-23T12:24:47.499Z,253.13
2022-08-23T12:25:47.424Z,264.38
2022-08-23T12:26:47.354Z,270.00
2022-08-23T12:27:47.287Z,270.00
2022-08-23T12:28:48.169Z,286.88
2022-08-23T12:29:47.140Z,286.88
2022-08-23T12:30:47.117Z,298.13
2022-08-23T12:31:47.073Z,315.00
2022-08-23T12:32:46.936Z,371.25
2022-08-23T12:33:46.896Z,613.13
2022-08-23T12:34:47.240Z,843.75
2022-08-23T12:35:46.729Z,1074.38
2022-08-23T12:36:46.657Z,1276.88
2022-08-23T12:37:46.594Z,1575.00
2022-08-23T12:38:46.522Z,3116.25
2022-08-23T12:39:46.480Z,5163.75
2022-08-23T12:40:46.390Z,5400.00
2022-08-23T12:41:46.321Z,5422.50
2022-08-23T12:42:46.255Z,5416.88
2022-08-23T12:43:46.190Z,5518.13
2022-08-23T12:44:46.125Z,5726.25
2022-08-23T12:45:46.067Z,5883.75
2022-08-23T12:46:46.083Z,5827.50
2022-08-23T12:47:45.937Z,5990.63
2022-08-23T12:48:45.870Z,6316.88
2022-08-23T12:49:45.806Z,5821.88
2022-08-23T12:50:45.744Z,4854.38
2022-08-23T12:51:45.676Z,4471.88
2022-08-23T12:52:45.619Z,4657.50
2022-08-23T12:53:45.876Z,4781.25
2022-08-23T12:54:45.495Z,4708.13
2022-08-23T12:55:45.440Z,4623.75
2022-08-23T12:56:45.371Z,4685.63
2022-08-23T12:57:45.317Z,4758.75
2022-08-23T12:58:45.251Z,5107.50
2022-08-23T12:59:45.196Z,4848.75
2022-08-23T13:00:45.132Z,3791.25
2022-08-23T13:01:45.157Z,1760.63
2022-08-23T13:02:45.075Z,2008.13
2022-08-23T13:03:44.953Z,1985.63
2022-08-23T13:04:44.895Z,1783.13
2022-08-23T13:05:45.971Z,1704.38
2022-08-23T13:06:44.784Z,1726.88
2022-08-23T13:07:44.724Z,1738.13
2022-08-23T13:08:44.666Z,1743.75
2022-08-23T13:09:45.429Z,1760.63