createdAt,value
2022-09-07T00:01:17.794Z,0.82
2022-09-07T00:06:22.904Z,1.10
2022-09-07T00:11:26.620Z,1.20
2022-09-07T00:16:32.535Z,1.08
2022-09-07T00:21:38.203Z,1.80
2022-09-07T00:26:41.857Z,1.67
2022-09-07T00:31:45.660Z,1.58
2022-09-07T00:36:50.830Z,2.00
2022-09-07T00:41:54.573Z,2.30
2022-09-07T00:46:58.716Z,2.40
2022-09-07T00:52:06.558Z,2.45
2022-09-07T00:57:10.895Z,2.42
2022-09-07T01:02:17.339Z,1.77
2022-09-07T01:07:22.637Z,2.38
2022-09-07T01:12:26.391Z,2.50
2022-09-07T01:17:44.701Z,2.08
2022-09-07T01:23:28.589Z,1.92
2022-09-07T01:28:34.858Z,2.17
2022-09-07T01:33:50.786Z,1.92
2022-09-07T01:38:57.203Z,2.10
2022-09-07T01:44:07.146Z,1.92
2022-09-07T01:49:21.662Z,1.90
2022-09-07T01:54:31.668Z,2.17
2022-09-07T01:59:40.892Z,1.65
2022-09-07T02:04:49.549Z,1.80
2022-09-07T02:09:56.937Z,1.58
2022-09-07T02:15:06.387Z,2.00
2022-09-07T02:20:13.986Z,1.77
2022-09-07T02:25:23.752Z,2.15
2022-09-07T02:30:29.159Z,1.77
2022-09-07T02:35:33.840Z,1.77
2022-09-07T02:40:37.660Z,2.03
2022-09-07T02:45:57.414Z,2.28
2022-09-07T02:51:15.661Z,1.80
2022-09-07T02:56:31.436Z,1.90
2022-09-07T03:01:45.643Z,1.50
2022-09-07T03:06:53.815Z,2.03
2022-09-07T03:11:58.238Z,2.30
2022-09-07T03:17:03.849Z,2.28
2022-09-07T03:22:08.156Z,2.28
2022-09-07T03:27:11.902Z,2.55
2022-09-07T03:32:19.713Z,2.58
2022-09-07T03:37:23.438Z,2.55
2022-09-07T03:42:30.349Z,2.80
2022-09-07T03:47:36.856Z,2.60
2022-09-07T03:52:40.599Z,2.92
2022-09-07T03:57:44.325Z,2.72
2022-09-07T04:02:49.385Z,2.90
2022-09-07T04:07:53.132Z,2.83
2022-09-07T04:12:56.858Z,3.13
2022-09-07T04:18:02.665Z,3.17
2022-09-07T04:23:06.428Z,3.17
2022-09-07T04:28:10.089Z,3.33
2022-09-07T04:33:15.714Z,3.85
2022-09-07T04:38:19.493Z,3.05
2022-09-07T04:43:23.258Z,3.00
2022-09-07T04:48:28.453Z,3.55
2022-09-07T04:53:32.267Z,3.58
2022-09-07T04:58:36.473Z,3.50
2022-09-07T05:03:41.714Z,2.97
2022-09-07T05:08:47.562Z,3.28
2022-09-07T05:13:51.305Z,3.35
2022-09-07T05:18:58.377Z,3.88
2022-09-07T05:24:02.861Z,3.92
2022-09-07T05:34:34.616Z,4.00
2022-09-07T05:39:38.413Z,3.67
2022-09-07T05:49:57.020Z,4.30
2022-09-07T05:55:19.269Z,5.10
2022-09-07T06:00:24.824Z,5.18
2022-09-07T06:05:29.989Z,6.45
2022-09-07T06:10:43.450Z,6.88
2022-09-07T06:15:47.714Z,6.38
2022-09-07T06:20:52.842Z,6.78
2022-09-07T06:25:56.672Z,7.55
2022-09-07T06:31:01.144Z,7.70
2022-09-07T06:36:08.044Z,9.00
2022-09-07T06:52:05.302Z,9.80
2022-09-07T06:57:09.647Z,10.68
2022-09-07T07:02:15.043Z,11.63
2022-09-07T07:07:20.257Z,12.77
2022-09-07T07:17:27.268Z,13.48
2022-09-07T07:22:47.658Z,14.65
2022-09-07T07:27:51.376Z,14.00
2022-09-07T07:32:55.564Z,14.40
2022-09-07T07:43:24.490Z,13.00
2022-09-07T07:48:28.668Z,14.00
2022-09-07T07:53:42.800Z,13.57
2022-09-07T07:58:48.253Z,12.95
2022-09-07T08:03:52.616Z,12.63
2022-09-07T08:08:57.758Z,12.65
2022-09-07T08:14:02.266Z,12.50
2022-09-07T08:19:06.252Z,11.70
2022-09-07T08:24:12.015Z,10.93
2022-09-07T08:29:16.311Z,10.68
2022-09-07T08:34:20.493Z,11.05
2022-09-07T08:39:25.795Z,10.63
2022-09-07T08:44:33.452Z,9.90
2022-09-07T08:49:45.175Z,9.90
2022-09-07T08:55:15.525Z,8.77
2022-09-07T09:00:19.981Z,8.70
2022-09-07T09:05:30.009Z,7.22
2022-09-07T09:10:40.455Z,5.47
2022-09-07T09:15:53.982Z,5.45
2022-09-07T09:20:59.445Z,4.50
2022-09-07T09:26:09.391Z,4.50
2022-09-07T09:31:21.351Z,3.20
2022-09-07T09:36:30.765Z,3.05
2022-09-07T09:41:40.100Z,2.78
2022-09-07T09:47:29.645Z,2.55
2022-09-07T09:52:42.240Z,2.90
2022-09-07T10:08:56.640Z,2.03
2022-09-07T10:14:02.328Z,1.75
2022-09-07T10:19:06.065Z,1.90
2022-09-07T10:24:16.895Z,1.23
2022-09-07T10:29:29.234Z,1.70
2022-09-07T10:34:41.446Z,1.20
2022-09-07T10:40:00.241Z,1.27
2022-09-07T10:45:16.554Z,1.67
2022-09-07T10:50:29.906Z,1.58
2022-09-07T10:55:37.322Z,1.48
2022-09-07T11:00:50.664Z,0.88
2022-09-07T11:06:10.593Z,0.95
2022-09-07T11:12:00.797Z,0.80
2022-09-07T11:16:54.848Z,0.70
2022-09-07T11:22:08.494Z,0.65
2022-09-07T11:27:19.340Z,0.80
2022-09-07T11:32:28.980Z,1.10
2022-09-07T11:37:40.953Z,0.68
2022-09-07T11:42:51.448Z,0.80
2022-09-07T11:48:02.057Z,0.70
2022-09-07T11:53:09.927Z,1.00
2022-09-07T11:58:36.794Z,0.77
2022-09-07T12:04:13.217Z,1.10
2022-09-07T12:09:36.247Z,1.08
2022-09-07T12:14:49.348Z,0.52
2022-09-07T12:20:15.297Z,0.70
2022-09-07T12:25:20.138Z,1.10
2022-09-07T12:30:58.954Z,0.90
2022-09-07T12:36:34.758Z,0.80
2022-09-07T12:41:44.782Z,1.02
2022-09-07T12:47:25.382Z,1.02
2022-09-07T12:52:48.692Z,0.80
2022-09-07T12:58:01.704Z,0.80
2022-09-07T13:09:30.344Z,1.30
2022-09-07T13:14:37.985Z,0.90
2022-09-07T13:20:21.136Z,0.95
2022-09-07T13:25:51.725Z,0.80
2022-09-07T13:31:10.578Z,0.70
2022-09-07T13:36:39.926Z,0.70
2022-09-07T13:41:49.863Z,0.75
2022-09-07T13:47:09.800Z,0.63
2022-09-07T13:52:20.071Z,0.90
2022-09-07T13:57:29.901Z,0.80
2022-09-07T14:02:35.651Z,0.50
2022-09-07T14:07:45.993Z,0.70
2022-09-07T14:12:52.635Z,0.70
2022-09-07T14:18:04.619Z,0.75
2022-09-07T14:23:13.941Z,0.73
2022-09-07T14:28:33.778Z,0.60
2022-09-07T14:33:38.001Z,0.65
2022-09-07T14:44:07.613Z,0.80
2022-09-07T14:49:21.662Z,0.60
2022-09-07T14:54:29.331Z,0.70
2022-09-07T14:59:42.816Z,0.82
2022-09-07T15:04:47.537Z,0.63
2022-09-07T15:09:51.510Z,0.90
2022-09-07T15:14:56.747Z,1.00
2022-09-07T15:20:00.675Z,0.63
2022-09-07T15:25:05.508Z,0.65
2022-09-07T15:30:12.889Z,0.50
2022-09-07T15:35:16.693Z,0.70
2022-09-07T15:40:23.233Z,0.70
2022-09-07T15:45:29.722Z,0.77
2022-09-07T15:50:33.891Z,0.95
2022-09-07T15:55:39.751Z,0.52
2022-09-07T16:00:45.906Z,1.10
2022-09-07T16:05:49.585Z,0.90
2022-09-07T16:10:55.331Z,0.68
2022-09-07T16:16:02.145Z,0.80
2022-09-07T16:21:12.203Z,0.80
2022-09-07T16:26:17.693Z,0.68
2022-09-07T16:31:26.607Z,0.52
2022-09-07T16:36:30.770Z,1.40
2022-09-07T16:41:35.772Z,1.27
2022-09-07T16:46:40.835Z,1.10
2022-09-07T16:51:45.837Z,0.85
2022-09-07T16:56:49.706Z,0.70
2022-09-07T17:01:55.454Z,0.82
2022-09-07T17:06:59.228Z,0.60
2022-09-07T17:12:03.357Z,1.08
2022-09-07T17:17:08.502Z,1.10
2022-09-07T17:22:12.924Z,0.80
2022-09-07T17:27:17.028Z,0.95
2022-09-07T17:32:25.493Z,0.98
2022-09-07T17:37:32.978Z,0.70
2022-09-07T17:48:10.341Z,0.93
2022-09-07T17:53:17.497Z,0.90
2022-09-07T17:58:24.939Z,0.90
2022-09-07T18:03:35.895Z,0.88
2022-09-07T18:08:48.980Z,0.70
2022-09-07T18:13:56.840Z,1.00
2022-09-07T18:19:09.482Z,1.20
2022-09-07T18:24:17.418Z,1.10
2022-09-07T18:29:33.653Z,0.98
2022-09-07T18:34:41.267Z,1.15
2022-09-07T18:39:45.155Z,1.02
2022-09-07T18:50:13.881Z,1.27
2022-09-07T18:55:18.090Z,1.42
2022-09-07T19:00:22.002Z,0.90
2022-09-07T19:10:51.158Z,1.27
2022-09-07T19:15:54.915Z,0.95
2022-09-07T19:21:05.303Z,1.13
2022-09-07T19:26:09.704Z,0.80
2022-09-07T19:31:13.552Z,1.08
2022-09-07T19:36:21.285Z,1.15
2022-09-07T19:41:28.510Z,1.25
2022-09-07T19:46:32.965Z,0.77
2022-09-07T19:51:38.063Z,1.35
2022-09-07T19:56:43.365Z,0.95
2022-09-07T20:01:49.421Z,1.40
2022-09-07T20:07:17.689Z,1.25
2022-09-07T20:12:33.198Z,1.40
2022-09-07T20:17:37.539Z,1.08
2022-09-07T20:22:43.564Z,0.85
2022-09-07T20:27:52.295Z,0.80
2022-09-07T20:32:59.725Z,2.40
2022-09-07T20:38:04.809Z,1.30
2022-09-07T20:43:08.488Z,1.25
2022-09-07T20:48:12.235Z,0.80
2022-09-07T20:53:17.275Z,0.98
2022-09-07T20:58:21.009Z,1.50
2022-09-07T21:03:25.093Z,1.20
2022-09-07T21:08:31.082Z,0.98
2022-09-07T21:13:36.850Z,1.30
2022-09-07T21:18:41.402Z,1.33
2022-09-07T21:23:46.616Z,1.50
2022-09-07T21:28:57.789Z,1.65
2022-09-07T21:34:08.087Z,1.58
2022-09-07T21:39:14.637Z,1.40
2022-09-07T21:44:19.136Z,1.38
2022-09-07T21:49:23.081Z,1.35
2022-09-07T21:54:28.761Z,0.93
2022-09-07T21:59:33.081Z,1.30
2022-09-07T22:04:37.279Z,1.90
2022-09-07T22:09:42.967Z,1.13
2022-09-07T22:14:46.745Z,1.25
2022-09-07T22:19:50.451Z,1.52
2022-09-07T22:24:55.552Z,1.67
2022-09-07T22:29:59.196Z,1.40
2022-09-07T22:35:03.216Z,1.25
2022-09-07T22:40:09.619Z,1.25
2022-09-07T22:45:13.339Z,1.10
2022-09-07T22:50:17.277Z,1.30
2022-09-07T22:55:22.626Z,1.60
2022-09-07T23:00:26.399Z,1.60
2022-09-07T23:05:30.187Z,1.88
2022-09-07T23:10:37.369Z,1.10
2022-09-07T23:15:41.068Z,1.30
2022-09-07T23:20:44.992Z,0.98
2022-09-07T23:25:50.348Z,1.70
2022-09-07T23:30:54.002Z,1.55
2022-09-07T23:35:59.152Z,1.08
2022-09-07T23:41:04.431Z,1.63
2022-09-07T23:46:08.539Z,1.58
2022-09-07T23:51:13.204Z,1.50
2022-09-07T23:56:18.176Z,1.60
