createdAt,value
2022-12-03T00:03:16.387Z,100.00
2022-12-03T00:13:19.114Z,100.00
2022-12-03T00:23:20.951Z,100.00
2022-12-03T00:33:22.874Z,100.00
2022-12-03T00:43:24.803Z,100.00
2022-12-03T00:53:26.569Z,100.00
2022-12-03T01:03:32.760Z,100.00
2022-12-03T01:13:35.424Z,100.00
2022-12-03T01:23:37.098Z,100.00
2022-12-03T01:33:44.508Z,100.00
2022-12-03T01:43:49.754Z,100.00
2022-12-03T01:53:51.668Z,100.00
2022-12-03T02:03:53.437Z,100.00
2022-12-03T02:13:59.519Z,100.00
2022-12-03T02:24:10.094Z,100.00
2022-12-03T02:34:31.835Z,100.00
2022-12-03T02:44:33.516Z,100.00
2022-12-03T02:54:37.343Z,100.00
2022-12-03T03:04:41.256Z,100.00
2022-12-03T03:14:43.256Z,100.00
2022-12-03T03:24:45.118Z,100.00
2022-12-03T03:34:47.010Z,100.00
2022-12-03T03:44:56.899Z,100.00
2022-12-03T03:55:00.790Z,100.00
2022-12-03T04:05:07.078Z,100.00
2022-12-03T04:15:10.527Z,100.00
2022-12-03T04:25:31.078Z,100.00
2022-12-03T04:35:44.026Z,100.00
2022-12-03T04:45:46.854Z,100.00
2022-12-03T04:55:48.540Z,100.00
2022-12-03T05:05:50.129Z,100.00
2022-12-03T05:15:52.015Z,100.00
2022-12-03T05:25:58.772Z,100.00
2022-12-03T05:36:00.474Z,100.00
2022-12-03T05:46:05.269Z,100.00
2022-12-03T05:56:16.796Z,100.00
2022-12-03T06:06:19.318Z,100.00
2022-12-03T06:16:21.089Z,100.00
2022-12-03T06:26:23.223Z,100.00
2022-12-03T06:36:28.004Z,100.00
2022-12-03T06:46:29.745Z,100.00
2022-12-03T06:56:36.770Z,100.00
2022-12-03T07:06:41.175Z,100.00
2022-12-03T07:16:46.199Z,100.00
2022-12-03T07:26:55.000Z,100.00
2022-12-03T07:36:58.099Z,100.00
2022-12-03T07:46:59.950Z,100.00
2022-12-03T07:57:02.165Z,100.00
2022-12-03T08:07:04.133Z,100.00
2022-12-03T08:17:12.385Z,100.00
2022-12-03T08:27:20.419Z,100.00
2022-12-03T08:37:22.244Z,100.00
2022-12-03T08:47:25.877Z,100.00
2022-12-03T08:57:32.457Z,100.00
2022-12-03T09:07:34.247Z,100.00
2022-12-03T09:17:37.551Z,100.00
2022-12-03T09:27:39.224Z,100.00
2022-12-03T09:37:45.923Z,100.00
2022-12-03T09:47:49.652Z,100.00
2022-12-03T09:57:57.824Z,100.00
2022-12-03T10:08:10.893Z,94.76
2022-12-03T10:18:24.688Z,76.74
2022-12-03T10:28:34.745Z,59.61
2022-12-03T10:38:36.393Z,51.56
2022-12-03T10:48:38.209Z,51.02
2022-12-03T10:58:42.063Z,57.16
2022-12-03T11:08:49.189Z,62.67
2022-12-03T11:19:01.261Z,65.38
2022-12-03T11:29:03.563Z,54.14
2022-12-03T11:39:05.237Z,47.91
2022-12-03T11:49:25.291Z,47.59
2022-12-03T11:59:27.787Z,49.31
2022-12-03T12:09:49.168Z,51.23
2022-12-03T12:19:54.536Z,53.57
2022-12-03T12:30:06.728Z,65.44
2022-12-03T12:40:15.631Z,69.81
2022-12-03T12:50:18.806Z,82.77
2022-12-03T13:00:23.456Z,85.87
2022-12-03T13:10:32.890Z,94.29
2022-12-03T13:20:34.646Z,100.00
2022-12-03T13:30:37.311Z,100.00
2022-12-03T13:41:06.336Z,100.00
2022-12-03T13:51:30.397Z,100.00
2022-12-03T14:01:33.105Z,100.00
2022-12-03T14:11:53.460Z,100.00
2022-12-03T14:21:55.335Z,100.00
2022-12-03T14:31:57.829Z,100.00
2022-12-03T14:42:15.278Z,100.00
2022-12-03T14:52:18.940Z,100.00
2022-12-03T15:02:38.489Z,100.00
2022-12-03T15:12:40.294Z,100.00
2022-12-03T15:22:41.861Z,100.00
2022-12-03T15:32:54.869Z,100.00
2022-12-03T15:42:57.100Z,100.00
2022-12-03T15:53:04.840Z,100.00
2022-12-03T16:03:17.212Z,100.00
2022-12-03T16:13:21.714Z,100.00
2022-12-03T16:23:23.538Z,100.00
2022-12-03T16:33:27.975Z,100.00
2022-12-03T16:43:34.225Z,100.00
2022-12-03T16:53:36.252Z,100.00
2022-12-03T17:03:39.140Z,100.00
2022-12-03T17:13:41.081Z,100.00
2022-12-03T17:23:45.152Z,100.00
2022-12-03T17:33:46.857Z,100.00
2022-12-03T17:43:50.851Z,100.00
2022-12-03T17:53:54.527Z,100.00
2022-12-03T18:03:57.888Z,100.00
2022-12-03T18:14:01.841Z,100.00
2022-12-03T18:24:04.200Z,100.00
2022-12-03T18:34:06.238Z,100.00
2022-12-03T18:44:11.513Z,100.00
2022-12-03T18:54:14.612Z,100.00
2022-12-03T19:04:16.322Z,100.00
2022-12-03T19:14:18.471Z,100.00
2022-12-03T19:24:25.156Z,100.00
2022-12-03T19:34:27.658Z,100.00
2022-12-03T19:44:30.966Z,100.00
2022-12-03T19:54:32.664Z,100.00
2022-12-03T20:04:34.367Z,100.00
2022-12-03T20:14:36.385Z,100.00
2022-12-03T20:24:38.483Z,100.00
2022-12-03T20:34:44.800Z,100.00
2022-12-03T20:45:04.297Z,100.00
2022-12-03T20:55:07.843Z,100.00
2022-12-03T21:05:10.944Z,100.00
2022-12-03T21:15:12.851Z,100.00
2022-12-03T21:25:15.884Z,100.00
2022-12-03T21:35:19.066Z,100.00
2022-12-03T21:45:21.094Z,100.00
2022-12-03T21:55:22.976Z,100.00
2022-12-03T22:05:24.718Z,100.00
2022-12-03T22:15:26.438Z,100.00
2022-12-03T22:25:28.406Z,100.00
2022-12-03T22:35:30.322Z,100.00
2022-12-03T22:45:32.185Z,100.00
2022-12-03T22:55:40.764Z,100.00
2022-12-03T23:05:42.503Z,100.00
2022-12-03T23:15:52.491Z,100.00
2022-12-03T23:26:01.279Z,100.00
2022-12-03T23:36:08.324Z,100.00
2022-12-03T23:46:17.186Z,100.00
2022-12-03T23:56:28.495Z,100.00
