createdAt,value
2019-02-06T00:00:56.323Z,83.71
2019-02-06T00:03:24.613Z,83.37
2019-02-06T00:05:52.903Z,83.22
2019-02-06T00:08:21.393Z,83.18
2019-02-06T00:10:53.191Z,83.51
2019-02-06T00:13:21.526Z,83.22
2019-02-06T00:15:50.178Z,83.71
2019-02-06T00:18:18.433Z,83.86
2019-02-06T00:20:46.805Z,83.98
2019-02-06T00:23:15.070Z,83.64
2019-02-06T00:25:43.333Z,83.77
2019-02-06T00:28:11.590Z,83.65
2019-02-06T00:30:39.942Z,83.44
2019-02-06T00:33:08.587Z,83.69
2019-02-06T00:35:36.846Z,83.87
2019-02-06T00:38:05.623Z,83.66
2019-02-06T00:40:34.016Z,83.60
2019-02-06T00:43:02.288Z,83.76
2019-02-06T00:45:30.656Z,83.68
2019-02-06T00:47:59.286Z,84.10
2019-02-06T00:50:27.615Z,83.86
2019-02-06T00:52:55.899Z,83.59
2019-02-06T00:55:24.152Z,83.64
2019-02-06T00:57:52.423Z,83.67
2019-02-06T01:00:22.718Z,83.68
2019-02-06T01:02:52.351Z,83.52
2019-02-06T01:05:20.992Z,83.69
2019-02-06T01:07:49.350Z,83.50
2019-02-06T01:10:19.872Z,83.56
2019-02-06T01:12:48.162Z,83.48
2019-02-06T01:15:16.432Z,83.45
2019-02-06T01:17:45.972Z,83.22
2019-02-06T01:20:18.440Z,83.21
2019-02-06T01:22:46.697Z,83.23
2019-02-06T01:25:16.571Z,83.13
2019-02-06T01:27:44.828Z,83.20
2019-02-06T01:30:20.150Z,83.22
2019-02-06T01:32:48.456Z,83.07
2019-02-06T01:35:17.118Z,82.98
2019-02-06T01:37:45.428Z,83.00
2019-02-06T01:40:16.227Z,83.14
2019-02-06T01:42:44.481Z,82.90
2019-02-06T01:45:20.838Z,83.04
2019-02-06T01:47:49.463Z,83.07
2019-02-06T01:50:19.169Z,83.05
2019-02-06T01:52:47.430Z,82.90
2019-02-06T01:55:15.909Z,82.75
2019-02-06T01:57:44.158Z,82.89
2019-02-06T02:00:20.886Z,82.81
2019-02-06T02:02:49.152Z,82.82
2019-02-06T02:05:21.720Z,82.83
2019-02-06T02:07:50.315Z,82.68
2019-02-06T02:10:19.661Z,82.32
2019-02-06T02:12:48.093Z,82.42
2019-02-06T02:15:17.944Z,82.27
2019-02-06T02:17:46.208Z,82.48
2019-02-06T02:20:22.854Z,82.43
2019-02-06T02:22:51.141Z,82.42
2019-02-06T02:25:19.543Z,82.34
2019-02-06T02:27:47.815Z,82.20
2019-02-06T02:30:19.713Z,82.16
2019-02-06T02:32:48.364Z,82.04
2019-02-06T02:35:16.752Z,82.00
2019-02-06T02:37:45.002Z,81.96
2019-02-06T02:40:13.465Z,81.68
2019-02-06T02:42:41.718Z,81.80
2019-02-06T02:45:13.422Z,81.79
2019-02-06T02:47:41.691Z,81.89
2019-02-06T02:50:11.147Z,81.87
2019-02-06T02:52:39.453Z,81.92
2019-02-06T02:55:14.219Z,81.62
2019-02-06T02:57:42.845Z,81.53
2019-02-06T03:00:14.732Z,81.47
2019-02-06T03:02:47.929Z,81.42
2019-02-06T03:05:16.905Z,81.30
2019-02-06T03:07:47.071Z,81.50
2019-02-06T03:10:15.391Z,81.51
2019-02-06T03:12:43.647Z,81.37
2019-02-06T03:15:12.037Z,81.31
2019-02-06T03:17:40.576Z,81.52
2019-02-06T03:20:11.460Z,81.57
2019-02-06T03:22:39.698Z,81.57
2019-02-06T03:25:10.453Z,81.54
2019-02-06T03:27:38.740Z,81.44
2019-02-06T03:30:13.472Z,81.36
2019-02-06T03:32:41.886Z,81.16
2019-02-06T03:35:10.177Z,81.23
2019-02-06T03:37:40.106Z,81.40
2019-02-06T03:40:11.421Z,81.37
2019-02-06T03:42:39.717Z,81.60
2019-02-06T03:45:10.396Z,81.58
2019-02-06T03:47:38.945Z,81.58
2019-02-06T03:50:13.557Z,81.59
2019-02-06T03:52:41.201Z,81.34
2019-02-06T03:55:10.433Z,81.44
2019-02-06T03:57:38.697Z,81.41
2019-02-06T04:00:13.166Z,81.48
2019-02-06T04:02:43.076Z,81.34
2019-02-06T04:05:12.206Z,81.79
2019-02-06T04:07:40.497Z,81.81
2019-02-06T04:10:14.618Z,81.89
2019-02-06T04:12:42.896Z,81.80
2019-02-06T04:15:12.089Z,81.98
2019-02-06T04:17:40.359Z,81.76
2019-02-06T04:20:11.870Z,81.78
2019-02-06T04:22:40.219Z,82.15
2019-02-06T04:25:09.645Z,82.06
2019-02-06T04:27:37.918Z,82.05
2019-02-06T04:30:09.778Z,82.06
2019-02-06T04:32:38.070Z,81.95
2019-02-06T04:35:08.795Z,82.17
2019-02-06T04:37:37.144Z,82.21
2019-02-06T04:40:11.734Z,81.86
2019-02-06T04:42:39.384Z,82.01
2019-02-06T04:45:10.258Z,81.80
2019-02-06T04:47:38.585Z,82.19
2019-02-06T04:50:09.709Z,82.04
2019-02-06T04:52:37.987Z,82.04
2019-02-06T04:55:12.662Z,81.54
2019-02-06T04:57:40.924Z,81.81
2019-02-06T05:00:28.446Z,81.90
2019-02-06T05:02:56.712Z,81.71
2019-02-06T05:05:25.055Z,81.79
2019-02-06T05:07:53.312Z,81.99
2019-02-06T05:10:21.743Z,81.94
2019-02-06T05:12:50.024Z,82.01
2019-02-06T05:15:18.506Z,81.82
2019-02-06T05:17:46.790Z,82.08
2019-02-06T05:20:21.122Z,81.80
2019-02-06T05:22:49.370Z,81.84
2019-02-06T05:25:17.760Z,81.97
2019-02-06T05:27:46.218Z,81.90
2019-02-06T05:30:14.586Z,81.89
2019-02-06T05:32:43.096Z,81.68
2019-02-06T05:35:11.412Z,81.61
2019-02-06T05:37:39.679Z,81.72
2019-02-06T05:40:10.114Z,81.43
2019-02-06T05:42:38.391Z,81.48
2019-02-06T05:45:09.021Z,81.40
2019-02-06T05:47:39.753Z,81.42
2019-02-06T05:50:18.693Z,81.50
2019-02-06T05:52:48.602Z,81.69
2019-02-06T05:55:17.671Z,81.82
2019-02-06T05:57:46.502Z,81.73
2019-02-06T06:00:27.231Z,81.56
2019-02-06T06:02:55.874Z,81.76
2019-02-06T06:05:25.633Z,81.75
2019-02-06T06:07:53.909Z,82.00
2019-02-06T06:10:22.541Z,81.85
2019-02-06T06:12:57.166Z,81.79
2019-02-06T06:15:25.344Z,81.72
2019-02-06T06:17:53.654Z,81.86
2019-02-06T06:20:21.943Z,81.94
2019-02-06T06:22:50.289Z,81.75
2019-02-06T06:25:22.126Z,81.84
2019-02-06T06:27:50.424Z,81.25
2019-02-06T06:30:21.716Z,80.94
2019-02-06T06:32:54.123Z,81.29
2019-02-06T06:35:22.448Z,80.90
2019-02-06T06:37:59.695Z,80.89
2019-02-06T06:40:22.569Z,80.64
2019-02-06T06:42:51.079Z,80.57
2019-02-06T06:45:24.640Z,80.86
2019-02-06T06:47:52.894Z,80.84
2019-02-06T06:50:25.677Z,80.25
2019-02-06T06:52:53.927Z,80.47
2019-02-06T06:55:22.619Z,80.27
2019-02-06T06:57:50.957Z,80.23
2019-02-06T07:00:27.475Z,80.30
2019-02-06T07:02:55.799Z,80.58
2019-02-06T07:05:24.073Z,80.08
2019-02-06T07:07:52.388Z,80.18
2019-02-06T07:10:20.993Z,80.10
2019-02-06T07:12:49.265Z,79.81
2019-02-06T07:15:20.852Z,79.92
2019-02-06T07:17:49.120Z,79.30
2019-02-06T07:20:18.975Z,79.69
2019-02-06T07:22:47.223Z,79.80
2019-02-06T07:25:19.631Z,80.02
2019-02-06T07:27:47.887Z,79.67
2019-02-06T07:30:19.470Z,79.87
2019-02-06T07:32:47.734Z,79.50
2019-02-06T07:35:16.131Z,79.85
2019-02-06T07:37:44.401Z,79.37
2019-02-06T07:40:14.743Z,79.65
2019-02-06T07:42:45.036Z,78.92
2019-02-06T07:45:15.731Z,79.23
2019-02-06T07:47:44.299Z,78.79
2019-02-06T07:50:33.078Z,78.98
2019-02-06T07:53:01.482Z,79.01
2019-02-06T07:55:29.825Z,78.80
2019-02-06T07:57:58.089Z,78.83
2019-02-06T08:00:26.359Z,78.57
2019-02-06T08:02:56.074Z,77.79
2019-02-06T08:05:24.329Z,78.12
2019-02-06T08:07:52.984Z,77.86
2019-02-06T08:10:26.194Z,77.40
2019-02-06T08:12:54.477Z,76.66
2019-02-06T08:15:22.932Z,74.57
2019-02-06T08:17:51.347Z,73.22
2019-02-06T08:20:21.559Z,73.97
2019-02-06T08:22:50.720Z,73.72
2019-02-06T08:25:20.583Z,74.50
2019-02-06T08:27:48.886Z,74.17
2019-02-06T08:30:44.660Z,74.96
2019-02-06T08:33:13.321Z,75.21
2019-02-06T08:35:41.570Z,74.93
2019-02-06T08:38:09.828Z,74.51
2019-02-06T08:40:38.097Z,74.51
2019-02-06T08:43:06.384Z,74.89
2019-02-06T08:45:36.676Z,74.14
2019-02-06T08:48:05.044Z,73.88
2019-02-06T08:50:33.300Z,74.39
2019-02-06T08:53:01.771Z,75.19
2019-02-06T08:55:34.137Z,74.71
2019-02-06T08:58:02.457Z,75.54
2019-02-06T09:00:39.126Z,75.13
2019-02-06T09:03:09.099Z,75.07
2019-02-06T09:05:37.399Z,75.41
2019-02-06T09:08:05.807Z,74.75
2019-02-06T09:10:34.071Z,75.08
2019-02-06T09:13:02.329Z,74.31
2019-02-06T09:15:30.579Z,75.23
2019-02-06T09:17:58.839Z,74.94
2019-02-06T09:20:28.445Z,74.40
2019-02-06T09:22:56.880Z,74.15
2019-02-06T09:25:27.259Z,75.16
2019-02-06T09:27:55.720Z,74.92
2019-02-06T09:30:32.810Z,74.25
2019-02-06T09:33:01.222Z,74.55
2019-02-06T09:35:29.503Z,73.96
2019-02-06T09:37:57.762Z,74.13
2019-02-06T09:40:27.878Z,73.96
2019-02-06T09:42:56.155Z,73.57
2019-02-06T09:45:24.463Z,73.26
2019-02-06T09:47:52.741Z,72.98
2019-02-06T09:50:27.162Z,72.53
2019-02-06T09:52:55.541Z,72.96
2019-02-06T09:55:23.778Z,72.20
2019-02-06T09:57:52.068Z,72.51
2019-02-06T10:00:25.537Z,73.02
2019-02-06T10:02:53.802Z,72.67
2019-02-06T10:05:22.515Z,71.16
2019-02-06T10:07:50.800Z,71.93
2019-02-06T10:10:21.591Z,71.07
2019-02-06T10:12:49.890Z,71.13
2019-02-06T10:15:23.694Z,70.59
2019-02-06T10:17:52.031Z,70.58
2019-02-06T10:20:24.504Z,70.67
2019-02-06T10:22:52.800Z,71.42
2019-02-06T10:25:21.181Z,71.50
2019-02-06T10:27:49.457Z,70.87
2019-02-06T10:30:26.724Z,71.33
2019-02-06T10:32:55.402Z,70.27
2019-02-06T10:35:23.827Z,70.43
2019-02-06T10:37:52.093Z,70.68
2019-02-06T10:40:20.643Z,70.41
2019-02-06T10:42:48.924Z,70.68
2019-02-06T10:45:21.071Z,69.73
2019-02-06T10:47:49.230Z,70.96
2019-02-06T10:50:23.026Z,70.49
2019-02-06T10:52:51.335Z,69.93
2019-02-06T10:55:19.670Z,69.25
2019-02-06T10:57:47.955Z,68.76
2019-02-06T11:00:22.208Z,68.35
2019-02-06T11:02:50.546Z,68.81
2019-02-06T11:05:18.900Z,68.80
2019-02-06T11:07:47.162Z,68.15
2019-02-06T11:10:18.782Z,67.67
2019-02-06T11:12:47.036Z,68.75
2019-02-06T11:15:15.499Z,67.87
2019-02-06T11:17:43.768Z,67.49
2019-02-06T11:20:21.576Z,66.92
2019-02-06T11:22:57.372Z,67.35
2019-02-06T11:25:22.920Z,66.87
2019-02-06T11:27:51.214Z,67.91
2019-02-06T11:30:25.035Z,67.71
2019-02-06T11:32:53.306Z,67.19
2019-02-06T11:35:21.754Z,68.16
2019-02-06T11:37:50.024Z,68.92
2019-02-06T11:40:20.758Z,69.20
2019-02-06T11:42:49.018Z,69.18
2019-02-06T11:45:19.864Z,69.48
2019-02-06T11:47:48.596Z,70.51
2019-02-06T11:50:20.039Z,70.75
2019-02-06T11:52:48.548Z,71.10
2019-02-06T11:55:19.402Z,72.10
2019-02-06T11:57:47.680Z,72.93
2019-02-06T12:00:20.313Z,73.02
2019-02-06T12:02:48.592Z,72.71
2019-02-06T12:05:16.868Z,72.46
2019-02-06T12:07:45.181Z,71.94
2019-02-06T12:10:16.534Z,72.13
2019-02-06T12:12:44.804Z,72.87
2019-02-06T12:15:18.738Z,73.84
2019-02-06T12:17:47.096Z,74.68
2019-02-06T12:20:22.961Z,74.91
2019-02-06T12:22:51.224Z,75.38
2019-02-06T12:25:19.583Z,76.65
2019-02-06T12:27:49.284Z,77.98
2019-02-06T12:30:31.464Z,78.80
2019-02-06T12:32:59.697Z,79.45
2019-02-06T12:35:28.035Z,80.04
2019-02-06T12:37:56.313Z,80.54
2019-02-06T12:40:24.558Z,81.10
2019-02-06T12:42:52.839Z,81.46
2019-02-06T12:45:23.622Z,81.92
2019-02-06T12:47:52.265Z,82.21
2019-02-06T12:50:22.008Z,82.61
2019-02-06T12:52:50.291Z,82.79
2019-02-06T12:55:24.149Z,83.51
2019-02-06T12:57:52.420Z,83.70
2019-02-06T13:00:26.281Z,83.81
2019-02-06T13:02:57.522Z,83.91
2019-02-06T13:05:24.973Z,83.98
2019-02-06T13:07:53.215Z,83.70
2019-02-06T13:10:33.483Z,83.82
2019-02-06T13:12:53.209Z,84.22
2019-02-06T13:15:21.644Z,84.37
2019-02-06T13:17:50.393Z,84.39
2019-02-06T13:20:26.934Z,84.29
2019-02-06T13:22:55.225Z,84.49
2019-02-06T13:25:23.547Z,84.60
2019-02-06T13:27:51.912Z,84.67
2019-02-06T13:30:28.531Z,85.00
2019-02-06T13:32:56.796Z,85.09
2019-02-06T13:35:25.145Z,85.07
2019-02-06T13:37:53.408Z,85.14
2019-02-06T13:40:24.304Z,85.41
2019-02-06T13:42:52.593Z,85.38
2019-02-06T13:45:26.581Z,85.05
2019-02-06T13:47:54.943Z,85.20
2019-02-06T13:50:24.028Z,85.12
2019-02-06T13:52:52.286Z,85.34
2019-02-06T13:55:20.595Z,85.29
2019-02-06T13:57:48.877Z,85.47
2019-02-06T14:00:25.647Z,85.52
2019-02-06T14:02:53.981Z,85.58
2019-02-06T14:05:24.793Z,85.62
2019-02-06T14:07:54.730Z,85.54
2019-02-06T14:10:25.292Z,85.57
2019-02-06T14:12:53.572Z,85.69
2019-02-06T14:15:25.315Z,85.66
2019-02-06T14:17:56.264Z,85.71
2019-02-06T14:20:24.534Z,85.78
2019-02-06T14:22:56.501Z,85.94
2019-02-06T14:25:49.084Z,85.76
2019-02-06T14:28:29.798Z,86.04
2019-02-06T14:31:34.602Z,85.87
2019-02-06T14:34:11.453Z,85.81
2019-02-06T14:36:42.990Z,85.84
2019-02-06T14:39:29.624Z,85.73
2019-02-06T14:42:04.122Z,85.73
2019-02-06T14:44:56.444Z,85.76
2019-02-06T14:47:27.994Z,85.71
2019-02-06T14:50:14.807Z,85.82
2019-02-06T14:52:49.348Z,85.84
2019-02-06T14:55:32.845Z,86.09
2019-02-06T14:58:31.446Z,86.21
2019-02-06T15:01:05.795Z,85.97
2019-02-06T15:03:48.645Z,85.88
2019-02-06T15:06:36.659Z,86.08
2019-02-06T15:09:32.172Z,86.16
2019-02-06T15:12:21.244Z,86.06
2019-02-06T15:15:20.266Z,85.90
2019-02-06T15:18:03.398Z,86.01
2019-02-06T15:20:50.029Z,85.94
2019-02-06T15:23:32.323Z,86.29
2019-02-06T15:26:00.763Z,86.28
2019-02-06T15:28:58.081Z,86.17
2019-02-06T15:31:44.476Z,86.23
2019-02-06T15:34:32.467Z,86.41
2019-02-06T15:37:53.639Z,86.27
2019-02-06T15:40:43.350Z,86.21
2019-02-06T15:43:50.866Z,86.40
2019-02-06T15:46:28.005Z,86.49
2019-02-06T15:49:11.665Z,86.45
2019-02-06T15:51:48.783Z,86.39
2019-02-06T15:54:29.323Z,86.43
2019-02-06T15:57:07.301Z,86.56
2019-02-06T16:00:12.437Z,86.53
2019-02-06T16:05:48.116Z,86.80
2019-02-06T16:08:31.531Z,86.76
2019-02-06T16:11:14.572Z,86.68
2019-02-06T16:13:53.558Z,86.74
2019-02-06T16:16:55.473Z,86.71
2019-02-06T16:19:48.456Z,86.89
2019-02-06T16:22:34.853Z,86.98
2019-02-06T16:25:15.714Z,87.00
2019-02-06T16:27:49.838Z,86.80
2019-02-06T16:30:23.968Z,86.87
2019-02-06T16:33:04.155Z,86.91
2019-02-06T16:35:53.678Z,86.86
2019-02-06T16:38:30.894Z,86.97
2019-02-06T16:41:09.155Z,86.93
2019-02-06T16:43:50.078Z,86.99
2019-02-06T16:46:45.624Z,87.05
2019-02-06T16:49:33.897Z,87.04
2019-02-06T16:52:11.271Z,87.07
2019-02-06T16:54:45.495Z,87.15
2019-02-06T16:57:37.994Z,86.99
2019-02-06T17:00:27.585Z,86.92
2019-02-06T17:03:17.363Z,86.99
2019-02-06T17:06:11.349Z,87.09
2019-02-06T17:09:00.950Z,87.15
2019-02-06T17:11:38.346Z,87.23
2019-02-06T17:14:18.670Z,87.29
2019-02-06T17:17:16.145Z,87.28
2019-02-06T17:20:09.031Z,87.44
2019-02-06T17:23:09.064Z,87.38
2019-02-06T17:25:59.963Z,87.53
2019-02-06T17:28:43.798Z,87.62
2019-02-06T17:31:15.418Z,87.72
2019-02-06T17:33:52.433Z,87.55
2019-02-06T17:36:48.363Z,87.47
2019-02-06T17:39:39.318Z,87.49
2019-02-06T17:42:16.169Z,87.60
2019-02-06T17:45:03.667Z,87.55
2019-02-06T17:47:40.772Z,87.54
2019-02-06T17:50:24.595Z,87.54
2019-02-06T17:53:13.954Z,87.51
2019-02-06T17:55:45.348Z,87.46
2019-02-06T17:58:16.506Z,87.41
2019-02-06T18:00:52.373Z,87.45
2019-02-06T18:03:20.730Z,87.55
2019-02-06T18:05:49.548Z,87.61
2019-02-06T18:08:19.483Z,87.73
2019-02-06T18:10:51.245Z,87.62
2019-02-06T18:13:19.486Z,87.58
2019-02-06T18:15:47.946Z,87.73
2019-02-06T18:18:16.226Z,87.75
2019-02-06T18:20:44.824Z,87.72
2019-02-06T18:23:14.800Z,87.72
2019-02-06T18:25:43.269Z,87.75
2019-02-06T18:28:12.010Z,87.86
2019-02-06T18:30:40.334Z,88.08
2019-02-06T18:33:08.634Z,87.99
2019-02-06T18:35:38.787Z,87.93
2019-02-06T18:38:15.070Z,88.01
2019-02-06T18:40:44.568Z,87.97
2019-02-06T18:43:12.908Z,87.97
2019-02-06T18:45:41.219Z,88.01
2019-02-06T18:48:10.441Z,88.14
2019-02-06T18:50:40.242Z,87.97
2019-02-06T18:53:08.988Z,87.86
2019-02-06T18:55:37.542Z,87.91
2019-02-06T18:58:07.677Z,87.98
2019-02-06T19:00:40.425Z,87.78
2019-02-06T19:03:20.567Z,87.96
2019-02-06T19:05:49.257Z,87.88
2019-02-06T19:08:17.566Z,87.89
2019-02-06T19:10:46.402Z,87.84
2019-02-06T19:13:14.689Z,87.88
2019-02-06T19:15:42.986Z,87.83
2019-02-06T19:18:13.224Z,87.83
2019-02-06T19:20:41.446Z,87.97
2019-02-06T19:23:13.743Z,87.82
2019-02-06T19:25:41.985Z,87.76
2019-02-06T19:28:10.276Z,87.71
2019-02-06T19:30:41.198Z,87.65
2019-02-06T19:33:10.101Z,87.69
2019-02-06T19:35:38.765Z,87.81
2019-02-06T19:38:08.735Z,87.79
2019-02-06T19:40:37.039Z,87.84
2019-02-06T19:43:05.384Z,87.81
2019-02-06T19:45:33.872Z,87.96
2019-02-06T19:48:02.175Z,87.97
2019-02-06T19:50:33.237Z,88.02
2019-02-06T19:53:01.657Z,88.07
2019-02-06T19:55:30.008Z,88.00
2019-02-06T19:57:58.312Z,87.97
2019-02-06T20:00:35.084Z,88.19
2019-02-06T20:03:04.237Z,88.17
2019-02-06T20:05:37.044Z,88.24
2019-02-06T20:08:02.734Z,88.15
2019-02-06T20:10:58.056Z,88.11
2019-02-06T20:13:26.345Z,88.07
2019-02-06T20:15:54.917Z,88.04
2019-02-06T20:18:25.413Z,88.13
2019-02-06T20:20:54.187Z,88.26
2019-02-06T20:23:23.141Z,88.43
2019-02-06T20:25:51.611Z,88.34
2019-02-06T20:28:19.955Z,88.38
2019-02-06T20:30:48.240Z,88.22
2019-02-06T20:33:17.029Z,88.14
2019-02-06T20:35:47.991Z,88.13
2019-02-06T20:38:16.370Z,88.32
2019-02-06T20:40:44.956Z,88.36
2019-02-06T20:43:22.102Z,88.43
2019-02-06T20:45:47.802Z,88.59
2019-02-06T20:48:16.081Z,88.56
2019-02-06T20:50:44.515Z,88.52
2019-02-06T20:53:13.185Z,88.46
2019-02-06T20:55:41.443Z,88.39
2019-02-06T20:58:09.731Z,88.66
2019-02-06T21:00:39.831Z,88.63
2019-02-06T21:03:08.096Z,88.62
2019-02-06T21:05:36.416Z,88.63
2019-02-06T21:08:05.577Z,88.67
2019-02-06T21:10:35.256Z,88.62
2019-02-06T21:13:03.516Z,88.61
2019-02-06T21:15:32.893Z,88.58
2019-02-06T21:18:01.332Z,88.56
2019-02-06T21:20:31.634Z,88.58
2019-02-06T21:22:59.594Z,88.62
2019-02-06T21:25:27.895Z,88.46
2019-02-06T21:27:56.191Z,88.45
2019-02-06T21:30:30.138Z,88.41
2019-02-06T21:32:58.401Z,88.48
2019-02-06T21:35:26.674Z,88.33
2019-02-06T21:37:55.316Z,88.29
2019-02-06T21:40:54.487Z,88.30
2019-02-06T21:43:22.772Z,88.38
2019-02-06T21:45:51.052Z,88.44
2019-02-06T21:48:22.241Z,88.42
2019-02-06T21:50:49.762Z,88.41
2019-02-06T21:53:18.039Z,88.25
2019-02-06T21:55:46.318Z,88.29
2019-02-06T21:58:14.590Z,88.36
2019-02-06T22:00:43.326Z,88.26
2019-02-06T22:03:11.615Z,88.39
2019-02-06T22:05:39.873Z,88.29
2019-02-06T22:08:08.176Z,88.23
2019-02-06T22:10:36.435Z,88.24
2019-02-06T22:13:05.614Z,88.41
2019-02-06T22:15:34.481Z,88.31
2019-02-06T22:18:02.766Z,88.34
2019-02-06T22:20:31.058Z,88.28
2019-02-06T22:22:59.325Z,88.30
2019-02-06T22:25:27.768Z,88.37
2019-02-06T22:27:56.095Z,88.37
2019-02-06T22:30:29.156Z,88.35
2019-02-06T22:32:57.400Z,88.32
2019-02-06T22:35:26.066Z,88.36
2019-02-06T22:37:54.334Z,88.38
2019-02-06T22:40:24.276Z,88.41
2019-02-06T22:42:52.555Z,88.41
2019-02-06T22:45:22.814Z,88.47
2019-02-06T22:47:51.138Z,88.61
2019-02-06T22:50:22.372Z,88.82
2019-02-06T22:52:50.675Z,88.94
2019-02-06T22:55:19.114Z,89.00
2019-02-06T22:57:47.375Z,89.01
2019-02-06T23:00:24.559Z,88.98
2019-02-06T23:02:52.865Z,88.85
2019-02-06T23:05:21.286Z,88.73
2019-02-06T23:07:49.565Z,88.70
2019-02-06T23:10:17.981Z,88.70
2019-02-06T23:12:46.317Z,88.69
2019-02-06T23:15:14.619Z,88.76
2019-02-06T23:17:43.168Z,88.68
2019-02-06T23:20:12.017Z,88.77
2019-02-06T23:22:40.295Z,88.61
2019-02-06T23:25:08.796Z,88.61
2019-02-06T23:27:37.069Z,88.59
2019-02-06T23:30:11.226Z,88.61
2019-02-06T23:32:39.533Z,88.68
2019-02-06T23:35:08.264Z,88.70
2019-02-06T23:37:36.717Z,88.71
2019-02-06T23:40:10.879Z,88.66
2019-02-06T23:42:39.157Z,88.64
2019-02-06T23:45:09.680Z,88.50
2019-02-06T23:47:38.229Z,88.35
2019-02-06T23:50:14.284Z,88.46
2019-02-06T23:52:42.554Z,88.37
2019-02-06T23:55:10.923Z,88.27
2019-02-06T23:57:39.221Z,88.33
