createdAt,value
2018-12-18T00:00:01.175Z,0.00
2018-12-18T00:01:01.150Z,0.00
2018-12-18T00:02:01.149Z,0.00
2018-12-18T00:03:01.132Z,0.00
2018-12-18T00:04:01.120Z,0.00
2018-12-18T00:05:01.137Z,0.00
2018-12-18T00:06:01.099Z,0.00
2018-12-18T00:07:01.092Z,0.00
2018-12-18T00:08:01.076Z,0.00
2018-12-18T00:09:01.060Z,0.00
2018-12-18T00:10:01.068Z,0.00
2018-12-18T00:11:01.044Z,0.00
2018-12-18T00:12:01.029Z,0.00
2018-12-18T00:13:01.018Z,0.00
2018-12-18T00:14:01.014Z,0.00
2018-12-18T00:15:01.037Z,0.00
2018-12-18T00:16:00.988Z,0.00
2018-12-18T00:17:00.989Z,0.00
2018-12-18T00:18:00.970Z,0.00
2018-12-18T00:19:00.951Z,0.00
2018-12-18T00:20:00.954Z,0.00
2018-12-18T00:21:00.932Z,0.00
2018-12-18T00:22:00.915Z,0.00
2018-12-18T00:23:00.905Z,0.00
2018-12-18T00:24:00.896Z,0.00
2018-12-18T00:25:00.896Z,0.00
2018-12-18T00:26:00.872Z,0.00
2018-12-18T00:27:00.868Z,0.00
2018-12-18T00:28:00.871Z,0.00
2018-12-18T00:29:00.838Z,0.00
2018-12-18T00:30:00.863Z,0.00
2018-12-18T00:31:00.820Z,0.00
2018-12-18T00:32:00.803Z,0.00
2018-12-18T00:33:00.800Z,0.00
2018-12-18T00:34:00.793Z,0.00
2018-12-18T00:35:00.802Z,0.00
2018-12-18T00:36:00.776Z,0.00
2018-12-18T00:37:00.756Z,0.00
2018-12-18T00:38:00.739Z,0.00
2018-12-18T00:39:00.737Z,0.00
2018-12-18T00:40:00.719Z,0.00
2018-12-18T00:41:00.721Z,0.00
2018-12-18T00:42:00.694Z,0.00
2018-12-18T00:43:00.700Z,0.00
2018-12-18T00:44:00.675Z,0.00
2018-12-18T00:45:00.682Z,0.00
2018-12-18T00:46:00.661Z,0.00
2018-12-18T00:47:00.642Z,0.00
2018-12-18T00:48:00.627Z,0.00
2018-12-18T00:49:00.622Z,0.00
2018-12-18T00:50:00.611Z,0.00
2018-12-18T00:51:00.626Z,0.00
2018-12-18T00:52:00.603Z,0.00
2018-12-18T00:53:00.570Z,0.00
2018-12-18T00:54:00.559Z,0.00
2018-12-18T00:55:00.553Z,0.00
2018-12-18T00:56:00.549Z,0.00
2018-12-18T00:57:00.527Z,0.00
2018-12-18T00:58:00.514Z,0.00
2018-12-18T00:59:00.511Z,0.00
2018-12-18T01:00:00.493Z,0.00
2018-12-18T01:01:00.513Z,0.00
2018-12-18T01:02:00.489Z,0.00
2018-12-18T01:03:00.459Z,0.00
2018-12-18T01:04:00.450Z,0.00
2018-12-18T01:05:00.443Z,0.00
2018-12-18T01:06:00.444Z,0.00
2018-12-18T01:07:00.416Z,0.00
2018-12-18T01:08:00.404Z,0.00
2018-12-18T01:09:00.391Z,0.00
2018-12-18T01:10:00.381Z,0.00
2018-12-18T01:11:00.423Z,0.00
2018-12-18T01:12:00.364Z,0.00
2018-12-18T01:13:00.358Z,0.00
2018-12-18T01:14:00.366Z,0.00
2018-12-18T01:15:00.325Z,0.00
2018-12-18T01:16:00.324Z,0.00
2018-12-18T01:17:00.316Z,0.00
2018-12-18T01:18:00.297Z,0.00
2018-12-18T01:19:00.303Z,0.00
2018-12-18T01:20:00.274Z,0.00
2018-12-18T01:21:00.260Z,0.00
2018-12-18T01:22:00.264Z,0.00
2018-12-18T01:23:00.245Z,0.00
2018-12-18T01:24:00.243Z,0.00
2018-12-18T01:25:00.214Z,0.00
2018-12-18T01:26:00.204Z,0.00
2018-12-18T01:27:00.203Z,0.00
2018-12-18T01:28:00.189Z,0.00
2018-12-18T01:29:00.169Z,0.00
2018-12-18T01:30:00.167Z,0.00
2018-12-18T01:31:00.152Z,0.00
2018-12-18T01:32:00.146Z,0.00
2018-12-18T01:33:00.126Z,0.00
2018-12-18T01:34:00.115Z,0.00
2018-12-18T01:35:00.110Z,0.00
2018-12-18T01:36:00.110Z,0.00
2018-12-18T01:37:00.122Z,0.00
2018-12-18T01:38:00.069Z,0.00
2018-12-18T01:39:00.069Z,0.00
2018-12-18T01:40:00.058Z,0.00
2018-12-18T01:41:00.049Z,0.00
2018-12-18T01:42:00.044Z,0.00
2018-12-18T01:43:00.014Z,0.00
2018-12-18T01:44:00.006Z,0.00
2018-12-18T01:44:59.997Z,0.00
2018-12-18T01:45:59.981Z,0.00
2018-12-18T01:47:00.029Z,0.00
2018-12-18T01:47:59.989Z,0.00
2018-12-18T01:48:59.946Z,0.00
2018-12-18T01:49:59.938Z,0.00
2018-12-18T01:50:59.981Z,0.00
2018-12-18T01:51:59.930Z,0.00
2018-12-18T01:52:59.908Z,0.00
2018-12-18T01:53:59.891Z,0.00
2018-12-18T01:54:59.880Z,0.00
2018-12-18T01:55:59.871Z,0.00
2018-12-18T01:56:59.874Z,0.00
2018-12-18T01:57:59.860Z,0.00
2018-12-18T01:58:59.850Z,0.00
2018-12-18T01:59:59.860Z,0.00
2018-12-18T02:00:59.818Z,0.00
2018-12-18T02:01:59.821Z,0.00
2018-12-18T02:02:59.801Z,0.00
2018-12-18T02:04:05.719Z,0.00
2018-12-18T02:05:00.767Z,0.00
2018-12-18T02:05:59.759Z,0.00
2018-12-18T02:07:00.426Z,0.00
2018-12-18T02:07:59.739Z,0.00
2018-12-18T02:08:59.745Z,0.00
2018-12-18T02:09:59.744Z,0.00
2018-12-18T02:10:59.726Z,0.00
2018-12-18T02:11:59.702Z,0.00
2018-12-18T02:12:59.686Z,0.00
2018-12-18T02:13:59.669Z,0.00
2018-12-18T02:14:59.663Z,0.00
2018-12-18T02:15:59.646Z,0.00
2018-12-18T02:16:59.635Z,0.00
2018-12-18T02:17:59.635Z,0.00
2018-12-18T02:18:59.614Z,0.00
2018-12-18T02:19:59.606Z,0.00
2018-12-18T02:20:59.591Z,0.00
2018-12-18T02:21:59.578Z,0.00
2018-12-18T02:22:59.604Z,0.00
2018-12-18T02:23:59.557Z,0.00
2018-12-18T02:24:59.546Z,0.00
2018-12-18T02:25:59.541Z,0.00
2018-12-18T02:26:59.530Z,0.00
2018-12-18T02:27:59.538Z,0.00
2018-12-18T02:28:59.504Z,0.00
2018-12-18T02:29:59.490Z,0.00
2018-12-18T02:30:59.484Z,0.00
2018-12-18T02:31:59.472Z,0.00
2018-12-18T02:32:59.484Z,0.00
2018-12-18T02:33:59.454Z,0.00
2018-12-18T02:34:59.441Z,0.00
2018-12-18T02:35:59.426Z,0.00
2018-12-18T02:36:59.436Z,0.00
2018-12-18T02:37:59.416Z,0.00
2018-12-18T02:38:59.391Z,0.00
2018-12-18T02:39:59.381Z,0.00
2018-12-18T02:40:59.367Z,0.00
2018-12-18T02:41:59.359Z,0.00
2018-12-18T02:42:59.362Z,0.00
2018-12-18T02:43:59.348Z,0.00
2018-12-18T02:44:59.325Z,0.00
2018-12-18T02:45:59.333Z,0.00
2018-12-18T02:46:59.309Z,0.00
2018-12-18T02:47:59.309Z,0.00
2018-12-18T02:48:59.281Z,0.00
2018-12-18T02:49:59.282Z,0.00
2018-12-18T02:50:59.259Z,0.00
2018-12-18T02:51:59.244Z,0.00
2018-12-18T02:52:59.246Z,0.00
2018-12-18T02:53:59.241Z,0.00
2018-12-18T02:54:59.211Z,0.00
2018-12-18T02:55:59.233Z,0.00
2018-12-18T02:56:59.197Z,0.00
2018-12-18T02:57:59.194Z,0.00
2018-12-18T02:58:59.168Z,0.00
2018-12-18T02:59:59.162Z,0.00
2018-12-18T03:00:59.155Z,0.00
2018-12-18T03:01:59.132Z,0.00
2018-12-18T03:02:59.134Z,0.00
2018-12-18T03:03:59.119Z,0.00
2018-12-18T03:04:59.103Z,0.00
2018-12-18T03:05:59.091Z,0.00
2018-12-18T03:06:59.083Z,0.00
2018-12-18T03:07:59.082Z,0.00
2018-12-18T03:08:59.080Z,0.00
2018-12-18T03:09:59.045Z,0.00
2018-12-18T03:10:59.038Z,0.00
2018-12-18T03:11:59.026Z,0.00
2018-12-18T03:12:59.029Z,0.00
2018-12-18T03:13:58.999Z,0.00
2018-12-18T03:14:58.993Z,0.00
2018-12-18T03:15:58.976Z,0.00
2018-12-18T03:16:58.964Z,0.00
2018-12-18T03:17:58.961Z,0.00
2018-12-18T03:18:58.982Z,0.00
2018-12-18T03:19:58.932Z,0.00
2018-12-18T03:20:58.928Z,0.00
2018-12-18T03:21:58.914Z,0.00
2018-12-18T03:22:58.902Z,0.00
2018-12-18T03:23:58.902Z,0.00
2018-12-18T03:24:58.880Z,0.00
2018-12-18T03:25:58.873Z,0.00
2018-12-18T03:26:58.855Z,0.00
2018-12-18T03:27:58.844Z,0.00
2018-12-18T03:28:58.847Z,0.00
2018-12-18T03:29:58.827Z,0.00
2018-12-18T03:30:58.814Z,0.00
2018-12-18T03:31:58.819Z,0.00
2018-12-18T03:32:58.796Z,0.00
2018-12-18T03:33:58.815Z,0.00
2018-12-18T03:34:58.775Z,0.00
2018-12-18T03:35:58.778Z,0.00
2018-12-18T03:36:58.742Z,0.00
2018-12-18T03:37:58.733Z,0.00
2018-12-18T03:38:58.745Z,0.00
2018-12-18T03:39:58.717Z,0.00
2018-12-18T03:40:58.701Z,0.00
2018-12-18T03:41:58.688Z,0.00
2018-12-18T03:42:58.676Z,0.00
2018-12-18T03:43:58.690Z,0.00
2018-12-18T03:44:58.653Z,0.00
2018-12-18T03:45:58.651Z,0.00
2018-12-18T03:46:58.644Z,0.00
2018-12-18T03:47:58.620Z,0.00
2018-12-18T03:48:58.632Z,0.00
2018-12-18T03:49:58.602Z,0.00
2018-12-18T03:50:58.587Z,0.00
2018-12-18T03:51:58.584Z,0.00
2018-12-18T03:52:58.571Z,0.00
2018-12-18T03:53:58.579Z,0.00
2018-12-18T03:54:58.560Z,0.00
2018-12-18T03:55:58.543Z,0.00
2018-12-18T03:56:58.519Z,0.00
2018-12-18T03:57:58.512Z,0.00
2018-12-18T03:58:58.517Z,0.00
2018-12-18T03:59:58.493Z,0.00
2018-12-18T04:00:58.477Z,0.00
2018-12-18T04:01:58.463Z,0.00
2018-12-18T04:02:58.455Z,0.00
2018-12-18T04:03:58.460Z,0.00
2018-12-18T04:04:58.436Z,0.00
2018-12-18T04:05:58.419Z,0.00
2018-12-18T04:06:58.411Z,0.00
2018-12-18T04:07:58.405Z,0.00
2018-12-18T04:08:58.407Z,0.00
2018-12-18T04:09:58.380Z,0.00
2018-12-18T04:10:58.364Z,0.00
2018-12-18T04:11:58.352Z,0.00
2018-12-18T04:12:58.347Z,0.00
2018-12-18T04:13:58.341Z,0.00
2018-12-18T04:14:58.321Z,0.00
2018-12-18T04:15:58.307Z,0.00
2018-12-18T04:16:58.299Z,0.00
2018-12-18T04:17:58.305Z,0.00
2018-12-18T04:18:58.311Z,0.00
2018-12-18T04:19:58.267Z,0.00
2018-12-18T04:20:58.253Z,0.00
2018-12-18T04:21:58.241Z,0.00
2018-12-18T04:22:58.234Z,0.00
2018-12-18T04:23:58.224Z,0.00
2018-12-18T04:24:58.219Z,0.00
2018-12-18T04:25:58.200Z,0.00
2018-12-18T04:26:58.204Z,0.00
2018-12-18T04:27:58.196Z,0.00
2018-12-18T04:28:58.163Z,0.00
2018-12-18T04:29:58.178Z,0.00
2018-12-18T04:30:58.218Z,0.00
2018-12-18T04:31:58.131Z,0.00
2018-12-18T04:32:58.117Z,0.00
2018-12-18T04:33:58.105Z,0.00
2018-12-18T04:34:58.134Z,0.00
2018-12-18T04:35:58.087Z,0.00
2018-12-18T04:36:58.074Z,0.00
2018-12-18T04:37:58.062Z,0.00
2018-12-18T04:38:58.049Z,0.00
2018-12-18T04:39:58.059Z,0.00
2018-12-18T04:40:58.046Z,0.00
2018-12-18T04:41:58.026Z,0.00
2018-12-18T04:42:58.029Z,0.00
2018-12-18T04:43:58.011Z,0.00
2018-12-18T04:44:58.005Z,0.00
2018-12-18T04:45:57.973Z,0.00
2018-12-18T04:46:57.966Z,0.00
2018-12-18T04:47:57.954Z,0.00
2018-12-18T04:48:57.939Z,0.00
2018-12-18T04:49:57.941Z,0.00
2018-12-18T04:50:57.917Z,0.00
2018-12-18T04:51:57.921Z,0.00
2018-12-18T04:52:57.896Z,0.00
2018-12-18T04:53:57.888Z,0.00
2018-12-18T04:54:57.902Z,0.00
2018-12-18T04:55:57.860Z,0.00
2018-12-18T04:56:57.849Z,0.00
2018-12-18T04:57:57.838Z,0.00
2018-12-18T04:58:57.841Z,0.00
2018-12-18T04:59:57.833Z,0.00
2018-12-18T05:00:57.839Z,0.00
2018-12-18T05:01:57.796Z,0.00
2018-12-18T05:02:57.791Z,0.00
2018-12-18T05:03:57.793Z,0.00
2018-12-18T05:04:57.779Z,0.00
2018-12-18T05:05:57.751Z,0.00
2018-12-18T05:06:57.754Z,0.00
2018-12-18T05:07:57.751Z,0.00
2018-12-18T05:08:57.723Z,0.00
2018-12-18T05:09:57.728Z,0.00
2018-12-18T05:10:57.696Z,0.00
2018-12-18T05:11:57.687Z,0.00
2018-12-18T05:12:57.680Z,0.00
2018-12-18T05:13:57.661Z,0.00
2018-12-18T05:14:57.686Z,0.00
2018-12-18T05:15:57.640Z,0.00
2018-12-18T05:16:57.631Z,0.00
2018-12-18T05:17:57.615Z,0.00
2018-12-18T05:18:57.606Z,0.00
2018-12-18T05:19:57.596Z,0.00
2018-12-18T05:20:57.593Z,0.00
2018-12-18T05:21:57.575Z,0.00
2018-12-18T05:22:57.557Z,0.00
2018-12-18T05:23:57.570Z,0.00
2018-12-18T05:24:57.539Z,0.00
2018-12-18T05:25:57.539Z,0.00
2018-12-18T05:26:57.515Z,0.00
2018-12-18T05:27:57.510Z,0.00
2018-12-18T05:28:57.508Z,0.00
2018-12-18T05:29:57.488Z,0.00
2018-12-18T05:30:57.491Z,0.00
2018-12-18T05:31:57.460Z,0.00
2018-12-18T05:32:57.448Z,0.00
2018-12-18T05:33:57.439Z,0.00
2018-12-18T05:34:57.499Z,0.00
2018-12-18T05:35:57.436Z,0.00
2018-12-18T05:36:57.424Z,0.00
2018-12-18T05:37:57.395Z,0.00
2018-12-18T05:38:57.384Z,0.00
2018-12-18T05:39:57.372Z,0.00
2018-12-18T05:40:57.372Z,0.00
2018-12-18T05:41:57.355Z,0.00
2018-12-18T05:42:57.337Z,0.00
2018-12-18T05:43:57.328Z,0.00
2018-12-18T05:44:57.322Z,0.00
2018-12-18T05:45:57.322Z,0.00
2018-12-18T05:46:57.310Z,0.00
2018-12-18T05:47:57.287Z,0.00
2018-12-18T05:48:57.276Z,0.00
2018-12-18T05:49:57.278Z,0.00
2018-12-18T05:50:57.259Z,0.00
2018-12-18T05:51:57.242Z,0.00
2018-12-18T05:52:57.253Z,0.00
2018-12-18T05:53:57.222Z,0.00
2018-12-18T05:54:57.248Z,0.00
2018-12-18T05:55:57.208Z,0.00
2018-12-18T05:56:57.264Z,0.00
2018-12-18T05:57:57.174Z,0.00
2018-12-18T05:58:57.157Z,0.00
2018-12-18T05:59:57.190Z,0.00
2018-12-18T06:00:57.147Z,0.00
2018-12-18T06:01:57.124Z,0.00
2018-12-18T06:02:57.113Z,0.00
2018-12-18T06:03:57.107Z,0.00
2018-12-18T06:05:03.017Z,0.00
2018-12-18T06:05:58.091Z,0.00
2018-12-18T06:06:57.069Z,0.00
2018-12-18T06:07:57.061Z,0.00
2018-12-18T06:08:57.047Z,0.00
2018-12-18T06:09:57.043Z,0.00
2018-12-18T06:10:57.058Z,0.00
2018-12-18T06:11:57.013Z,0.00
2018-12-18T06:12:57.011Z,0.00
2018-12-18T06:13:56.990Z,0.00
2018-12-18T06:14:56.982Z,0.00
2018-12-18T06:15:56.982Z,0.00
2018-12-18T06:16:56.958Z,0.00
2018-12-18T06:17:56.956Z,0.00
2018-12-18T06:18:56.934Z,0.00
2018-12-18T06:19:56.926Z,0.00
2018-12-18T06:20:57.094Z,0.00
2018-12-18T06:21:56.910Z,0.00
2018-12-18T06:22:56.915Z,0.00
2018-12-18T06:23:56.906Z,0.00
2018-12-18T06:24:56.868Z,0.00
2018-12-18T06:25:56.857Z,0.00
2018-12-18T06:26:56.864Z,0.00
2018-12-18T06:27:56.835Z,0.00
2018-12-18T06:28:56.852Z,0.00
2018-12-18T06:29:56.812Z,0.00
2018-12-18T06:30:56.800Z,0.00
2018-12-18T06:31:56.819Z,0.00
2018-12-18T06:32:56.809Z,0.00
2018-12-18T06:33:56.797Z,0.00
2018-12-18T06:34:56.756Z,0.00
2018-12-18T06:35:56.760Z,0.00
2018-12-18T06:36:56.755Z,0.00
2018-12-18T06:37:56.739Z,0.00
2018-12-18T06:38:56.710Z,0.00
2018-12-18T06:39:56.700Z,0.00
2018-12-18T06:40:56.688Z,0.00
2018-12-18T06:41:56.695Z,0.00
2018-12-18T06:42:56.670Z,0.00
2018-12-18T06:43:56.667Z,0.00
2018-12-18T06:44:56.646Z,0.00
2018-12-18T06:45:56.657Z,0.00
2018-12-18T06:46:56.636Z,0.00
2018-12-18T06:47:56.611Z,0.00
2018-12-18T06:48:56.631Z,0.00
2018-12-18T06:49:56.597Z,0.00
2018-12-18T06:50:56.577Z,0.00
2018-12-18T06:51:56.577Z,0.00
2018-12-18T06:52:56.567Z,0.00
2018-12-18T06:53:56.553Z,0.00
2018-12-18T06:54:56.534Z,0.00
2018-12-18T06:55:56.520Z,0.00
2018-12-18T06:56:56.526Z,0.00
2018-12-18T06:57:56.503Z,0.00
2018-12-18T06:58:56.526Z,0.00
2018-12-18T06:59:56.480Z,0.00
2018-12-18T07:00:56.469Z,0.00
2018-12-18T07:01:56.466Z,0.00
2018-12-18T07:02:56.443Z,0.00
2018-12-18T07:03:56.432Z,0.00
2018-12-18T07:04:56.426Z,0.00
2018-12-18T07:05:56.409Z,0.00
2018-12-18T07:06:56.413Z,0.00
2018-12-18T07:07:57.582Z,0.00
2018-12-18T07:08:56.377Z,0.00
2018-12-18T07:09:56.369Z,0.00
2018-12-18T07:10:56.362Z,0.00
2018-12-18T07:11:56.363Z,0.00
2018-12-18T07:12:56.332Z,0.00
2018-12-18T07:13:56.320Z,0.00
2018-12-18T07:14:56.310Z,0.00
2018-12-18T07:15:56.297Z,0.00
2018-12-18T07:16:56.306Z,0.00
2018-12-18T07:17:56.279Z,0.00
2018-12-18T07:18:56.266Z,0.00
2018-12-18T07:19:56.252Z,0.00
2018-12-18T07:20:56.242Z,0.00
2018-12-18T07:21:56.257Z,0.00
2018-12-18T07:22:56.230Z,0.00
2018-12-18T07:23:56.208Z,0.00
2018-12-18T07:24:56.200Z,0.00
2018-12-18T07:25:56.190Z,0.00
2018-12-18T07:26:56.204Z,0.00
2018-12-18T07:27:56.164Z,0.00
2018-12-18T07:28:56.161Z,0.00
2018-12-18T07:29:56.171Z,0.00
2018-12-18T07:30:56.132Z,0.00
2018-12-18T07:31:56.155Z,0.00
2018-12-18T07:32:56.122Z,0.00
2018-12-18T07:33:56.102Z,0.00
2018-12-18T07:34:56.104Z,0.00
2018-12-18T07:35:56.076Z,0.00
2018-12-18T07:36:56.064Z,0.00
2018-12-18T07:37:56.065Z,0.00
2018-12-18T07:38:56.041Z,0.00
2018-12-18T07:39:56.033Z,0.00
2018-12-18T07:40:56.023Z,0.00
2018-12-18T07:41:56.011Z,0.00
2018-12-18T07:42:56.008Z,0.00
2018-12-18T07:43:55.993Z,0.00
2018-12-18T07:44:56.000Z,0.00
2018-12-18T07:45:55.965Z,0.00
2018-12-18T07:46:55.962Z,0.00
2018-12-18T07:47:55.956Z,0.00
2018-12-18T07:48:55.930Z,0.00
2018-12-18T07:49:55.922Z,0.00
2018-12-18T07:50:55.910Z,0.00
2018-12-18T07:51:55.895Z,0.00
2018-12-18T07:52:55.900Z,0.00
2018-12-18T07:53:55.873Z,0.00
2018-12-18T07:54:55.890Z,0.00
2018-12-18T07:56:00.213Z,0.00
2018-12-18T07:56:55.845Z,0.00
2018-12-18T07:57:55.842Z,0.00
2018-12-18T07:58:55.817Z,0.00
2018-12-18T07:59:55.832Z,0.00
2018-12-18T08:00:55.797Z,0.00
2018-12-18T08:01:55.790Z,0.00
2018-12-18T08:02:55.801Z,0.00
2018-12-18T08:03:55.764Z,0.00
2018-12-18T08:04:55.751Z,0.00
2018-12-18T08:05:55.745Z,0.00
2018-12-18T08:06:55.732Z,0.00
2018-12-18T08:07:55.747Z,0.00
2018-12-18T08:08:55.707Z,0.00
2018-12-18T08:09:55.697Z,0.00
2018-12-18T08:10:55.685Z,0.00
2018-12-18T08:11:55.672Z,0.00
2018-12-18T08:12:55.683Z,0.00
2018-12-18T08:13:55.661Z,0.00
2018-12-18T08:14:55.650Z,0.00
2018-12-18T08:15:55.629Z,0.00
2018-12-18T08:16:55.630Z,0.00
2018-12-18T08:17:55.640Z,0.00
2018-12-18T08:18:55.609Z,0.00
2018-12-18T08:19:55.588Z,0.00
2018-12-18T08:20:55.582Z,0.00
2018-12-18T08:21:55.563Z,0.00
2018-12-18T08:22:55.577Z,0.00
2018-12-18T08:23:55.557Z,0.00
2018-12-18T08:24:55.530Z,0.00
2018-12-18T08:25:55.519Z,0.00
2018-12-18T08:26:55.521Z,0.00
2018-12-18T08:27:55.509Z,0.00
2018-12-18T08:28:55.484Z,0.00
2018-12-18T08:29:55.471Z,0.00
2018-12-18T08:30:55.486Z,0.00
2018-12-18T08:31:55.460Z,0.00
2018-12-18T08:32:55.464Z,0.00
2018-12-18T08:33:55.430Z,0.00
2018-12-18T08:34:55.416Z,0.00
2018-12-18T08:35:55.406Z,0.00
2018-12-18T08:36:55.396Z,0.00
2018-12-18T08:37:55.421Z,0.00
2018-12-18T08:38:55.395Z,0.00
2018-12-18T08:39:55.360Z,0.00
2018-12-18T08:40:55.372Z,0.00
2018-12-18T08:41:55.342Z,0.00
2018-12-18T08:42:55.329Z,0.00
2018-12-18T08:43:55.330Z,0.00
2018-12-18T08:44:55.306Z,0.00
2018-12-18T08:45:55.299Z,0.00
2018-12-18T08:46:55.307Z,0.00
2018-12-18T08:47:55.281Z,0.00
2018-12-18T08:48:55.302Z,0.00
2018-12-18T08:49:55.249Z,0.00
2018-12-18T08:50:55.238Z,0.00
2018-12-18T08:51:55.237Z,0.00
2018-12-18T08:52:55.223Z,0.00
2018-12-18T08:53:55.244Z,0.00
2018-12-18T08:54:55.202Z,0.00
2018-12-18T08:55:55.181Z,0.00
2018-12-18T08:56:55.173Z,0.00
2018-12-18T08:57:55.161Z,0.00
2018-12-18T08:58:55.161Z,0.00
2018-12-18T08:59:55.143Z,0.00
2018-12-18T09:00:55.143Z,0.00
2018-12-18T09:01:55.116Z,0.00
2018-12-18T09:02:55.104Z,0.00
2018-12-18T09:03:55.125Z,0.00
2018-12-18T09:04:55.082Z,0.00
2018-12-18T09:05:55.073Z,0.00
2018-12-18T09:06:55.063Z,5.62
2018-12-18T09:07:55.048Z,5.62
2018-12-18T09:08:55.048Z,5.62
2018-12-18T09:09:55.026Z,5.62
2018-12-18T09:10:55.017Z,5.62
2018-12-18T09:11:55.029Z,0.00
2018-12-18T09:12:54.994Z,5.62
2018-12-18T09:13:55.035Z,0.00
2018-12-18T09:14:54.977Z,0.00
2018-12-18T09:15:54.962Z,0.00
2018-12-18T09:16:54.974Z,5.62
2018-12-18T09:17:54.949Z,5.62
2018-12-18T09:18:54.935Z,5.62
2018-12-18T09:19:54.917Z,5.62
2018-12-18T09:20:54.903Z,5.62
2018-12-18T09:21:54.904Z,5.62
2018-12-18T09:22:54.894Z,5.62
2018-12-18T09:23:54.880Z,5.62
2018-12-18T09:24:54.858Z,5.62
2018-12-18T09:25:54.850Z,5.62
2018-12-18T09:26:54.853Z,5.62
2018-12-18T09:27:54.826Z,5.62
2018-12-18T09:28:54.843Z,5.62
2018-12-18T09:29:54.803Z,5.62
2018-12-18T09:30:54.791Z,5.62
2018-12-18T09:31:54.780Z,5.62
2018-12-18T09:32:54.783Z,5.62
2018-12-18T09:33:54.801Z,5.62
2018-12-18T09:34:54.761Z,5.62
2018-12-18T09:35:54.735Z,5.62
2018-12-18T09:36:54.723Z,5.62
2018-12-18T09:37:54.722Z,5.62
2018-12-18T09:38:54.707Z,5.62
2018-12-18T09:39:54.725Z,5.62
2018-12-18T09:40:54.685Z,5.62
2018-12-18T09:41:54.669Z,5.62
2018-12-18T09:42:54.659Z,5.62
2018-12-18T09:43:54.661Z,5.62
2018-12-18T09:44:54.669Z,5.62
2018-12-18T09:45:54.627Z,5.62
2018-12-18T09:46:54.647Z,5.62
2018-12-18T09:47:54.609Z,5.62
2018-12-18T09:48:54.601Z,5.62
2018-12-18T09:49:54.633Z,5.62
2018-12-18T09:50:54.579Z,5.62
2018-12-18T09:51:54.558Z,5.62
2018-12-18T09:52:54.570Z,5.62
2018-12-18T09:53:54.537Z,5.62
2018-12-18T09:54:54.551Z,5.62
2018-12-18T09:55:54.512Z,5.62
2018-12-18T09:56:54.503Z,11.25
2018-12-18T09:57:54.499Z,11.25
2018-12-18T09:58:54.480Z,11.25
2018-12-18T09:59:54.519Z,11.25
2018-12-18T10:00:55.782Z,11.25
2018-12-18T10:01:54.447Z,11.25
2018-12-18T10:02:54.502Z,11.25
2018-12-18T10:03:54.435Z,11.25
2018-12-18T10:04:54.450Z,16.88
2018-12-18T10:05:56.497Z,16.88
2018-12-18T10:06:54.404Z,16.88
2018-12-18T10:07:54.447Z,16.88
2018-12-18T10:08:54.374Z,11.25
2018-12-18T10:09:54.375Z,11.25
2018-12-18T10:10:54.344Z,22.50
2018-12-18T10:11:54.334Z,33.75
2018-12-18T10:12:54.345Z,33.75
2018-12-18T10:13:54.313Z,45.00
2018-12-18T10:14:54.312Z,78.75
2018-12-18T10:15:54.290Z,90.00
2018-12-18T10:16:54.281Z,95.62
2018-12-18T10:17:54.280Z,90.00
2018-12-18T10:18:54.284Z,101.25
2018-12-18T10:19:54.263Z,95.62
2018-12-18T10:20:54.247Z,101.25
2018-12-18T10:21:54.226Z,112.50
2018-12-18T10:22:54.210Z,151.88
2018-12-18T10:23:54.202Z,196.88
2018-12-18T10:24:54.201Z,230.62
2018-12-18T10:25:54.187Z,281.25
2018-12-18T10:26:54.184Z,219.38
2018-12-18T10:27:54.156Z,140.62
2018-12-18T10:28:54.154Z,95.62
2018-12-18T10:29:54.146Z,73.12
2018-12-18T10:30:54.131Z,39.38
2018-12-18T10:31:54.109Z,16.88
2018-12-18T10:32:54.104Z,11.25
2018-12-18T10:33:54.100Z,11.25
2018-12-18T10:34:54.090Z,11.25
2018-12-18T10:35:54.079Z,11.25
2018-12-18T10:36:54.056Z,11.25
2018-12-18T10:37:54.048Z,11.25
2018-12-18T10:38:54.037Z,11.25
2018-12-18T10:39:54.056Z,11.25
2018-12-18T10:40:54.011Z,11.25
2018-12-18T10:41:54.000Z,5.62
2018-12-18T10:42:53.991Z,11.25
2018-12-18T10:43:53.987Z,11.25
2018-12-18T10:44:53.967Z,11.25
2018-12-18T10:45:53.970Z,11.25
2018-12-18T10:46:53.944Z,11.25
2018-12-18T10:47:53.933Z,11.25
2018-12-18T10:48:53.928Z,11.25
2018-12-18T10:49:53.994Z,11.25
2018-12-18T10:50:53.921Z,11.25
2018-12-18T10:51:53.888Z,11.25
2018-12-18T10:52:53.906Z,5.62
2018-12-18T10:53:53.865Z,5.62
2018-12-18T10:54:53.862Z,5.62
2018-12-18T10:55:53.860Z,5.62
2018-12-18T10:56:53.848Z,5.62
2018-12-18T10:57:53.821Z,5.62
2018-12-18T10:58:53.833Z,5.62
2018-12-18T10:59:53.822Z,11.25
2018-12-18T11:00:53.801Z,5.62
2018-12-18T11:01:53.782Z,5.62
2018-12-18T11:02:53.764Z,5.62
2018-12-18T11:03:53.754Z,5.62
2018-12-18T11:04:53.744Z,5.62
2018-12-18T11:05:53.743Z,5.62
2018-12-18T11:06:53.741Z,5.62
2018-12-18T11:07:53.712Z,5.62
2018-12-18T11:08:53.705Z,5.62
2018-12-18T11:09:53.690Z,5.62
2018-12-18T11:10:53.689Z,11.25
2018-12-18T11:11:53.671Z,11.25
2018-12-18T11:12:53.653Z,11.25
2018-12-18T11:13:53.649Z,11.25
2018-12-18T11:14:53.631Z,5.62
2018-12-18T11:15:53.640Z,5.62
2018-12-18T11:16:53.609Z,5.62
2018-12-18T11:17:53.602Z,5.62
2018-12-18T11:18:53.587Z,5.62
2018-12-18T11:19:53.581Z,5.62
2018-12-18T11:20:53.575Z,5.62
2018-12-18T11:21:53.588Z,5.62
2018-12-18T11:22:53.545Z,5.62
2018-12-18T11:23:53.537Z,5.62
2018-12-18T11:24:53.544Z,5.62
2018-12-18T11:25:53.520Z,5.62
2018-12-18T11:26:53.502Z,5.62
2018-12-18T11:27:53.484Z,5.62
2018-12-18T11:28:53.478Z,5.62
2018-12-18T11:29:53.483Z,5.62
2018-12-18T11:30:53.469Z,5.62
2018-12-18T11:31:53.443Z,5.62
2018-12-18T11:32:53.437Z,11.25
2018-12-18T11:33:53.419Z,11.25
2018-12-18T11:34:53.421Z,5.62
2018-12-18T11:35:53.418Z,5.62
2018-12-18T11:36:53.399Z,5.62
2018-12-18T11:37:53.378Z,5.62
2018-12-18T11:38:53.362Z,5.62
2018-12-18T11:39:53.358Z,5.62
2018-12-18T11:40:53.356Z,5.62
2018-12-18T11:41:53.335Z,5.62
2018-12-18T11:42:53.320Z,5.62
2018-12-18T11:43:53.307Z,5.62
2018-12-18T11:44:53.311Z,5.62
2018-12-18T11:45:53.297Z,5.62
2018-12-18T11:46:53.275Z,5.62
2018-12-18T11:47:53.262Z,5.62
2018-12-18T11:48:53.252Z,5.62
2018-12-18T11:49:53.241Z,5.62
2018-12-18T11:50:53.254Z,5.62
2018-12-18T11:51:53.218Z,5.62
2018-12-18T11:52:53.207Z,5.62
2018-12-18T11:53:53.195Z,5.62
2018-12-18T11:54:53.184Z,5.62
2018-12-18T11:55:53.187Z,5.62
2018-12-18T11:56:53.160Z,5.62
2018-12-18T11:57:53.157Z,5.62
2018-12-18T11:58:53.147Z,5.62
2018-12-18T11:59:53.133Z,5.62
2018-12-18T12:00:53.135Z,5.62
2018-12-18T12:01:53.106Z,5.62
2018-12-18T12:02:53.104Z,5.62
2018-12-18T12:03:53.096Z,5.62
2018-12-18T12:04:53.087Z,5.62
2018-12-18T12:05:53.079Z,5.62
2018-12-18T12:06:53.051Z,5.62
2018-12-18T12:07:53.058Z,5.62
2018-12-18T12:08:53.030Z,5.62
2018-12-18T12:09:53.029Z,5.62
2018-12-18T12:10:53.027Z,5.62
2018-12-18T12:11:53.010Z,5.62
2018-12-18T12:12:52.986Z,5.62
2018-12-18T12:13:52.974Z,5.62
2018-12-18T12:14:52.981Z,5.62
2018-12-18T12:15:52.985Z,5.62
2018-12-18T12:16:52.952Z,5.62
2018-12-18T12:17:52.928Z,5.62
2018-12-18T12:18:52.920Z,5.62
2018-12-18T12:19:52.907Z,5.62
2018-12-18T12:20:52.910Z,5.62
2018-12-18T12:21:52.917Z,5.62
2018-12-18T12:22:52.875Z,5.62
2018-12-18T12:23:52.862Z,5.62
2018-12-18T12:24:52.852Z,5.62
2018-12-18T12:25:52.843Z,5.62
2018-12-18T12:26:52.844Z,5.62
2018-12-18T12:27:52.818Z,5.62
2018-12-18T12:28:52.816Z,5.62
2018-12-18T12:29:52.799Z,5.62
2018-12-18T12:30:52.798Z,5.62
2018-12-18T12:31:52.789Z,5.62
2018-12-18T12:32:52.760Z,5.62
2018-12-18T12:33:52.753Z,5.62
2018-12-18T12:34:52.738Z,5.62
2018-12-18T12:35:52.747Z,5.62
2018-12-18T12:36:52.727Z,5.62
2018-12-18T12:37:52.709Z,5.62
2018-12-18T12:38:52.693Z,5.62
2018-12-18T12:39:52.686Z,5.62
2018-12-18T12:40:52.673Z,5.62
2018-12-18T12:41:52.673Z,5.62
2018-12-18T12:42:52.647Z,5.62
2018-12-18T12:43:52.646Z,0.00
2018-12-18T12:44:52.629Z,0.00
2018-12-18T12:45:52.621Z,0.00
2018-12-18T12:46:52.620Z,0.00
2018-12-18T12:47:52.606Z,0.00
2018-12-18T12:48:52.584Z,0.00
2018-12-18T12:49:52.571Z,0.00
2018-12-18T12:50:52.575Z,0.00
2018-12-18T12:51:52.571Z,0.00
2018-12-18T12:52:52.536Z,0.00
2018-12-18T12:53:52.607Z,0.00
2018-12-18T12:54:52.523Z,0.00
2018-12-18T12:55:52.508Z,0.00
2018-12-18T12:56:52.491Z,0.00
2018-12-18T12:57:52.495Z,0.00
2018-12-18T12:58:52.473Z,0.00
2018-12-18T12:59:52.469Z,0.00
2018-12-18T13:00:52.473Z,0.00
2018-12-18T13:01:52.436Z,0.00
2018-12-18T13:02:52.439Z,0.00
2018-12-18T13:03:52.414Z,0.00
2018-12-18T13:04:52.406Z,0.00
2018-12-18T13:05:52.396Z,0.00
2018-12-18T13:06:52.387Z,0.00
2018-12-18T13:07:52.382Z,0.00
2018-12-18T13:08:52.358Z,0.00
2018-12-18T13:09:52.349Z,0.00
2018-12-18T13:10:52.341Z,0.00
2018-12-18T13:11:52.336Z,0.00
2018-12-18T13:12:52.355Z,0.00
2018-12-18T13:13:52.301Z,0.00
2018-12-18T13:14:52.293Z,0.00
2018-12-18T13:15:52.280Z,0.00