createdAt,value
2018-05-14T00:01:36.245Z,99.73
2018-05-14T00:04:03.370Z,99.04
2018-05-14T00:06:30.170Z,99.72
2018-05-14T00:08:56.551Z,99.53
2018-05-14T00:11:22.882Z,99.74
2018-05-14T00:13:49.315Z,100.00
2018-05-14T00:16:15.722Z,100.00
2018-05-14T00:18:42.762Z,100.00
2018-05-14T00:21:09.222Z,100.00
2018-05-14T00:23:35.526Z,100.00
2018-05-14T00:26:01.905Z,100.00
2018-05-14T00:28:28.954Z,100.00
2018-05-14T00:30:56.007Z,99.88
2018-05-14T00:33:22.349Z,99.32
2018-05-14T00:35:48.681Z,99.22
2018-05-14T00:38:15.018Z,99.42
2018-05-14T00:40:41.318Z,99.86
2018-05-14T00:43:08.535Z,100.00
2018-05-14T00:45:34.831Z,100.00
2018-05-14T00:48:01.210Z,99.32
2018-05-14T00:50:27.571Z,99.50
2018-05-14T00:52:53.912Z,100.00
2018-05-14T00:55:20.225Z,99.79
2018-05-14T00:57:46.553Z,99.97
2018-05-14T01:00:12.903Z,99.98
2018-05-14T01:02:39.222Z,100.00
2018-05-14T01:05:05.640Z,99.94
2018-05-14T01:07:32.693Z,100.00
2018-05-14T01:09:59.010Z,100.00
2018-05-14T01:12:26.076Z,100.00
2018-05-14T01:14:52.537Z,100.00
2018-05-14T01:17:18.769Z,100.00
2018-05-14T01:19:45.082Z,100.00
2018-05-14T01:22:11.395Z,100.00
2018-05-14T01:24:37.755Z,100.00
2018-05-14T01:27:04.107Z,100.00
2018-05-14T01:29:30.480Z,100.00
2018-05-14T01:31:56.783Z,100.00
2018-05-14T01:34:23.837Z,100.00
2018-05-14T01:36:50.880Z,100.00
2018-05-14T01:39:17.957Z,100.00
2018-05-14T01:41:44.278Z,100.00
2018-05-14T01:44:10.715Z,100.00
2018-05-14T01:46:37.309Z,99.64
2018-05-14T01:49:03.656Z,100.00
2018-05-14T01:51:30.725Z,100.00
2018-05-14T01:53:57.014Z,100.00
2018-05-14T01:56:23.381Z,100.00
2018-05-14T01:58:49.685Z,100.00
2018-05-14T02:01:16.777Z,100.00
2018-05-14T02:03:43.076Z,100.00
2018-05-14T02:06:10.156Z,100.00
2018-05-14T02:08:36.446Z,100.00
2018-05-14T02:11:03.529Z,100.00
2018-05-14T02:13:29.860Z,100.00
2018-05-14T02:15:56.177Z,100.00
2018-05-14T02:18:22.464Z,100.00
2018-05-14T02:20:49.529Z,100.00
2018-05-14T02:23:16.603Z,100.00
2018-05-14T02:25:42.932Z,100.00
2018-05-14T02:28:09.267Z,100.00
2018-05-14T02:30:35.589Z,100.00
2018-05-14T02:33:01.920Z,100.00
2018-05-14T02:35:28.261Z,99.94
2018-05-14T02:37:54.582Z,100.00
2018-05-14T02:40:20.896Z,100.00
2018-05-14T02:42:47.204Z,100.00
2018-05-14T02:45:14.290Z,100.00
2018-05-14T02:47:40.626Z,99.92
2018-05-14T02:50:06.987Z,99.68
2018-05-14T02:52:33.347Z,100.00
2018-05-14T02:55:00.539Z,100.00
2018-05-14T02:57:26.915Z,100.00
2018-05-14T02:59:54.013Z,100.00
2018-05-14T03:02:20.438Z,100.00
2018-05-14T03:04:46.820Z,98.84
2018-05-14T03:07:13.122Z,99.28
2018-05-14T03:09:39.483Z,99.63
2018-05-14T03:12:05.826Z,100.00
2018-05-14T03:14:32.194Z,100.00
2018-05-14T03:16:58.522Z,100.00
2018-05-14T03:19:24.857Z,100.00
2018-05-14T03:21:51.242Z,100.00
2018-05-14T03:24:18.359Z,100.00
2018-05-14T03:26:45.246Z,100.00
2018-05-14T03:29:11.546Z,99.67
2018-05-14T03:31:37.879Z,100.00
2018-05-14T03:34:04.172Z,99.75
2018-05-14T03:36:30.476Z,99.87
2018-05-14T03:38:56.796Z,100.00
2018-05-14T03:41:23.165Z,100.00
2018-05-14T03:43:49.474Z,99.19
2018-05-14T03:46:15.836Z,98.87
2018-05-14T03:48:42.196Z,99.86
2018-05-14T03:51:09.273Z,100.00
2018-05-14T03:53:35.681Z,100.00
2018-05-14T03:56:02.779Z,100.00
2018-05-14T04:01:53.644Z,99.05
2018-05-14T04:04:39.066Z,98.88
2018-05-14T04:07:05.438Z,99.12
2018-05-14T04:09:31.754Z,99.89
2018-05-14T04:11:58.059Z,100.00
2018-05-14T04:14:24.410Z,100.00
2018-05-14T04:16:50.962Z,100.00
2018-05-14T04:19:18.192Z,100.00
2018-05-14T04:21:44.538Z,100.00
2018-05-14T04:24:10.895Z,99.63
2018-05-14T04:26:37.310Z,99.09
2018-05-14T04:29:04.475Z,99.67
2018-05-14T04:31:30.800Z,99.32
2018-05-14T04:33:57.930Z,98.52
2018-05-14T04:36:25.035Z,98.93
2018-05-14T04:38:51.389Z,97.97
2018-05-14T04:41:17.729Z,98.50
2018-05-14T04:43:44.090Z,98.73
2018-05-14T04:46:11.213Z,99.25
2018-05-14T04:48:37.533Z,98.35
2018-05-14T04:51:05.779Z,97.64
2018-05-14T04:53:32.189Z,98.34
2018-05-14T04:55:58.477Z,98.18
2018-05-14T04:58:24.774Z,97.49
2018-05-14T05:00:51.231Z,98.41
2018-05-14T05:03:17.542Z,98.17
2018-05-14T05:05:43.874Z,97.87
2018-05-14T05:08:10.288Z,96.64
2018-05-14T05:10:36.828Z,97.21
2018-05-14T05:13:03.123Z,97.84
2018-05-14T05:15:29.459Z,96.28
2018-05-14T05:17:55.850Z,94.64
2018-05-14T05:20:22.127Z,96.59
2018-05-14T05:22:48.550Z,98.01
2018-05-14T05:25:14.993Z,97.83
2018-05-14T05:27:41.395Z,98.14
2018-05-14T05:30:08.518Z,98.58
2018-05-14T05:32:34.858Z,97.95
2018-05-14T05:35:01.953Z,96.90
2018-05-14T05:37:28.362Z,96.08
2018-05-14T05:39:54.717Z,96.08
2018-05-14T05:42:21.130Z,97.73
2018-05-14T05:44:47.474Z,96.71
2018-05-14T05:47:13.790Z,97.12
2018-05-14T05:49:40.306Z,96.08
2018-05-14T05:52:07.565Z,97.69
2018-05-14T05:54:34.705Z,96.90
2018-05-14T05:57:01.756Z,97.34
2018-05-14T05:59:28.853Z,97.26
2018-05-14T06:01:55.151Z,98.49
2018-05-14T06:04:21.480Z,96.91
2018-05-14T06:06:47.811Z,97.20
2018-05-14T06:09:14.145Z,97.62
2018-05-14T06:11:40.452Z,97.65
2018-05-14T06:14:07.612Z,97.43
2018-05-14T06:16:33.954Z,97.34
2018-05-14T06:19:00.290Z,96.95
2018-05-14T06:21:26.717Z,96.64
2018-05-14T06:23:57.143Z,95.32
2018-05-14T06:26:23.464Z,94.64
2018-05-14T06:28:49.770Z,94.71
2018-05-14T06:31:16.914Z,92.64
2018-05-14T06:33:44.001Z,92.71
2018-05-14T06:36:10.337Z,93.26
2018-05-14T06:38:36.690Z,93.68
2018-05-14T06:41:03.065Z,92.06
2018-05-14T06:43:29.405Z,91.51
2018-05-14T06:45:55.759Z,91.30
2018-05-14T06:48:22.071Z,91.38
2018-05-14T06:50:48.596Z,90.89
2018-05-14T06:53:14.938Z,92.94
2018-05-14T06:55:41.296Z,92.65
2018-05-14T06:58:07.623Z,93.76
2018-05-14T07:00:34.020Z,93.83
2018-05-14T07:03:00.285Z,91.53
2018-05-14T07:05:26.653Z,92.53
2018-05-14T07:07:53.734Z,92.49
2018-05-14T07:10:20.173Z,92.49
2018-05-14T07:12:46.658Z,92.12
2018-05-14T07:15:13.723Z,93.36
2018-05-14T07:17:40.786Z,92.59
2018-05-14T07:20:07.123Z,92.22
2018-05-14T07:22:33.498Z,92.45
2018-05-14T07:24:59.829Z,90.45
2018-05-14T07:27:26.214Z,90.98
2018-05-14T07:29:52.750Z,91.39
2018-05-14T07:32:19.089Z,91.03
2018-05-14T07:34:45.526Z,90.86
2018-05-14T07:37:12.582Z,89.50
2018-05-14T07:39:38.984Z,90.68
2018-05-14T07:42:05.867Z,90.74
2018-05-14T07:44:32.229Z,87.10
2018-05-14T07:46:58.600Z,87.42
2018-05-14T07:49:24.972Z,89.77
2018-05-14T07:51:51.302Z,90.56
2018-05-14T07:54:17.700Z,89.96
2018-05-14T07:56:44.121Z,88.83
2018-05-14T07:59:10.494Z,90.06
2018-05-14T08:01:36.989Z,90.79
2018-05-14T08:04:03.428Z,90.47
2018-05-14T08:06:30.077Z,91.40
2018-05-14T08:08:56.398Z,92.08
2018-05-14T08:11:22.755Z,91.49
2018-05-14T08:13:49.253Z,92.45
2018-05-14T08:16:15.472Z,91.97
2018-05-14T08:18:41.826Z,91.29
2018-05-14T08:21:08.149Z,91.21
2018-05-14T08:23:35.275Z,92.17
2018-05-14T08:26:01.639Z,89.18
2018-05-14T08:28:28.035Z,89.86
2018-05-14T08:30:54.338Z,90.72
2018-05-14T08:33:21.436Z,89.96
2018-05-14T08:35:47.793Z,92.29
2018-05-14T08:38:14.141Z,93.27
2018-05-14T08:40:41.240Z,92.00
2018-05-14T08:43:07.565Z,88.84
2018-05-14T08:45:33.880Z,90.46
2018-05-14T08:48:00.361Z,90.47
2018-05-14T08:50:26.663Z,89.75
2018-05-14T08:52:52.998Z,88.92
2018-05-14T08:55:19.456Z,87.97
2018-05-14T08:57:45.743Z,87.72
2018-05-14T09:00:12.591Z,89.36
2018-05-14T09:02:38.921Z,89.65
2018-05-14T09:05:05.258Z,87.79
2018-05-14T09:07:31.696Z,89.91
2018-05-14T09:09:58.064Z,89.09
2018-05-14T09:12:25.283Z,87.37
2018-05-14T09:14:51.591Z,86.85
2018-05-14T09:17:17.937Z,86.40
2018-05-14T09:19:44.349Z,87.62
2018-05-14T09:22:10.693Z,88.35
2018-05-14T09:24:37.047Z,88.19
2018-05-14T09:27:04.137Z,86.97
2018-05-14T09:29:30.591Z,88.71
2018-05-14T09:31:56.956Z,87.85
2018-05-14T09:34:24.027Z,88.60
2018-05-14T09:36:50.383Z,87.90
2018-05-14T09:39:16.926Z,89.21
2018-05-14T09:41:43.543Z,89.58
2018-05-14T09:44:09.977Z,88.43
2018-05-14T09:46:36.331Z,87.46
2018-05-14T09:49:02.716Z,88.65
2018-05-14T09:51:29.799Z,90.25
2018-05-14T09:53:56.137Z,91.51
2018-05-14T09:56:22.551Z,93.01
2018-05-14T09:58:48.894Z,93.30
2018-05-14T10:01:15.230Z,94.25
2018-05-14T10:03:42.574Z,94.62
2018-05-14T10:06:08.915Z,93.86
2018-05-14T10:08:35.298Z,93.59
2018-05-14T10:11:01.640Z,93.99
2018-05-14T10:13:28.046Z,95.00
2018-05-14T10:15:55.120Z,94.21
2018-05-14T10:18:21.415Z,91.65
2018-05-14T10:20:47.920Z,91.54
2018-05-14T10:23:14.274Z,92.09
2018-05-14T10:25:41.369Z,90.53
2018-05-14T10:28:07.756Z,90.86
2018-05-14T10:30:34.179Z,92.64
2018-05-14T10:33:00.601Z,90.83
2018-05-14T10:35:27.099Z,90.17
2018-05-14T10:37:53.455Z,90.48
2018-05-14T10:40:19.801Z,90.19
2018-05-14T10:42:46.195Z,89.78
2018-05-14T10:45:12.528Z,89.74
2018-05-14T10:47:38.886Z,89.55
2018-05-14T10:50:05.207Z,89.28
2018-05-14T10:52:31.561Z,89.95
2018-05-14T10:54:58.638Z,89.30
2018-05-14T10:57:25.014Z,89.11
2018-05-14T10:59:51.365Z,88.52
2018-05-14T11:02:17.693Z,88.67
2018-05-14T11:04:44.070Z,88.68
2018-05-14T11:07:10.414Z,89.30
2018-05-14T11:09:36.822Z,90.76
2018-05-14T11:12:03.161Z,85.43
2018-05-14T11:14:29.607Z,85.60
2018-05-14T11:16:55.927Z,86.30
2018-05-14T11:19:22.355Z,84.16
2018-05-14T11:21:48.710Z,81.86
2018-05-14T11:24:15.798Z,79.45
2018-05-14T11:26:42.874Z,81.17
2018-05-14T11:29:09.225Z,77.67
2018-05-14T11:31:36.324Z,80.31
2018-05-14T11:34:03.442Z,81.00
2018-05-14T11:36:29.733Z,80.19
2018-05-14T11:38:56.073Z,80.62
2018-05-14T11:41:22.418Z,79.79
2018-05-14T11:43:48.758Z,78.26
2018-05-14T11:46:15.071Z,81.03
2018-05-14T11:48:41.391Z,78.03
2018-05-14T11:51:07.750Z,74.17
2018-05-14T11:53:34.080Z,76.33
2018-05-14T11:56:00.413Z,77.83
2018-05-14T11:58:27.072Z,76.68
2018-05-14T12:00:53.551Z,77.60
2018-05-14T12:03:19.912Z,76.73
2018-05-14T12:05:46.244Z,78.78
2018-05-14T12:08:12.553Z,80.12
2018-05-14T12:10:38.918Z,78.62
2018-05-14T12:13:05.266Z,77.89
2018-05-14T12:15:32.444Z,79.13
2018-05-14T12:17:58.762Z,78.41
2018-05-14T12:20:25.111Z,75.49
2018-05-14T12:22:52.122Z,75.80
2018-05-14T12:25:19.198Z,73.72
2018-05-14T12:27:45.482Z,74.05
2018-05-14T12:30:12.579Z,74.91
2018-05-14T12:32:38.896Z,74.98
2018-05-14T12:35:05.300Z,73.61
2018-05-14T12:37:32.480Z,73.14
2018-05-14T12:39:58.804Z,72.34
2018-05-14T12:42:25.168Z,72.86
2018-05-14T12:44:51.544Z,70.60
2018-05-14T12:47:18.663Z,70.72
2018-05-14T12:49:44.972Z,71.17
2018-05-14T12:52:11.319Z,69.24
2018-05-14T12:54:37.626Z,70.10
2018-05-14T12:57:04.003Z,67.69
2018-05-14T12:59:31.105Z,69.90
2018-05-14T13:01:57.439Z,68.26
2018-05-14T13:04:23.798Z,66.64
2018-05-14T13:06:50.123Z,68.07
2018-05-14T13:09:16.520Z,69.40
2018-05-14T13:11:42.994Z,68.69
2018-05-14T13:14:10.130Z,68.38
2018-05-14T13:16:36.589Z,67.72
2018-05-14T13:19:03.717Z,66.89
2018-05-14T13:21:37.063Z,67.14
2018-05-14T13:24:03.457Z,68.28
2018-05-14T13:26:30.613Z,69.00
2018-05-14T13:28:57.753Z,69.20
2018-05-14T13:31:24.870Z,70.06
2018-05-14T13:33:51.190Z,71.42
2018-05-14T13:36:17.553Z,69.50
2018-05-14T13:38:44.717Z,70.33
2018-05-14T13:41:11.853Z,72.42
2018-05-14T13:43:38.941Z,71.74
2018-05-14T13:46:05.344Z,71.64
2018-05-14T13:48:32.484Z,72.57
2018-05-14T13:50:58.934Z,71.83
2018-05-14T13:53:25.982Z,71.43
2018-05-14T13:55:52.388Z,72.87
2018-05-14T13:58:18.713Z,72.91
2018-05-14T14:00:45.084Z,74.50
2018-05-14T14:03:11.442Z,72.68
2018-05-14T14:05:38.327Z,73.09
2018-05-14T14:08:05.408Z,73.12
2018-05-14T14:10:31.739Z,71.31
2018-05-14T14:12:58.066Z,69.71
2018-05-14T14:15:24.530Z,67.29
2018-05-14T14:17:50.859Z,68.59
2018-05-14T14:20:17.245Z,66.28
2018-05-14T14:22:43.660Z,64.24
2018-05-14T14:25:10.800Z,64.82
2018-05-14T14:27:37.186Z,65.52
2018-05-14T14:30:03.619Z,63.45
2018-05-14T14:32:29.957Z,63.38
2018-05-14T14:34:56.281Z,64.89
2018-05-14T14:37:22.606Z,65.34
2018-05-14T14:39:49.028Z,64.55
2018-05-14T14:42:15.483Z,64.54
2018-05-14T14:44:42.013Z,66.57
2018-05-14T14:47:08.663Z,67.06
2018-05-14T14:49:35.030Z,70.12
2018-05-14T14:52:01.538Z,74.61
2018-05-14T14:54:27.947Z,71.59
2018-05-14T14:56:54.262Z,86.59
2018-05-14T14:59:20.701Z,94.94
2018-05-14T15:01:47.324Z,98.52
2018-05-14T15:04:13.699Z,100.00
2018-05-14T15:06:40.053Z,100.00
2018-05-14T15:09:07.168Z,100.00
2018-05-14T15:11:33.530Z,100.00
2018-05-14T15:14:00.719Z,100.00
2018-05-14T15:16:27.113Z,100.00
2018-05-14T15:18:54.374Z,100.00
2018-05-14T15:21:20.726Z,100.00
2018-05-14T15:23:47.056Z,100.00
2018-05-14T15:26:13.462Z,100.00
2018-05-14T15:28:39.837Z,100.00
2018-05-14T15:31:06.202Z,100.00
2018-05-14T15:33:32.587Z,100.00
2018-05-14T15:35:58.976Z,100.00
2018-05-14T15:38:26.095Z,100.00
2018-05-14T15:40:53.298Z,100.00
2018-05-14T15:43:19.631Z,100.00
2018-05-14T15:45:46.508Z,100.00
2018-05-14T15:48:13.784Z,100.00
2018-05-14T15:50:40.927Z,100.00
2018-05-14T15:53:08.163Z,100.00
2018-05-14T15:55:34.798Z,100.00
2018-05-14T15:58:01.216Z,100.00
2018-05-14T16:00:27.600Z,100.00
2018-05-14T16:02:54.755Z,100.00
2018-05-14T16:05:21.221Z,100.00
2018-05-14T16:07:48.147Z,100.00
2018-05-14T16:10:14.569Z,100.00
2018-05-14T16:12:40.951Z,100.00
2018-05-14T16:15:08.499Z,100.00
2018-05-14T16:17:34.906Z,100.00
2018-05-14T16:20:02.068Z,100.00
2018-05-14T16:22:28.465Z,100.00
2018-05-14T16:24:54.862Z,100.00
2018-05-14T16:27:22.063Z,100.00
2018-05-14T16:29:48.559Z,100.00
2018-05-14T16:32:15.708Z,100.00
2018-05-14T16:34:42.510Z,100.00
2018-05-14T16:37:09.097Z,100.00
2018-05-14T16:39:39.888Z,100.00
2018-05-14T16:42:07.027Z,100.00
2018-05-14T16:44:33.435Z,100.00
2018-05-14T16:46:59.850Z,100.00
2018-05-14T16:49:26.401Z,100.00
2018-05-14T16:51:53.307Z,100.00
2018-05-14T16:54:19.983Z,100.00
2018-05-14T16:56:46.482Z,100.00
2018-05-14T16:59:13.066Z,100.00
2018-05-14T17:01:39.507Z,100.00
2018-05-14T17:04:06.002Z,100.00
2018-05-14T17:06:33.178Z,100.00
2018-05-14T17:08:59.656Z,100.00
2018-05-14T17:11:26.086Z,100.00
2018-05-14T17:13:52.508Z,100.00
2018-05-14T17:16:19.081Z,100.00
2018-05-14T17:18:45.851Z,100.00
2018-05-14T17:21:12.399Z,100.00
2018-05-14T17:23:38.936Z,100.00
2018-05-14T17:26:05.340Z,100.00
2018-05-14T17:28:31.903Z,100.00
2018-05-14T17:30:58.508Z,100.00
2018-05-14T17:33:25.055Z,100.00
2018-05-14T17:35:51.522Z,100.00
2018-05-14T17:38:17.918Z,100.00
2018-05-14T17:40:44.401Z,100.00
2018-05-14T17:43:11.643Z,100.00
2018-05-14T17:45:38.918Z,100.00
2018-05-14T17:48:05.350Z,100.00
2018-05-14T17:50:31.917Z,100.00
2018-05-14T17:52:58.608Z,100.00
2018-05-14T17:55:24.988Z,100.00
2018-05-14T17:57:51.550Z,100.00
2018-05-14T18:00:18.072Z,100.00
2018-05-14T18:02:45.526Z,100.00
2018-05-14T18:05:12.163Z,100.00
2018-05-14T18:07:39.260Z,100.00
2018-05-14T18:10:05.749Z,100.00
2018-05-14T18:12:32.263Z,100.00
2018-05-14T18:14:59.148Z,100.00
2018-05-14T18:17:25.928Z,100.00
2018-05-14T18:19:58.561Z,100.00
2018-05-14T18:22:25.067Z,100.00
2018-05-14T18:24:51.663Z,100.00
2018-05-14T18:27:25.195Z,100.00
2018-05-14T18:29:53.677Z,100.00
2018-05-14T18:32:20.263Z,100.00
2018-05-14T18:34:46.974Z,100.00
2018-05-14T18:37:13.567Z,100.00
2018-05-14T18:39:40.134Z,100.00
2018-05-14T18:42:06.650Z,100.00
2018-05-14T18:44:33.238Z,100.00
2018-05-14T18:46:59.923Z,100.00
2018-05-14T18:49:26.506Z,100.00
2018-05-14T18:51:53.900Z,100.00
2018-05-14T18:54:20.523Z,100.00
2018-05-14T18:56:47.143Z,100.00
2018-05-14T18:59:13.727Z,100.00
2018-05-14T19:01:40.270Z,100.00
2018-05-14T19:04:06.898Z,100.00
2018-05-14T19:06:37.839Z,100.00
2018-05-14T19:09:04.838Z,100.00
2018-05-14T19:11:37.612Z,100.00
2018-05-14T19:14:04.518Z,100.00
2018-05-14T19:16:41.309Z,100.00
2018-05-14T19:19:08.047Z,100.00
2018-05-14T19:21:34.642Z,100.00
2018-05-14T19:24:01.199Z,100.00
2018-05-14T19:26:27.758Z,100.00
2018-05-14T19:29:00.257Z,100.00
2018-05-14T19:31:26.778Z,100.00
2018-05-14T19:33:59.298Z,100.00
2018-05-14T19:36:25.705Z,100.00
2018-05-14T19:38:52.051Z,100.00
2018-05-14T19:41:18.454Z,100.00
2018-05-14T19:43:45.062Z,100.00
2018-05-14T19:46:11.554Z,100.00
2018-05-14T19:48:38.244Z,100.00
2018-05-14T19:51:06.601Z,100.00
2018-05-14T19:53:33.080Z,100.00
2018-05-14T19:55:59.446Z,100.00
2018-05-14T19:58:25.925Z,100.00
2018-05-14T20:00:52.302Z,100.00
2018-05-14T20:03:18.798Z,100.00
2018-05-14T20:05:45.223Z,100.00
2018-05-14T20:08:12.358Z,100.00
2018-05-14T20:10:39.544Z,100.00
2018-05-14T20:13:05.947Z,100.00
2018-05-14T20:15:33.164Z,100.00
2018-05-14T20:18:03.597Z,100.00
2018-05-14T20:20:30.034Z,100.00
2018-05-14T20:22:56.431Z,100.00
2018-05-14T20:25:22.822Z,100.00
2018-05-14T20:27:49.969Z,100.00
2018-05-14T20:30:17.178Z,100.00
2018-05-14T20:32:43.587Z,100.00
2018-05-14T20:35:10.014Z,100.00
2018-05-14T20:37:36.418Z,100.00
2018-05-14T20:40:03.618Z,100.00
2018-05-14T20:42:29.997Z,100.00
2018-05-14T20:44:57.103Z,100.00
2018-05-14T20:47:23.507Z,100.00
2018-05-14T20:49:49.951Z,100.00
2018-05-14T20:52:16.402Z,100.00
2018-05-14T20:54:42.785Z,100.00
2018-05-14T20:57:09.142Z,100.00
2018-05-14T20:59:35.521Z,100.00
2018-05-14T21:02:02.000Z,100.00
2018-05-14T21:04:28.402Z,100.00
2018-05-14T21:06:54.869Z,100.00
2018-05-14T21:09:21.262Z,100.00
2018-05-14T21:11:47.722Z,100.00
2018-05-14T21:14:14.259Z,100.00
2018-05-14T21:16:40.902Z,100.00
2018-05-14T21:19:07.247Z,100.00
2018-05-14T21:21:33.648Z,100.00
2018-05-14T21:24:00.063Z,100.00
2018-05-14T21:26:26.478Z,100.00
2018-05-14T21:28:53.589Z,100.00
2018-05-14T21:31:20.075Z,100.00
2018-05-14T21:33:47.298Z,100.00
2018-05-14T21:36:13.679Z,100.00
2018-05-14T21:38:40.036Z,100.00
2018-05-14T21:41:06.450Z,100.00
2018-05-14T21:43:32.774Z,100.00
2018-05-14T21:45:59.103Z,100.00
2018-05-14T21:48:25.436Z,100.00
2018-05-14T21:50:51.818Z,100.00
2018-05-14T21:53:18.599Z,100.00
2018-05-14T21:55:45.166Z,100.00
2018-05-14T21:58:11.675Z,100.00
2018-05-14T22:00:38.058Z,100.00
2018-05-14T22:03:04.428Z,100.00
2018-05-14T22:05:30.889Z,100.00
2018-05-14T22:07:57.240Z,100.00
2018-05-14T22:10:23.592Z,100.00
2018-05-14T22:12:50.724Z,100.00
2018-05-14T22:15:17.113Z,100.00
2018-05-14T22:17:43.444Z,100.00
2018-05-14T22:20:09.836Z,100.00
2018-05-14T22:22:36.219Z,100.00
2018-05-14T22:25:02.567Z,100.00
2018-05-14T22:27:38.546Z,100.00
2018-05-14T22:30:09.022Z,100.00
2018-05-14T22:32:36.520Z,100.00
2018-05-14T22:35:07.771Z,100.00
2018-05-14T22:37:34.137Z,100.00
2018-05-14T22:40:00.568Z,100.00
2018-05-14T22:42:26.959Z,100.00
2018-05-14T22:44:53.323Z,100.00
2018-05-14T22:47:19.777Z,100.00
2018-05-14T22:49:46.132Z,100.00
2018-05-14T22:52:12.502Z,100.00
2018-05-14T22:54:38.846Z,100.00
2018-05-14T22:57:05.186Z,100.00
2018-05-14T22:59:32.328Z,100.00
2018-05-14T23:01:58.682Z,100.00
2018-05-14T23:04:25.777Z,100.00
2018-05-14T23:06:52.899Z,100.00
2018-05-14T23:09:19.267Z,100.00
2018-05-14T23:11:45.602Z,100.00
2018-05-14T23:14:11.976Z,100.00
2018-05-14T23:16:38.349Z,100.00
2018-05-14T23:19:05.455Z,100.00
2018-05-14T23:21:31.845Z,100.00
2018-05-14T23:23:58.223Z,100.00
2018-05-14T23:26:25.680Z,100.00
2018-05-14T23:28:52.032Z,100.00
2018-05-14T23:31:21.269Z,100.00
2018-05-14T23:33:47.645Z,100.00
2018-05-14T23:36:13.993Z,100.00
2018-05-14T23:38:40.323Z,100.00
2018-05-14T23:41:11.907Z,100.00
2018-05-14T23:43:38.617Z,100.00
2018-05-14T23:46:05.770Z,100.00
2018-05-14T23:48:32.918Z,100.00
2018-05-14T23:51:00.006Z,100.00
2018-05-14T23:53:26.408Z,100.00
2018-05-14T23:55:52.764Z,100.00
2018-05-14T23:58:19.163Z,100.00
