createdAt,value
2019-01-17T00:00:44.005Z,5.89
2019-01-17T00:01:44.015Z,5.90
2019-01-17T00:02:44.004Z,5.94
2019-01-17T00:03:43.968Z,5.91
2019-01-17T00:04:43.972Z,6.01
2019-01-17T00:05:43.979Z,5.99
2019-01-17T00:06:43.936Z,5.97
2019-01-17T00:07:43.936Z,5.96
2019-01-17T00:08:43.930Z,5.99
2019-01-17T00:09:43.903Z,5.94
2019-01-17T00:10:43.891Z,6.00
2019-01-17T00:11:43.963Z,6.01
2019-01-17T00:12:43.897Z,5.96
2019-01-17T00:13:43.878Z,5.99
2019-01-17T00:14:43.891Z,5.96
2019-01-17T00:15:43.839Z,5.97
2019-01-17T00:16:43.847Z,5.99
2019-01-17T00:17:43.833Z,5.96
2019-01-17T00:18:43.802Z,5.96
2019-01-17T00:19:43.836Z,6.01
2019-01-17T00:20:43.772Z,6.06
2019-01-17T00:21:43.852Z,5.97
2019-01-17T00:22:43.827Z,5.97
2019-01-17T00:23:43.758Z,6.06
2019-01-17T00:24:43.754Z,6.01
2019-01-17T00:25:43.726Z,6.03
2019-01-17T00:26:43.721Z,6.03
2019-01-17T00:27:43.739Z,6.06
2019-01-17T00:28:43.719Z,6.03
2019-01-17T00:29:43.777Z,6.06
2019-01-17T00:30:43.701Z,6.06
2019-01-17T00:31:43.663Z,6.06
2019-01-17T00:32:43.654Z,6.04
2019-01-17T00:33:43.655Z,6.01
2019-01-17T00:34:43.627Z,6.06
2019-01-17T00:35:43.622Z,6.03
2019-01-17T00:36:43.610Z,6.03
2019-01-17T00:37:43.602Z,6.06
2019-01-17T00:38:43.598Z,6.08
2019-01-17T00:39:43.614Z,6.00
2019-01-17T00:40:43.566Z,6.00
2019-01-17T00:41:43.583Z,5.99
2019-01-17T00:42:43.541Z,6.06
2019-01-17T00:43:43.558Z,6.12
2019-01-17T00:44:43.528Z,5.96
2019-01-17T00:45:43.529Z,6.12
2019-01-17T00:46:43.521Z,6.06
2019-01-17T00:47:43.523Z,6.08
2019-01-17T00:48:43.507Z,6.14
2019-01-17T00:49:43.465Z,6.12
2019-01-17T00:50:43.462Z,6.04
2019-01-17T00:51:43.440Z,6.04
2019-01-17T00:52:43.439Z,6.04
2019-01-17T00:53:43.461Z,6.15
2019-01-17T00:54:43.463Z,6.03
2019-01-17T00:55:43.408Z,6.14
2019-01-17T00:56:43.402Z,6.06
2019-01-17T00:57:43.370Z,6.00
2019-01-17T00:58:43.371Z,6.06
2019-01-17T00:59:43.371Z,6.04
2019-01-17T01:00:43.355Z,6.12
2019-01-17T01:01:43.342Z,6.14
2019-01-17T01:02:43.415Z,6.09
2019-01-17T01:03:43.311Z,6.01
2019-01-17T01:04:43.329Z,6.01
2019-01-17T01:05:43.322Z,6.04
2019-01-17T01:06:43.296Z,6.15
2019-01-17T01:07:43.271Z,6.01
2019-01-17T01:08:43.286Z,6.08
2019-01-17T01:09:43.249Z,6.03
2019-01-17T01:10:43.234Z,5.99
2019-01-17T01:11:43.226Z,6.06
2019-01-17T01:12:43.240Z,6.01
2019-01-17T01:13:43.238Z,6.03
2019-01-17T01:14:43.218Z,6.06
2019-01-17T01:15:43.201Z,6.04
2019-01-17T01:16:43.174Z,6.01
2019-01-17T01:17:43.154Z,5.97
2019-01-17T01:18:43.152Z,6.03
2019-01-17T01:19:43.165Z,5.99
2019-01-17T01:20:43.150Z,5.99
2019-01-17T01:21:43.137Z,5.94
2019-01-17T01:22:43.103Z,6.00
2019-01-17T01:23:43.156Z,6.00
2019-01-17T01:24:43.081Z,5.97
2019-01-17T01:25:43.126Z,5.90
2019-01-17T01:26:43.064Z,5.93
2019-01-17T01:27:43.096Z,5.91
2019-01-17T01:28:43.110Z,5.86
2019-01-17T01:29:43.024Z,5.96
2019-01-17T01:30:43.081Z,5.90
2019-01-17T01:31:43.028Z,5.93
2019-01-17T01:32:43.016Z,5.85
2019-01-17T01:33:43.086Z,5.90
2019-01-17T01:34:42.973Z,5.91
2019-01-17T01:35:42.983Z,5.86
2019-01-17T01:36:43.032Z,5.83
2019-01-17T01:37:42.980Z,5.83
2019-01-17T01:38:42.937Z,5.82
2019-01-17T01:39:42.925Z,5.78
2019-01-17T01:40:42.912Z,5.82
2019-01-17T01:41:42.909Z,5.79
2019-01-17T01:42:42.896Z,5.83
2019-01-17T01:43:42.908Z,5.91
2019-01-17T01:44:42.960Z,5.83
2019-01-17T01:45:42.861Z,5.85
2019-01-17T01:46:42.906Z,5.81
2019-01-17T01:47:42.854Z,5.90
2019-01-17T01:48:42.841Z,5.86
2019-01-17T01:49:42.821Z,5.76
2019-01-17T01:50:42.816Z,5.81
2019-01-17T01:51:42.871Z,5.78
2019-01-17T01:52:42.795Z,5.82
2019-01-17T01:53:42.771Z,5.82
2019-01-17T01:54:42.759Z,5.79
2019-01-17T01:55:42.751Z,5.83
2019-01-17T01:56:42.770Z,5.83
2019-01-17T01:57:42.744Z,5.85
2019-01-17T01:58:42.825Z,5.81
2019-01-17T01:59:42.801Z,5.83
2019-01-17T02:00:42.920Z,5.89
2019-01-17T02:01:42.696Z,5.83
2019-01-17T02:02:42.723Z,5.85
2019-01-17T02:03:42.682Z,5.79
2019-01-17T02:04:42.657Z,5.83
2019-01-17T02:05:42.653Z,5.79
2019-01-17T02:06:42.653Z,5.82
2019-01-17T02:07:42.640Z,5.89
2019-01-17T02:08:42.771Z,5.94
2019-01-17T02:09:42.609Z,5.86
2019-01-17T02:10:42.609Z,5.94
2019-01-17T02:11:42.579Z,5.85
2019-01-17T02:12:42.567Z,5.86
2019-01-17T02:13:42.553Z,5.94
2019-01-17T02:14:42.541Z,5.82
2019-01-17T02:15:42.548Z,5.94
2019-01-17T02:16:42.532Z,5.89
2019-01-17T02:17:42.519Z,5.86
2019-01-17T02:18:42.514Z,5.94
2019-01-17T02:19:42.524Z,5.90
2019-01-17T02:20:42.525Z,5.81
2019-01-17T02:21:42.487Z,5.90
2019-01-17T02:22:42.459Z,5.82
2019-01-17T02:23:42.442Z,5.82
2019-01-17T02:24:42.464Z,5.83
2019-01-17T02:25:42.456Z,5.79
2019-01-17T02:26:42.491Z,5.86
2019-01-17T02:27:42.462Z,5.85
2019-01-17T02:28:42.401Z,5.85
2019-01-17T02:29:42.383Z,5.83
2019-01-17T02:30:42.367Z,5.82
2019-01-17T02:31:42.371Z,5.81
2019-01-17T02:32:42.365Z,5.82
2019-01-17T02:33:42.420Z,5.83
2019-01-17T02:34:42.338Z,5.85
2019-01-17T02:35:42.353Z,5.79
2019-01-17T02:36:42.315Z,5.79
2019-01-17T02:37:42.311Z,5.74
2019-01-17T02:38:42.285Z,5.75
2019-01-17T02:39:42.273Z,5.82
2019-01-17T02:40:42.290Z,5.82
2019-01-17T02:41:42.256Z,5.76
2019-01-17T02:42:42.292Z,5.72
2019-01-17T02:43:42.264Z,5.68
2019-01-17T02:44:42.216Z,5.79
2019-01-17T02:45:42.209Z,5.74
2019-01-17T02:46:42.198Z,5.74
2019-01-17T02:47:42.207Z,5.81
2019-01-17T02:48:42.172Z,5.72
2019-01-17T02:49:42.228Z,5.68
2019-01-17T02:50:42.153Z,5.75
2019-01-17T02:51:42.147Z,5.79
2019-01-17T02:52:42.154Z,5.78
2019-01-17T02:53:42.125Z,5.85
2019-01-17T02:54:42.115Z,5.78
2019-01-17T02:55:42.140Z,5.82
2019-01-17T02:56:42.102Z,5.83
2019-01-17T02:57:42.145Z,5.78
2019-01-17T02:58:42.077Z,5.79
2019-01-17T02:59:42.055Z,5.83
2019-01-17T03:00:42.053Z,5.81
2019-01-17T03:01:42.050Z,5.82
2019-01-17T03:02:42.024Z,5.83
2019-01-17T03:03:42.047Z,5.83
2019-01-17T03:04:42.031Z,5.83
2019-01-17T03:05:42.087Z,5.85
2019-01-17T03:06:41.974Z,5.86
2019-01-17T03:07:41.976Z,5.83
2019-01-17T03:08:41.966Z,5.85
2019-01-17T03:09:41.978Z,5.79
2019-01-17T03:10:41.961Z,5.83
2019-01-17T03:11:41.960Z,5.83
2019-01-17T03:12:41.917Z,5.81
2019-01-17T03:13:41.941Z,5.82
2019-01-17T03:14:42.327Z,5.89
2019-01-17T03:15:42.033Z,5.82
2019-01-17T03:16:41.955Z,5.83
2019-01-17T03:17:41.926Z,5.85
2019-01-17T03:18:41.860Z,5.82
2019-01-17T03:19:41.845Z,5.89
2019-01-17T03:20:41.835Z,5.86
2019-01-17T03:21:41.881Z,5.79
2019-01-17T03:22:41.821Z,5.83
2019-01-17T03:23:41.801Z,5.86
2019-01-17T03:24:43.152Z,5.91
2019-01-17T03:25:41.793Z,5.89
2019-01-17T03:26:41.757Z,5.82
2019-01-17T03:27:41.777Z,5.83
2019-01-17T03:28:41.777Z,5.85
2019-01-17T03:29:41.743Z,5.89
2019-01-17T03:30:41.743Z,5.81
2019-01-17T03:31:41.722Z,5.83
2019-01-17T03:32:41.705Z,5.83
2019-01-17T03:33:41.712Z,5.86
2019-01-17T03:34:41.679Z,5.85
2019-01-17T03:35:41.681Z,5.79
2019-01-17T03:36:41.665Z,5.78
2019-01-17T03:37:41.649Z,5.82
2019-01-17T03:38:41.665Z,5.89
2019-01-17T03:39:41.610Z,5.86
2019-01-17T03:40:41.625Z,5.82
2019-01-17T03:41:41.736Z,5.86
2019-01-17T03:42:41.609Z,5.85
2019-01-17T03:43:41.590Z,5.81
2019-01-17T03:44:41.594Z,5.79
2019-01-17T03:45:41.555Z,5.85
2019-01-17T03:46:41.566Z,5.82
2019-01-17T03:47:41.533Z,5.82
2019-01-17T03:48:41.538Z,5.83
2019-01-17T03:49:41.524Z,5.90
2019-01-17T03:50:41.521Z,5.83
2019-01-17T03:51:41.529Z,5.83
2019-01-17T03:52:41.501Z,5.79
2019-01-17T03:53:41.479Z,5.85
2019-01-17T03:54:42.193Z,5.86
2019-01-17T03:55:41.464Z,5.86
2019-01-17T03:56:41.463Z,5.83
2019-01-17T03:57:41.421Z,5.90
2019-01-17T03:58:41.435Z,5.89
2019-01-17T03:59:41.412Z,5.82
2019-01-17T04:00:41.400Z,5.78
2019-01-17T04:01:41.394Z,5.91
2019-01-17T04:02:41.381Z,5.82
2019-01-17T04:03:41.353Z,5.76
2019-01-17T04:04:41.374Z,5.78
2019-01-17T04:05:41.366Z,5.83
2019-01-17T04:06:41.355Z,5.81
2019-01-17T04:07:41.447Z,5.89
2019-01-17T04:08:41.359Z,5.89
2019-01-17T04:09:41.298Z,5.85
2019-01-17T04:10:41.283Z,5.76
2019-01-17T04:11:41.283Z,5.81
2019-01-17T04:12:41.271Z,5.85
2019-01-17T04:13:41.272Z,5.82
2019-01-17T04:14:41.240Z,5.83
2019-01-17T04:15:41.232Z,5.74
2019-01-17T04:16:41.240Z,5.83
2019-01-17T04:17:41.243Z,5.78
2019-01-17T04:18:41.220Z,5.68
2019-01-17T04:19:41.189Z,5.71
2019-01-17T04:20:41.188Z,5.68
2019-01-17T04:21:41.173Z,5.71
2019-01-17T04:22:41.182Z,5.68
2019-01-17T04:23:41.199Z,5.58
2019-01-17T04:24:41.134Z,5.58
2019-01-17T04:25:41.130Z,5.61
2019-01-17T04:26:41.174Z,5.61
2019-01-17T04:27:41.129Z,5.56
2019-01-17T04:28:41.098Z,5.65
2019-01-17T04:29:41.096Z,5.56
2019-01-17T04:30:41.083Z,5.56
2019-01-17T04:31:41.059Z,5.54
2019-01-17T04:32:41.048Z,5.56
2019-01-17T04:33:41.036Z,5.61
2019-01-17T04:34:41.058Z,5.61
2019-01-17T04:35:41.029Z,5.58
2019-01-17T04:36:41.085Z,5.60
2019-01-17T04:37:40.989Z,5.57
2019-01-17T04:38:40.989Z,5.56
2019-01-17T04:39:40.968Z,5.58
2019-01-17T04:40:40.988Z,5.58
2019-01-17T04:41:40.976Z,5.64
2019-01-17T04:42:40.965Z,5.53
2019-01-17T04:43:40.921Z,5.60
2019-01-17T04:44:40.922Z,5.54
2019-01-17T04:45:40.909Z,5.57
2019-01-17T04:46:40.914Z,5.60
2019-01-17T04:47:40.906Z,5.56
2019-01-17T04:48:40.869Z,5.60
2019-01-17T04:49:40.905Z,5.48
2019-01-17T04:50:40.880Z,5.53
2019-01-17T04:51:40.853Z,5.40
2019-01-17T04:52:40.880Z,5.39
2019-01-17T04:53:40.837Z,5.48
2019-01-17T04:54:40.804Z,5.48
2019-01-17T04:55:40.790Z,5.39
2019-01-17T04:56:40.794Z,5.48
2019-01-17T04:57:40.770Z,5.46
2019-01-17T04:58:40.770Z,5.42
2019-01-17T04:59:40.803Z,5.39
2019-01-17T05:00:40.771Z,5.49
2019-01-17T05:01:40.786Z,5.48
2019-01-17T05:02:40.725Z,5.49
2019-01-17T05:03:40.822Z,5.46
2019-01-17T05:04:40.709Z,5.42
2019-01-17T05:05:40.737Z,5.43
2019-01-17T05:06:40.729Z,5.45
2019-01-17T05:07:40.691Z,5.43
2019-01-17T05:08:40.706Z,5.36
2019-01-17T05:09:40.710Z,5.33
2019-01-17T05:10:40.654Z,5.30
2019-01-17T05:11:40.646Z,5.43
2019-01-17T05:12:40.616Z,5.38
2019-01-17T05:13:40.633Z,5.36
2019-01-17T05:14:40.667Z,5.35
2019-01-17T05:15:40.596Z,5.40
2019-01-17T05:16:40.649Z,5.33
2019-01-17T05:17:40.576Z,5.39
2019-01-17T05:18:40.548Z,5.38
2019-01-17T05:19:40.571Z,5.36
2019-01-17T05:20:40.538Z,5.40
2019-01-17T05:21:40.542Z,5.38
2019-01-17T05:22:40.537Z,5.39
2019-01-17T05:23:40.507Z,5.24
2019-01-17T05:24:40.490Z,5.33
2019-01-17T05:25:40.516Z,5.35
2019-01-17T05:26:40.502Z,5.24
2019-01-17T05:27:40.463Z,5.30
2019-01-17T05:28:40.474Z,5.33
2019-01-17T05:29:40.491Z,5.31
2019-01-17T05:30:40.418Z,5.20
2019-01-17T05:31:40.416Z,5.21
2019-01-17T05:32:40.395Z,5.27
2019-01-17T05:33:40.406Z,5.28
2019-01-17T05:34:40.364Z,5.24
2019-01-17T05:35:40.448Z,5.24
2019-01-17T05:36:40.375Z,5.20
2019-01-17T05:37:40.355Z,5.21
2019-01-17T05:38:40.337Z,5.10
2019-01-17T05:39:40.316Z,5.25
2019-01-17T05:40:40.307Z,5.15
2019-01-17T05:41:40.324Z,5.21
2019-01-17T05:42:40.311Z,5.15
2019-01-17T05:43:40.306Z,5.17
2019-01-17T05:44:40.292Z,5.13
2019-01-17T05:45:40.274Z,5.17
2019-01-17T05:46:40.250Z,5.20
2019-01-17T05:47:40.226Z,5.13
2019-01-17T05:48:40.234Z,5.13
2019-01-17T05:49:40.270Z,5.17
2019-01-17T05:50:40.209Z,5.10
2019-01-17T05:51:40.197Z,5.04
2019-01-17T05:52:40.197Z,5.07
2019-01-17T05:53:40.180Z,5.13
2019-01-17T05:54:40.165Z,5.07
2019-01-17T05:55:40.264Z,5.13
2019-01-17T05:56:40.142Z,5.13
2019-01-17T05:57:40.123Z,5.07
2019-01-17T05:58:40.160Z,5.13
2019-01-17T05:59:40.102Z,5.07
2019-01-17T06:00:40.131Z,5.02
2019-01-17T06:01:40.105Z,5.09
2019-01-17T06:02:40.130Z,5.09
2019-01-17T06:03:40.077Z,5.00
2019-01-17T06:04:40.044Z,4.99
2019-01-17T06:05:40.044Z,4.99
2019-01-17T06:06:40.054Z,5.13
2019-01-17T06:07:40.071Z,5.02
2019-01-17T06:08:40.033Z,4.99
2019-01-17T06:09:40.086Z,4.96
2019-01-17T06:10:40.018Z,5.02
2019-01-17T06:11:39.971Z,4.99
2019-01-17T06:12:39.969Z,4.96
2019-01-17T06:13:39.991Z,4.94
2019-01-17T06:14:39.957Z,5.02
2019-01-17T06:15:39.933Z,4.97
2019-01-17T06:16:39.921Z,4.99
2019-01-17T06:17:39.976Z,4.91
2019-01-17T06:18:39.901Z,4.94
2019-01-17T06:19:39.906Z,4.96
2019-01-17T06:20:39.878Z,5.00
2019-01-17T06:21:39.863Z,4.89
2019-01-17T06:22:39.859Z,4.94
2019-01-17T06:23:39.852Z,4.92
2019-01-17T06:24:39.846Z,4.84
2019-01-17T06:25:39.877Z,4.84
2019-01-17T06:26:39.897Z,4.84
2019-01-17T06:27:39.857Z,4.85
2019-01-17T06:28:39.796Z,4.80
2019-01-17T06:29:39.811Z,4.75
2019-01-17T06:30:39.777Z,4.84
2019-01-17T06:31:39.762Z,4.82
2019-01-17T06:32:39.755Z,4.85
2019-01-17T06:33:39.754Z,4.86
2019-01-17T06:34:39.787Z,4.88
2019-01-17T06:35:39.731Z,4.80
2019-01-17T06:36:39.753Z,4.78
2019-01-17T06:37:39.710Z,4.80
2019-01-17T06:38:39.688Z,4.80
2019-01-17T06:39:39.679Z,4.85
2019-01-17T06:40:39.669Z,4.86
2019-01-17T06:41:39.651Z,4.92
2019-01-17T06:42:39.749Z,4.86
2019-01-17T06:43:39.784Z,4.88
2019-01-17T06:44:39.624Z,4.89
2019-01-17T06:45:39.643Z,4.94
2019-01-17T06:46:39.602Z,5.00
2019-01-17T06:47:39.596Z,4.92
2019-01-17T06:48:39.611Z,4.99
2019-01-17T06:49:39.574Z,4.97
2019-01-17T06:50:39.603Z,5.02
2019-01-17T06:51:39.551Z,5.00
2019-01-17T06:52:39.553Z,4.97
2019-01-17T06:53:39.555Z,4.96
2019-01-17T06:54:39.526Z,4.97
2019-01-17T06:55:39.518Z,4.99
2019-01-17T06:56:39.506Z,4.86
2019-01-17T06:57:39.494Z,4.92
2019-01-17T06:58:39.477Z,4.89
2019-01-17T06:59:39.521Z,4.96
2019-01-17T07:00:39.462Z,4.94
2019-01-17T07:01:39.445Z,4.91
2019-01-17T07:02:39.436Z,4.99
2019-01-17T07:03:39.411Z,4.92
2019-01-17T07:04:39.403Z,4.94
2019-01-17T07:05:39.431Z,4.94
2019-01-17T07:06:39.405Z,4.96
2019-01-17T07:07:39.466Z,4.97
2019-01-17T07:08:39.362Z,4.97
2019-01-17T07:09:39.367Z,4.92
2019-01-17T07:10:39.351Z,4.94
2019-01-17T07:11:39.343Z,4.97
2019-01-17T07:12:39.335Z,4.96
2019-01-17T07:13:39.333Z,5.04
2019-01-17T07:14:39.291Z,4.96
2019-01-17T07:15:39.293Z,4.99
2019-01-17T07:16:39.282Z,4.99
2019-01-17T07:17:39.265Z,5.00
2019-01-17T07:18:39.325Z,4.97
2019-01-17T07:19:39.236Z,4.97
2019-01-17T07:20:39.241Z,4.91
2019-01-17T07:21:39.222Z,4.84
2019-01-17T07:22:39.261Z,4.86
2019-01-17T07:23:39.231Z,4.86
2019-01-17T07:24:39.184Z,4.77
2019-01-17T07:25:41.187Z,4.78
2019-01-17T07:26:39.218Z,4.70
2019-01-17T07:27:39.161Z,4.72
2019-01-17T07:28:39.183Z,4.66
2019-01-17T07:29:39.201Z,4.69
2019-01-17T07:30:39.136Z,4.66
2019-01-17T07:31:39.185Z,4.67
2019-01-17T07:32:39.135Z,4.60
2019-01-17T07:33:39.106Z,4.55
2019-01-17T07:34:39.099Z,4.55
2019-01-17T07:35:39.079Z,4.51
2019-01-17T07:36:39.057Z,4.42
2019-01-17T07:37:39.069Z,4.41
2019-01-17T07:38:39.160Z,4.40
2019-01-17T07:39:39.066Z,4.24
2019-01-17T07:40:39.011Z,4.36
2019-01-17T07:41:39.009Z,4.24
2019-01-17T07:42:39.002Z,4.20
2019-01-17T07:43:38.992Z,4.32
2019-01-17T07:44:39.069Z,4.20
2019-01-17T07:45:38.977Z,4.23
2019-01-17T07:46:38.964Z,4.16
2019-01-17T07:47:38.966Z,4.06
2019-01-17T07:48:38.930Z,4.08
2019-01-17T07:49:38.944Z,4.05
2019-01-17T07:50:38.961Z,4.06
2019-01-17T07:51:38.927Z,4.04
2019-01-17T07:52:38.960Z,3.90
2019-01-17T07:53:38.929Z,3.96
2019-01-17T07:54:38.880Z,3.93
2019-01-17T07:55:38.881Z,3.94
2019-01-17T07:56:38.848Z,3.86
2019-01-17T07:57:38.864Z,3.86
2019-01-17T07:58:38.835Z,3.84
2019-01-17T07:59:38.805Z,3.83
2019-01-17T08:00:38.867Z,3.79
2019-01-17T08:01:38.787Z,3.80
2019-01-17T08:02:38.786Z,3.78
2019-01-17T08:03:38.770Z,3.73
2019-01-17T08:04:38.764Z,3.65
2019-01-17T08:05:38.757Z,3.76
2019-01-17T08:06:38.748Z,3.72
2019-01-17T08:07:38.743Z,3.75
2019-01-17T08:08:38.716Z,3.78
2019-01-17T08:09:38.711Z,3.78
2019-01-17T08:10:38.694Z,3.73
2019-01-17T08:11:38.700Z,3.79
2019-01-17T08:12:38.683Z,3.84
2019-01-17T08:13:38.657Z,3.94
2019-01-17T08:14:38.734Z,3.78
2019-01-17T08:15:38.644Z,3.93
2019-01-17T08:16:38.658Z,3.91
2019-01-17T08:17:38.643Z,4.04
2019-01-17T08:18:38.620Z,4.06
2019-01-17T08:19:38.587Z,4.11
2019-01-17T08:20:38.635Z,4.23
2019-01-17T08:21:38.577Z,4.26
2019-01-17T08:22:38.553Z,4.33
2019-01-17T08:23:38.594Z,4.26
2019-01-17T08:24:38.553Z,4.27
2019-01-17T08:25:38.554Z,4.37
2019-01-17T08:26:38.548Z,4.45
2019-01-17T08:27:38.529Z,4.41
2019-01-17T08:28:38.532Z,4.40
2019-01-17T08:29:38.492Z,4.52
2019-01-17T08:30:38.511Z,4.62
2019-01-17T08:31:38.470Z,4.59
2019-01-17T08:32:38.460Z,4.59
2019-01-17T08:33:38.468Z,4.82
2019-01-17T08:34:38.499Z,5.09
2019-01-17T08:35:38.428Z,5.17
2019-01-17T08:36:38.412Z,5.18
2019-01-17T08:37:38.407Z,5.17
2019-01-17T08:38:38.390Z,5.10
2019-01-17T08:39:38.384Z,5.12
2019-01-17T08:40:38.409Z,5.13
2019-01-17T08:41:38.450Z,5.02
2019-01-17T08:42:38.357Z,5.00
2019-01-17T08:43:38.334Z,5.07
2019-01-17T08:44:38.324Z,5.03
2019-01-17T08:45:38.313Z,5.15
2019-01-17T08:46:38.321Z,5.10
2019-01-17T08:47:38.337Z,5.13
2019-01-17T08:48:38.314Z,5.25
2019-01-17T08:49:38.267Z,5.22
2019-01-17T08:50:38.279Z,5.38
2019-01-17T08:51:38.246Z,5.24
2019-01-17T08:52:38.287Z,5.28
2019-01-17T08:53:38.229Z,5.28
2019-01-17T08:54:38.208Z,5.27
2019-01-17T08:55:38.215Z,5.27
2019-01-17T08:56:38.271Z,5.40
2019-01-17T08:57:38.272Z,5.54
2019-01-17T08:58:38.174Z,5.65
2019-01-17T08:59:38.168Z,5.71
2019-01-17T09:00:38.163Z,5.75
2019-01-17T09:01:38.145Z,5.85
2019-01-17T09:02:38.152Z,5.90
2019-01-17T09:03:38.148Z,5.82
2019-01-17T09:04:38.118Z,5.85
2019-01-17T09:05:38.109Z,5.78
2019-01-17T09:06:38.103Z,5.78
2019-01-17T09:07:38.079Z,5.74
2019-01-17T09:08:38.065Z,5.76
2019-01-17T09:09:38.089Z,5.71
2019-01-17T09:10:38.081Z,5.65
2019-01-17T09:11:38.065Z,5.64
2019-01-17T09:12:38.039Z,5.67
2019-01-17T09:13:38.132Z,5.61
2019-01-17T09:14:38.044Z,5.65
2019-01-17T09:15:38.039Z,5.72
2019-01-17T09:16:37.985Z,5.72
2019-01-17T09:17:38.003Z,5.71
2019-01-17T09:18:37.990Z,5.75
2019-01-17T09:19:37.971Z,5.72
2019-01-17T09:20:37.952Z,5.64
2019-01-17T09:21:37.936Z,5.76
2019-01-17T09:22:37.929Z,5.75
2019-01-17T09:23:37.990Z,5.71
2019-01-17T09:24:37.954Z,5.74
2019-01-17T09:25:37.931Z,5.72
2019-01-17T09:26:37.947Z,5.68
2019-01-17T09:27:37.868Z,5.72
2019-01-17T09:28:37.930Z,5.65
2019-01-17T09:29:37.878Z,5.68
2019-01-17T09:30:37.851Z,5.68
2019-01-17T09:31:37.817Z,5.74
2019-01-17T09:32:37.838Z,5.68
2019-01-17T09:33:37.870Z,5.74
2019-01-17T09:34:37.796Z,5.76
2019-01-17T09:35:37.769Z,5.79
2019-01-17T09:36:37.776Z,5.78
2019-01-17T09:37:37.776Z,5.76
2019-01-17T09:38:37.730Z,5.83
2019-01-17T09:39:37.738Z,5.78
2019-01-17T09:40:37.714Z,5.89
2019-01-17T09:41:37.724Z,5.89
2019-01-17T09:42:37.742Z,5.96
2019-01-17T09:43:37.730Z,5.97
2019-01-17T09:44:37.679Z,6.06
2019-01-17T09:45:37.670Z,6.04
2019-01-17T09:46:37.652Z,6.15
2019-01-17T09:47:37.636Z,6.09
2019-01-17T09:48:37.669Z,6.18
2019-01-17T09:49:37.642Z,6.18
2019-01-17T09:50:37.616Z,6.27
2019-01-17T09:51:37.651Z,6.25
2019-01-17T09:52:37.696Z,6.31
2019-01-17T09:53:37.610Z,6.31
2019-01-17T09:54:37.580Z,6.40
2019-01-17T09:55:37.550Z,6.34
2019-01-17T09:56:37.572Z,6.41
2019-01-17T09:57:37.544Z,6.52
2019-01-17T09:58:37.521Z,6.55
2019-01-17T09:59:37.607Z,6.49
2019-01-17T10:00:37.518Z,6.54
2019-01-17T10:01:37.512Z,6.52
2019-01-17T10:02:37.522Z,6.61
2019-01-17T10:03:37.497Z,6.67
2019-01-17T10:04:37.458Z,6.67
2019-01-17T10:05:37.449Z,6.81
2019-01-17T10:06:38.272Z,6.88
2019-01-17T10:07:37.455Z,6.89
2019-01-17T10:08:37.423Z,6.80
2019-01-17T10:09:37.408Z,6.94
2019-01-17T10:10:37.400Z,6.88
2019-01-17T10:11:37.406Z,6.97
2019-01-17T10:12:37.403Z,6.94
2019-01-17T10:13:37.374Z,6.97
2019-01-17T10:14:37.375Z,7.09
2019-01-17T10:15:37.330Z,7.05
2019-01-17T10:16:37.332Z,7.15
2019-01-17T10:17:37.345Z,7.17
2019-01-17T10:18:37.333Z,7.20
2019-01-17T10:19:37.288Z,7.24
2019-01-17T10:20:37.288Z,7.30
2019-01-17T10:21:37.269Z,7.37
2019-01-17T10:22:37.258Z,7.32
2019-01-17T10:23:37.355Z,7.31
2019-01-17T10:24:37.265Z,7.35
2019-01-17T10:25:37.253Z,7.35
2019-01-17T10:26:37.220Z,7.39
2019-01-17T10:27:37.210Z,7.34
2019-01-17T10:28:37.194Z,7.34
2019-01-17T10:29:37.311Z,7.32
2019-01-17T10:30:37.176Z,7.45
2019-01-17T10:31:37.184Z,7.43
2019-01-17T10:32:37.176Z,7.43
2019-01-17T10:33:37.140Z,7.42
2019-01-17T10:34:37.153Z,7.52
2019-01-17T10:35:37.162Z,7.39
2019-01-17T10:36:37.108Z,7.57
2019-01-17T10:37:37.167Z,7.49
2019-01-17T10:38:37.114Z,7.46
2019-01-17T10:39:37.083Z,7.49
2019-01-17T10:40:37.082Z,7.52
2019-01-17T10:41:37.066Z,7.55
2019-01-17T10:42:37.057Z,7.52
2019-01-17T10:43:37.093Z,7.40
2019-01-17T10:44:37.028Z,7.39
2019-01-17T10:45:37.078Z,7.40
2019-01-17T10:46:37.126Z,7.37
2019-01-17T10:47:36.985Z,7.34
2019-01-17T10:48:36.989Z,7.28
2019-01-17T10:49:36.988Z,7.34
2019-01-17T10:50:36.991Z,7.25
2019-01-17T10:51:37.056Z,7.25
2019-01-17T10:52:36.984Z,7.25
2019-01-17T10:53:36.944Z,7.28
2019-01-17T10:54:36.921Z,7.31
2019-01-17T10:55:36.916Z,7.31
2019-01-17T10:56:41.345Z,7.28
2019-01-17T10:57:36.886Z,7.31
2019-01-17T10:58:36.905Z,7.37
2019-01-17T10:59:36.916Z,7.40
2019-01-17T11:00:36.872Z,7.37
2019-01-17T11:01:36.951Z,7.39
2019-01-17T11:02:36.931Z,7.35
2019-01-17T11:03:36.858Z,7.43
2019-01-17T11:04:36.863Z,7.45
2019-01-17T11:05:36.801Z,7.37
2019-01-17T11:06:36.801Z,7.46
2019-01-17T11:07:36.853Z,7.37
2019-01-17T11:08:36.824Z,7.45
2019-01-17T11:09:36.768Z,7.45
2019-01-17T11:10:36.766Z,7.52
2019-01-17T11:11:36.775Z,7.46
2019-01-17T11:12:36.753Z,7.55
2019-01-17T11:13:37.971Z,7.50
2019-01-17T11:14:36.716Z,7.49
2019-01-17T11:15:36.696Z,7.55
2019-01-17T11:16:36.681Z,7.53
2019-01-17T11:17:36.727Z,7.49
2019-01-17T11:18:36.661Z,7.58
2019-01-17T11:19:36.659Z,7.55
2019-01-17T11:20:36.634Z,7.63
2019-01-17T11:21:36.624Z,7.67
2019-01-17T11:22:36.685Z,7.63
2019-01-17T11:23:36.622Z,7.63
2019-01-17T11:24:36.626Z,7.60
2019-01-17T11:25:36.595Z,7.61
2019-01-17T11:26:36.570Z,7.64
2019-01-17T11:27:36.584Z,7.75
2019-01-17T11:28:36.563Z,7.85
2019-01-17T11:29:36.558Z,7.82
2019-01-17T11:30:36.603Z,7.83
2019-01-17T11:31:36.535Z,7.80
2019-01-17T11:32:36.534Z,7.79
2019-01-17T11:33:36.576Z,7.77
2019-01-17T11:34:36.515Z,7.75
2019-01-17T11:35:36.489Z,7.75
2019-01-17T11:36:36.510Z,7.72
2019-01-17T11:37:36.458Z,7.63
2019-01-17T11:38:36.454Z,7.69
2019-01-17T11:39:36.447Z,7.71
2019-01-17T11:40:36.507Z,7.67
2019-01-17T11:41:36.409Z,7.67
2019-01-17T11:42:36.395Z,7.68
2019-01-17T11:43:36.401Z,7.68
2019-01-17T11:44:36.395Z,7.64
2019-01-17T11:45:36.377Z,7.58
2019-01-17T11:46:36.518Z,7.58
2019-01-17T11:47:36.349Z,7.67
2019-01-17T11:48:36.346Z,7.58
2019-01-17T11:49:36.339Z,7.58
2019-01-17T11:50:36.309Z,7.67
2019-01-17T11:51:36.317Z,7.64
2019-01-17T11:52:36.330Z,7.63
2019-01-17T11:53:36.359Z,7.61
2019-01-17T11:54:36.272Z,7.61
2019-01-17T11:55:36.310Z,7.57
2019-01-17T11:56:40.959Z,7.53
2019-01-17T11:57:36.268Z,7.53
2019-01-17T11:58:36.233Z,7.46
2019-01-17T11:59:36.205Z,7.45
2019-01-17T12:00:36.237Z,7.40
2019-01-17T12:01:36.225Z,7.42
2019-01-17T12:02:39.314Z,7.34
2019-01-17T12:03:36.182Z,7.43
2019-01-17T12:04:36.183Z,7.49
2019-01-17T12:05:36.147Z,7.50
2019-01-17T12:06:36.255Z,7.46
2019-01-17T12:07:36.220Z,7.52
2019-01-17T12:08:36.111Z,7.57
2019-01-17T12:09:36.122Z,7.57
2019-01-17T12:10:36.108Z,7.63
2019-01-17T12:11:36.138Z,7.67
2019-01-17T12:12:36.082Z,7.67
2019-01-17T12:13:36.085Z,7.64
2019-01-17T12:14:36.049Z,7.68
2019-01-17T12:15:36.123Z,7.63
2019-01-17T12:16:36.080Z,7.63
2019-01-17T12:17:36.042Z,7.71
2019-01-17T12:18:36.019Z,7.58
2019-01-17T12:19:36.030Z,7.49
2019-01-17T12:20:35.986Z,7.52
2019-01-17T12:21:35.977Z,7.34
2019-01-17T12:22:36.034Z,7.35
2019-01-17T12:23:36.001Z,7.34
2019-01-17T12:24:35.950Z,7.23
2019-01-17T12:25:35.941Z,7.25
2019-01-17T12:26:35.932Z,7.27
2019-01-17T12:27:42.331Z,7.28
2019-01-17T12:28:36.914Z,7.21
2019-01-17T12:29:35.993Z,7.13
2019-01-17T12:30:35.895Z,7.15
2019-01-17T12:31:35.870Z,7.20
2019-01-17T12:32:35.893Z,7.15
2019-01-17T12:33:35.854Z,7.09
2019-01-17T12:34:35.848Z,7.12
2019-01-17T12:35:35.923Z,7.03
2019-01-17T12:36:35.844Z,7.12
2019-01-17T12:37:35.819Z,6.99
2019-01-17T12:38:35.824Z,7.09
2019-01-17T12:39:35.863Z,7.05
2019-01-17T12:40:35.882Z,6.95
2019-01-17T12:41:35.759Z,6.91
2019-01-17T12:42:35.799Z,6.88
2019-01-17T12:43:35.728Z,6.91
2019-01-17T12:44:35.721Z,6.81
2019-01-17T12:45:35.732Z,6.76
2019-01-17T12:46:35.723Z,6.62
2019-01-17T12:47:35.722Z,6.49
2019-01-17T12:48:35.692Z,6.36
2019-01-17T12:49:35.695Z,6.28
2019-01-17T12:50:35.661Z,6.11
2019-01-17T12:51:35.661Z,6.12
2019-01-17T12:52:35.670Z,5.97
2019-01-17T12:53:35.631Z,5.86
2019-01-17T12:54:35.668Z,5.89
2019-01-17T12:55:35.610Z,5.71
2019-01-17T12:56:35.594Z,5.72
2019-01-17T12:57:35.615Z,5.60
2019-01-17T12:58:35.567Z,5.65
2019-01-17T12:59:35.634Z,5.60
2019-01-17T13:00:35.604Z,5.51
2019-01-17T13:01:35.593Z,5.42
2019-01-17T13:02:35.632Z,5.28
2019-01-17T13:03:35.559Z,5.25
2019-01-17T13:04:35.519Z,5.21
2019-01-17T13:05:35.529Z,5.28
2019-01-17T13:06:35.603Z,5.24
2019-01-17T13:07:35.540Z,5.20
2019-01-17T13:08:35.523Z,5.18
2019-01-17T13:09:35.601Z,5.04
2019-01-17T13:10:35.470Z,5.09
2019-01-17T13:11:35.437Z,5.04
2019-01-17T13:12:35.474Z,5.02
2019-01-17T13:13:35.409Z,4.97
2019-01-17T13:14:35.405Z,4.94
2019-01-17T13:15:35.502Z,4.89
2019-01-17T13:16:35.374Z,4.88
2019-01-17T13:17:35.369Z,4.94
2019-01-17T13:18:35.358Z,4.94