createdAt,value
2022-12-03T00:00:58.680Z,21.13
2022-12-03T00:03:27.529Z,17.85
2022-12-03T00:05:55.659Z,23.65
2022-12-03T00:08:23.379Z,24.38
2022-12-03T00:10:51.256Z,28.88
2022-12-03T00:13:20.353Z,12.02
2022-12-03T00:15:48.089Z,21.60
2022-12-03T00:18:15.982Z,23.52
2022-12-03T00:20:43.751Z,16.90
2022-12-03T00:23:11.439Z,14.15
2022-12-03T00:25:39.193Z,15.88
2022-12-03T00:28:07.554Z,19.23
2022-12-03T00:30:36.554Z,17.90
2022-12-03T00:33:04.486Z,25.38
2022-12-03T00:35:32.214Z,30.55
2022-12-03T00:37:59.947Z,27.00
2022-12-03T00:40:27.656Z,19.75
2022-12-03T00:42:55.391Z,15.63
2022-12-03T00:45:23.067Z,13.95
2022-12-03T00:47:52.100Z,32.25
2022-12-03T00:50:19.824Z,17.63
2022-12-03T00:52:47.664Z,13.90
2022-12-03T00:55:15.374Z,12.40
2022-12-03T00:57:43.091Z,25.55
2022-12-03T01:00:12.816Z,41.65
2022-12-03T01:02:40.959Z,19.67
2022-12-03T01:05:10.442Z,20.05
2022-12-03T01:07:38.280Z,31.45
2022-12-03T01:10:07.252Z,22.92
2022-12-03T01:12:34.979Z,15.25
2022-12-03T01:15:02.799Z,28.10
2022-12-03T01:17:30.506Z,19.13
2022-12-03T01:19:59.041Z,19.10
2022-12-03T01:22:28.150Z,30.52
2022-12-03T01:24:55.956Z,23.27
2022-12-03T01:27:24.299Z,16.48
2022-12-03T01:29:52.223Z,10.65
2022-12-03T01:32:19.411Z,11.25
2022-12-03T01:34:49.115Z,7.65
2022-12-03T01:37:17.970Z,25.38
2022-12-03T01:39:47.173Z,13.95
2022-12-03T01:42:19.270Z,13.77
2022-12-03T01:44:47.514Z,9.18
2022-12-03T01:47:17.719Z,22.58
2022-12-03T01:49:49.028Z,10.85
2022-12-03T01:52:19.667Z,10.90
2022-12-03T01:54:52.345Z,12.05
2022-12-03T01:57:23.462Z,31.45
2022-12-03T01:59:52.474Z,10.13
2022-12-03T02:02:23.662Z,5.88
2022-12-03T02:04:54.216Z,13.73
2022-12-03T02:07:26.289Z,9.65
2022-12-03T02:09:57.852Z,11.48
2022-12-03T02:12:32.675Z,13.60
2022-12-03T02:15:01.158Z,6.88
2022-12-03T02:17:29.534Z,18.48
2022-12-03T02:19:58.012Z,15.15
2022-12-03T02:22:35.261Z,12.10
2022-12-03T02:25:12.625Z,13.05
2022-12-03T02:27:40.736Z,13.80
2022-12-03T02:30:10.284Z,14.38
2022-12-03T02:32:38.994Z,17.23
2022-12-03T02:35:07.598Z,13.05
2022-12-03T02:37:37.471Z,16.17
2022-12-03T02:40:11.586Z,19.33
2022-12-03T02:42:39.902Z,13.05
2022-12-03T02:45:11.045Z,9.95
2022-12-03T02:47:42.899Z,8.75
2022-12-03T02:50:14.411Z,13.65
2022-12-03T02:52:44.429Z,14.15
2022-12-03T02:55:15.963Z,19.35
2022-12-03T02:57:44.789Z,22.70
2022-12-03T03:00:13.578Z,21.33
2022-12-03T03:02:44.810Z,37.97
2022-12-03T03:05:13.873Z,22.25
2022-12-03T03:07:42.563Z,15.77
2022-12-03T03:10:15.370Z,17.38
2022-12-03T03:12:43.244Z,11.70
2022-12-03T03:15:12.399Z,14.45
2022-12-03T03:17:40.299Z,15.57
2022-12-03T03:20:10.051Z,17.02
2022-12-03T03:22:39.995Z,24.27
2022-12-03T03:25:10.731Z,30.75
2022-12-03T03:27:40.966Z,25.15
2022-12-03T03:30:10.547Z,13.45
2022-12-03T03:32:39.270Z,19.98
2022-12-03T03:35:11.666Z,19.00
2022-12-03T03:37:39.940Z,26.13
2022-12-03T03:40:08.886Z,17.85
2022-12-03T03:42:37.834Z,8.38
2022-12-03T03:45:08.210Z,21.00
2022-12-03T03:47:36.015Z,31.92
2022-12-03T03:50:04.004Z,12.13
2022-12-03T03:52:31.819Z,19.38
2022-12-03T03:55:07.987Z,15.25
2022-12-03T03:57:35.893Z,13.10
2022-12-03T04:00:08.011Z,9.68
2022-12-03T04:02:38.462Z,13.23
2022-12-03T04:05:08.607Z,9.32
2022-12-03T04:07:36.313Z,10.90
2022-12-03T04:10:24.450Z,6.65
2022-12-03T04:12:58.398Z,14.38
2022-12-03T04:15:27.815Z,24.92
2022-12-03T04:18:09.666Z,9.38
2022-12-03T04:20:37.438Z,8.13
2022-12-03T04:23:05.019Z,6.85
2022-12-03T04:25:47.175Z,7.95
2022-12-03T04:28:28.863Z,6.80
2022-12-03T04:30:58.105Z,9.10
2022-12-03T04:33:39.819Z,5.60
2022-12-03T04:36:07.855Z,7.00
2022-12-03T04:38:36.186Z,5.72
2022-12-03T04:41:04.857Z,8.57
2022-12-03T04:43:34.480Z,6.07
2022-12-03T04:46:03.598Z,6.85
2022-12-03T04:48:31.380Z,7.90
2022-12-03T04:50:59.126Z,8.50
2022-12-03T04:53:26.767Z,18.83
2022-12-03T04:55:54.442Z,30.13
2022-12-03T04:58:22.145Z,18.15
2022-12-03T05:00:50.148Z,20.20
2022-12-03T05:03:19.328Z,8.18
2022-12-03T05:05:47.375Z,11.43
2022-12-03T05:08:15.222Z,16.13
2022-12-03T05:10:42.914Z,8.60
2022-12-03T05:13:10.626Z,10.57
2022-12-03T05:15:38.373Z,5.30
2022-12-03T05:18:06.400Z,9.13
2022-12-03T05:20:43.846Z,10.38
2022-12-03T05:23:14.586Z,4.47
2022-12-03T05:25:42.810Z,5.90
2022-12-03T05:28:10.542Z,5.88
2022-12-03T05:30:38.357Z,9.55
2022-12-03T05:33:06.082Z,7.55
2022-12-03T05:35:35.497Z,19.25
2022-12-03T05:38:03.287Z,12.48
2022-12-03T05:40:31.140Z,9.82
2022-12-03T05:42:58.014Z,10.07
2022-12-03T05:45:27.010Z,6.35
2022-12-03T05:47:55.985Z,9.55
2022-12-03T05:50:25.897Z,6.95
2022-12-03T05:52:58.326Z,8.15
2022-12-03T05:55:26.860Z,6.72
2022-12-03T05:57:54.955Z,7.05
2022-12-03T06:00:25.191Z,5.45
2022-12-03T06:02:53.722Z,5.55
2022-12-03T06:05:22.300Z,5.63
2022-12-03T06:07:52.268Z,8.18
2022-12-03T06:10:23.280Z,7.60
2022-12-03T06:12:51.558Z,7.85
2022-12-03T06:15:20.238Z,5.90
2022-12-03T06:17:48.451Z,5.50
2022-12-03T06:20:22.974Z,4.57
2022-12-03T06:22:51.160Z,8.77
2022-12-03T06:25:19.047Z,7.57
2022-12-03T06:27:48.683Z,6.45
2022-12-03T06:30:16.551Z,10.02
2022-12-03T06:32:44.291Z,9.70
2022-12-03T06:35:12.613Z,22.75
2022-12-03T06:37:40.298Z,21.25
2022-12-03T06:40:08.990Z,28.75
2022-12-03T06:42:36.701Z,22.40
2022-12-03T06:45:06.358Z,21.85
2022-12-03T06:47:34.408Z,20.65
2022-12-03T06:50:02.083Z,9.90
2022-12-03T06:52:29.852Z,8.70
2022-12-03T06:54:57.560Z,11.52
2022-12-03T06:57:25.303Z,10.38
2022-12-03T06:59:53.345Z,10.95
2022-12-03T07:02:23.060Z,10.18
2022-12-03T07:04:50.946Z,11.30
2022-12-03T07:07:18.680Z,8.80
2022-12-03T07:09:46.390Z,12.90
2022-12-03T07:12:14.285Z,8.27
2022-12-03T07:14:41.999Z,15.45
2022-12-03T07:17:09.798Z,14.43
2022-12-03T07:19:38.826Z,13.32
2022-12-03T07:22:06.527Z,13.15
2022-12-03T07:24:34.287Z,13.65
2022-12-03T07:27:02.100Z,12.95
2022-12-03T07:29:30.858Z,9.65
2022-12-03T07:31:58.586Z,15.88
2022-12-03T07:34:26.380Z,16.58
2022-12-03T07:36:56.147Z,12.95
2022-12-03T07:39:23.907Z,29.05
2022-12-03T07:41:51.658Z,24.60
2022-12-03T07:44:20.185Z,15.18
2022-12-03T07:46:48.138Z,16.20
2022-12-03T07:49:16.192Z,12.00
2022-12-03T07:51:46.081Z,11.90
2022-12-03T07:54:15.521Z,11.38
2022-12-03T07:56:43.211Z,17.48
2022-12-03T07:59:11.519Z,11.52
2022-12-03T08:01:39.576Z,14.85
2022-12-03T08:04:07.915Z,13.30
2022-12-03T08:06:35.789Z,10.63
2022-12-03T08:09:03.590Z,10.57
2022-12-03T08:11:34.152Z,10.70
2022-12-03T08:14:01.928Z,12.13
2022-12-03T08:16:31.886Z,12.73
2022-12-03T08:18:59.747Z,10.15
2022-12-03T08:21:35.257Z,14.57
2022-12-03T08:24:13.689Z,12.40
2022-12-03T08:26:44.184Z,9.48
2022-12-03T08:29:13.760Z,12.68
2022-12-03T08:31:42.372Z,11.00
2022-12-03T08:34:19.415Z,9.85
2022-12-03T08:36:48.169Z,10.85
2022-12-03T08:39:28.911Z,9.02
2022-12-03T08:42:17.179Z,17.30
2022-12-03T08:44:45.022Z,24.73
2022-12-03T08:47:17.387Z,19.17
2022-12-03T08:49:48.699Z,18.42
2022-12-03T08:52:19.545Z,35.00
2022-12-03T08:54:52.574Z,34.45
2022-12-03T08:57:27.935Z,23.40
2022-12-03T08:59:59.713Z,17.27
2022-12-03T09:02:32.938Z,18.48
2022-12-03T09:05:11.931Z,27.73
2022-12-03T09:07:39.642Z,17.23
2022-12-03T09:10:08.724Z,16.65
2022-12-03T09:12:39.568Z,97.22
2022-12-03T09:15:08.375Z,20.95
2022-12-03T09:17:36.188Z,33.30
2022-12-03T09:20:05.000Z,18.52
2022-12-03T09:22:32.775Z,13.38
2022-12-03T09:25:00.542Z,17.30
2022-12-03T09:27:28.481Z,15.27
2022-12-03T09:29:57.502Z,18.23
2022-12-03T09:32:25.394Z,12.45
2022-12-03T09:34:53.749Z,14.65
2022-12-03T09:37:22.184Z,16.10
2022-12-03T09:39:50.287Z,23.30
2022-12-03T09:42:18.424Z,15.88
2022-12-03T09:44:46.349Z,14.95
2022-12-03T09:47:15.459Z,19.27
2022-12-03T09:49:43.596Z,17.83
2022-12-03T09:52:17.655Z,17.48
2022-12-03T09:54:47.656Z,63.03
2022-12-03T09:57:16.140Z,28.02
2022-12-03T09:59:44.010Z,15.85
2022-12-03T10:02:20.812Z,11.85
2022-12-03T10:04:49.201Z,19.02
2022-12-03T10:07:17.574Z,25.10
2022-12-03T10:09:45.471Z,24.90
2022-12-03T10:12:14.756Z,31.63
2022-12-03T10:14:44.207Z,39.83
2022-12-03T10:17:13.000Z,29.63
2022-12-03T10:19:42.685Z,29.52
2022-12-03T10:22:10.402Z,33.65
2022-12-03T10:24:38.908Z,32.50
2022-12-03T10:27:21.925Z,29.30
2022-12-03T10:29:56.674Z,29.45
2022-12-03T10:32:29.656Z,37.58
2022-12-03T10:35:11.147Z,31.48
2022-12-03T10:37:57.995Z,28.63
2022-12-03T10:40:28.521Z,25.48
2022-12-03T10:43:14.855Z,32.58
2022-12-03T10:45:43.428Z,28.25
2022-12-03T10:48:14.883Z,29.85
2022-12-03T10:50:51.054Z,27.88
2022-12-03T10:53:20.583Z,23.25
2022-12-03T10:55:51.083Z,28.83
2022-12-03T10:58:22.775Z,22.83
2022-12-03T11:00:52.686Z,23.38
2022-12-03T11:03:22.991Z,28.70
2022-12-03T11:05:54.159Z,21.13
2022-12-03T11:08:23.451Z,22.15
2022-12-03T11:11:00.044Z,17.83
2022-12-03T11:13:53.246Z,19.92
2022-12-03T11:16:51.279Z,17.05
2022-12-03T11:19:40.324Z,20.80
2022-12-03T11:22:27.642Z,21.45
2022-12-03T11:25:25.206Z,22.02
2022-12-03T11:28:22.721Z,21.92
2022-12-03T11:30:58.598Z,21.90
2022-12-03T11:33:29.200Z,19.52
2022-12-03T11:36:13.718Z,16.75
2022-12-03T11:38:53.671Z,16.30
2022-12-03T11:41:25.040Z,19.35
2022-12-03T11:44:02.941Z,22.20
2022-12-03T11:46:41.423Z,13.65
2022-12-03T11:49:37.324Z,18.85
2022-12-03T11:52:20.912Z,17.75
2022-12-03T11:54:54.599Z,16.05
2022-12-03T11:57:29.064Z,22.60
2022-12-03T11:59:59.622Z,15.68
2022-12-03T12:02:27.423Z,23.08
2022-12-03T12:04:55.193Z,15.70
2022-12-03T12:07:38.028Z,19.23
2022-12-03T12:10:07.950Z,19.65
2022-12-03T12:12:39.649Z,15.63
2022-12-03T12:15:37.316Z,20.42
2022-12-03T12:18:35.358Z,18.83
2022-12-03T12:21:34.243Z,20.52
2022-12-03T12:24:31.944Z,19.55
2022-12-03T12:27:04.419Z,19.88
2022-12-03T12:29:32.299Z,17.23
2022-12-03T12:32:07.523Z,20.30
2022-12-03T12:34:37.761Z,21.25
2022-12-03T12:37:11.418Z,23.05
2022-12-03T12:39:39.465Z,17.15
2022-12-03T12:42:28.747Z,26.23
2022-12-03T12:45:02.077Z,22.10
2022-12-03T12:47:31.036Z,17.75
2022-12-03T12:49:59.555Z,19.13
2022-12-03T12:52:28.737Z,21.38
2022-12-03T12:54:59.078Z,23.10
2022-12-03T12:57:32.451Z,19.25
2022-12-03T13:00:00.356Z,21.15
2022-12-03T13:02:43.044Z,23.75
2022-12-03T13:05:13.790Z,17.23
2022-12-03T13:07:44.106Z,18.25
2022-12-03T13:10:36.723Z,18.20
2022-12-03T13:13:23.054Z,17.40
2022-12-03T13:15:54.411Z,18.98
2022-12-03T13:18:27.477Z,19.55
2022-12-03T13:20:56.065Z,20.08
2022-12-03T13:23:29.199Z,25.98
2022-12-03T13:26:06.597Z,21.63
2022-12-03T13:28:42.750Z,18.63
2022-12-03T13:31:24.941Z,19.10
2022-12-03T13:33:53.731Z,24.90
2022-12-03T13:36:23.830Z,23.25
2022-12-03T13:38:51.789Z,22.02
2022-12-03T13:41:35.246Z,19.25
2022-12-03T13:44:16.825Z,19.10
2022-12-03T13:46:45.329Z,21.30
2022-12-03T13:49:19.446Z,20.45
2022-12-03T13:51:47.448Z,26.35
2022-12-03T13:54:20.014Z,24.38
2022-12-03T13:56:47.758Z,19.15
2022-12-03T13:59:20.373Z,20.45
2022-12-03T14:01:50.931Z,24.23
2022-12-03T14:04:18.729Z,20.23
2022-12-03T14:06:48.362Z,24.58
2022-12-03T14:09:16.267Z,18.80
2022-12-03T14:11:57.948Z,19.23
2022-12-03T14:14:27.013Z,24.92
2022-12-03T14:16:59.673Z,29.58
2022-12-03T14:19:28.012Z,19.98
2022-12-03T14:21:55.700Z,14.93
2022-12-03T14:24:23.557Z,19.45
2022-12-03T14:26:51.512Z,22.25
2022-12-03T14:29:19.291Z,18.08
2022-12-03T14:31:48.412Z,21.60
2022-12-03T14:34:16.311Z,20.98
2022-12-03T14:36:44.222Z,19.33
2022-12-03T14:39:11.922Z,17.17
2022-12-03T14:41:53.698Z,18.58
2022-12-03T14:44:23.503Z,19.63
2022-12-03T14:46:56.794Z,18.42
2022-12-03T14:49:25.272Z,19.67
2022-12-03T14:51:53.048Z,19.83
2022-12-03T14:54:20.794Z,19.15
2022-12-03T14:56:48.535Z,21.48
2022-12-03T14:59:16.317Z,17.45
2022-12-03T15:01:44.104Z,18.55
2022-12-03T15:04:13.266Z,23.27
2022-12-03T15:06:41.051Z,18.63
2022-12-03T15:09:08.859Z,22.00
2022-12-03T15:11:40.254Z,20.83
2022-12-03T15:14:12.392Z,16.45
2022-12-03T15:16:40.372Z,22.92
2022-12-03T15:19:08.252Z,22.15
2022-12-03T15:21:37.335Z,22.63
2022-12-03T15:24:05.304Z,19.35
2022-12-03T15:26:33.109Z,22.02
2022-12-03T15:29:00.831Z,22.63
2022-12-03T15:31:28.558Z,19.63
2022-12-03T15:33:56.286Z,26.40
2022-12-03T15:36:23.995Z,27.30
2022-12-03T15:38:53.001Z,24.75
2022-12-03T15:41:23.967Z,21.00
2022-12-03T15:43:52.859Z,26.20
2022-12-03T15:46:21.002Z,36.42
2022-12-03T15:48:49.639Z,19.08
2022-12-03T15:51:17.702Z,21.20
2022-12-03T15:53:45.539Z,20.65
2022-12-03T15:56:15.413Z,20.85
2022-12-03T15:58:43.410Z,21.60
2022-12-03T16:01:13.282Z,22.40
2022-12-03T16:03:41.421Z,26.42
2022-12-03T16:06:09.254Z,18.63
2022-12-03T16:08:37.174Z,26.67
2022-12-03T16:11:06.438Z,45.05
2022-12-03T16:13:35.800Z,23.13
2022-12-03T16:16:03.587Z,25.25
2022-12-03T16:18:32.087Z,21.25
2022-12-03T16:20:59.790Z,18.40
2022-12-03T16:23:27.499Z,19.27
2022-12-03T16:25:55.192Z,15.65
2022-12-03T16:28:22.979Z,17.55
2022-12-03T16:30:51.990Z,21.27
2022-12-03T16:33:25.677Z,20.70
2022-12-03T16:35:55.331Z,16.95
2022-12-03T16:38:23.172Z,22.17
2022-12-03T16:40:50.854Z,20.92
2022-12-03T16:43:18.640Z,19.98
2022-12-03T16:46:00.367Z,21.70
2022-12-03T16:48:29.587Z,16.58
2022-12-03T16:50:57.437Z,15.68
2022-12-03T16:53:25.184Z,22.02
2022-12-03T16:55:52.900Z,20.65
2022-12-03T16:58:21.261Z,19.95
2022-12-03T17:00:49.333Z,23.95
2022-12-03T17:03:17.767Z,19.00
2022-12-03T17:05:47.613Z,22.40
2022-12-03T17:08:16.727Z,16.52
2022-12-03T17:10:44.993Z,16.98
2022-12-03T17:13:12.779Z,11.40
2022-12-03T17:15:40.973Z,18.17
2022-12-03T17:18:09.343Z,21.83
2022-12-03T17:20:37.417Z,18.25
2022-12-03T17:23:06.443Z,12.57
2022-12-03T17:25:35.229Z,18.75
2022-12-03T17:28:03.320Z,22.20
2022-12-03T17:30:31.030Z,19.75
2022-12-03T17:32:58.919Z,19.15
2022-12-03T17:35:26.721Z,18.27
2022-12-03T17:37:54.439Z,18.05
2022-12-03T17:40:23.676Z,18.52
2022-12-03T17:42:51.564Z,20.73
2022-12-03T17:45:19.259Z,22.77
2022-12-03T17:47:46.907Z,21.90
2022-12-03T17:50:14.619Z,14.82
2022-12-03T17:52:42.331Z,21.00
2022-12-03T17:55:13.153Z,19.27
2022-12-03T17:57:45.547Z,18.48
2022-12-03T18:00:13.923Z,19.27
2022-12-03T18:02:42.966Z,21.60
2022-12-03T18:05:11.061Z,25.98
2022-12-03T18:07:38.845Z,27.50
2022-12-03T18:10:08.226Z,29.08
2022-12-03T18:12:36.025Z,27.17
2022-12-03T18:15:05.629Z,25.23
2022-12-03T18:17:33.311Z,24.88
2022-12-03T18:20:03.263Z,28.75
2022-12-03T18:22:35.308Z,23.55
2022-12-03T18:25:04.512Z,21.45
2022-12-03T18:27:32.358Z,17.98
2022-12-03T18:30:00.450Z,26.80
2022-12-03T18:32:30.107Z,20.52
2022-12-03T18:34:58.300Z,19.13
2022-12-03T18:37:28.290Z,23.95
2022-12-03T18:39:57.473Z,23.70
2022-12-03T18:42:25.799Z,22.20
2022-12-03T18:44:56.003Z,20.05
2022-12-03T18:47:26.136Z,20.20
2022-12-03T18:49:55.740Z,21.17
2022-12-03T18:52:25.757Z,27.73
2022-12-03T18:55:08.028Z,34.08
2022-12-03T18:57:35.793Z,34.20
2022-12-03T19:00:13.072Z,23.80
2022-12-03T19:03:03.901Z,25.85
2022-12-03T19:05:35.291Z,20.65
2022-12-03T19:08:04.126Z,20.90
2022-12-03T19:10:32.030Z,20.20
2022-12-03T19:13:00.022Z,21.48
2022-12-03T19:15:27.843Z,26.75
2022-12-03T19:17:55.654Z,19.38
2022-12-03T19:20:23.546Z,21.65
2022-12-03T19:22:52.610Z,21.85
2022-12-03T19:25:20.363Z,16.63
2022-12-03T19:27:49.998Z,23.52
2022-12-03T19:30:18.138Z,22.20
2022-12-03T19:32:45.906Z,25.15
2022-12-03T19:35:13.657Z,29.75
2022-12-03T19:37:41.533Z,30.50
2022-12-03T19:40:11.575Z,21.48
2022-12-03T19:42:40.504Z,32.88
2022-12-03T19:45:09.060Z,26.17
2022-12-03T19:47:37.179Z,36.13
2022-12-03T19:50:05.595Z,29.73
2022-12-03T19:52:37.045Z,38.78
2022-12-03T19:55:05.263Z,32.60
2022-12-03T19:57:34.318Z,27.50
2022-12-03T20:00:02.152Z,38.33
2022-12-03T20:02:54.220Z,38.72
2022-12-03T20:05:22.046Z,30.60
2022-12-03T20:07:49.882Z,30.30
2022-12-03T20:10:17.819Z,35.78
2022-12-03T20:12:45.815Z,40.30
2022-12-03T20:15:14.747Z,34.67
2022-12-03T20:17:42.491Z,38.65
2022-12-03T20:20:12.332Z,36.75
2022-12-03T20:22:40.103Z,38.78
2022-12-03T20:25:08.665Z,37.88
2022-12-03T20:27:36.614Z,34.60
2022-12-03T20:30:07.053Z,26.45
2022-12-03T20:32:38.353Z,38.00
2022-12-03T20:35:11.545Z,46.38
2022-12-03T20:37:39.245Z,50.50
2022-12-03T20:40:07.886Z,51.53
2022-12-03T20:42:35.595Z,54.40
2022-12-03T20:45:03.382Z,46.40
2022-12-03T20:47:31.139Z,48.30
2022-12-03T20:49:58.850Z,67.07
2022-12-03T20:52:27.828Z,58.33
2022-12-03T20:54:55.493Z,47.70
2022-12-03T20:57:23.547Z,44.38
2022-12-03T20:59:51.460Z,39.53
2022-12-03T21:02:19.563Z,45.65
2022-12-03T21:04:47.442Z,38.42
2022-12-03T21:07:15.143Z,39.25
2022-12-03T21:09:44.207Z,42.78
2022-12-03T21:12:12.135Z,41.08
2022-12-03T21:14:39.859Z,45.72
2022-12-03T21:17:09.172Z,35.75
2022-12-03T21:19:39.075Z,50.63
2022-12-03T21:22:07.508Z,57.28
2022-12-03T21:24:35.560Z,64.88
2022-12-03T21:27:04.858Z,58.80
2022-12-03T21:29:32.783Z,74.10
2022-12-03T21:32:00.530Z,72.30
2022-12-03T21:34:35.561Z,60.03
2022-12-03T21:37:04.438Z,63.05
2022-12-03T21:39:32.294Z,59.00
2022-12-03T21:42:25.871Z,51.72
2022-12-03T21:44:49.065Z,50.42
2022-12-03T21:47:16.895Z,45.35
2022-12-03T21:49:44.651Z,47.38
2022-12-03T21:52:12.349Z,45.08
2022-12-03T21:54:40.197Z,37.03
2022-12-03T21:57:07.911Z,47.65
2022-12-03T21:59:35.831Z,45.78
2022-12-03T22:02:05.090Z,35.83
2022-12-03T22:04:32.921Z,37.67
2022-12-03T22:07:00.600Z,43.00
2022-12-03T22:09:28.698Z,34.60
2022-12-03T22:11:59.067Z,31.90
2022-12-03T22:14:26.792Z,31.17
2022-12-03T22:16:54.572Z,33.50
2022-12-03T22:19:24.539Z,33.88
2022-12-03T22:21:52.660Z,28.20
2022-12-03T22:24:20.392Z,37.63
2022-12-03T22:26:48.300Z,35.63
2022-12-03T22:29:16.363Z,30.77
2022-12-03T22:31:44.159Z,28.13
2022-12-03T22:34:11.851Z,38.22
2022-12-03T22:36:40.915Z,35.42
2022-12-03T22:39:08.676Z,27.75
2022-12-03T22:41:36.412Z,29.45
2022-12-03T22:44:04.129Z,36.67
2022-12-03T22:46:31.956Z,35.95
2022-12-03T22:49:06.429Z,28.00
2022-12-03T22:51:35.709Z,37.40
2022-12-03T22:54:05.407Z,30.05
2022-12-03T22:56:33.662Z,31.42
2022-12-03T22:59:01.673Z,28.80
2022-12-03T23:01:31.857Z,26.90
2022-12-03T23:03:59.951Z,25.15
2022-12-03T23:06:29.148Z,32.58
2022-12-03T23:08:57.763Z,27.73
2022-12-03T23:11:27.116Z,22.75
2022-12-03T23:13:55.331Z,24.08
2022-12-03T23:16:26.037Z,27.52
2022-12-03T23:18:53.922Z,27.08
2022-12-03T23:21:29.452Z,25.92
2022-12-03T23:23:57.875Z,33.65
2022-12-03T23:26:27.467Z,30.40
2022-12-03T23:28:55.227Z,28.35
2022-12-03T23:31:24.988Z,35.70
2022-12-03T23:33:53.418Z,34.80
2022-12-03T23:36:22.074Z,33.10
2022-12-03T23:38:49.903Z,39.58
2022-12-03T23:41:20.222Z,40.05
2022-12-03T23:43:50.439Z,41.35
2022-12-03T23:46:20.689Z,30.83
2022-12-03T23:48:48.480Z,27.10
2022-12-03T23:51:18.387Z,36.50
2022-12-03T23:53:46.394Z,29.23
2022-12-03T23:56:17.175Z,34.13
2022-12-03T23:58:45.386Z,24.83
