createdAt,value
2022-11-14T00:00:27.636Z,0.00
2022-11-14T00:01:27.612Z,0.00
2022-11-14T00:02:28.676Z,0.00
2022-11-14T00:03:27.525Z,0.00
2022-11-14T00:04:29.689Z,0.00
2022-11-14T00:05:28.524Z,0.00
2022-11-14T00:06:27.570Z,0.00
2022-11-14T00:07:27.638Z,0.00
2022-11-14T00:08:27.845Z,0.00
2022-11-14T00:09:27.572Z,0.00
2022-11-14T00:10:27.475Z,0.00
2022-11-14T00:11:27.483Z,0.00
2022-11-14T00:12:27.447Z,0.00
2022-11-14T00:13:27.494Z,0.00
2022-11-14T00:14:27.459Z,0.00
2022-11-14T00:15:27.420Z,0.00
2022-11-14T00:16:27.422Z,0.00
2022-11-14T00:17:27.380Z,0.00
2022-11-14T00:18:27.676Z,0.00
2022-11-14T00:19:27.383Z,0.00
2022-11-14T00:20:27.384Z,0.00
2022-11-14T00:21:27.357Z,0.00
2022-11-14T00:22:27.337Z,0.00
2022-11-14T00:23:27.347Z,0.00
2022-11-14T00:24:27.335Z,0.00
2022-11-14T00:25:27.338Z,0.00
2022-11-14T00:26:27.341Z,0.00
2022-11-14T00:27:27.331Z,0.00
2022-11-14T00:28:27.564Z,0.00
2022-11-14T00:29:27.361Z,0.00
2022-11-14T00:30:27.239Z,0.00
2022-11-14T00:31:27.275Z,0.00
2022-11-14T00:32:28.191Z,0.00
2022-11-14T00:33:27.187Z,0.00
2022-11-14T00:34:27.176Z,0.00
2022-11-14T00:35:28.103Z,0.00
2022-11-14T00:36:27.191Z,0.00
2022-11-14T00:37:27.141Z,0.00
2022-11-14T00:38:27.577Z,0.00
2022-11-14T00:39:27.153Z,0.00
2022-11-14T00:40:27.132Z,0.00
2022-11-14T00:41:27.148Z,0.00
2022-11-14T00:42:27.145Z,0.00
2022-11-14T00:43:27.116Z,0.00
2022-11-14T00:44:27.134Z,0.00
2022-11-14T00:45:27.187Z,0.00
2022-11-14T00:46:27.084Z,0.00
2022-11-14T00:47:27.078Z,0.00
2022-11-14T00:48:27.318Z,0.00
2022-11-14T00:49:27.067Z,0.00
2022-11-14T00:50:27.053Z,0.00
2022-11-14T00:51:27.056Z,0.00
2022-11-14T00:52:27.040Z,0.00
2022-11-14T00:53:27.003Z,0.00
2022-11-14T00:54:27.030Z,0.00
2022-11-14T00:55:27.022Z,0.00
2022-11-14T00:56:26.998Z,0.00
2022-11-14T00:57:26.995Z,0.00
2022-11-14T00:58:27.225Z,0.00
2022-11-14T00:59:26.923Z,0.00
2022-11-14T01:00:26.931Z,0.00
2022-11-14T01:01:26.991Z,0.00
2022-11-14T01:02:26.940Z,0.00
2022-11-14T01:03:26.857Z,0.00
2022-11-14T01:04:26.888Z,0.00
2022-11-14T01:05:26.901Z,0.00
2022-11-14T01:06:26.866Z,0.00
2022-11-14T01:07:26.810Z,0.00
2022-11-14T01:08:27.132Z,0.00
2022-11-14T01:09:26.916Z,0.00
2022-11-14T01:10:26.815Z,0.00
2022-11-14T01:11:26.777Z,0.00
2022-11-14T01:12:26.761Z,0.00
2022-11-14T01:13:26.757Z,0.00
2022-11-14T01:14:26.809Z,0.00
2022-11-14T01:15:27.905Z,0.00
2022-11-14T01:16:26.795Z,0.00
2022-11-14T01:17:26.815Z,0.00
2022-11-14T01:18:26.942Z,0.00
2022-11-14T01:19:26.726Z,0.00
2022-11-14T01:20:26.789Z,0.00
2022-11-14T01:21:26.701Z,0.00
2022-11-14T01:22:26.682Z,0.00
2022-11-14T01:23:26.698Z,0.00
2022-11-14T01:24:26.737Z,0.00
2022-11-14T01:25:26.641Z,0.00
2022-11-14T01:26:26.640Z,0.00
2022-11-14T01:27:26.695Z,0.00
2022-11-14T01:28:26.766Z,0.00
2022-11-14T01:29:26.662Z,0.00
2022-11-14T01:30:26.625Z,0.00
2022-11-14T01:31:26.610Z,0.00
2022-11-14T01:32:26.577Z,0.00
2022-11-14T01:33:26.678Z,0.00
2022-11-14T01:34:26.585Z,0.00
2022-11-14T01:35:26.589Z,0.00
2022-11-14T01:36:27.163Z,0.00
2022-11-14T01:37:26.539Z,0.00
2022-11-14T01:38:26.806Z,0.00
2022-11-14T01:39:26.508Z,0.00
2022-11-14T01:40:26.509Z,0.00
2022-11-14T01:41:26.503Z,0.00
2022-11-14T01:42:27.648Z,0.00
2022-11-14T01:43:26.425Z,0.00
2022-11-14T01:44:26.464Z,0.00
2022-11-14T01:45:26.474Z,0.00
2022-11-14T01:46:26.433Z,0.00
2022-11-14T01:47:26.460Z,0.00
2022-11-14T01:48:26.585Z,0.00
2022-11-14T01:49:26.535Z,0.00
2022-11-14T01:50:26.455Z,0.00
2022-11-14T01:51:26.352Z,0.00
2022-11-14T01:52:26.497Z,0.00
2022-11-14T01:53:26.397Z,0.00
2022-11-14T01:54:26.371Z,0.00
2022-11-14T01:55:26.364Z,0.00
2022-11-14T01:56:26.353Z,0.00
2022-11-14T01:57:26.438Z,0.00
2022-11-14T01:58:26.394Z,0.00
2022-11-14T01:59:26.306Z,0.00
2022-11-14T02:00:26.436Z,0.00
2022-11-14T02:01:26.336Z,0.00
2022-11-14T02:02:26.312Z,0.00
2022-11-14T02:03:26.314Z,0.00
2022-11-14T02:04:26.272Z,0.00
2022-11-14T02:05:26.338Z,0.00
2022-11-14T02:06:26.213Z,0.00
2022-11-14T02:07:26.345Z,0.00
2022-11-14T02:08:26.295Z,0.00
2022-11-14T02:09:26.136Z,0.00
2022-11-14T02:10:26.215Z,0.00
2022-11-14T02:11:26.164Z,0.00
2022-11-14T02:12:26.117Z,0.00
2022-11-14T02:13:26.164Z,0.00
2022-11-14T02:14:26.140Z,0.00
2022-11-14T02:15:26.093Z,0.00
2022-11-14T02:16:26.098Z,0.00
2022-11-14T02:17:30.816Z,0.00
2022-11-14T02:18:27.490Z,0.00
2022-11-14T02:19:26.073Z,0.00
2022-11-14T02:20:26.124Z,0.00
2022-11-14T02:21:26.108Z,0.00
2022-11-14T02:22:26.061Z,0.00
2022-11-14T02:23:26.061Z,0.00
2022-11-14T02:24:25.999Z,0.00
2022-11-14T02:25:26.029Z,0.00
2022-11-14T02:26:26.008Z,0.00
2022-11-14T02:27:26.008Z,0.00
2022-11-14T02:28:26.195Z,0.00
2022-11-14T02:29:25.972Z,0.00
2022-11-14T02:30:26.000Z,0.00
2022-11-14T02:31:25.958Z,0.00
2022-11-14T02:32:25.992Z,0.00
2022-11-14T02:33:25.907Z,0.00
2022-11-14T02:34:25.941Z,0.00
2022-11-14T02:35:25.895Z,0.00
2022-11-14T02:36:26.975Z,0.00
2022-11-14T02:37:26.026Z,0.00
2022-11-14T02:38:25.869Z,0.00
2022-11-14T02:39:25.983Z,0.00
2022-11-14T02:40:25.929Z,0.00
2022-11-14T02:41:25.871Z,0.00
2022-11-14T02:42:25.914Z,0.00
2022-11-14T02:43:25.875Z,0.00
2022-11-14T02:44:25.865Z,0.00
2022-11-14T02:45:25.906Z,0.00
2022-11-14T02:46:25.797Z,0.00
2022-11-14T02:47:25.849Z,0.00
2022-11-14T02:48:25.818Z,0.00
2022-11-14T02:49:25.869Z,0.00
2022-11-14T02:50:25.841Z,0.00
2022-11-14T02:51:25.829Z,0.00
2022-11-14T02:52:25.803Z,0.00
2022-11-14T02:53:25.755Z,0.00
2022-11-14T02:54:25.752Z,0.00
2022-11-14T02:55:25.785Z,0.00
2022-11-14T02:56:25.751Z,0.00
2022-11-14T02:57:25.739Z,0.00
2022-11-14T02:58:25.706Z,0.00
2022-11-14T02:59:25.710Z,0.00
2022-11-14T03:00:25.794Z,0.00
2022-11-14T03:01:25.745Z,0.00
2022-11-14T03:02:25.632Z,0.00
2022-11-14T03:03:25.752Z,0.00
2022-11-14T03:04:25.723Z,0.00
2022-11-14T03:05:25.677Z,0.00
2022-11-14T03:06:25.569Z,0.00
2022-11-14T03:07:25.727Z,0.00
2022-11-14T03:08:25.677Z,0.00
2022-11-14T03:09:26.495Z,0.00
2022-11-14T03:10:25.738Z,0.00
2022-11-14T03:11:25.605Z,0.00
2022-11-14T03:12:25.596Z,0.00
2022-11-14T03:13:25.576Z,0.00
2022-11-14T03:14:25.620Z,0.00
2022-11-14T03:15:25.616Z,0.00
2022-11-14T03:16:25.576Z,0.00
2022-11-14T03:17:25.616Z,0.00
2022-11-14T03:18:25.647Z,0.00
2022-11-14T03:19:25.628Z,0.00
2022-11-14T03:20:25.517Z,0.00
2022-11-14T03:21:25.502Z,0.00
2022-11-14T03:22:25.509Z,0.00
2022-11-14T03:23:25.701Z,0.00
2022-11-14T03:24:25.497Z,0.00
2022-11-14T03:25:25.527Z,0.00
2022-11-14T03:26:25.514Z,0.00
2022-11-14T03:27:25.397Z,0.00
2022-11-14T03:28:25.496Z,0.00
2022-11-14T03:29:25.533Z,0.00
2022-11-14T03:30:25.357Z,0.00
2022-11-14T03:31:25.500Z,0.00
2022-11-14T03:32:25.476Z,0.00
2022-11-14T03:33:25.543Z,0.00
2022-11-14T03:34:25.475Z,0.00
2022-11-14T03:35:25.494Z,0.00
2022-11-14T03:36:25.311Z,0.00
2022-11-14T03:37:25.466Z,0.00
2022-11-14T03:38:25.317Z,0.00
2022-11-14T03:39:25.326Z,0.00
2022-11-14T03:40:25.289Z,0.00
2022-11-14T03:41:25.298Z,0.00
2022-11-14T03:42:25.307Z,0.00
2022-11-14T03:43:25.271Z,0.00
2022-11-14T03:44:25.374Z,0.00
2022-11-14T03:45:25.348Z,0.00
2022-11-14T03:46:25.374Z,0.00
2022-11-14T03:47:25.175Z,0.00
2022-11-14T03:48:25.194Z,0.00
2022-11-14T03:49:25.198Z,0.00
2022-11-14T03:50:25.239Z,0.00
2022-11-14T03:51:25.271Z,0.00
2022-11-14T03:52:25.384Z,0.00
2022-11-14T03:53:25.170Z,0.00
2022-11-14T03:54:25.180Z,0.00
2022-11-14T03:55:25.171Z,0.00
2022-11-14T03:56:25.123Z,0.00
2022-11-14T03:57:25.136Z,0.00
2022-11-14T03:58:25.087Z,0.00
2022-11-14T03:59:25.159Z,0.00
2022-11-14T04:00:25.017Z,0.00
2022-11-14T04:01:25.201Z,0.00
2022-11-14T04:02:25.100Z,0.00
2022-11-14T04:03:24.999Z,0.00
2022-11-14T04:04:25.119Z,0.00
2022-11-14T04:05:25.069Z,0.00
2022-11-14T04:06:24.967Z,0.00
2022-11-14T04:07:25.083Z,0.00
2022-11-14T04:08:24.973Z,0.00
2022-11-14T04:09:25.010Z,0.00
2022-11-14T04:10:25.099Z,0.00
2022-11-14T04:11:25.050Z,0.00
2022-11-14T04:12:24.848Z,0.00
2022-11-14T04:13:25.081Z,0.00
2022-11-14T04:14:24.996Z,0.00
2022-11-14T04:15:24.811Z,0.00
2022-11-14T04:16:25.777Z,0.00
2022-11-14T04:17:24.869Z,0.00
2022-11-14T04:18:24.734Z,0.00
2022-11-14T04:19:24.797Z,0.00
2022-11-14T04:20:24.765Z,0.00
2022-11-14T04:21:24.732Z,0.00
2022-11-14T04:22:24.731Z,0.00
2022-11-14T04:23:24.821Z,0.00
2022-11-14T04:24:24.737Z,0.00
2022-11-14T04:25:24.746Z,0.00
2022-11-14T04:26:24.658Z,0.00
2022-11-14T04:27:24.809Z,0.00
2022-11-14T04:28:24.641Z,0.00
2022-11-14T04:29:25.039Z,0.00
2022-11-14T04:30:24.817Z,0.00
2022-11-14T04:31:24.881Z,0.00
2022-11-14T04:32:24.730Z,0.00
2022-11-14T04:33:24.588Z,0.00
2022-11-14T04:34:24.802Z,0.00
2022-11-14T04:35:24.563Z,0.00
2022-11-14T04:36:24.595Z,0.00
2022-11-14T04:37:24.578Z,0.00
2022-11-14T04:38:24.698Z,0.00
2022-11-14T04:39:24.545Z,0.00
2022-11-14T04:40:24.697Z,0.00
2022-11-14T04:41:24.481Z,0.00
2022-11-14T04:42:24.528Z,0.00
2022-11-14T04:43:24.517Z,0.00
2022-11-14T04:44:24.621Z,0.00
2022-11-14T04:45:24.583Z,0.00
2022-11-14T04:46:24.479Z,0.00
2022-11-14T04:47:24.532Z,0.00
2022-11-14T04:48:24.642Z,0.00
2022-11-14T04:49:24.504Z,0.00
2022-11-14T04:50:24.432Z,0.00
2022-11-14T04:51:24.509Z,0.00
2022-11-14T04:52:24.498Z,0.00
2022-11-14T04:53:25.186Z,0.00
2022-11-14T04:54:24.462Z,0.00
2022-11-14T04:55:24.405Z,0.00
2022-11-14T04:56:24.403Z,0.00
2022-11-14T04:57:24.313Z,0.00
2022-11-14T04:58:24.409Z,0.00
2022-11-14T04:59:24.314Z,0.00
2022-11-14T05:00:24.342Z,0.00
2022-11-14T05:01:25.427Z,0.00
2022-11-14T05:02:24.317Z,0.00
2022-11-14T05:03:24.243Z,0.00
2022-11-14T05:04:24.291Z,0.00
2022-11-14T05:05:24.319Z,0.00
2022-11-14T05:06:24.230Z,0.00
2022-11-14T05:07:24.362Z,0.00
2022-11-14T05:08:24.454Z,0.00
2022-11-14T05:09:24.320Z,0.00
2022-11-14T05:10:24.219Z,0.00
2022-11-14T05:11:28.811Z,0.00
2022-11-14T05:12:26.212Z,0.00
2022-11-14T05:13:24.203Z,0.00
2022-11-14T05:14:24.180Z,0.00
2022-11-14T05:15:24.206Z,0.00
2022-11-14T05:16:24.217Z,0.00
2022-11-14T05:17:24.163Z,0.00
2022-11-14T05:18:24.169Z,0.00
2022-11-14T05:19:24.157Z,0.00
2022-11-14T05:20:24.141Z,0.00
2022-11-14T05:21:24.104Z,0.00
2022-11-14T05:22:24.104Z,0.00
2022-11-14T05:23:24.069Z,0.00
2022-11-14T05:24:24.065Z,0.00
2022-11-14T05:25:24.063Z,0.00
2022-11-14T05:26:24.481Z,0.00
2022-11-14T05:27:24.040Z,0.00
2022-11-14T05:28:24.178Z,0.00
2022-11-14T05:29:24.164Z,0.00
2022-11-14T05:30:24.092Z,0.00
2022-11-14T05:31:24.236Z,0.00
2022-11-14T05:32:24.103Z,0.00
2022-11-14T05:33:24.177Z,0.00
2022-11-14T05:34:24.078Z,0.00
2022-11-14T05:35:24.039Z,0.00
2022-11-14T05:36:23.985Z,0.00
2022-11-14T05:37:23.974Z,0.00
2022-11-14T05:38:25.062Z,0.00
2022-11-14T05:39:24.013Z,0.00
2022-11-14T05:40:23.942Z,0.00
2022-11-14T05:41:24.046Z,0.00
2022-11-14T05:42:23.940Z,0.00
2022-11-14T05:43:24.597Z,0.00
2022-11-14T05:44:24.017Z,0.00
2022-11-14T05:45:24.242Z,0.00
2022-11-14T05:46:23.986Z,0.00
2022-11-14T05:47:23.957Z,0.00
2022-11-14T05:48:23.851Z,0.00
2022-11-14T05:49:23.910Z,0.00
2022-11-14T05:50:23.829Z,0.00
2022-11-14T05:51:23.929Z,0.00
2022-11-14T05:52:23.848Z,0.00
2022-11-14T05:53:23.853Z,0.00
2022-11-14T05:54:23.966Z,0.00
2022-11-14T05:55:25.093Z,0.00
2022-11-14T05:56:24.737Z,4.00
2022-11-14T05:57:23.929Z,0.00
2022-11-14T05:58:23.788Z,0.00
2022-11-14T05:59:23.745Z,0.00
2022-11-14T06:00:23.837Z,4.00
2022-11-14T06:01:24.002Z,0.00
2022-11-14T06:02:23.869Z,0.00
2022-11-14T06:03:23.750Z,0.00
2022-11-14T06:04:23.762Z,4.00
2022-11-14T06:05:23.775Z,4.00
2022-11-14T06:06:23.665Z,4.00
2022-11-14T06:07:23.691Z,4.00
2022-11-14T06:08:23.734Z,8.00
2022-11-14T06:09:23.610Z,8.00
2022-11-14T06:10:24.700Z,12.00
2022-11-14T06:11:23.494Z,12.00
2022-11-14T06:12:23.818Z,16.00
2022-11-14T06:13:23.692Z,20.00
2022-11-14T06:14:23.666Z,24.00
2022-11-14T06:15:23.614Z,24.00
2022-11-14T06:16:23.631Z,28.00
2022-11-14T06:17:23.906Z,36.00
2022-11-14T06:18:23.622Z,40.00
2022-11-14T06:19:23.550Z,44.00
2022-11-14T06:20:23.573Z,56.00
2022-11-14T06:21:23.565Z,64.00
2022-11-14T06:22:23.538Z,68.00
2022-11-14T06:23:24.951Z,76.00
2022-11-14T06:24:24.433Z,84.00
2022-11-14T06:25:23.475Z,100.00
2022-11-14T06:26:23.484Z,108.00
2022-11-14T06:27:23.427Z,124.00
2022-11-14T06:28:23.595Z,136.00
2022-11-14T06:29:23.512Z,148.00
2022-11-14T06:30:23.441Z,164.00
2022-11-14T06:31:23.468Z,180.00
2022-11-14T06:32:23.583Z,196.00
2022-11-14T06:33:24.286Z,216.00
2022-11-14T06:34:23.370Z,240.00
2022-11-14T06:35:23.476Z,260.00
2022-11-14T06:36:23.391Z,280.00
2022-11-14T06:37:23.481Z,300.00
2022-11-14T06:38:23.436Z,324.00
2022-11-14T06:39:23.316Z,352.00
2022-11-14T06:40:23.236Z,376.00
2022-11-14T06:41:23.282Z,400.00
2022-11-14T06:42:23.342Z,428.00
2022-11-14T06:43:23.322Z,460.00
2022-11-14T06:44:29.412Z,488.00
2022-11-14T06:45:25.271Z,524.00
2022-11-14T06:46:23.491Z,556.00
2022-11-14T06:47:23.272Z,596.00
2022-11-14T06:48:23.264Z,632.00
2022-11-14T06:49:23.360Z,672.00
2022-11-14T06:50:23.156Z,716.00
2022-11-14T06:51:23.261Z,756.00
2022-11-14T06:52:23.100Z,804.00
2022-11-14T06:53:23.135Z,868.00
2022-11-14T06:54:23.287Z,936.00
2022-11-14T06:55:25.453Z,1036.00
2022-11-14T06:56:24.131Z,1168.00
2022-11-14T06:57:23.077Z,1224.00
2022-11-14T06:58:23.014Z,1192.00
2022-11-14T06:59:23.097Z,1384.00
2022-11-14T07:00:23.085Z,1364.00
2022-11-14T07:01:23.156Z,1252.00
2022-11-14T07:02:23.128Z,1324.00
2022-11-14T07:03:23.138Z,1400.00
2022-11-14T07:04:23.596Z,1476.00
2022-11-14T07:05:23.292Z,1620.00
2022-11-14T07:06:23.960Z,2184.00
2022-11-14T07:07:23.472Z,2124.00
2022-11-14T07:08:22.969Z,1836.00
2022-11-14T07:09:22.960Z,1920.00
2022-11-14T07:10:23.729Z,2096.00
2022-11-14T07:11:23.168Z,2404.00
2022-11-14T07:12:22.845Z,2476.00
2022-11-14T07:13:22.856Z,2244.00
2022-11-14T07:14:22.860Z,2252.00
2022-11-14T07:15:22.826Z,2388.00
2022-11-14T07:16:22.957Z,2592.00
2022-11-14T07:17:25.942Z,3384.00
2022-11-14T07:18:23.793Z,2980.00
2022-11-14T07:19:22.838Z,2676.00
2022-11-14T07:20:22.798Z,2568.00
2022-11-14T07:21:22.790Z,2616.00
2022-11-14T07:22:22.780Z,2660.00
2022-11-14T07:23:23.176Z,2768.00
2022-11-14T07:24:23.810Z,2844.00
2022-11-14T07:25:23.743Z,2840.00
2022-11-14T07:26:22.670Z,3360.00
2022-11-14T07:27:22.723Z,4760.00
2022-11-14T07:28:23.253Z,3196.00
2022-11-14T07:29:22.680Z,3864.00
2022-11-14T07:30:22.662Z,4144.00
2022-11-14T07:31:22.631Z,3500.00
2022-11-14T07:32:22.690Z,3764.00
2022-11-14T07:33:22.591Z,3900.00
2022-11-14T07:34:22.673Z,3580.00
2022-11-14T07:35:22.651Z,3344.00
2022-11-14T07:36:23.570Z,3784.00
2022-11-14T07:37:22.558Z,4044.00
2022-11-14T07:38:22.598Z,4144.00
2022-11-14T07:39:22.650Z,5452.00
2022-11-14T07:40:22.538Z,7812.00
2022-11-14T07:41:22.573Z,4960.00
2022-11-14T07:42:22.514Z,4412.00
2022-11-14T07:43:22.508Z,5044.00
2022-11-14T07:44:22.527Z,6580.00
2022-11-14T07:45:22.519Z,5412.00
2022-11-14T07:46:22.491Z,6752.00
2022-11-14T07:47:22.462Z,11024.00
2022-11-14T07:48:22.442Z,11016.00
2022-11-14T07:49:23.231Z,5712.00
2022-11-14T07:50:22.450Z,6852.00
2022-11-14T07:51:22.550Z,7040.00
2022-11-14T07:52:22.487Z,6196.00
2022-11-14T07:53:22.404Z,6488.00
2022-11-14T07:54:22.398Z,7316.00
2022-11-14T07:55:22.412Z,6720.00
2022-11-14T07:56:22.418Z,7260.00
2022-11-14T07:57:22.415Z,7516.00
2022-11-14T07:58:22.360Z,7164.00
2022-11-14T07:59:22.403Z,7644.00
2022-11-14T08:00:22.358Z,8016.00
2022-11-14T08:01:22.345Z,8260.00
2022-11-14T08:02:22.344Z,8092.00
2022-11-14T08:03:22.360Z,9772.00
2022-11-14T08:04:22.299Z,18048.00
2022-11-14T08:05:22.456Z,16000.00
2022-11-14T08:06:22.295Z,11312.00
2022-11-14T08:07:22.327Z,10828.00
2022-11-14T08:08:22.295Z,10912.00
2022-11-14T08:09:22.262Z,8524.00
2022-11-14T08:10:22.214Z,10732.00
2022-11-14T08:11:34.508Z,8584.00
2022-11-14T08:12:24.233Z,7804.00
2022-11-14T08:13:37.663Z,7872.00
2022-11-14T08:14:24.767Z,8716.00
2022-11-14T08:15:22.156Z,8752.00
2022-11-14T08:16:22.228Z,10036.00
2022-11-14T08:17:22.171Z,19616.00
2022-11-14T08:18:22.165Z,24384.00
2022-11-14T08:19:22.160Z,20736.00
2022-11-14T08:20:22.124Z,26336.00
2022-11-14T08:21:22.110Z,27808.00
2022-11-14T08:22:22.128Z,20800.00
2022-11-14T08:23:22.169Z,18432.00
2022-11-14T08:24:22.131Z,15136.00
2022-11-14T08:27:14.134Z,16384.00
2022-11-14T08:27:48.584Z,34400.00
2022-11-14T08:28:16.171Z,36576.00
2022-11-14T08:29:16.462Z,33952.00
2022-11-14T08:30:15.808Z,32416.00
2022-11-14T08:31:15.936Z,22368.00
2022-11-14T08:32:15.656Z,25536.00
2022-11-14T08:33:15.840Z,19936.00
2022-11-14T08:34:15.716Z,8952.00
2022-11-14T08:35:15.720Z,8600.00
2022-11-14T08:36:15.696Z,8460.00
2022-11-14T08:37:15.661Z,9652.00
2022-11-14T08:38:15.664Z,22528.00
2022-11-14T08:39:15.689Z,40768.00
2022-11-14T08:40:15.634Z,36832.00
2022-11-14T08:41:15.548Z,25792.00
2022-11-14T08:42:15.661Z,43744.00
2022-11-14T08:43:15.657Z,36416.00
2022-11-14T08:44:15.652Z,23040.00
2022-11-14T08:45:15.725Z,21984.00
2022-11-14T08:46:16.079Z,42592.00
2022-11-14T08:47:15.611Z,48832.00
2022-11-14T08:48:15.629Z,24800.00
2022-11-14T08:49:15.520Z,9684.00
2022-11-14T08:50:15.466Z,9572.00
2022-11-14T08:51:15.519Z,9456.00
2022-11-14T08:52:17.016Z,9432.00
2022-11-14T08:53:15.511Z,9456.00
2022-11-14T08:54:15.470Z,9472.00
2022-11-14T08:55:15.570Z,9480.00
2022-11-14T08:56:15.559Z,10456.00
2022-11-14T08:57:15.443Z,21248.00
2022-11-14T08:58:15.481Z,23776.00
2022-11-14T08:59:15.530Z,11856.00
2022-11-14T09:00:15.555Z,23104.00
2022-11-14T09:01:15.414Z,45952.00
2022-11-14T09:02:15.475Z,33216.00
2022-11-14T09:03:15.536Z,18304.00
2022-11-14T09:04:15.484Z,16928.00
2022-11-14T09:05:15.437Z,12124.00
2022-11-14T09:06:15.366Z,15360.00
2022-11-14T09:07:15.480Z,15360.00
2022-11-14T09:08:15.309Z,10980.00
2022-11-14T09:09:15.370Z,10348.00
2022-11-14T09:10:15.310Z,10460.00
2022-11-14T09:11:18.995Z,10184.00
2022-11-14T09:12:16.291Z,9968.00
2022-11-14T09:13:15.282Z,10080.00
2022-11-14T09:14:15.266Z,10100.00
2022-11-14T09:15:15.254Z,10100.00
2022-11-14T09:16:15.248Z,10192.00
2022-11-14T09:17:47.755Z,10416.00
2022-11-14T09:18:15.314Z,10444.00
2022-11-14T09:19:15.218Z,10616.00
2022-11-14T09:20:15.433Z,10608.00
2022-11-14T09:21:15.466Z,10580.00
2022-11-14T09:22:15.151Z,10752.00
2022-11-14T09:23:15.310Z,13212.00
2022-11-14T09:24:15.066Z,13684.00
2022-11-14T09:25:15.150Z,11812.00
2022-11-14T09:26:15.050Z,25184.00
2022-11-14T09:27:15.119Z,49888.00
2022-11-14T09:28:15.048Z,65440.00
2022-11-14T09:29:15.004Z,64832.00
2022-11-14T09:30:15.027Z,57696.00
2022-11-14T09:31:14.994Z,56608.00
2022-11-14T09:32:14.926Z,30592.00
2022-11-14T09:33:15.116Z,17248.00
2022-11-14T09:34:14.943Z,34752.00
2022-11-14T09:35:14.915Z,29664.00
2022-11-14T09:36:15.059Z,10976.00
2022-11-14T09:37:14.870Z,10596.00
2022-11-14T09:38:14.959Z,15456.00
2022-11-14T09:39:14.880Z,16032.00
2022-11-14T09:40:14.918Z,23776.00
2022-11-14T09:41:14.872Z,30816.00
2022-11-14T09:42:17.371Z,18112.00
2022-11-14T09:43:16.101Z,11104.00
2022-11-14T09:44:20.362Z,10944.00
2022-11-14T09:45:14.855Z,14320.00
2022-11-14T09:46:15.058Z,31712.00
2022-11-14T09:47:19.450Z,41952.00
2022-11-14T09:48:16.807Z,36704.00
2022-11-14T09:49:14.852Z,24352.00
2022-11-14T09:50:14.736Z,31872.00
2022-11-14T09:51:14.840Z,46432.00
2022-11-14T09:52:14.779Z,71200.00
2022-11-14T09:53:15.138Z,69248.00
2022-11-14T09:54:14.642Z,52288.00
2022-11-14T09:55:14.627Z,11600.00
2022-11-14T09:56:14.679Z,21600.00
2022-11-14T09:57:14.684Z,39552.00
2022-11-14T09:58:14.701Z,25280.00
2022-11-14T09:59:14.716Z,23488.00
2022-11-14T10:00:14.753Z,46048.00
2022-11-14T10:01:14.670Z,42496.00
2022-11-14T10:02:14.740Z,35264.00
2022-11-14T10:03:14.573Z,19328.00
2022-11-14T10:04:15.499Z,23904.00
2022-11-14T10:05:14.590Z,39488.00
2022-11-14T10:06:14.674Z,53760.00
2022-11-14T10:07:14.635Z,33856.00
2022-11-14T10:08:14.550Z,36000.00
2022-11-14T10:09:14.598Z,45376.00
2022-11-14T10:10:14.589Z,51392.00
2022-11-14T10:11:15.288Z,66560.00
2022-11-14T10:12:14.488Z,71680.00
2022-11-14T10:13:14.513Z,74112.00
2022-11-14T10:14:14.439Z,69888.00
2022-11-14T10:15:14.564Z,60608.00
2022-11-14T10:16:14.441Z,51040.00
2022-11-14T10:17:14.428Z,59424.00
2022-11-14T10:18:14.412Z,67072.00
2022-11-14T10:19:14.383Z,59776.00
2022-11-14T10:20:14.398Z,51936.00
2022-11-14T10:21:14.434Z,44192.00
2022-11-14T10:22:14.440Z,46848.00
2022-11-14T10:23:14.492Z,44128.00
2022-11-14T10:24:14.397Z,47552.00
2022-11-14T10:25:14.334Z,41472.00
2022-11-14T10:26:14.394Z,33024.00
2022-11-14T10:27:14.354Z,11952.00
2022-11-14T10:28:14.275Z,11872.00
2022-11-14T10:29:14.325Z,11888.00
2022-11-14T10:30:14.273Z,11736.00
2022-11-14T10:31:14.266Z,11688.00
2022-11-14T10:32:14.253Z,11676.00
2022-11-14T10:33:14.265Z,12020.00
2022-11-14T10:34:14.289Z,12108.00
2022-11-14T10:35:14.227Z,23904.00
2022-11-14T10:36:14.191Z,36000.00
2022-11-14T10:37:14.255Z,14664.00
2022-11-14T10:38:14.271Z,11532.00
2022-11-14T10:39:14.183Z,23840.00
2022-11-14T10:40:14.167Z,37120.00
2022-11-14T10:41:34.733Z,54880.00
2022-11-14T10:42:16.203Z,42016.00
2022-11-14T10:43:14.131Z,24768.00
2022-11-14T10:44:14.659Z,15616.00
2022-11-14T10:45:14.375Z,11584.00
2022-11-14T10:46:14.163Z,11216.00
2022-11-14T10:47:14.083Z,13056.00
2022-11-14T10:48:15.139Z,19488.00
2022-11-14T10:49:14.611Z,28896.00
2022-11-14T10:50:14.123Z,34784.00
2022-11-14T10:51:14.156Z,34112.00
2022-11-14T10:52:14.017Z,22080.00
2022-11-14T10:53:14.057Z,17664.00
2022-11-14T10:54:14.088Z,11680.00
2022-11-14T10:55:14.076Z,11604.00
2022-11-14T10:56:14.232Z,11532.00
2022-11-14T10:57:14.019Z,17888.00
2022-11-14T10:58:14.001Z,35008.00
2022-11-14T10:59:14.023Z,31584.00
2022-11-14T11:00:14.956Z,44640.00
2022-11-14T11:01:14.496Z,33440.00
2022-11-14T11:02:13.942Z,11848.00
2022-11-14T11:03:14.372Z,10972.00
2022-11-14T11:04:14.039Z,10740.00
2022-11-14T11:05:14.258Z,10816.00
2022-11-14T11:06:14.536Z,10912.00
2022-11-14T11:07:13.991Z,10828.00
2022-11-14T11:08:42.140Z,10800.00
2022-11-14T11:09:15.924Z,10768.00
2022-11-14T11:10:13.817Z,10816.00
2022-11-14T11:11:14.826Z,11024.00
2022-11-14T11:12:13.930Z,18304.00
2022-11-14T11:13:13.840Z,21216.00
2022-11-14T11:14:13.832Z,56928.00
2022-11-14T11:15:13.833Z,56480.00
2022-11-14T11:16:14.228Z,58368.00
2022-11-14T11:17:13.737Z,59808.00
2022-11-14T11:18:13.968Z,64928.00
2022-11-14T11:19:13.783Z,64448.00
2022-11-14T11:20:13.670Z,65248.00
2022-11-14T11:21:13.801Z,60800.00
2022-11-14T11:22:13.822Z,56000.00
2022-11-14T11:23:13.901Z,62976.00
2022-11-14T11:24:13.689Z,57856.00
2022-11-14T11:25:14.040Z,53312.00
2022-11-14T11:26:13.647Z,60128.00
2022-11-14T11:27:13.737Z,63776.00
2022-11-14T11:28:14.793Z,37728.00
2022-11-14T11:29:13.866Z,36480.00
2022-11-14T11:30:13.638Z,22016.00
2022-11-14T11:31:14.189Z,29440.00
2022-11-14T11:32:13.777Z,47680.00
2022-11-14T11:33:13.777Z,51968.00
2022-11-14T11:34:13.890Z,56256.00
2022-11-14T11:35:14.700Z,54976.00
2022-11-14T11:36:13.670Z,53120.00
2022-11-14T11:37:15.363Z,54944.00
2022-11-14T11:38:15.795Z,54240.00
2022-11-14T11:39:13.598Z,53952.00
2022-11-14T11:40:13.661Z,57888.00
2022-11-14T11:41:25.799Z,56768.00
2022-11-14T11:42:16.579Z,56192.00
2022-11-14T11:43:43.741Z,56896.00
2022-11-14T11:44:15.617Z,56704.00
2022-11-14T11:45:13.497Z,45568.00
2022-11-14T11:46:13.763Z,24480.00
2022-11-14T11:47:13.739Z,23840.00
2022-11-14T11:48:13.406Z,11040.00
2022-11-14T11:49:13.854Z,20864.00
2022-11-14T11:50:13.758Z,33472.00
2022-11-14T11:51:13.469Z,47456.00
2022-11-14T11:52:13.499Z,53952.00
2022-11-14T11:53:13.899Z,55584.00
2022-11-14T11:54:16.525Z,56224.00
2022-11-14T11:55:14.043Z,54528.00
2022-11-14T11:56:13.567Z,51168.00
2022-11-14T11:57:20.110Z,54048.00
2022-11-14T11:58:14.856Z,55136.00
2022-11-14T11:59:13.555Z,50208.00
2022-11-14T12:00:13.542Z,48288.00
2022-11-14T12:01:13.279Z,52288.00
2022-11-14T12:02:13.416Z,53440.00
2022-11-14T12:05:13.730Z,55744.00
2022-11-14T12:05:19.279Z,48320.00
2022-11-14T12:06:18.814Z,50496.00
2022-11-14T12:07:19.050Z,52864.00
2022-11-14T12:08:21.401Z,54304.00
2022-11-14T12:09:22.665Z,54400.00
2022-11-14T12:10:18.503Z,51616.00
2022-11-14T12:11:19.691Z,50336.00
2022-11-14T12:12:18.431Z,54464.00
2022-11-14T12:13:18.487Z,55328.00
2022-11-14T12:14:20.707Z,48448.00
2022-11-14T12:15:18.909Z,48704.00
2022-11-14T12:16:18.576Z,51584.00
2022-11-14T12:17:19.199Z,52512.00
2022-11-14T12:18:18.472Z,26336.00
2022-11-14T12:19:18.667Z,26496.00
2022-11-14T12:20:18.333Z,38176.00
2022-11-14T12:21:18.384Z,54880.00
2022-11-14T12:22:18.280Z,75584.00
2022-11-14T12:23:18.764Z,100000.00
2022-11-14T12:24:18.732Z,96288.00
2022-11-14T12:25:18.305Z,44864.00
2022-11-14T12:26:18.287Z,51072.00
2022-11-14T12:27:18.346Z,45280.00
2022-11-14T12:28:18.561Z,36576.00
2022-11-14T12:29:24.005Z,34912.00
2022-11-14T12:30:19.323Z,34176.00
2022-11-14T12:31:18.106Z,29216.00
2022-11-14T12:32:18.409Z,23840.00
2022-11-14T12:33:18.348Z,25728.00
2022-11-14T12:34:18.813Z,22976.00
2022-11-14T12:35:18.259Z,17792.00