createdAt,value
2018-06-16T00:46:21.398Z,4.00
2018-06-16T00:51:25.841Z,4.40
2018-06-16T00:56:30.314Z,4.17
2018-06-16T01:01:34.870Z,3.42
2018-06-16T01:06:39.444Z,3.25
2018-06-16T01:11:43.987Z,3.20
2018-06-16T01:16:48.574Z,3.87
2018-06-16T01:21:53.206Z,3.95
2018-06-16T01:26:57.850Z,3.60
2018-06-16T01:32:02.452Z,4.20
2018-06-16T01:37:07.014Z,4.00
2018-06-16T01:42:11.788Z,3.85
2018-06-16T01:47:16.600Z,3.92
2018-06-16T01:52:21.269Z,4.12
2018-06-16T01:57:25.803Z,4.28
2018-06-16T02:02:30.352Z,4.40
2018-06-16T02:07:35.032Z,3.85
2018-06-16T02:12:39.488Z,4.22
2018-06-16T02:17:43.949Z,4.15
2018-06-16T02:22:48.605Z,4.22
2018-06-16T02:27:52.983Z,4.37
2018-06-16T02:32:57.524Z,4.42
2018-06-16T02:38:01.985Z,4.03
2018-06-16T02:43:06.683Z,4.20
2018-06-16T02:48:11.511Z,4.25
2018-06-16T02:53:16.174Z,4.12
2018-06-16T02:58:20.822Z,4.25
2018-06-16T03:03:25.461Z,3.90
2018-06-16T03:08:30.301Z,4.05
2018-06-16T03:13:34.856Z,3.90
2018-06-16T03:18:39.412Z,4.45
2018-06-16T03:23:43.880Z,4.45
2018-06-16T03:28:48.339Z,4.70
2018-06-16T03:33:52.836Z,4.33
2018-06-16T03:38:57.453Z,4.60
2018-06-16T03:44:01.936Z,4.70
2018-06-16T03:49:07.007Z,4.30
2018-06-16T03:54:11.522Z,4.20
2018-06-16T03:59:16.021Z,4.78
2018-06-16T04:04:20.525Z,5.15
2018-06-16T04:09:25.041Z,4.72
2018-06-16T04:14:29.541Z,4.30
2018-06-16T04:19:34.033Z,4.92
2018-06-16T04:24:38.724Z,5.00
2018-06-16T04:29:43.252Z,4.92
2018-06-16T04:34:47.873Z,5.10
2018-06-16T04:39:52.691Z,5.55
2018-06-16T04:44:57.242Z,6.12
2018-06-16T04:50:01.828Z,5.22
2018-06-16T04:55:06.327Z,6.05
2018-06-16T05:00:10.802Z,6.05
2018-06-16T05:05:15.243Z,5.58
2018-06-16T05:10:19.784Z,6.28
2018-06-16T05:15:24.278Z,6.20
2018-06-16T05:20:28.722Z,6.15
2018-06-16T05:25:33.452Z,6.30
2018-06-16T05:30:37.921Z,6.37
2018-06-16T05:35:42.396Z,6.92
2018-06-16T05:40:46.916Z,6.28
2018-06-16T05:45:51.348Z,6.33
2018-06-16T05:50:55.925Z,6.67
2018-06-16T05:56:00.505Z,6.08
2018-06-16T06:01:05.150Z,5.97
2018-06-16T06:06:09.706Z,6.30
2018-06-16T06:11:15.323Z,6.12
2018-06-16T06:16:20.011Z,6.60
2018-06-16T06:21:24.612Z,5.92
2018-06-16T06:26:29.231Z,6.10
2018-06-16T06:31:33.766Z,5.67
2018-06-16T06:36:38.371Z,6.97
2018-06-16T06:41:43.038Z,5.72
2018-06-16T06:46:47.654Z,6.85
2018-06-16T06:51:52.287Z,6.05
2018-06-16T06:56:56.839Z,6.37
2018-06-16T07:02:03.845Z,6.70
2018-06-16T07:07:08.455Z,6.42
2018-06-16T07:12:12.998Z,7.70
2018-06-16T07:17:17.507Z,6.00
2018-06-16T07:22:22.584Z,6.80
2018-06-16T07:27:27.496Z,6.42
2018-06-16T07:32:33.025Z,6.37
2018-06-16T07:37:37.774Z,6.90
2018-06-16T10:00:32.720Z,7.30
2018-06-16T10:05:37.241Z,6.40
2018-06-16T10:10:41.674Z,7.05
2018-06-16T10:15:46.160Z,7.20
2018-06-16T10:20:50.678Z,7.03
2018-06-16T10:25:55.183Z,7.92
2018-06-16T10:30:59.666Z,6.15
2018-06-16T10:36:04.209Z,7.35
2018-06-16T10:41:08.690Z,6.72
2018-06-16T10:46:13.223Z,7.10
2018-06-16T10:51:17.683Z,7.37
2018-06-16T10:56:22.327Z,6.40
2018-06-16T11:01:27.059Z,6.40
2018-06-16T11:06:31.513Z,5.15
2018-06-16T11:11:36.177Z,5.65
2018-06-16T11:16:40.814Z,5.78
2018-06-16T11:21:45.205Z,5.00
2018-06-16T11:26:50.108Z,4.28
2018-06-16T11:31:54.820Z,3.92
2018-06-16T11:36:59.363Z,3.50
2018-06-16T11:42:03.930Z,3.87
2018-06-16T11:47:08.586Z,3.52
2018-06-16T11:52:13.119Z,3.40
2018-06-16T11:57:17.799Z,3.10
2018-06-16T12:02:22.395Z,3.52
2018-06-16T12:07:27.125Z,2.17
2018-06-16T12:12:31.761Z,2.50
2018-06-16T12:17:36.497Z,2.22
2018-06-16T12:22:41.083Z,2.65
2018-06-16T12:27:45.625Z,2.35
2018-06-16T12:32:50.095Z,2.02
2018-06-16T12:37:54.651Z,2.27
2018-06-16T12:42:59.087Z,2.17
2018-06-16T12:48:03.694Z,2.10
2018-06-16T12:53:08.176Z,1.90
2018-06-16T12:58:12.840Z,2.20
2018-06-16T13:03:17.396Z,2.00
2018-06-16T13:08:21.985Z,2.20
2018-06-16T13:13:26.514Z,2.08
2018-06-16T13:18:31.081Z,1.80
2018-06-16T13:23:35.664Z,2.10
2018-06-16T13:28:40.176Z,2.22
2018-06-16T13:33:44.806Z,2.60
2018-06-16T13:38:49.421Z,2.20
2018-06-16T13:43:54.002Z,2.30
2018-06-16T13:48:58.657Z,2.62
2018-06-16T13:54:03.241Z,2.30
2018-06-16T13:59:07.703Z,2.77
2018-06-16T14:04:12.229Z,2.50
2018-06-16T14:09:16.766Z,2.62
2018-06-16T14:14:21.244Z,2.35
2018-06-16T14:19:25.756Z,2.50
2018-06-16T14:24:30.388Z,2.60
2018-06-16T14:29:34.866Z,2.67
2018-06-16T14:34:39.483Z,2.40
2018-06-16T14:39:44.015Z,2.50
2018-06-16T14:44:48.741Z,2.65
2018-06-16T14:49:53.221Z,2.40
2018-06-16T14:54:57.787Z,2.60
2018-06-16T15:00:02.327Z,2.77
2018-06-16T15:05:06.843Z,2.17
2018-06-16T15:10:11.401Z,2.40
2018-06-16T15:15:15.930Z,2.45
2018-06-16T15:20:20.454Z,2.20
2018-06-16T15:25:25.072Z,2.20
2018-06-16T15:30:29.753Z,2.35
2018-06-16T15:35:34.359Z,2.60
2018-06-16T15:40:38.795Z,2.33
2018-06-16T15:45:43.353Z,2.35
2018-06-16T15:50:47.923Z,2.45
2018-06-16T15:55:53.342Z,2.05
2018-06-16T16:00:57.827Z,1.92
2018-06-16T16:06:02.306Z,2.10
2018-06-16T16:11:07.030Z,1.92
2018-06-16T16:16:11.494Z,1.80
2018-06-16T16:21:16.180Z,2.12
2018-06-16T16:26:20.738Z,2.05
2018-06-16T16:31:25.307Z,1.70
2018-06-16T16:36:29.823Z,2.20
2018-06-16T16:41:34.410Z,2.20
2018-06-16T16:46:38.910Z,1.92
2018-06-16T16:51:43.479Z,2.17
2018-06-16T16:56:48.054Z,2.25
2018-06-16T17:01:52.566Z,2.37
2018-06-16T17:06:57.116Z,2.02
2018-06-16T17:12:01.564Z,2.15
2018-06-16T17:17:06.122Z,2.25
2018-06-16T17:22:10.628Z,2.27
2018-06-16T17:27:15.325Z,2.10
2018-06-16T17:32:19.869Z,2.55
2018-06-16T17:37:24.410Z,2.27
2018-06-16T17:42:28.867Z,2.42
2018-06-16T17:47:33.347Z,2.20
2018-06-16T17:52:37.884Z,2.10
2018-06-16T17:57:42.336Z,2.60
2018-06-16T18:02:46.766Z,2.55
2018-06-16T18:07:51.310Z,2.12
2018-06-16T18:12:55.807Z,2.55
2018-06-16T18:18:00.275Z,2.50
2018-06-16T18:23:04.770Z,2.30
2018-06-16T18:28:09.508Z,2.40
2018-06-16T18:33:13.951Z,2.40
2018-06-16T18:38:18.751Z,2.47
2018-06-16T18:43:23.406Z,2.80
2018-06-16T18:48:27.909Z,2.98
2018-06-16T18:53:32.529Z,2.90
2018-06-16T18:58:37.316Z,3.02
2018-06-16T19:03:41.914Z,2.85
2018-06-16T19:08:46.425Z,3.10
2018-06-16T19:13:51.083Z,3.40
2018-06-16T19:18:55.764Z,3.40
2018-06-16T19:24:00.530Z,3.12
2018-06-16T19:29:05.096Z,3.30
2018-06-16T19:34:09.918Z,3.10
2018-06-16T19:39:14.575Z,3.30
2018-06-16T19:44:19.147Z,3.35
2018-06-16T19:49:23.873Z,3.17
2018-06-16T19:54:28.422Z,3.72
2018-06-16T19:59:33.080Z,3.80
2018-06-16T20:04:39.780Z,3.83
2018-06-16T20:09:44.590Z,3.80
2018-06-16T20:14:49.082Z,3.60
2018-06-16T20:19:53.695Z,3.55
2018-06-16T20:24:58.138Z,3.90
2018-06-16T20:30:02.634Z,3.60
2018-06-16T20:35:07.145Z,3.55
2018-06-16T20:40:13.272Z,3.20
2018-06-16T20:45:18.284Z,3.25
2018-06-16T20:50:24.076Z,3.60
2018-06-16T20:55:29.623Z,3.75
2018-06-16T21:00:35.527Z,3.58
2018-06-16T21:05:41.416Z,4.28
2018-06-16T21:10:46.740Z,5.20
2018-06-16T21:15:52.715Z,6.25
2018-06-16T21:20:57.323Z,4.33
2018-06-16T21:26:08.475Z,6.17
2018-06-16T21:31:13.096Z,4.42
2018-06-16T21:36:17.588Z,3.67
2018-06-16T21:41:22.041Z,3.95
2018-06-16T21:46:26.821Z,4.00
2018-06-16T21:51:31.269Z,3.90
2018-06-16T21:56:35.813Z,4.35
2018-06-16T22:01:40.585Z,4.08
2018-06-16T22:06:45.057Z,8.53
2018-06-16T22:11:49.778Z,4.92
2018-06-16T22:16:54.263Z,4.92
2018-06-16T22:21:58.831Z,5.15
2018-06-16T22:27:03.326Z,4.70
2018-06-16T22:32:07.856Z,5.67
2018-06-16T22:37:12.332Z,5.58
2018-06-16T22:42:16.931Z,8.60
2018-06-16T22:47:21.923Z,5.20
2018-06-16T22:52:26.330Z,4.85
2018-06-16T22:57:30.958Z,5.70
2018-06-16T23:02:35.758Z,5.50
2018-06-16T23:07:41.128Z,4.90
2018-06-16T23:12:45.698Z,4.95
2018-06-16T23:17:50.213Z,5.30
2018-06-16T23:22:54.758Z,5.85
2018-06-16T23:27:59.308Z,5.62
2018-06-16T23:33:03.987Z,6.15
2018-06-16T23:38:08.964Z,6.37
2018-06-16T23:43:13.511Z,5.47
2018-06-16T23:48:18.050Z,4.75
2018-06-16T23:53:23.855Z,5.30
2018-06-16T23:58:28.388Z,5.28
