createdAt,value
2018-10-16T00:00:19.613Z,13.03
2018-10-16T00:02:47.529Z,12.90
2018-10-16T00:05:16.116Z,16.17
2018-10-16T00:07:43.740Z,12.60
2018-10-16T00:10:11.341Z,11.60
2018-10-16T00:12:39.051Z,15.13
2018-10-16T00:15:08.046Z,13.07
2018-10-16T00:17:35.657Z,12.00
2018-10-16T00:20:03.744Z,13.83
2018-10-16T00:22:31.313Z,12.10
2018-10-16T00:24:59.177Z,13.20
2018-10-16T00:27:27.337Z,15.73
2018-10-16T00:29:54.929Z,14.60
2018-10-16T00:32:22.504Z,14.87
2018-10-16T00:34:50.099Z,13.60
2018-10-16T00:37:17.693Z,11.10
2018-10-16T00:39:45.246Z,13.97
2018-10-16T00:42:12.825Z,12.43
2018-10-16T00:44:40.423Z,11.43
2018-10-16T00:47:08.002Z,13.67
2018-10-16T00:49:35.585Z,18.83
2018-10-16T00:52:03.218Z,11.80
2018-10-16T00:54:30.779Z,11.03
2018-10-16T00:56:58.364Z,11.70
2018-10-16T00:59:25.913Z,12.87
2018-10-16T01:01:53.522Z,13.77
2018-10-16T01:04:21.098Z,11.90
2018-10-16T01:06:48.797Z,13.10
2018-10-16T01:09:16.429Z,12.80
2018-10-16T01:11:44.083Z,12.63
2018-10-16T01:14:11.763Z,13.87
2018-10-16T01:16:39.446Z,13.70
2018-10-16T01:19:07.103Z,12.93
2018-10-16T01:21:34.795Z,13.67
2018-10-16T01:24:02.408Z,14.43
2018-10-16T01:26:30.081Z,11.73
2018-10-16T01:28:57.745Z,15.33
2018-10-16T01:31:25.605Z,11.40
2018-10-16T01:33:53.200Z,14.53
2018-10-16T01:36:21.579Z,19.97
2018-10-16T01:38:49.229Z,13.30
2018-10-16T01:41:16.931Z,13.60
2018-10-16T01:43:44.552Z,14.17
2018-10-16T01:46:12.178Z,15.40
2018-10-16T01:48:39.788Z,10.70
2018-10-16T01:51:07.592Z,12.00
2018-10-16T01:53:35.188Z,14.63
2018-10-16T01:56:02.849Z,17.37
2018-10-16T01:58:30.436Z,14.07
2018-10-16T02:00:58.163Z,13.20
2018-10-16T02:03:25.770Z,14.10
2018-10-16T02:05:53.373Z,12.00
2018-10-16T02:08:20.937Z,13.60
2018-10-16T02:10:48.573Z,14.40
2018-10-16T02:13:16.185Z,12.47
2018-10-16T02:15:43.824Z,14.50
2018-10-16T02:18:11.467Z,15.90
2018-10-16T02:20:39.098Z,14.63
2018-10-16T02:23:06.854Z,15.40
2018-10-16T02:25:34.466Z,14.63
2018-10-16T02:28:02.130Z,12.90
2018-10-16T02:30:29.786Z,14.70
2018-10-16T02:32:57.417Z,13.00
2018-10-16T02:35:25.053Z,14.30
2018-10-16T02:37:52.684Z,12.60
2018-10-16T02:40:20.301Z,14.50
2018-10-16T02:42:47.957Z,13.33
2018-10-16T02:45:15.635Z,15.40
2018-10-16T02:47:43.281Z,12.93
2018-10-16T02:50:10.905Z,13.67
2018-10-16T02:52:38.914Z,13.83
2018-10-16T02:55:07.459Z,13.20
2018-10-16T02:57:35.140Z,13.70
2018-10-16T03:00:02.801Z,14.70
2018-10-16T03:02:30.465Z,13.33
2018-10-16T03:04:58.086Z,12.87
2018-10-16T03:07:25.689Z,15.27
2018-10-16T03:09:53.314Z,14.57
2018-10-16T03:12:20.982Z,12.43
2018-10-16T03:14:48.575Z,13.40
2018-10-16T03:17:16.201Z,13.83
2018-10-16T03:19:43.797Z,14.77
2018-10-16T03:22:11.417Z,14.63
2018-10-16T03:24:39.020Z,14.67
2018-10-16T03:27:06.842Z,14.73
2018-10-16T03:29:34.475Z,20.40
2018-10-16T03:32:02.128Z,15.40
2018-10-16T03:34:29.753Z,14.07
2018-10-16T03:36:57.393Z,13.43
2018-10-16T03:39:24.977Z,14.13
2018-10-16T03:41:52.615Z,14.77
2018-10-16T03:44:20.227Z,15.43
2018-10-16T03:46:47.841Z,14.60
2018-10-16T03:49:15.424Z,16.00
2018-10-16T03:51:43.077Z,14.17
2018-10-16T03:54:10.709Z,17.57
2018-10-16T03:56:38.340Z,15.20
2018-10-16T03:59:05.998Z,16.83
2018-10-16T04:01:33.661Z,14.10
2018-10-16T04:04:01.285Z,16.10
2018-10-16T04:06:28.961Z,19.57
2018-10-16T04:08:56.609Z,19.10
2018-10-16T04:11:24.214Z,15.60
2018-10-16T04:13:51.851Z,19.60
2018-10-16T04:16:19.613Z,20.50
2018-10-16T04:18:47.301Z,15.27
2018-10-16T04:21:15.007Z,16.90
2018-10-16T04:23:43.178Z,13.47
2018-10-16T04:26:11.473Z,14.90
2018-10-16T04:28:39.141Z,12.93
2018-10-16T04:31:07.693Z,18.80
2018-10-16T04:33:35.386Z,19.70
2018-10-16T04:36:02.995Z,17.73
2018-10-16T04:38:30.606Z,16.37
2018-10-16T04:40:58.190Z,16.73
2018-10-16T04:43:25.853Z,15.23
2018-10-16T04:45:53.494Z,13.60
2018-10-16T04:48:21.429Z,17.00
2018-10-16T04:50:49.026Z,15.90
2018-10-16T04:53:16.650Z,15.30
2018-10-16T04:55:44.278Z,15.17
2018-10-16T04:58:11.926Z,16.70
2018-10-16T05:00:39.594Z,16.63
2018-10-16T05:03:07.237Z,16.00
2018-10-16T05:05:34.863Z,17.37
2018-10-16T05:08:02.573Z,15.73
2018-10-16T05:10:30.223Z,15.67
2018-10-16T05:12:57.873Z,14.40
2018-10-16T05:15:31.685Z,19.80
2018-10-16T05:17:59.377Z,16.10
2018-10-16T05:20:27.206Z,16.97
2018-10-16T05:22:56.517Z,17.30
2018-10-16T05:25:25.763Z,15.13
2018-10-16T05:27:53.646Z,18.30
2018-10-16T05:30:21.289Z,14.47
2018-10-16T05:32:48.984Z,16.00
2018-10-16T05:35:16.626Z,15.13
2018-10-16T05:37:44.301Z,18.17
2018-10-16T05:40:12.626Z,18.00
2018-10-16T05:42:40.347Z,19.83
2018-10-16T05:45:10.170Z,19.53
2018-10-16T05:47:48.314Z,17.57
2018-10-16T05:50:15.942Z,18.80
2018-10-16T05:52:43.624Z,19.27
2018-10-16T05:55:11.447Z,20.43
2018-10-16T05:57:39.129Z,17.60
2018-10-16T06:00:18.192Z,17.13
2018-10-16T06:02:46.833Z,16.43
2018-10-16T06:05:14.530Z,17.50
2018-10-16T06:07:43.094Z,15.23
2018-10-16T06:10:10.842Z,18.07
2018-10-16T06:12:39.261Z,17.00
2018-10-16T06:15:08.072Z,21.03
2018-10-16T06:17:35.815Z,17.63
2018-10-16T06:20:03.837Z,19.17
2018-10-16T06:22:31.492Z,18.10
2018-10-16T06:24:59.194Z,17.87
2018-10-16T06:27:26.969Z,20.90
2018-10-16T06:29:54.678Z,20.87
2018-10-16T06:32:22.892Z,15.73
2018-10-16T06:34:50.521Z,20.30
2018-10-16T06:37:18.222Z,18.10
2018-10-16T06:39:45.886Z,17.17
2018-10-16T06:42:13.554Z,17.60
2018-10-16T06:44:41.621Z,17.30
2018-10-16T06:47:09.627Z,23.53
2018-10-16T06:49:37.530Z,19.87
2018-10-16T06:52:05.522Z,19.50
2018-10-16T06:54:33.603Z,17.90
2018-10-16T06:57:01.467Z,19.17
2018-10-16T06:59:29.452Z,21.73
2018-10-16T07:01:58.697Z,18.80
2018-10-16T07:04:26.856Z,19.20
2018-10-16T07:06:55.084Z,19.97
2018-10-16T07:09:23.146Z,17.63
2018-10-16T07:11:51.178Z,19.10
2018-10-16T07:14:19.148Z,21.67
2018-10-16T07:16:47.176Z,16.63
2018-10-16T07:19:15.135Z,15.43
2018-10-16T07:21:43.197Z,18.30
2018-10-16T07:24:11.160Z,16.27
2018-10-16T07:26:39.151Z,19.27
2018-10-16T07:29:07.685Z,20.03
2018-10-16T07:31:35.522Z,18.23
2018-10-16T07:34:03.538Z,20.87
2018-10-16T07:36:31.498Z,20.87
2018-10-16T07:38:59.298Z,17.20
2018-10-16T07:41:27.113Z,18.53
2018-10-16T07:43:55.074Z,18.90
2018-10-16T07:46:22.941Z,17.33
2018-10-16T07:48:50.873Z,15.57
2018-10-16T07:51:18.837Z,17.77
2018-10-16T07:53:46.684Z,18.93
2018-10-16T07:56:14.632Z,15.57
2018-10-16T07:58:42.715Z,17.60
2018-10-16T08:01:10.613Z,15.97
2018-10-16T08:03:38.925Z,22.63
2018-10-16T08:06:07.026Z,20.93
2018-10-16T08:08:34.907Z,18.97
2018-10-16T08:11:02.721Z,15.97
2018-10-16T08:13:30.912Z,14.77
2018-10-16T08:15:58.743Z,14.30
2018-10-16T08:18:26.609Z,15.80
2018-10-16T08:20:54.411Z,16.17
2018-10-16T08:23:22.274Z,15.80
2018-10-16T08:25:50.146Z,16.03
2018-10-16T08:28:18.087Z,15.20
2018-10-16T08:30:45.997Z,20.07
2018-10-16T08:33:13.826Z,18.90
2018-10-16T08:35:41.662Z,17.47
2018-10-16T08:39:20.016Z,15.70
2018-10-16T08:42:59.091Z,16.27
2018-10-16T08:45:38.191Z,15.03
2018-10-16T08:48:17.175Z,18.37
2018-10-16T08:50:56.446Z,15.87
2018-10-16T08:53:24.266Z,18.63
2018-10-16T08:55:51.927Z,16.00
2018-10-16T08:58:19.641Z,14.20
2018-10-16T09:00:47.585Z,17.30
2018-10-16T09:03:15.369Z,14.93
2018-10-16T09:05:43.208Z,19.83
2018-10-16T09:08:10.843Z,17.30
2018-10-16T09:10:38.565Z,14.13
2018-10-16T09:13:06.557Z,18.17
2018-10-16T09:15:34.314Z,14.97
2018-10-16T09:18:02.114Z,14.50
2018-10-16T09:20:29.885Z,13.60
2018-10-16T09:22:57.605Z,14.97
2018-10-16T09:25:25.262Z,13.40
2018-10-16T09:27:53.082Z,13.47
2018-10-16T09:30:20.837Z,13.27
2018-10-16T09:32:48.607Z,12.90
2018-10-16T09:35:16.354Z,14.23
2018-10-16T09:37:44.171Z,15.53
2018-10-16T09:40:12.590Z,13.73
2018-10-16T09:42:40.320Z,14.47
2018-10-16T09:45:09.466Z,12.60
2018-10-16T09:47:37.353Z,14.30
2018-10-16T09:50:05.985Z,13.73
2018-10-16T09:52:33.721Z,14.03
2018-10-16T09:55:01.423Z,13.17
2018-10-16T09:57:29.163Z,12.43
2018-10-16T09:59:56.873Z,13.57
2018-10-16T10:02:24.608Z,14.20
2018-10-16T10:04:52.347Z,12.70
2018-10-16T10:07:19.998Z,14.33
2018-10-16T10:09:47.677Z,13.43
2018-10-16T10:12:15.369Z,12.60
2018-10-16T10:14:43.053Z,12.93
2018-10-16T10:17:10.726Z,12.40
2018-10-16T10:19:38.390Z,11.77
2018-10-16T10:22:06.145Z,13.03
2018-10-16T10:24:33.812Z,12.50
2018-10-16T10:27:01.489Z,14.17
2018-10-16T10:29:29.185Z,13.57
2018-10-16T10:31:56.821Z,12.43
2018-10-16T10:34:24.493Z,10.93
2018-10-16T10:36:52.224Z,11.63
2018-10-16T10:39:19.885Z,9.73
2018-10-16T10:41:47.553Z,11.00
2018-10-16T10:44:15.207Z,10.87
2018-10-16T10:46:42.919Z,11.57
2018-10-16T10:49:10.623Z,10.57
2018-10-16T10:51:38.781Z,11.00
2018-10-16T10:54:06.159Z,10.40
2018-10-16T10:56:34.059Z,10.40
2018-10-16T10:59:01.743Z,11.70
2018-10-16T11:01:29.423Z,11.10
2018-10-16T11:03:57.083Z,9.47
2018-10-16T11:06:25.110Z,8.67
2018-10-16T11:08:52.997Z,10.40
2018-10-16T11:11:20.799Z,12.37
2018-10-16T11:13:48.565Z,10.80
2018-10-16T11:16:16.245Z,10.90
2018-10-16T11:18:43.970Z,11.10
2018-10-16T11:21:11.693Z,10.67
2018-10-16T11:23:39.445Z,10.00
2018-10-16T11:26:07.372Z,9.83
2018-10-16T11:28:35.635Z,9.23
2018-10-16T11:31:03.673Z,10.67
2018-10-16T11:33:31.445Z,9.73
2018-10-16T11:35:59.131Z,11.50
2018-10-16T11:38:26.863Z,9.77
2018-10-16T11:40:54.616Z,10.00
2018-10-16T11:43:22.388Z,10.47
2018-10-16T11:45:50.142Z,10.87
2018-10-16T11:48:17.807Z,9.40
2018-10-16T11:50:45.803Z,10.57
2018-10-16T11:53:13.549Z,10.33
2018-10-16T11:55:41.219Z,11.27
2018-10-16T11:58:08.970Z,11.37
2018-10-16T12:00:36.759Z,9.93
2018-10-16T12:03:04.705Z,10.47
2018-10-16T12:05:32.489Z,9.77
2018-10-16T12:08:00.299Z,12.63
2018-10-16T12:10:28.006Z,10.53
2018-10-16T12:12:55.951Z,9.87
2018-10-16T12:15:23.683Z,15.07
2018-10-16T12:18:02.566Z,8.73
2018-10-16T12:20:33.755Z,10.33
2018-10-16T12:23:01.506Z,8.80
2018-10-16T12:25:29.304Z,11.00
2018-10-16T12:27:57.009Z,8.67
2018-10-16T12:30:24.767Z,8.83
2018-10-16T12:32:52.664Z,9.30
2018-10-16T12:35:20.421Z,7.53
2018-10-16T12:37:48.190Z,7.80
2018-10-16T12:40:15.995Z,7.87
2018-10-16T12:42:43.783Z,7.20
2018-10-16T12:45:11.652Z,7.53
2018-10-16T12:47:39.301Z,6.93
2018-10-16T12:50:07.717Z,8.13
2018-10-16T12:52:35.434Z,6.57
2018-10-16T12:55:03.276Z,8.23
2018-10-16T12:57:31.184Z,7.47
2018-10-16T12:59:59.068Z,7.00
2018-10-16T13:02:26.922Z,7.03
2018-10-16T13:04:54.702Z,7.03
2018-10-16T13:07:30.621Z,8.70
2018-10-16T13:09:58.316Z,8.03
2018-10-16T13:12:26.295Z,6.43
2018-10-16T13:14:53.985Z,7.23
2018-10-16T13:17:21.869Z,6.53
2018-10-16T13:19:49.645Z,7.83
2018-10-16T13:22:17.430Z,7.07
2018-10-16T13:24:45.124Z,7.07
2018-10-16T13:27:12.890Z,6.77
2018-10-16T13:29:40.817Z,7.20
2018-10-16T13:32:08.579Z,7.53
2018-10-16T13:34:36.361Z,7.37
2018-10-16T13:37:04.307Z,8.30
2018-10-16T13:39:33.194Z,7.30
2018-10-16T13:42:00.925Z,7.73
2018-10-16T13:44:28.678Z,7.23
2018-10-16T13:46:56.374Z,7.90
2018-10-16T13:49:24.106Z,8.90
2018-10-16T13:51:51.947Z,8.33
2018-10-16T13:54:19.764Z,8.60
2018-10-16T13:56:47.458Z,8.60
2018-10-16T13:59:15.805Z,8.97
2018-10-16T14:01:43.571Z,8.93
2018-10-16T14:04:11.391Z,8.67
2018-10-16T14:06:39.367Z,9.13
2018-10-16T14:09:07.895Z,9.40
2018-10-16T14:11:35.684Z,10.23
2018-10-16T14:14:03.463Z,10.00
2018-10-16T14:16:31.319Z,9.00
2018-10-16T14:18:59.057Z,8.57
2018-10-16T14:21:26.853Z,10.33
2018-10-16T14:23:54.657Z,9.37
2018-10-16T14:26:22.678Z,9.70
2018-10-16T14:28:50.879Z,10.20
2018-10-16T14:31:18.750Z,9.63
2018-10-16T14:33:46.755Z,10.07
2018-10-16T14:36:14.533Z,10.33
2018-10-16T14:38:42.543Z,11.00
2018-10-16T14:41:10.451Z,8.80
2018-10-16T14:43:38.475Z,9.63
2018-10-16T14:46:06.434Z,9.33
2018-10-16T14:48:34.393Z,9.23
2018-10-16T14:51:02.287Z,10.30
2018-10-16T14:53:30.167Z,8.97
2018-10-16T14:55:58.123Z,9.10
2018-10-16T14:58:26.074Z,7.93
2018-10-16T15:00:54.010Z,11.13
2018-10-16T15:03:21.825Z,11.43
2018-10-16T15:05:49.695Z,9.53
2018-10-16T15:08:17.586Z,9.70
2018-10-16T15:10:45.596Z,9.60
2018-10-16T15:13:13.580Z,11.00
2018-10-16T15:15:41.512Z,10.47
2018-10-16T15:18:09.753Z,9.40
2018-10-16T15:20:37.937Z,10.03
2018-10-16T15:23:05.979Z,9.60
2018-10-16T15:25:34.237Z,13.03
2018-10-16T15:28:02.224Z,8.93
2018-10-16T15:30:30.234Z,9.30
2018-10-16T15:32:58.082Z,9.97
2018-10-16T15:35:26.022Z,8.47
2018-10-16T15:37:53.901Z,9.20
2018-10-16T15:40:21.925Z,8.97
2018-10-16T15:42:49.710Z,9.70
2018-10-16T15:45:17.587Z,10.40
2018-10-16T15:47:45.551Z,8.43
2018-10-16T15:50:13.522Z,14.47
2018-10-16T15:52:41.567Z,12.10
2018-10-16T15:55:10.620Z,9.60
2018-10-16T15:57:38.452Z,13.17
2018-10-16T16:00:09.884Z,14.40
2018-10-16T16:02:37.705Z,11.20
2018-10-16T16:05:05.593Z,12.30
2018-10-16T16:07:33.374Z,10.80
2018-10-16T16:10:01.134Z,13.20
2018-10-16T16:12:29.116Z,11.27
2018-10-16T16:14:56.882Z,8.93
2018-10-16T16:17:24.657Z,11.73
2018-10-16T16:19:52.447Z,15.17
2018-10-16T16:22:20.162Z,14.20
2018-10-16T16:24:48.162Z,14.10
2018-10-16T16:27:16.086Z,18.63
2018-10-16T16:29:44.052Z,17.40
2018-10-16T16:32:12.494Z,22.43
2018-10-16T16:34:40.194Z,16.97
2018-10-16T16:37:08.112Z,15.77
2018-10-16T16:39:36.081Z,19.57
2018-10-16T16:42:04.049Z,16.27
2018-10-16T16:44:33.033Z,17.73
2018-10-16T16:47:00.925Z,14.70
2018-10-16T16:49:28.790Z,25.13
2018-10-16T16:51:56.773Z,19.63
2018-10-16T16:54:24.699Z,16.50
2018-10-16T16:56:52.605Z,19.80
2018-10-16T16:59:20.445Z,18.73
2018-10-16T17:01:48.305Z,13.93
2018-10-16T17:04:16.144Z,15.33
2018-10-16T17:06:43.879Z,17.60
2018-10-16T17:09:12.509Z,22.27
2018-10-16T17:11:40.279Z,17.00
2018-10-16T17:14:08.507Z,19.17
2018-10-16T17:16:36.365Z,16.40
2018-10-16T17:19:05.110Z,20.03
2018-10-16T17:21:32.801Z,21.03
2018-10-16T17:24:00.533Z,16.53
2018-10-16T17:26:28.379Z,20.57
2018-10-16T17:28:56.094Z,16.40
2018-10-16T17:31:24.507Z,16.60
2018-10-16T17:33:53.731Z,15.37
2018-10-16T17:36:22.815Z,20.00
2018-10-16T17:38:51.309Z,21.77
2018-10-16T17:41:21.014Z,23.20
2018-10-16T17:43:56.878Z,17.70
2018-10-16T17:46:27.411Z,17.77
2018-10-16T17:49:02.178Z,19.70
2018-10-16T17:51:31.159Z,15.57
2018-10-16T17:53:59.597Z,18.47
2018-10-16T17:56:30.110Z,19.67
2018-10-16T17:59:01.826Z,19.93
2018-10-16T18:01:32.871Z,17.63
2018-10-16T18:04:05.603Z,16.50
2018-10-16T18:06:34.025Z,16.10
2018-10-16T18:09:05.690Z,15.07
2018-10-16T18:11:40.642Z,18.77
2018-10-16T18:14:10.428Z,18.60
2018-10-16T18:16:41.001Z,20.30
2018-10-16T18:19:12.192Z,18.40
2018-10-16T18:21:40.825Z,15.80
2018-10-16T18:24:09.449Z,15.30
2018-10-16T18:26:39.166Z,17.70
2018-10-16T18:29:08.163Z,14.87
2018-10-16T18:31:36.681Z,17.47
2018-10-16T18:34:06.479Z,17.07
2018-10-16T18:36:35.873Z,18.80
2018-10-16T18:39:06.781Z,24.20
2018-10-16T18:41:36.120Z,18.10
2018-10-16T18:44:05.895Z,20.47
2018-10-16T18:46:34.613Z,17.30
2018-10-16T18:49:03.434Z,16.17
2018-10-16T18:51:32.006Z,19.33
2018-10-16T18:54:00.990Z,17.73
2018-10-16T18:56:30.338Z,20.33
2018-10-16T18:58:59.665Z,23.33
2018-10-16T19:01:33.289Z,18.77
2018-10-16T19:04:09.751Z,19.37
2018-10-16T19:06:38.510Z,22.83
2018-10-16T19:09:11.162Z,22.70
2018-10-16T19:11:45.763Z,21.10
2018-10-16T19:14:14.474Z,18.50
2018-10-16T19:16:43.138Z,20.30
2018-10-16T19:21:54.689Z,19.30
2018-10-16T19:24:23.403Z,22.57
2018-10-16T19:26:53.061Z,23.23
2018-10-16T19:29:22.035Z,18.23
2018-10-16T19:31:50.346Z,23.70
2018-10-16T19:34:18.882Z,20.97
2018-10-16T19:36:47.994Z,19.03
2018-10-16T19:39:18.374Z,17.10
2018-10-16T19:41:47.639Z,18.90
2018-10-16T19:44:16.268Z,19.20
2018-10-16T19:46:44.699Z,22.50
2018-10-16T19:49:12.555Z,19.47
2018-10-16T19:51:41.293Z,21.53
2018-10-16T19:54:09.704Z,21.23
2018-10-16T19:56:37.629Z,17.77
2018-10-16T19:59:05.638Z,15.27
2018-10-16T20:01:33.437Z,19.40
2018-10-16T20:04:01.280Z,17.17
2018-10-16T20:06:29.375Z,19.07
2018-10-16T20:08:57.492Z,18.03
2018-10-16T20:11:25.467Z,19.30
2018-10-16T20:13:53.788Z,16.40
2018-10-16T20:16:21.528Z,17.77
2018-10-16T20:18:49.527Z,16.50
2018-10-16T20:21:17.321Z,16.47
2018-10-16T20:23:48.130Z,16.47
2018-10-16T20:26:16.052Z,19.53
2018-10-16T20:28:44.014Z,16.73
2018-10-16T20:31:11.979Z,21.67
2018-10-16T20:33:40.005Z,15.90
2018-10-16T20:36:07.765Z,21.20
2018-10-16T20:38:35.554Z,17.50
2018-10-16T20:41:03.665Z,18.80
2018-10-16T20:43:31.518Z,16.70
2018-10-16T20:45:59.181Z,18.27
2018-10-16T20:48:26.837Z,18.10
2018-10-16T20:50:54.557Z,19.00
2018-10-16T20:53:22.250Z,19.37
2018-10-16T20:55:50.253Z,16.37
2018-10-16T20:58:17.954Z,16.83
2018-10-16T21:00:45.690Z,16.73
2018-10-16T21:03:13.433Z,17.83
2018-10-16T21:05:41.342Z,18.13
2018-10-16T21:08:10.741Z,15.37
2018-10-16T21:10:39.627Z,20.47
2018-10-16T21:13:07.665Z,17.07
2018-10-16T21:15:35.454Z,19.80
2018-10-16T21:18:05.713Z,15.10
2018-10-16T21:20:35.485Z,20.37
2018-10-16T21:23:03.541Z,19.27
2018-10-16T21:25:31.211Z,16.70
2018-10-16T21:28:01.241Z,23.53
2018-10-16T21:30:30.849Z,21.90
2018-10-16T21:32:58.593Z,18.40
2018-10-16T21:35:26.454Z,18.63
2018-10-16T21:37:56.446Z,18.23
2018-10-16T21:40:24.606Z,17.70
2018-10-16T21:42:53.552Z,16.83
2018-10-16T21:45:22.058Z,15.87
2018-10-16T21:47:49.890Z,18.00
2018-10-16T21:50:27.245Z,19.83
2018-10-16T21:58:50.792Z,19.40
2018-10-16T22:01:34.228Z,15.07
2018-10-16T22:06:53.531Z,18.77
2018-10-16T22:09:26.952Z,20.07
2018-10-16T22:12:01.964Z,17.63
2018-10-16T22:14:41.898Z,18.83
2018-10-16T22:17:13.690Z,18.80
2018-10-16T22:19:45.766Z,21.47
2018-10-16T22:22:17.382Z,18.10
2018-10-16T22:24:46.323Z,16.90
2018-10-16T22:27:14.302Z,20.40
2018-10-16T22:29:42.846Z,17.03
2018-10-16T22:32:11.641Z,15.97
2018-10-16T22:34:41.965Z,21.53
2018-10-16T22:37:10.989Z,18.43
2018-10-16T22:39:39.866Z,16.47
2018-10-16T22:42:10.351Z,16.87
2018-10-16T22:44:40.479Z,20.33
2018-10-16T22:47:09.768Z,19.80
2018-10-16T22:49:39.236Z,19.43
2018-10-16T22:52:08.070Z,17.97
2018-10-16T22:54:39.289Z,16.97
2018-10-16T22:57:09.331Z,19.60
2018-10-16T22:59:38.217Z,16.63
2018-10-16T23:02:07.195Z,19.07
2018-10-16T23:04:36.932Z,20.57
2018-10-16T23:07:06.293Z,17.07
2018-10-16T23:09:35.833Z,18.77
2018-10-16T23:12:05.289Z,20.10
2018-10-16T23:14:33.818Z,18.47
2018-10-16T23:17:03.257Z,17.47
2018-10-16T23:19:32.174Z,20.23
2018-10-16T23:22:03.709Z,22.90
2018-10-16T23:24:33.075Z,16.97
2018-10-16T23:27:03.187Z,17.80
2018-10-16T23:29:32.622Z,17.33
2018-10-16T23:32:00.933Z,20.23
2018-10-16T23:34:30.374Z,18.63
2018-10-16T23:36:59.958Z,17.50
2018-10-16T23:39:30.299Z,19.10
2018-10-16T23:41:59.209Z,18.90
2018-10-16T23:44:31.740Z,17.30
2018-10-16T23:50:10.040Z,19.60
2018-10-16T23:52:41.085Z,17.23
2018-10-16T23:55:11.064Z,17.97
2018-10-16T23:57:40.395Z,18.87
