createdAt,value
2019-06-08T00:00:38.687Z,76.42
2019-06-08T00:01:38.659Z,76.14
2019-06-08T00:02:38.660Z,75.46
2019-06-08T00:03:38.661Z,75.37
2019-06-08T00:04:38.653Z,75.56
2019-06-08T00:05:38.650Z,75.46
2019-06-08T00:06:38.642Z,75.65
2019-06-08T00:07:38.651Z,75.85
2019-06-08T00:08:38.641Z,75.95
2019-06-08T00:09:38.622Z,76.14
2019-06-08T00:10:38.629Z,75.85
2019-06-08T00:11:38.623Z,76.48
2019-06-08T00:12:38.635Z,77.06
2019-06-08T00:13:38.613Z,76.29
2019-06-08T00:14:38.612Z,76.23
2019-06-08T00:15:38.606Z,75.33
2019-06-08T00:16:38.615Z,75.18
2019-06-08T00:17:39.322Z,74.66
2019-06-08T00:18:38.597Z,74.85
2019-06-08T00:19:38.585Z,75.08
2019-06-08T00:20:38.595Z,74.12
2019-06-08T00:21:38.603Z,73.55
2019-06-08T00:22:38.572Z,73.55
2019-06-08T00:23:38.580Z,74.12
2019-06-08T00:24:38.588Z,72.97
2019-06-08T00:25:38.560Z,72.11
2019-06-08T00:26:38.565Z,72.39
2019-06-08T00:27:38.548Z,72.59
2019-06-08T00:28:38.559Z,71.78
2019-06-08T00:29:38.546Z,71.63
2019-06-08T00:30:39.238Z,71.25
2019-06-08T00:31:38.536Z,71.31
2019-06-08T00:32:38.548Z,71.88
2019-06-08T00:33:38.531Z,71.50
2019-06-08T00:34:38.526Z,71.78
2019-06-08T00:35:38.517Z,71.21
2019-06-08T00:36:38.519Z,71.40
2019-06-08T00:37:38.527Z,71.98
2019-06-08T00:38:38.507Z,72.07
2019-06-08T00:39:38.502Z,72.36
2019-06-08T00:40:38.583Z,71.31
2019-06-08T00:41:38.556Z,71.21
2019-06-08T00:42:38.497Z,71.31
2019-06-08T00:43:38.491Z,71.59
2019-06-08T00:44:38.483Z,71.59
2019-06-08T00:45:38.482Z,71.02
2019-06-08T00:46:38.473Z,71.02
2019-06-08T00:47:47.569Z,71.11
2019-06-08T00:48:38.453Z,70.25
2019-06-08T00:49:38.458Z,70.54
2019-06-08T00:50:38.451Z,70.64
2019-06-08T00:51:38.448Z,70.35
2019-06-08T00:52:38.440Z,70.83
2019-06-08T00:53:38.451Z,71.02
2019-06-08T00:54:38.437Z,70.64
2019-06-08T00:55:38.436Z,70.64
2019-06-08T00:56:38.434Z,70.64
2019-06-08T00:57:38.418Z,70.64
2019-06-08T00:58:38.425Z,70.25
2019-06-08T00:59:38.414Z,70.54
2019-06-08T01:00:38.450Z,70.83
2019-06-08T01:01:38.409Z,70.35
2019-06-08T01:02:38.398Z,70.54
2019-06-08T01:03:38.396Z,70.44
2019-06-08T01:04:38.417Z,70.25
2019-06-08T01:05:38.401Z,70.25
2019-06-08T01:06:38.383Z,70.25
2019-06-08T01:07:38.414Z,71.02
2019-06-08T01:08:38.376Z,70.92
2019-06-08T01:09:38.361Z,71.02
2019-06-08T01:10:38.360Z,71.37
2019-06-08T01:11:38.365Z,71.31
2019-06-08T01:12:38.365Z,71.40
2019-06-08T01:13:38.373Z,71.50
2019-06-08T01:14:38.352Z,71.59
2019-06-08T01:15:38.350Z,71.40
2019-06-08T01:16:38.359Z,71.21
2019-06-08T01:17:38.331Z,71.40
2019-06-08T01:18:38.328Z,71.21
2019-06-08T01:19:38.316Z,71.21
2019-06-08T01:20:38.323Z,70.98
2019-06-08T01:21:38.310Z,72.42
2019-06-08T01:22:38.315Z,72.13
2019-06-08T01:23:38.330Z,71.66
2019-06-08T01:24:38.300Z,71.11
2019-06-08T01:25:38.299Z,71.37
2019-06-08T01:26:38.297Z,71.37
2019-06-08T01:27:38.292Z,71.46
2019-06-08T01:28:38.279Z,72.42
2019-06-08T01:29:38.292Z,72.32
2019-06-08T01:30:38.275Z,72.03
2019-06-08T01:31:38.272Z,72.42
2019-06-08T01:32:38.263Z,72.03
2019-06-08T01:33:38.272Z,72.52
2019-06-08T01:34:38.255Z,72.42
2019-06-08T01:35:38.251Z,72.99
2019-06-08T01:36:38.256Z,72.90
2019-06-08T01:37:38.245Z,73.19
2019-06-08T01:38:38.227Z,72.80
2019-06-08T01:39:38.252Z,73.47
2019-06-08T01:40:38.228Z,74.05
2019-06-08T01:41:38.222Z,74.62
2019-06-08T01:42:38.221Z,73.19
2019-06-08T01:43:38.216Z,73.57
2019-06-08T01:44:38.249Z,73.57
2019-06-08T01:45:38.213Z,73.38
2019-06-08T01:46:38.214Z,73.76
2019-06-08T01:47:38.198Z,74.15
2019-06-08T01:48:38.187Z,74.24
2019-06-08T01:49:38.192Z,74.62
2019-06-08T01:50:38.192Z,74.52
2019-06-08T01:51:38.174Z,74.62
2019-06-08T01:52:38.176Z,74.62
2019-06-08T01:53:38.171Z,75.01
2019-06-08T01:54:38.169Z,75.48
2019-06-08T01:55:38.197Z,75.58
2019-06-08T01:56:38.156Z,74.82
2019-06-08T01:57:38.148Z,74.43
2019-06-08T01:58:38.151Z,74.33
2019-06-08T01:59:38.135Z,74.05
2019-06-08T02:00:41.459Z,74.05
2019-06-08T02:01:38.145Z,74.52
2019-06-08T02:02:38.131Z,73.86
2019-06-08T02:03:38.112Z,74.72
2019-06-08T02:04:38.122Z,74.52
2019-06-08T02:05:38.113Z,74.52
2019-06-08T02:06:38.124Z,74.33
2019-06-08T02:07:38.147Z,74.43
2019-06-08T02:08:38.140Z,74.52
2019-06-08T02:09:38.101Z,75.39
2019-06-08T02:10:38.086Z,74.82
2019-06-08T02:11:38.081Z,75.10
2019-06-08T02:12:38.094Z,74.52
2019-06-08T02:13:38.069Z,74.43
2019-06-08T02:14:38.083Z,73.76
2019-06-08T02:15:38.070Z,73.95
2019-06-08T02:16:38.066Z,74.62
2019-06-08T02:17:38.062Z,74.05
2019-06-08T02:18:48.946Z,74.05
2019-06-08T02:19:38.789Z,74.05
2019-06-08T02:20:39.257Z,73.47
2019-06-08T02:21:39.058Z,73.66
2019-06-08T02:22:39.298Z,72.61
2019-06-08T02:23:39.609Z,72.23
2019-06-08T02:24:38.059Z,73.09
2019-06-08T02:25:38.020Z,72.90
2019-06-08T02:26:38.015Z,72.42
2019-06-08T02:27:38.030Z,72.13
2019-06-08T02:28:37.997Z,71.94
2019-06-08T02:29:38.002Z,71.37
2019-06-08T02:30:39.745Z,71.75
2019-06-08T02:31:37.990Z,71.17
2019-06-08T02:32:37.998Z,71.08
2019-06-08T02:33:37.980Z,70.60
2019-06-08T02:34:38.440Z,71.08
2019-06-08T02:35:38.048Z,70.50
2019-06-08T02:36:38.156Z,70.89
2019-06-08T02:37:39.779Z,70.89
2019-06-08T02:38:37.972Z,71.46
2019-06-08T02:39:39.685Z,70.79
2019-06-08T02:40:37.976Z,70.98
2019-06-08T02:41:39.780Z,70.79
2019-06-08T02:42:37.957Z,70.79
2019-06-08T02:43:40.074Z,70.79
2019-06-08T02:44:37.935Z,70.79
2019-06-08T02:45:38.931Z,71.17
2019-06-08T02:46:40.160Z,70.98
2019-06-08T02:47:37.909Z,70.41
2019-06-08T02:49:00.128Z,71.37
2019-06-08T02:49:39.648Z,70.70
2019-06-08T02:50:39.030Z,71.08
2019-06-08T02:51:38.127Z,70.89
2019-06-08T02:52:38.328Z,70.41
2019-06-08T02:53:38.415Z,70.41
2019-06-08T02:54:39.406Z,70.21
2019-06-08T02:55:39.437Z,70.12
2019-06-08T02:56:39.303Z,69.83
2019-06-08T02:57:39.604Z,70.31
2019-06-08T02:58:39.067Z,71.08
2019-06-08T02:59:40.042Z,70.50
2019-06-08T03:00:39.463Z,70.41
2019-06-08T03:01:38.881Z,70.21
2019-06-08T03:02:39.088Z,69.83
2019-06-08T03:03:38.908Z,70.03
2019-06-08T03:04:38.767Z,69.54
2019-06-08T03:05:38.199Z,69.35
2019-06-08T03:06:39.439Z,69.83
2019-06-08T03:07:39.149Z,70.60
2019-06-08T03:08:39.132Z,69.60
2019-06-08T03:09:38.634Z,70.18
2019-06-08T03:10:39.245Z,69.13
2019-06-08T03:11:39.180Z,69.80
2019-06-08T03:12:40.289Z,70.18
2019-06-08T03:13:39.832Z,70.09
2019-06-08T03:14:39.488Z,69.89
2019-06-08T03:15:39.104Z,70.56
2019-06-08T03:16:39.027Z,71.14
2019-06-08T03:17:38.197Z,71.04
2019-06-08T03:18:38.335Z,70.85
2019-06-08T03:19:37.771Z,71.14
2019-06-08T03:20:37.974Z,70.76
2019-06-08T03:21:38.801Z,70.95
2019-06-08T03:22:38.911Z,70.37
2019-06-08T03:23:38.906Z,69.89
2019-06-08T03:24:38.733Z,71.04
2019-06-08T03:25:50.786Z,70.28
2019-06-08T03:26:39.769Z,71.14
2019-06-08T03:27:38.913Z,71.04
2019-06-08T03:28:39.546Z,71.04
2019-06-08T03:29:39.114Z,71.42
2019-06-08T03:30:45.053Z,70.95
2019-06-08T03:31:43.935Z,71.23
2019-06-08T03:32:45.935Z,71.62
2019-06-08T03:33:45.315Z,71.81
2019-06-08T03:34:43.536Z,71.33
2019-06-08T03:35:43.997Z,70.95
2019-06-08T03:36:43.906Z,70.09
2019-06-08T03:37:37.956Z,70.28
2019-06-08T03:38:37.769Z,70.37
2019-06-08T03:39:38.957Z,69.89
2019-06-08T03:40:38.271Z,69.42
2019-06-08T03:41:38.499Z,70.03
2019-06-08T03:42:37.665Z,70.60
2019-06-08T03:43:40.070Z,70.50
2019-06-08T03:44:38.417Z,69.93
2019-06-08T03:45:38.254Z,69.45
2019-06-08T03:46:38.875Z,69.26
2019-06-08T03:47:39.042Z,69.54
2019-06-08T03:48:39.507Z,70.21
2019-06-08T03:49:50.661Z,70.79
2019-06-08T03:50:39.558Z,70.41
2019-06-08T03:51:41.765Z,69.83
2019-06-08T03:52:38.215Z,70.21
2019-06-08T03:53:38.379Z,70.41
2019-06-08T03:54:38.919Z,70.21
2019-06-08T03:55:38.071Z,69.17
2019-06-08T03:56:38.075Z,69.35
2019-06-08T03:57:38.230Z,69.93
2019-06-08T03:58:38.531Z,69.64
2019-06-08T03:59:38.516Z,69.54
2019-06-08T04:00:38.221Z,69.45
2019-06-08T04:01:37.588Z,69.45
2019-06-08T04:02:38.371Z,69.26
2019-06-08T04:03:37.673Z,68.87
2019-06-08T04:04:38.368Z,68.30
2019-06-08T04:05:38.459Z,68.11
2019-06-08T04:06:37.855Z,68.97
2019-06-08T04:07:37.734Z,68.11
2019-06-08T04:08:38.430Z,68.40
2019-06-08T04:09:37.795Z,68.30
2019-06-08T04:10:37.729Z,67.91
2019-06-08T04:11:37.849Z,68.11
2019-06-08T04:12:37.780Z,68.68
2019-06-08T04:13:37.772Z,69.17
2019-06-08T04:14:37.888Z,68.30
2019-06-08T04:15:37.984Z,68.21
2019-06-08T04:16:38.231Z,69.17
2019-06-08T04:17:37.905Z,68.87
2019-06-08T04:18:38.101Z,68.68
2019-06-08T04:19:38.079Z,68.59
2019-06-08T04:20:38.027Z,68.87
2019-06-08T04:21:37.930Z,68.87
2019-06-08T04:22:37.964Z,69.64
2019-06-08T04:23:37.991Z,68.78
2019-06-08T04:24:38.019Z,68.49
2019-06-08T04:25:38.318Z,69.45
2019-06-08T04:26:38.537Z,68.68
2019-06-08T04:27:38.430Z,68.81
2019-06-08T04:28:38.338Z,68.68
2019-06-08T04:29:37.684Z,71.08
2019-06-08T04:30:38.710Z,69.64
2019-06-08T04:31:37.892Z,68.97
2019-06-08T04:32:38.561Z,68.43
2019-06-08T04:33:37.897Z,67.54
2019-06-08T04:34:38.706Z,67.25
2019-06-08T04:35:38.178Z,67.18
2019-06-08T04:36:38.852Z,67.34
2019-06-08T04:37:38.198Z,67.15
2019-06-08T04:38:38.916Z,67.95
2019-06-08T04:39:38.372Z,67.05
2019-06-08T04:40:39.334Z,66.96
2019-06-08T04:41:38.515Z,67.15
2019-06-08T04:42:39.179Z,67.47
2019-06-08T04:43:38.458Z,67.05
2019-06-08T04:44:38.499Z,67.38
2019-06-08T04:45:38.893Z,66.77
2019-06-08T04:46:38.208Z,67.44
2019-06-08T04:47:38.449Z,67.44
2019-06-08T04:48:38.613Z,67.66
2019-06-08T04:49:38.470Z,66.99
2019-06-08T04:50:38.675Z,67.15
2019-06-08T04:51:38.839Z,66.96
2019-06-08T04:52:39.049Z,67.25
2019-06-08T04:53:38.541Z,67.34
2019-06-08T04:54:38.953Z,68.14
2019-06-08T04:55:38.831Z,68.05
2019-06-08T04:56:38.593Z,67.95
2019-06-08T04:57:39.405Z,67.76
2019-06-08T04:58:39.840Z,68.05
2019-06-08T04:59:38.955Z,67.85
2019-06-08T05:00:39.037Z,68.81
2019-06-08T05:01:38.804Z,68.81
2019-06-08T05:02:39.110Z,68.52
2019-06-08T05:03:39.060Z,68.81
2019-06-08T05:04:38.808Z,68.91
2019-06-08T05:05:39.164Z,68.24
2019-06-08T05:06:38.898Z,67.95
2019-06-08T05:07:38.997Z,67.85
2019-06-08T05:08:38.935Z,67.89
2019-06-08T05:09:38.951Z,67.76
2019-06-08T05:10:39.075Z,67.60
2019-06-08T05:11:38.931Z,66.64
2019-06-08T05:12:39.056Z,66.55
2019-06-08T05:13:37.271Z,67.02
2019-06-08T05:14:37.273Z,67.02
2019-06-08T05:15:37.258Z,66.83
2019-06-08T05:16:37.270Z,66.74
2019-06-08T05:17:37.248Z,66.26
2019-06-08T05:18:37.260Z,66.00
2019-06-08T05:19:37.247Z,65.62
2019-06-08T05:20:39.381Z,65.81
2019-06-08T05:21:37.243Z,65.72
2019-06-08T05:22:37.233Z,65.52
2019-06-08T05:23:37.240Z,64.18
2019-06-08T05:24:37.234Z,63.70
2019-06-08T05:25:37.244Z,64.09
2019-06-08T05:26:37.219Z,63.51
2019-06-08T05:27:37.220Z,63.60
2019-06-08T05:28:37.223Z,64.28
2019-06-08T05:29:37.212Z,64.95
2019-06-08T05:30:37.224Z,64.18
2019-06-08T05:31:37.225Z,64.28
2019-06-08T05:32:37.222Z,64.95
2019-06-08T05:33:37.241Z,64.37
2019-06-08T05:34:37.200Z,63.99
2019-06-08T05:35:37.205Z,64.66
2019-06-08T05:36:37.207Z,64.85
2019-06-08T05:37:37.198Z,64.18
2019-06-08T05:38:37.193Z,63.89
2019-06-08T05:39:37.193Z,63.03
2019-06-08T05:40:37.194Z,63.12
2019-06-08T05:41:37.186Z,63.99
2019-06-08T05:42:37.186Z,64.76
2019-06-08T05:43:37.203Z,65.14
2019-06-08T05:44:37.177Z,65.52
2019-06-08T05:45:37.175Z,66.13
2019-06-08T05:46:37.191Z,64.56
2019-06-08T05:47:37.175Z,63.79
2019-06-08T05:48:37.175Z,63.70
2019-06-08T05:49:37.178Z,64.18
2019-06-08T05:50:37.160Z,63.51
2019-06-08T05:51:37.161Z,63.70
2019-06-08T05:52:37.178Z,63.12
2019-06-08T05:53:37.162Z,62.84
2019-06-08T05:54:37.172Z,62.26
2019-06-08T05:55:37.167Z,62.65
2019-06-08T05:56:37.161Z,62.93
2019-06-08T05:57:37.153Z,63.03
2019-06-08T05:58:37.150Z,62.74
2019-06-08T05:59:37.142Z,63.79
2019-06-08T06:00:37.158Z,63.60
2019-06-08T06:01:37.140Z,63.60
2019-06-08T06:02:37.144Z,63.51
2019-06-08T06:03:37.132Z,63.89
2019-06-08T06:04:37.138Z,63.03
2019-06-08T06:05:37.128Z,62.77
2019-06-08T06:06:37.129Z,62.13
2019-06-08T06:07:37.128Z,61.36
2019-06-08T06:08:37.138Z,60.69
2019-06-08T06:09:37.146Z,59.89
2019-06-08T06:10:37.117Z,59.50
2019-06-08T06:11:37.132Z,57.90
2019-06-08T06:12:37.138Z,57.15
2019-06-08T06:13:37.117Z,56.67
2019-06-08T06:14:37.114Z,55.45
2019-06-08T06:15:37.109Z,55.83
2019-06-08T06:16:37.118Z,56.03
2019-06-08T06:17:37.112Z,56.41
2019-06-08T06:18:37.125Z,56.51
2019-06-08T06:19:37.124Z,56.51
2019-06-08T06:20:37.130Z,56.41
2019-06-08T06:21:37.123Z,57.28
2019-06-08T06:22:37.121Z,57.73
2019-06-08T06:23:37.125Z,57.15
2019-06-08T06:24:37.125Z,57.83
2019-06-08T06:25:37.119Z,58.02
2019-06-08T06:26:37.136Z,57.83
2019-06-08T06:27:37.129Z,57.64
2019-06-08T06:28:37.137Z,58.50
2019-06-08T06:29:37.134Z,58.50
2019-06-08T06:30:37.136Z,58.70
2019-06-08T06:31:37.139Z,57.45
2019-06-08T06:32:37.140Z,57.60
2019-06-08T06:33:37.140Z,58.09
2019-06-08T06:34:37.135Z,59.44
2019-06-08T06:35:37.142Z,59.82
2019-06-08T06:36:37.142Z,59.82
2019-06-08T06:37:37.147Z,58.76
2019-06-08T06:38:37.150Z,59.24
2019-06-08T06:39:37.151Z,59.05
2019-06-08T06:40:37.164Z,59.72
2019-06-08T06:41:37.145Z,59.99
2019-06-08T06:42:37.160Z,58.37
2019-06-08T06:43:37.200Z,59.89
2019-06-08T06:44:37.157Z,59.31
2019-06-08T06:45:37.153Z,58.80
2019-06-08T06:46:37.164Z,59.79
2019-06-08T06:47:37.166Z,60.24
2019-06-08T06:48:37.156Z,60.56
2019-06-08T06:49:37.161Z,61.14
2019-06-08T06:50:37.180Z,61.04
2019-06-08T06:51:37.159Z,60.75
2019-06-08T06:52:37.166Z,61.20
2019-06-08T06:53:37.150Z,60.75
2019-06-08T06:54:37.164Z,60.94
2019-06-08T06:55:37.174Z,59.89
2019-06-08T06:56:37.167Z,60.27
2019-06-08T06:57:37.183Z,60.56
2019-06-08T06:58:37.161Z,61.04
2019-06-08T06:59:37.178Z,59.89
2019-06-08T07:00:37.157Z,60.08
2019-06-08T07:01:37.172Z,59.22
2019-06-08T07:02:37.168Z,59.79
2019-06-08T07:03:37.170Z,59.79
2019-06-08T07:04:37.170Z,59.79
2019-06-08T07:05:37.164Z,59.79
2019-06-08T07:06:39.063Z,60.30
2019-06-08T07:07:37.171Z,59.05
2019-06-08T07:08:37.162Z,58.98
2019-06-08T07:09:37.174Z,58.37
2019-06-08T07:10:37.166Z,57.32
2019-06-08T07:11:37.173Z,56.96
2019-06-08T07:12:37.169Z,57.35
2019-06-08T07:13:37.172Z,56.51
2019-06-08T07:14:37.175Z,56.60
2019-06-08T07:15:41.807Z,57.92
2019-06-08T07:16:37.190Z,57.95
2019-06-08T07:17:37.183Z,56.90
2019-06-08T07:18:37.180Z,56.90
2019-06-08T07:19:37.191Z,56.70
2019-06-08T07:20:37.179Z,56.60
2019-06-08T07:21:41.664Z,56.80
2019-06-08T07:22:37.178Z,56.60
2019-06-08T07:23:37.178Z,56.32
2019-06-08T07:24:37.186Z,56.60
2019-06-08T07:25:37.185Z,56.70
2019-06-08T07:26:37.196Z,56.51
2019-06-08T07:27:37.190Z,57.28
2019-06-08T07:28:37.191Z,57.47
2019-06-08T07:29:37.212Z,55.55
2019-06-08T07:30:37.195Z,55.87
2019-06-08T07:31:37.201Z,57.60
2019-06-08T07:32:37.205Z,56.35
2019-06-08T07:33:37.209Z,57.31
2019-06-08T07:34:37.214Z,56.44
2019-06-08T07:35:37.216Z,55.70
2019-06-08T07:36:37.219Z,56.85
2019-06-08T07:37:37.230Z,56.47
2019-06-08T07:38:37.233Z,53.87
2019-06-08T07:39:37.229Z,54.06
2019-06-08T07:40:37.234Z,53.87
2019-06-08T07:41:37.239Z,53.67
2019-06-08T07:42:37.245Z,54.28
2019-06-08T07:43:37.261Z,54.76
2019-06-08T07:44:37.258Z,53.70
2019-06-08T07:45:37.258Z,53.89
2019-06-08T07:46:37.263Z,54.18
2019-06-08T07:47:37.267Z,53.99
2019-06-08T07:48:37.288Z,53.92
2019-06-08T07:49:37.297Z,54.11
2019-06-08T07:50:37.293Z,53.63
2019-06-08T07:51:37.289Z,53.63
2019-06-08T07:52:37.299Z,53.56
2019-06-08T07:53:37.308Z,54.02
2019-06-08T07:54:37.313Z,54.47
2019-06-08T07:55:37.308Z,53.34
2019-06-08T07:56:37.328Z,52.93
2019-06-08T07:57:37.328Z,53.53
2019-06-08T07:58:37.334Z,53.13
2019-06-08T07:59:37.342Z,53.13
2019-06-08T08:00:37.389Z,52.93
2019-06-08T08:01:37.357Z,53.61
2019-06-08T08:02:37.379Z,53.61
2019-06-08T08:03:37.364Z,53.99
2019-06-08T08:04:37.371Z,54.18
2019-06-08T08:05:37.369Z,53.41
2019-06-08T08:06:37.380Z,52.35
2019-06-08T08:07:37.387Z,53.22
2019-06-08T08:08:37.393Z,52.93
2019-06-08T08:09:37.398Z,54.47
2019-06-08T08:10:37.402Z,53.92
2019-06-08T08:11:37.417Z,53.83
2019-06-08T08:12:37.420Z,53.53
2019-06-08T08:13:37.423Z,53.63
2019-06-08T08:14:37.426Z,52.86
2019-06-08T08:15:37.432Z,52.19
2019-06-08T08:16:37.435Z,51.99
2019-06-08T08:17:37.437Z,51.41
2019-06-08T08:18:37.443Z,51.41
2019-06-08T08:19:37.445Z,51.15
2019-06-08T08:20:37.459Z,51.15
2019-06-08T08:21:37.945Z,51.53
2019-06-08T08:22:38.244Z,51.34
2019-06-08T08:23:38.271Z,50.76
2019-06-08T08:24:38.611Z,50.79
2019-06-08T08:25:37.925Z,50.79
2019-06-08T08:26:39.163Z,50.98
2019-06-08T08:27:37.756Z,50.59
2019-06-08T08:28:37.612Z,51.01
2019-06-08T08:29:38.221Z,50.62
2019-06-08T08:30:37.801Z,50.43
2019-06-08T08:31:37.535Z,49.44
2019-06-08T08:32:38.151Z,49.24
2019-06-08T08:33:37.937Z,49.53
2019-06-08T08:34:38.236Z,49.73
2019-06-08T08:35:38.122Z,49.82
2019-06-08T08:36:38.101Z,49.51
2019-06-08T08:37:38.047Z,50.18
2019-06-08T08:38:38.075Z,51.05
2019-06-08T08:39:37.828Z,51.92
2019-06-08T08:40:38.796Z,52.01
2019-06-08T08:41:39.018Z,52.31
2019-06-08T08:42:38.502Z,53.17
2019-06-08T08:43:37.799Z,53.75
2019-06-08T08:44:38.018Z,53.27
2019-06-08T08:45:37.578Z,53.75
2019-06-08T08:46:38.670Z,53.17
2019-06-08T08:47:38.716Z,52.79
2019-06-08T08:48:37.792Z,52.50
2019-06-08T08:49:37.984Z,53.08
2019-06-08T08:50:38.315Z,52.89
2019-06-08T08:51:37.889Z,51.82
2019-06-08T08:52:40.688Z,51.25
2019-06-08T08:53:37.609Z,50.67
2019-06-08T08:54:37.876Z,50.67
2019-06-08T08:55:38.019Z,50.47
2019-06-08T08:56:38.431Z,51.25
2019-06-08T08:57:38.565Z,51.89
2019-06-08T08:58:38.078Z,51.32
2019-06-08T08:59:38.193Z,52.19
2019-06-08T09:00:38.290Z,52.76
2019-06-08T09:01:38.327Z,53.63
2019-06-08T09:02:37.647Z,54.88
2019-06-08T09:03:39.538Z,55.05
2019-06-08T09:04:38.167Z,57.46
2019-06-08T09:05:38.211Z,58.04
2019-06-08T09:06:38.210Z,57.75
2019-06-08T09:07:38.568Z,56.37
2019-06-08T09:08:37.811Z,58.01
2019-06-08T09:09:38.638Z,57.62
2019-06-08T09:10:38.237Z,56.30
2019-06-08T09:11:38.330Z,56.66
2019-06-08T09:12:37.799Z,57.05
2019-06-08T09:13:37.857Z,56.95
2019-06-08T09:14:41.143Z,58.17
2019-06-08T09:15:37.945Z,59.23
2019-06-08T09:16:38.387Z,57.98
2019-06-08T09:17:38.789Z,60.00
2019-06-08T09:18:37.730Z,56.85
2019-06-08T09:19:38.400Z,56.92
2019-06-08T09:20:38.118Z,57.79
2019-06-08T09:21:38.359Z,57.92
2019-06-08T09:22:50.227Z,58.30
2019-06-08T09:23:37.931Z,58.30
2019-06-08T09:24:39.049Z,60.71
2019-06-08T09:25:40.399Z,59.58
2019-06-08T09:26:38.224Z,58.49
2019-06-08T09:27:38.267Z,56.09
2019-06-08T09:28:38.815Z,55.70
2019-06-08T09:29:38.786Z,57.46
2019-06-08T09:30:38.512Z,56.69
2019-06-08T09:31:39.122Z,56.79
2019-06-08T09:32:38.331Z,56.79
2019-06-08T09:33:38.871Z,57.65
2019-06-08T09:34:38.567Z,57.20
2019-06-08T09:35:37.932Z,58.17
2019-06-08T09:36:40.792Z,57.81
2019-06-08T09:37:37.779Z,57.90
2019-06-08T09:38:38.705Z,55.78
2019-06-08T09:39:38.570Z,56.16
2019-06-08T09:40:38.561Z,56.46
2019-06-08T09:41:38.071Z,56.94
2019-06-08T09:42:37.743Z,54.62
2019-06-08T09:43:38.808Z,55.68
2019-06-08T09:44:37.878Z,55.40
2019-06-08T09:45:38.232Z,55.71
2019-06-08T09:46:38.518Z,54.46
2019-06-08T09:47:38.178Z,56.87
2019-06-08T09:48:38.176Z,54.94
2019-06-08T09:49:37.948Z,54.84
2019-06-08T09:50:38.565Z,53.59
2019-06-08T09:51:37.956Z,53.30
2019-06-08T09:52:41.029Z,53.47
2019-06-08T09:53:41.250Z,52.31
2019-06-08T09:54:38.412Z,54.65
2019-06-08T09:55:38.218Z,54.75
2019-06-08T09:56:38.025Z,53.78
2019-06-08T09:57:38.460Z,55.04
2019-06-08T09:58:39.069Z,56.10
2019-06-08T09:59:38.565Z,55.55
2019-06-08T10:00:38.000Z,55.55
2019-06-08T10:01:38.446Z,54.58
2019-06-08T10:02:37.775Z,54.77
2019-06-08T10:03:39.218Z,54.29
2019-06-08T10:04:38.693Z,51.29
2019-06-08T10:05:38.829Z,51.01
2019-06-08T10:06:40.554Z,50.91
2019-06-08T10:07:38.810Z,51.20
2019-06-08T10:08:38.774Z,50.89
2019-06-08T10:09:38.229Z,52.43
2019-06-08T10:10:37.825Z,52.14
2019-06-08T10:11:38.020Z,50.98
2019-06-08T10:12:41.081Z,50.89
2019-06-08T10:13:39.125Z,51.46
2019-06-08T10:14:38.114Z,52.69
2019-06-08T10:15:38.764Z,52.59
2019-06-08T10:16:38.255Z,52.59
2019-06-08T10:17:37.914Z,52.69
2019-06-08T10:18:38.614Z,52.40
2019-06-08T10:19:37.838Z,52.28
2019-06-08T10:20:38.374Z,52.19
2019-06-08T10:21:38.490Z,52.37
2019-06-08T10:22:37.836Z,52.67
2019-06-08T10:23:38.671Z,55.18
2019-06-08T10:24:38.773Z,54.79
2019-06-08T10:25:38.531Z,54.79
2019-06-08T10:26:37.849Z,54.60
2019-06-08T10:27:38.652Z,54.31
2019-06-08T10:28:39.050Z,54.69
2019-06-08T10:29:38.301Z,54.40
2019-06-08T10:30:38.463Z,53.47
2019-06-08T10:31:42.993Z,54.24
2019-06-08T10:32:38.279Z,54.24
2019-06-08T10:33:40.505Z,54.53
2019-06-08T10:34:38.662Z,55.10
2019-06-08T10:35:38.290Z,52.47
2019-06-08T10:36:38.326Z,54.50
2019-06-08T10:37:38.422Z,54.72
2019-06-08T10:38:41.149Z,55.49
2019-06-08T10:39:38.025Z,55.68
2019-06-08T10:40:38.302Z,54.31
2019-06-08T10:41:38.840Z,54.14
2019-06-08T10:42:40.091Z,53.85
2019-06-08T10:43:38.527Z,53.95
2019-06-08T10:44:38.299Z,54.24
2019-06-08T10:45:37.881Z,54.72
2019-06-08T10:46:40.288Z,54.62
2019-06-08T10:47:38.016Z,53.78
2019-06-08T10:48:38.034Z,53.11
2019-06-08T10:49:38.529Z,52.98
2019-06-08T10:50:37.905Z,52.72
2019-06-08T10:51:40.154Z,55.13
2019-06-08T10:52:39.149Z,55.71
2019-06-08T10:53:46.492Z,55.10
2019-06-08T10:54:38.011Z,53.47
2019-06-08T10:55:40.887Z,53.37
2019-06-08T10:56:38.563Z,52.98
2019-06-08T10:57:37.906Z,52.50
2019-06-08T10:58:37.918Z,52.59
2019-06-08T10:59:40.286Z,52.59
2019-06-08T11:00:38.863Z,54.53
2019-06-08T11:01:39.312Z,53.66
2019-06-08T11:02:40.630Z,54.21
2019-06-08T11:03:38.826Z,54.50
2019-06-08T11:04:38.877Z,53.25
2019-06-08T11:05:37.935Z,53.25
2019-06-08T11:06:40.129Z,53.73
2019-06-08T11:07:38.108Z,54.31
2019-06-08T11:08:39.034Z,55.40
2019-06-08T11:09:37.957Z,55.59
2019-06-08T11:10:37.977Z,55.01
2019-06-08T11:11:38.413Z,55.49
2019-06-08T11:12:37.949Z,56.10
2019-06-08T11:13:37.957Z,54.94
2019-06-08T11:14:38.249Z,54.46
2019-06-08T11:15:38.006Z,54.27
2019-06-08T11:16:38.513Z,54.46
2019-06-08T11:17:37.973Z,54.65
2019-06-08T11:18:37.977Z,52.50
2019-06-08T11:19:38.004Z,51.73
2019-06-08T11:20:38.257Z,52.50
2019-06-08T11:21:38.571Z,52.40
2019-06-08T11:22:37.970Z,52.76
2019-06-08T11:23:38.448Z,53.25
2019-06-08T11:24:38.765Z,53.15
2019-06-08T11:25:37.985Z,53.44
2019-06-08T11:26:40.244Z,53.92
2019-06-08T11:27:38.781Z,54.53
2019-06-08T11:28:38.350Z,53.75
2019-06-08T11:29:38.459Z,53.75
2019-06-08T11:30:38.343Z,53.69
2019-06-08T11:31:39.297Z,53.17
2019-06-08T11:32:38.447Z,52.53
2019-06-08T11:33:39.033Z,51.46
2019-06-08T11:34:38.050Z,51.46
2019-06-08T11:35:38.434Z,52.33
2019-06-08T11:36:39.423Z,52.53
2019-06-08T11:37:38.738Z,52.72
2019-06-08T11:38:38.266Z,51.75
2019-06-08T11:39:38.298Z,50.50
2019-06-08T11:40:38.027Z,51.07
2019-06-08T11:41:38.018Z,51.37
2019-06-08T11:42:38.811Z,51.07
2019-06-08T11:43:38.215Z,50.47
2019-06-08T11:44:38.970Z,50.67
2019-06-08T11:45:38.095Z,52.50
2019-06-08T11:46:38.783Z,53.37
2019-06-08T11:47:39.104Z,53.17
2019-06-08T11:48:41.369Z,53.17
2019-06-08T11:49:38.036Z,53.47
2019-06-08T11:50:41.476Z,53.66
2019-06-08T11:51:38.094Z,53.17
2019-06-08T11:52:38.305Z,53.56
2019-06-08T11:53:38.548Z,53.85
2019-06-08T11:54:40.848Z,53.59
2019-06-08T11:55:38.483Z,54.43
2019-06-08T11:56:40.399Z,54.07
2019-06-08T11:57:40.485Z,53.01
2019-06-08T11:58:38.549Z,52.91
2019-06-08T11:59:38.063Z,52.98
2019-06-08T12:00:38.069Z,52.62
2019-06-08T12:01:38.058Z,53.85
2019-06-08T12:02:38.313Z,53.27
2019-06-08T12:03:38.718Z,52.89
2019-06-08T12:04:38.495Z,52.59
2019-06-08T12:05:38.070Z,52.79
2019-06-08T12:06:38.079Z,52.79
2019-06-08T12:07:38.237Z,52.40
2019-06-08T12:08:38.243Z,52.69
2019-06-08T12:09:38.087Z,53.27
2019-06-08T12:10:38.209Z,52.69
2019-06-08T12:11:38.331Z,54.05
2019-06-08T12:12:38.582Z,54.14
2019-06-08T12:13:38.090Z,53.66
2019-06-08T12:14:40.548Z,53.47
2019-06-08T12:15:38.553Z,52.69
2019-06-08T12:16:38.103Z,54.72
2019-06-08T12:17:38.098Z,54.82
2019-06-08T12:18:40.275Z,54.24
2019-06-08T12:19:38.094Z,54.53
2019-06-08T12:20:38.095Z,54.53
2019-06-08T12:21:38.120Z,55.10
2019-06-08T12:22:40.245Z,52.69
2019-06-08T12:23:38.111Z,52.69
2019-06-08T12:24:41.901Z,52.69
2019-06-08T12:25:38.114Z,52.89
2019-06-08T12:26:38.100Z,52.40
2019-06-08T12:27:40.110Z,52.62
2019-06-08T12:28:38.238Z,53.30
2019-06-08T12:29:38.116Z,53.49
2019-06-08T12:30:38.463Z,53.49
2019-06-08T12:31:38.133Z,54.94
2019-06-08T12:32:38.122Z,54.07
2019-06-08T12:33:39.089Z,52.53
2019-06-08T12:34:38.468Z,52.62
2019-06-08T12:35:38.134Z,54.07
2019-06-08T12:36:40.703Z,53.59
2019-06-08T12:37:38.703Z,53.59
2019-06-08T12:38:43.152Z,53.59
2019-06-08T12:39:38.727Z,53.59
2019-06-08T12:40:41.072Z,54.17
2019-06-08T12:41:38.133Z,54.07
2019-06-08T12:42:38.321Z,54.65
2019-06-08T12:43:42.790Z,53.37
2019-06-08T12:44:43.638Z,51.75
2019-06-08T12:45:39.737Z,52.43
2019-06-08T12:46:41.316Z,51.15
2019-06-08T12:47:38.331Z,52.11
2019-06-08T12:48:38.565Z,52.11
2019-06-08T12:49:40.378Z,51.44
2019-06-08T12:50:38.680Z,52.69
2019-06-08T12:51:38.147Z,53.27
2019-06-08T12:52:39.214Z,52.11