createdAt,value
2018-01-08T00:02:00.635Z,8.53
2018-01-08T00:04:26.554Z,8.87
2018-01-08T00:06:52.508Z,8.33
2018-01-08T00:09:18.431Z,8.07
2018-01-08T00:11:45.096Z,8.07
2018-01-08T00:14:11.058Z,8.60
2018-01-08T00:16:37.036Z,7.90
2018-01-08T00:19:02.964Z,8.30
2018-01-08T00:21:28.853Z,9.17
2018-01-08T00:23:55.505Z,9.43
2018-01-08T00:26:21.432Z,9.33
2018-01-08T00:28:47.334Z,8.70
2018-01-08T00:31:14.018Z,8.93
2018-01-08T00:33:39.910Z,8.40
2018-01-08T00:36:05.790Z,8.70
2018-01-08T00:38:31.682Z,8.90
2018-01-08T00:40:57.579Z,8.30
2018-01-08T00:43:23.474Z,7.60
2018-01-08T00:45:50.142Z,9.30
2018-01-08T00:48:16.049Z,9.17
2018-01-08T00:50:41.939Z,8.60
2018-01-08T00:53:08.597Z,8.63
2018-01-08T00:55:34.498Z,8.80
2018-01-08T00:58:01.130Z,10.47
2018-01-08T01:00:27.754Z,9.43
2018-01-08T01:02:53.638Z,9.10
2018-01-08T01:05:19.538Z,8.13
2018-01-08T01:07:45.439Z,9.37
2018-01-08T01:10:12.084Z,8.37
2018-01-08T01:12:38.018Z,8.57
2018-01-08T01:15:03.928Z,8.73
2018-01-08T01:17:29.855Z,8.43
2018-01-08T01:19:55.795Z,8.60
2018-01-08T01:22:21.711Z,8.50
2018-01-08T01:24:47.611Z,8.80
2018-01-08T01:27:13.591Z,8.70
2018-01-08T01:29:39.520Z,8.40
2018-01-08T01:32:05.455Z,8.70
2018-01-08T01:34:32.078Z,8.97
2018-01-08T01:36:58.721Z,8.97
2018-01-08T01:39:24.615Z,8.33
2018-01-08T01:41:50.605Z,8.90
2018-01-08T01:44:16.575Z,8.53
2018-01-08T01:46:43.422Z,8.27
2018-01-08T01:49:20.163Z,9.70
2018-01-08T01:51:46.123Z,8.93
2018-01-08T01:54:12.798Z,8.57
2018-01-08T01:56:38.718Z,9.63
2018-01-08T01:59:04.621Z,8.67
2018-01-08T02:01:30.526Z,9.03
2018-01-08T02:03:57.164Z,9.10
2018-01-08T02:06:23.822Z,8.60
2018-01-08T02:08:49.725Z,8.90
2018-01-08T02:11:15.625Z,8.80
2018-01-08T02:13:41.511Z,9.80
2018-01-08T02:16:07.436Z,8.40
2018-01-08T02:18:33.318Z,8.70
2018-01-08T02:20:59.194Z,8.37
2018-01-08T02:23:25.102Z,9.00
2018-01-08T02:25:51.079Z,8.77
2018-01-08T02:28:16.962Z,8.70
2018-01-08T02:30:42.927Z,8.90
2018-01-08T02:33:08.818Z,8.93
2018-01-08T02:35:35.450Z,8.73
2018-01-08T02:38:02.112Z,9.37
2018-01-08T02:40:28.060Z,8.77
2018-01-08T02:42:53.987Z,8.33
2018-01-08T02:45:19.899Z,9.40
2018-01-08T02:47:45.812Z,9.30
2018-01-08T02:50:12.474Z,8.83
2018-01-08T02:52:38.378Z,9.30
2018-01-08T02:55:04.278Z,9.70
2018-01-08T02:57:30.158Z,8.73
2018-01-08T02:59:56.065Z,10.03
2018-01-08T03:02:21.958Z,9.23
2018-01-08T03:04:47.846Z,10.50
2018-01-08T03:07:13.755Z,9.20
2018-01-08T03:09:40.467Z,10.07
2018-01-08T03:12:06.375Z,9.60
2018-01-08T03:14:32.287Z,9.83
2018-01-08T03:16:58.206Z,9.40
2018-01-08T03:19:24.127Z,10.23
2018-01-08T03:21:50.033Z,8.83
2018-01-08T03:24:15.929Z,10.50
2018-01-08T03:26:41.906Z,10.00
2018-01-08T03:29:07.847Z,9.73
2018-01-08T03:31:33.792Z,9.87
2018-01-08T03:33:59.674Z,11.33
2018-01-08T03:36:25.598Z,9.77
2018-01-08T03:38:51.498Z,10.53
2018-01-08T03:41:17.398Z,11.10
2018-01-08T03:43:43.272Z,9.50
2018-01-08T03:46:09.899Z,9.90
2018-01-08T03:48:36.526Z,10.83
2018-01-08T03:51:02.427Z,11.37
2018-01-08T03:53:28.374Z,10.00
2018-01-08T03:55:55.010Z,11.70
2018-01-08T03:58:20.914Z,10.17
2018-01-08T04:00:46.834Z,11.13
2018-01-08T04:03:12.764Z,12.40
2018-01-08T04:05:38.687Z,10.70
2018-01-08T04:08:04.611Z,11.30
2018-01-08T04:10:30.514Z,11.20
2018-01-08T04:12:56.452Z,11.63
2018-01-08T04:15:22.387Z,11.43
2018-01-08T04:17:48.294Z,11.27
2018-01-08T04:20:14.203Z,12.20
2018-01-08T04:22:40.135Z,12.87
2018-01-08T04:25:06.050Z,11.90
2018-01-08T04:27:31.954Z,11.43
2018-01-08T04:29:57.841Z,12.07
2018-01-08T04:32:23.726Z,11.83
2018-01-08T04:34:50.358Z,12.30
2018-01-08T04:37:16.266Z,12.33
2018-01-08T04:39:42.166Z,12.30
2018-01-08T04:42:08.602Z,11.77
2018-01-08T04:44:34.521Z,11.60
2018-01-08T04:47:00.413Z,12.80
2018-01-08T04:49:26.553Z,13.70
2018-01-08T04:51:52.470Z,13.00
2018-01-08T04:54:18.373Z,12.43
2018-01-08T04:56:44.266Z,14.03
2018-01-08T04:59:10.908Z,14.70
2018-01-08T05:01:36.806Z,13.10
2018-01-08T05:04:03.439Z,14.77
2018-01-08T05:06:29.362Z,14.23
2018-01-08T05:08:55.287Z,14.20
2018-01-08T05:11:21.939Z,15.07
2018-01-08T05:13:47.876Z,14.23
2018-01-08T05:16:13.767Z,14.70
2018-01-08T05:18:40.422Z,16.30
2018-01-08T05:21:06.393Z,16.07
2018-01-08T05:23:32.282Z,16.47
2018-01-08T05:25:58.216Z,14.80
2018-01-08T05:28:24.148Z,16.30
2018-01-08T05:30:50.042Z,18.27
2018-01-08T05:33:15.955Z,15.67
2018-01-08T05:35:41.859Z,15.00
2018-01-08T05:38:08.510Z,15.00
2018-01-08T05:40:34.419Z,15.70
2018-01-08T05:43:00.340Z,16.40
2018-01-08T05:45:26.240Z,15.70
2018-01-08T05:47:52.865Z,16.80
2018-01-08T05:50:18.761Z,14.47
2018-01-08T05:52:45.515Z,16.80
2018-01-08T05:55:11.428Z,16.63
2018-01-08T05:57:37.315Z,16.10
2018-01-08T06:00:03.780Z,18.20
2018-01-08T06:02:29.670Z,16.73
2018-01-08T06:04:55.666Z,16.40
2018-01-08T06:07:21.573Z,16.73
2018-01-08T06:09:48.230Z,15.17
2018-01-08T06:12:14.214Z,16.27
2018-01-08T06:14:40.121Z,15.13
2018-01-08T06:17:06.011Z,17.50
2018-01-08T06:19:31.930Z,15.67
2018-01-08T06:21:57.834Z,16.70
2018-01-08T06:24:23.759Z,17.03
2018-01-08T06:26:49.689Z,18.03
2018-01-08T06:29:15.632Z,16.80
2018-01-08T06:31:41.526Z,15.80
2018-01-08T06:34:07.440Z,18.57
2018-01-08T06:36:33.342Z,16.80
2018-01-08T06:39:00.035Z,16.37
2018-01-08T06:41:25.966Z,16.57
2018-01-08T06:43:51.866Z,17.40
2018-01-08T06:46:17.922Z,18.23
2018-01-08T06:48:43.841Z,22.47
2018-01-08T06:51:09.758Z,20.00
2018-01-08T06:53:35.666Z,20.93
2018-01-08T06:56:01.584Z,16.87
2018-01-08T06:58:27.977Z,17.80
2018-01-08T07:00:53.901Z,15.70
2018-01-08T07:03:20.076Z,17.27
2018-01-08T07:05:45.951Z,16.93
2018-01-08T07:08:11.870Z,17.10
2018-01-08T07:10:37.765Z,17.03
2018-01-08T07:13:03.656Z,16.57
2018-01-08T07:15:30.112Z,16.80
2018-01-08T07:17:56.756Z,16.93
2018-01-08T07:20:22.681Z,17.10
2018-01-08T07:22:48.600Z,16.50
2018-01-08T07:25:15.545Z,17.50
2018-01-08T07:27:41.451Z,15.80
2018-01-08T07:30:08.143Z,16.77
2018-01-08T07:32:34.076Z,16.53
2018-01-08T07:35:00.000Z,17.27
2018-01-08T07:37:25.905Z,16.20
2018-01-08T07:39:51.851Z,15.70
2018-01-08T07:42:17.831Z,16.27
2018-01-08T07:44:43.760Z,15.70
2018-01-08T07:47:09.690Z,16.40
2018-01-08T07:49:35.850Z,15.03
2018-01-08T07:52:03.190Z,15.20
2018-01-08T07:54:29.174Z,16.30
2018-01-08T07:56:57.190Z,16.53
2018-01-08T07:59:23.828Z,14.70
2018-01-08T08:01:49.779Z,15.30
2018-01-08T08:04:16.112Z,17.80
2018-01-08T08:06:42.048Z,16.00
2018-01-08T08:09:08.516Z,17.07
2018-01-08T08:11:35.251Z,16.73
2018-01-08T08:14:01.262Z,17.13
2018-01-08T08:16:27.169Z,17.03
2018-01-08T08:18:53.098Z,16.20
2018-01-08T08:21:18.995Z,16.17
2018-01-08T08:23:45.709Z,15.60
2018-01-08T08:26:11.620Z,15.27
2018-01-08T08:28:38.246Z,16.97
2018-01-08T08:31:04.146Z,17.87
2018-01-08T08:33:30.166Z,17.07
2018-01-08T08:35:57.842Z,19.47
2018-01-08T08:38:23.800Z,17.17
2018-01-08T08:40:49.804Z,16.57
2018-01-08T08:43:15.731Z,17.07
2018-01-08T08:45:42.365Z,15.60
2018-01-08T08:48:09.037Z,16.67
2018-01-08T08:50:34.960Z,18.10
2018-01-08T08:53:00.882Z,17.60
2018-01-08T08:55:26.819Z,17.60
2018-01-08T08:57:52.732Z,18.50
2018-01-08T09:00:18.644Z,17.40
2018-01-08T09:02:44.561Z,16.77
2018-01-08T09:05:10.458Z,17.97
2018-01-08T09:07:36.360Z,16.37
2018-01-08T09:10:03.086Z,17.20
2018-01-08T09:12:29.239Z,16.60
2018-01-08T09:14:55.165Z,18.00
2018-01-08T09:17:21.086Z,17.60
2018-01-08T09:19:46.982Z,17.30
2018-01-08T09:22:12.928Z,18.70
2018-01-08T09:24:39.076Z,16.73
2018-01-08T09:27:05.063Z,17.20
2018-01-08T09:29:31.696Z,16.73
2018-01-08T09:31:57.601Z,16.20
2018-01-08T09:34:23.547Z,16.90
2018-01-08T09:36:49.488Z,15.93
2018-01-08T09:39:15.478Z,18.27
2018-01-08T09:41:41.434Z,18.10
2018-01-08T09:44:07.353Z,16.80
2018-01-08T09:46:33.275Z,17.00
2018-01-08T09:48:59.177Z,16.00
2018-01-08T09:51:25.150Z,17.60
2018-01-08T09:53:51.065Z,16.80
2018-01-08T09:56:16.976Z,17.00
2018-01-08T09:58:42.915Z,18.83
2018-01-08T10:01:09.109Z,16.27
2018-01-08T10:03:47.392Z,17.73
2018-01-08T10:06:25.657Z,16.57
2018-01-08T10:09:03.963Z,17.57
2018-01-08T10:11:42.253Z,17.47
2018-01-08T10:14:20.373Z,16.97
2018-01-08T10:16:58.703Z,18.67
2018-01-08T10:19:36.914Z,16.63
2018-01-08T10:22:02.971Z,16.30
2018-01-08T10:24:28.863Z,17.80
2018-01-08T10:26:54.814Z,17.17
2018-01-08T10:29:20.752Z,16.83
2018-01-08T10:31:46.662Z,16.50
2018-01-08T10:34:12.572Z,15.10
2018-01-08T10:36:39.205Z,15.03
2018-01-08T10:39:05.125Z,16.17
2018-01-08T10:41:38.022Z,15.87
2018-01-08T10:44:10.121Z,16.97
2018-01-08T10:46:42.099Z,16.13
2018-01-08T10:49:13.986Z,16.40
2018-01-08T10:51:41.530Z,15.70
2018-01-08T10:54:11.439Z,17.13
2018-01-08T10:56:37.423Z,15.50
2018-01-08T10:59:03.364Z,14.40
2018-01-08T11:01:35.422Z,16.07
2018-01-08T11:04:01.336Z,18.10
2018-01-08T11:06:27.271Z,15.20
2018-01-08T11:08:53.211Z,16.27
2018-01-08T11:11:19.164Z,15.50
2018-01-08T11:13:45.051Z,16.20
2018-01-08T11:16:11.119Z,18.60
2018-01-08T11:18:37.043Z,15.50
2018-01-08T11:21:02.993Z,16.67
2018-01-08T11:23:28.916Z,14.13
2018-01-08T11:25:54.858Z,15.77
2018-01-08T11:28:20.865Z,15.67
2018-01-08T11:30:46.846Z,15.90
2018-01-08T11:33:12.794Z,15.63
2018-01-08T11:35:38.877Z,15.70
2018-01-08T11:38:04.895Z,16.50
2018-01-08T11:40:30.786Z,16.73
2018-01-08T11:42:56.696Z,16.80
2018-01-08T11:45:22.649Z,15.73
2018-01-08T11:47:49.320Z,16.40
2018-01-08T11:50:15.252Z,14.70
2018-01-08T11:52:41.236Z,15.00
2018-01-08T11:55:07.159Z,14.93
2018-01-08T11:57:33.060Z,15.30
2018-01-08T11:59:59.741Z,15.43
2018-01-08T12:02:25.655Z,14.33
2018-01-08T12:04:51.598Z,15.23
2018-01-08T12:07:17.477Z,15.77
2018-01-08T12:09:43.414Z,14.73
2018-01-08T12:12:09.371Z,15.73
2018-01-08T12:14:35.342Z,14.70
2018-01-08T12:17:01.266Z,13.60
2018-01-08T12:19:27.171Z,15.07
2018-01-08T12:21:53.830Z,17.50
2018-01-08T12:24:19.739Z,15.73
2018-01-08T12:26:45.660Z,14.60
2018-01-08T12:29:12.339Z,14.67
2018-01-08T12:31:38.259Z,14.07
2018-01-08T12:34:04.254Z,15.03
2018-01-08T12:36:30.178Z,15.20
2018-01-08T12:38:56.067Z,14.70
2018-01-08T12:41:22.754Z,14.20
2018-01-08T12:43:48.682Z,15.37
2018-01-08T12:46:14.651Z,14.43
2018-01-08T12:48:40.535Z,13.17
2018-01-08T12:51:06.439Z,14.50
2018-01-08T12:53:32.377Z,13.90
2018-01-08T12:55:59.086Z,14.47
2018-01-08T12:58:24.987Z,13.90
2018-01-08T13:00:51.154Z,13.70
2018-01-08T13:03:17.100Z,14.00
2018-01-08T13:05:44.195Z,13.30
2018-01-08T13:08:10.080Z,14.83
2018-01-08T13:10:36.632Z,14.30
2018-01-08T13:13:02.901Z,14.67
2018-01-08T13:15:29.033Z,13.83
2018-01-08T13:17:55.084Z,14.10
2018-01-08T13:20:26.083Z,13.40
2018-01-08T13:22:52.020Z,13.27
2018-01-08T13:25:17.948Z,14.20
2018-01-08T13:27:44.794Z,14.67
2018-01-08T13:30:11.747Z,15.73
2018-01-08T13:32:38.539Z,14.37
2018-01-08T13:35:04.426Z,13.57
2018-01-08T13:37:31.546Z,14.10
2018-01-08T13:39:57.539Z,14.50
2018-01-08T13:42:23.467Z,15.50
2018-01-08T13:44:50.402Z,16.30
2018-01-08T13:47:17.915Z,16.07
2018-01-08T13:49:43.836Z,14.80
2018-01-08T13:52:11.758Z,13.60
2018-01-08T13:54:37.685Z,13.40
2018-01-08T13:57:03.612Z,14.00
2018-01-08T13:59:29.528Z,16.50
2018-01-08T14:01:55.765Z,13.40
2018-01-08T14:04:21.786Z,14.10
2018-01-08T14:06:47.686Z,13.50
2018-01-08T14:09:13.657Z,13.57
2018-01-08T14:11:40.295Z,13.40
2018-01-08T14:14:06.207Z,13.70
2018-01-08T14:16:32.849Z,13.93
2018-01-08T14:18:59.498Z,12.70
2018-01-08T14:21:25.413Z,13.27
2018-01-08T14:23:52.119Z,14.50
2018-01-08T14:26:18.018Z,15.60
2018-01-08T14:28:44.184Z,14.93
2018-01-08T14:31:10.891Z,15.37
2018-01-08T14:33:36.817Z,14.13
2018-01-08T14:36:02.802Z,13.73
2018-01-08T14:38:28.684Z,14.60
2018-01-08T14:40:55.323Z,13.73
2018-01-08T14:43:22.042Z,12.90
2018-01-08T14:45:47.982Z,14.53
2018-01-08T14:48:13.904Z,14.07
2018-01-08T14:50:40.750Z,13.50
2018-01-08T14:53:08.236Z,13.60
2018-01-08T14:55:35.018Z,14.10
2018-01-08T14:58:00.963Z,15.27
2018-01-08T15:00:26.936Z,13.40
2018-01-08T15:02:53.426Z,13.47
2018-01-08T15:05:19.775Z,14.07
2018-01-08T15:07:45.676Z,13.40
2018-01-08T15:10:11.737Z,13.43
2018-01-08T15:12:37.727Z,13.50
2018-01-08T15:15:03.610Z,12.33
2018-01-08T15:17:29.530Z,12.77
2018-01-08T15:19:55.427Z,13.07
2018-01-08T15:22:21.406Z,12.90
2018-01-08T15:24:47.298Z,14.67
2018-01-08T15:27:13.466Z,13.50
2018-01-08T15:29:39.426Z,13.50
2018-01-08T15:32:05.366Z,13.17
2018-01-08T15:34:31.316Z,13.10
2018-01-08T15:36:57.254Z,13.73
2018-01-08T15:39:23.171Z,12.13
2018-01-08T15:41:49.124Z,13.43
2018-01-08T15:44:15.056Z,13.60
2018-01-08T15:46:41.093Z,13.70
2018-01-08T15:49:07.114Z,15.23
2018-01-08T15:51:33.328Z,13.87
2018-01-08T15:53:59.563Z,13.13
2018-01-08T15:56:25.486Z,14.30
2018-01-08T15:58:51.416Z,14.63
2018-01-08T16:01:17.331Z,13.17
2018-01-08T16:03:43.218Z,14.80
2018-01-08T16:06:09.203Z,13.00
2018-01-08T16:08:35.110Z,13.70
2018-01-08T16:11:02.413Z,15.90
2018-01-08T16:13:28.614Z,15.00
2018-01-08T16:15:54.643Z,14.40
2018-01-08T16:18:20.593Z,13.70
2018-01-08T16:20:46.570Z,14.17
2018-01-08T16:23:12.536Z,12.57
2018-01-08T16:25:38.464Z,15.13
2018-01-08T16:28:04.415Z,13.97
2018-01-08T16:30:31.059Z,12.73
2018-01-08T16:32:56.998Z,14.70
2018-01-08T16:35:22.924Z,13.13
2018-01-08T16:37:49.831Z,12.90
2018-01-08T16:40:15.805Z,12.57
2018-01-08T16:42:41.713Z,14.10
2018-01-08T16:45:07.815Z,13.13
2018-01-08T16:47:34.630Z,14.00
2018-01-08T16:50:01.227Z,15.00
2018-01-08T16:52:27.182Z,13.63
2018-01-08T16:54:53.823Z,12.50
2018-01-08T16:57:20.543Z,13.50
2018-01-08T16:59:46.446Z,13.37
2018-01-08T17:02:12.375Z,14.10
2018-01-08T17:04:38.319Z,13.30
2018-01-08T17:07:04.242Z,13.40
2018-01-08T17:09:30.134Z,13.37
2018-01-08T17:11:56.075Z,14.30
2018-01-08T17:14:22.061Z,14.40
2018-01-08T17:16:48.354Z,14.60
2018-01-08T17:19:14.298Z,17.50
2018-01-08T17:21:40.233Z,16.90
2018-01-08T17:24:06.143Z,15.87
2018-01-08T17:26:32.066Z,16.80
2018-01-08T17:28:58.738Z,18.60
2018-01-08T17:31:25.905Z,16.93
2018-01-08T17:33:52.590Z,18.47
2018-01-08T17:36:19.754Z,22.50
2018-01-08T17:38:45.659Z,20.00
2018-01-08T17:41:11.606Z,16.50
2018-01-08T17:43:38.491Z,18.03
2018-01-08T17:46:04.467Z,18.13
2018-01-08T17:48:30.395Z,17.27
2018-01-08T17:50:56.346Z,17.73
2018-01-08T17:53:22.291Z,18.30
2018-01-08T17:55:48.214Z,21.97
2018-01-08T17:58:14.691Z,18.10
2018-01-08T18:00:40.622Z,18.53
2018-01-08T18:03:06.551Z,18.90
2018-01-08T18:05:33.105Z,18.87
2018-01-08T18:07:59.121Z,19.20
2018-01-08T18:10:25.628Z,19.60
2018-01-08T18:12:52.585Z,18.20
2018-01-08T18:15:19.979Z,19.40
2018-01-08T18:17:46.207Z,18.47
2018-01-08T18:20:12.218Z,18.57
2018-01-08T18:22:39.684Z,20.30
2018-01-08T18:25:05.923Z,23.50
2018-01-08T18:27:31.828Z,21.90
2018-01-08T18:29:57.730Z,18.90
2018-01-08T18:32:24.426Z,19.47
2018-01-08T18:34:51.891Z,20.47
2018-01-08T18:37:17.873Z,20.13
2018-01-08T18:39:44.470Z,18.50
2018-01-08T18:42:10.426Z,18.13
2018-01-08T18:44:41.519Z,17.53
2018-01-08T18:47:10.072Z,18.80
2018-01-08T18:49:36.031Z,22.20
2018-01-08T18:52:04.130Z,19.27
2018-01-08T18:54:30.736Z,18.33
2018-01-08T18:56:57.387Z,18.67
2018-01-08T18:59:23.969Z,19.97
2018-01-08T19:01:49.878Z,20.10
2018-01-08T19:04:15.794Z,17.70
2018-01-08T19:06:41.671Z,17.97
2018-01-08T19:09:07.606Z,17.50
2018-01-08T19:11:34.242Z,18.77
2018-01-08T19:14:00.160Z,17.33
2018-01-08T19:16:27.261Z,19.90
2018-01-08T19:18:53.221Z,18.83
2018-01-08T19:21:19.155Z,17.87
2018-01-08T19:23:45.792Z,18.00
2018-01-08T19:26:13.251Z,18.87
2018-01-08T19:28:41.101Z,17.87
2018-01-08T19:31:07.018Z,22.53
2018-01-08T19:33:32.971Z,26.70
2018-01-08T19:35:59.292Z,34.53
2018-01-08T19:38:26.194Z,19.83
2018-01-08T19:40:52.958Z,21.03
2018-01-08T19:43:19.620Z,26.50
2018-01-08T19:45:45.515Z,19.33
2018-01-08T19:48:11.446Z,15.97
2018-01-08T19:50:38.136Z,24.40
2018-01-08T19:53:04.047Z,27.23
2018-01-08T19:55:30.053Z,17.00
2018-01-08T19:57:55.973Z,17.60
2018-01-08T20:00:21.891Z,18.90
2018-01-08T20:02:48.802Z,15.83
2018-01-08T20:05:15.466Z,16.17
2018-01-08T20:07:42.055Z,20.30
2018-01-08T20:10:08.132Z,17.70
2018-01-08T20:12:34.062Z,18.60
2018-01-08T20:15:04.479Z,17.90
2018-01-08T20:17:30.420Z,16.80
2018-01-08T20:19:57.032Z,18.57
2018-01-08T20:22:23.003Z,17.73
2018-01-08T20:24:48.922Z,16.63
2018-01-08T20:27:14.862Z,15.70
2018-01-08T20:29:40.841Z,15.40
2018-01-08T20:32:06.828Z,17.37
2018-01-08T20:34:32.814Z,16.53
2018-01-08T20:36:59.102Z,17.33
2018-01-08T20:39:25.202Z,16.40
2018-01-08T20:41:51.183Z,15.10
2018-01-08T20:44:17.154Z,22.37
2018-01-08T20:46:43.909Z,21.13
2018-01-08T20:49:09.885Z,18.37
2018-01-08T20:51:35.920Z,17.93
2018-01-08T20:54:01.942Z,18.50
2018-01-08T20:56:28.655Z,19.70
2018-01-08T20:58:54.734Z,18.33
2018-01-08T21:01:21.261Z,17.30
2018-01-08T21:03:47.258Z,16.93
2018-01-08T21:06:13.194Z,15.67
2018-01-08T21:08:39.127Z,17.07
2018-01-08T21:11:05.031Z,16.37
2018-01-08T21:13:30.993Z,16.90
2018-01-08T21:15:56.936Z,16.60
2018-01-08T21:18:22.863Z,15.33
2018-01-08T21:20:49.094Z,15.50
2018-01-08T21:23:15.037Z,15.93
2018-01-08T21:25:41.073Z,16.20
2018-01-08T21:28:07.007Z,17.93
2018-01-08T21:30:32.924Z,15.93
2018-01-08T21:32:59.711Z,17.67
2018-01-08T21:35:25.977Z,17.10
2018-01-08T21:37:51.875Z,16.17
2018-01-08T21:40:18.526Z,15.93
2018-01-08T21:42:44.487Z,15.97
2018-01-08T21:45:11.178Z,16.33
2018-01-08T21:47:37.659Z,17.47
2018-01-08T21:50:03.586Z,15.90
2018-01-08T21:52:29.597Z,15.20
2018-01-08T21:54:56.963Z,15.70
2018-01-08T21:57:22.926Z,21.17
2018-01-08T21:59:48.843Z,19.20
2018-01-08T22:02:14.771Z,17.53
2018-01-08T22:04:41.761Z,21.77
2018-01-08T22:07:08.497Z,27.40
2018-01-08T22:09:34.424Z,15.80
2018-01-08T22:12:00.560Z,15.87
2018-01-08T22:14:26.489Z,16.53
2018-01-08T22:16:52.382Z,15.50
2018-01-08T22:19:18.278Z,14.43
2018-01-08T22:21:44.942Z,14.17
2018-01-08T22:24:10.871Z,15.20
2018-01-08T22:26:37.682Z,15.33
2018-01-08T22:29:05.318Z,13.60
2018-01-08T22:31:31.433Z,14.00
2018-01-08T22:33:58.331Z,14.80
2018-01-08T22:36:24.341Z,14.70
2018-01-08T22:38:57.605Z,12.57
2018-01-08T22:41:25.843Z,13.43
2018-01-08T22:43:51.796Z,13.17
2018-01-08T22:46:18.676Z,13.80
2018-01-08T22:48:44.633Z,13.90
2018-01-08T22:51:10.568Z,12.17
2018-01-08T22:53:36.498Z,13.10
2018-01-08T22:56:03.369Z,13.10
2018-01-08T22:58:30.186Z,12.37
2018-01-08T23:00:57.750Z,14.23
2018-01-08T23:03:24.745Z,13.37
2018-01-08T23:05:50.791Z,13.03
2018-01-08T23:08:16.761Z,11.80
2018-01-08T23:10:42.676Z,13.40
2018-01-08T23:13:08.639Z,11.27
2018-01-08T23:15:34.593Z,10.80
2018-01-08T23:18:00.579Z,11.00
2018-01-08T23:20:26.519Z,10.17
2018-01-08T23:22:52.486Z,9.90
2018-01-08T23:25:18.412Z,9.60
2018-01-08T23:27:44.349Z,9.97
2018-01-08T23:30:10.340Z,9.60
2018-01-08T23:32:36.968Z,10.00
2018-01-08T23:35:02.897Z,9.73
2018-01-08T23:37:28.798Z,9.00
2018-01-08T23:39:56.159Z,10.47
2018-01-08T23:42:22.102Z,11.03
2018-01-08T23:47:18.752Z,9.63
2018-01-08T23:49:44.684Z,10.60
2018-01-08T23:52:10.606Z,10.17
2018-01-08T23:54:36.574Z,11.37
2018-01-08T23:57:02.602Z,10.17
2018-01-08T23:59:28.570Z,9.63
