createdAt,value
2019-06-26T00:00:50.447Z,50.89
2019-06-26T00:03:19.719Z,50.95
2019-06-26T00:05:48.744Z,50.67
2019-06-26T00:08:17.711Z,50.64
2019-06-26T00:10:46.708Z,50.54
2019-06-26T00:13:25.692Z,50.57
2019-06-26T00:15:46.648Z,50.35
2019-06-26T00:18:15.928Z,50.43
2019-06-26T00:20:45.116Z,50.37
2019-06-26T00:23:14.390Z,50.28
2019-06-26T00:25:44.134Z,50.25
2019-06-26T00:28:13.419Z,50.34
2019-06-26T00:30:43.058Z,50.54
2019-06-26T00:33:12.234Z,50.81
2019-06-26T00:35:41.536Z,51.13
2019-06-26T00:38:10.830Z,51.30
2019-06-26T00:40:40.296Z,51.43
2019-06-26T00:43:10.066Z,51.57
2019-06-26T00:45:38.955Z,51.73
2019-06-26T00:48:08.355Z,51.76
2019-06-26T00:50:37.669Z,52.06
2019-06-26T00:53:06.902Z,52.19
2019-06-26T00:55:35.852Z,52.46
2019-06-26T00:58:05.355Z,52.52
2019-06-26T01:00:39.967Z,52.70
2019-06-26T01:03:08.962Z,52.70
2019-06-26T01:05:38.297Z,52.78
2019-06-26T01:08:07.889Z,52.74
2019-06-26T01:10:37.205Z,52.89
2019-06-26T01:13:06.209Z,53.07
2019-06-26T01:15:35.476Z,53.07
2019-06-26T01:18:04.455Z,53.31
2019-06-26T01:20:33.476Z,53.53
2019-06-26T01:23:02.470Z,53.71
2019-06-26T01:25:31.467Z,54.05
2019-06-26T01:28:00.439Z,54.28
2019-06-26T01:30:29.432Z,54.47
2019-06-26T01:32:58.826Z,54.70
2019-06-26T01:35:28.200Z,54.73
2019-06-26T01:37:57.531Z,54.83
2019-06-26T01:40:26.468Z,54.71
2019-06-26T01:42:55.979Z,54.64
2019-06-26T01:45:25.253Z,54.78
2019-06-26T01:47:54.839Z,54.67
2019-06-26T01:50:24.053Z,54.73
2019-06-26T01:52:53.251Z,55.00
2019-06-26T01:55:22.223Z,55.09
2019-06-26T01:57:55.033Z,55.21
2019-06-26T02:00:24.252Z,55.27
2019-06-26T02:02:53.558Z,55.27
2019-06-26T02:05:22.895Z,54.93
2019-06-26T02:07:52.009Z,55.11
2019-06-26T02:10:21.083Z,55.11
2019-06-26T02:12:51.024Z,55.25
2019-06-26T02:15:20.297Z,55.11
2019-06-26T02:17:49.798Z,55.24
2019-06-26T02:20:19.484Z,55.39
2019-06-26T02:22:49.681Z,55.19
2019-06-26T02:25:18.964Z,55.23
2019-06-26T02:27:47.953Z,55.43
2019-06-26T02:30:17.382Z,55.68
2019-06-26T02:32:46.406Z,55.68
2019-06-26T02:35:15.361Z,55.74
2019-06-26T02:37:44.838Z,55.82
2019-06-26T02:40:14.907Z,55.89
2019-06-26T02:42:43.844Z,56.09
2019-06-26T02:45:12.851Z,56.09
2019-06-26T02:47:41.768Z,56.17
2019-06-26T02:50:10.768Z,56.22
2019-06-26T02:52:39.860Z,56.40
2019-06-26T02:55:09.927Z,56.48
2019-06-26T02:57:39.397Z,56.63
2019-06-26T03:00:08.863Z,56.80
2019-06-26T03:06:32.022Z,57.14
2019-06-26T03:09:00.956Z,57.27
2019-06-26T03:11:30.170Z,57.30
2019-06-26T03:13:59.727Z,57.40
2019-06-26T03:16:29.236Z,57.39
2019-06-26T03:18:58.218Z,57.45
2019-06-26T03:21:27.207Z,57.43
2019-06-26T03:23:57.026Z,57.54
2019-06-26T03:26:26.343Z,57.54
2019-06-26T03:28:55.267Z,57.56
2019-06-26T03:31:24.653Z,57.58
2019-06-26T03:33:53.632Z,57.46
2019-06-26T03:36:22.594Z,57.46
2019-06-26T03:38:51.509Z,57.50
2019-06-26T03:41:20.695Z,57.53
2019-06-26T03:43:49.920Z,57.56
2019-06-26T03:46:19.192Z,57.47
2019-06-26T03:48:48.611Z,57.17
2019-06-26T03:51:18.332Z,56.71
2019-06-26T03:53:47.852Z,56.24
2019-06-26T03:56:17.156Z,55.61
2019-06-26T03:58:46.776Z,54.87
2019-06-26T04:01:16.201Z,54.27
2019-06-26T04:03:45.322Z,53.97
2019-06-26T04:06:14.232Z,53.41
2019-06-26T04:08:43.376Z,52.70
2019-06-26T04:11:12.799Z,52.22
2019-06-26T04:13:41.805Z,51.60
2019-06-26T04:16:11.302Z,50.79
2019-06-26T04:18:40.517Z,50.18
2019-06-26T04:21:10.162Z,49.55
2019-06-26T04:23:39.174Z,49.17
2019-06-26T04:26:08.950Z,48.16
2019-06-26T04:28:38.115Z,47.38
2019-06-26T04:31:07.017Z,46.65
2019-06-26T04:33:36.481Z,45.97
2019-06-26T04:36:05.375Z,45.01
2019-06-26T04:38:34.592Z,44.71
2019-06-26T04:41:03.590Z,44.19
2019-06-26T04:43:32.631Z,43.78
2019-06-26T04:46:01.520Z,43.36
2019-06-26T04:48:30.499Z,42.92
2019-06-26T04:50:59.759Z,42.28
2019-06-26T04:53:29.696Z,41.82
2019-06-26T04:55:58.650Z,41.43
2019-06-26T04:58:27.559Z,41.34
2019-06-26T05:00:57.184Z,40.66
2019-06-26T05:03:26.895Z,40.04
2019-06-26T05:05:56.137Z,39.64
2019-06-26T05:08:25.787Z,39.37
2019-06-26T05:10:55.672Z,39.20
2019-06-26T05:13:24.680Z,38.76
2019-06-26T05:15:53.682Z,38.60
2019-06-26T05:18:22.971Z,38.29
2019-06-26T05:20:52.308Z,38.01
2019-06-26T05:23:21.439Z,37.55
2019-06-26T05:25:50.819Z,37.24
2019-06-26T05:28:20.402Z,37.24
2019-06-26T05:30:49.463Z,37.01
2019-06-26T05:33:18.672Z,36.59
2019-06-26T05:35:47.986Z,36.27
2019-06-26T05:38:16.952Z,36.11
2019-06-26T05:40:46.401Z,35.97
2019-06-26T05:43:15.693Z,35.79
2019-06-26T05:45:44.932Z,35.79
2019-06-26T05:48:13.937Z,35.86
2019-06-26T05:50:43.682Z,35.66
2019-06-26T05:53:12.981Z,36.51
2019-06-26T05:55:42.377Z,36.95
2019-06-26T05:58:11.633Z,36.97
2019-06-26T06:00:40.887Z,36.94
2019-06-26T06:03:09.878Z,37.38
2019-06-26T06:05:39.179Z,37.45
2019-06-26T06:08:08.450Z,37.74
2019-06-26T06:10:37.806Z,38.54
2019-06-26T06:13:07.074Z,39.08
2019-06-26T06:15:36.404Z,39.37
2019-06-26T06:18:05.349Z,39.36
2019-06-26T06:20:38.400Z,39.71
2019-06-26T06:23:07.599Z,39.76
2019-06-26T06:25:37.493Z,39.91
2019-06-26T06:28:07.043Z,40.67
2019-06-26T06:30:36.056Z,40.69
2019-06-26T06:33:05.099Z,40.52
2019-06-26T06:35:34.593Z,40.58
2019-06-26T06:38:04.141Z,41.08
2019-06-26T06:40:33.823Z,41.18
2019-06-26T06:43:02.810Z,41.05
2019-06-26T06:45:31.955Z,41.50
2019-06-26T06:48:01.459Z,41.22
2019-06-26T06:50:30.695Z,41.27
2019-06-26T06:53:00.340Z,40.61
2019-06-26T06:55:29.865Z,40.92
2019-06-26T06:58:00.344Z,40.98
2019-06-26T07:00:29.574Z,40.90
2019-06-26T07:02:58.557Z,40.76
2019-06-26T07:05:27.993Z,40.96
2019-06-26T07:07:57.627Z,40.95
2019-06-26T07:10:26.944Z,41.03
2019-06-26T07:12:56.020Z,40.68
2019-06-26T07:15:25.541Z,40.49
2019-06-26T07:17:55.058Z,40.69
2019-06-26T07:20:24.559Z,40.89
2019-06-26T07:22:53.793Z,40.60
2019-06-26T07:25:23.135Z,40.35
2019-06-26T07:27:53.161Z,40.87
2019-06-26T07:30:23.191Z,40.80
2019-06-26T07:32:52.419Z,40.68
2019-06-26T07:35:21.777Z,40.86
2019-06-26T07:37:50.770Z,40.93
2019-06-26T07:40:19.756Z,41.00
2019-06-26T07:42:49.177Z,40.97
2019-06-26T07:45:18.240Z,41.21
2019-06-26T07:47:47.593Z,41.36
2019-06-26T07:50:16.609Z,41.26
2019-06-26T07:52:46.121Z,41.28
2019-06-26T07:55:15.220Z,41.05
2019-06-26T07:57:44.579Z,40.14
2019-06-26T08:00:13.820Z,40.30
2019-06-26T08:02:42.768Z,40.31
2019-06-26T08:05:13.321Z,39.99
2019-06-26T08:07:43.346Z,40.53
2019-06-26T08:10:12.680Z,40.65
2019-06-26T08:12:41.644Z,40.17
2019-06-26T08:15:10.629Z,40.34
2019-06-26T08:17:39.869Z,40.00
2019-06-26T08:20:09.045Z,39.31
2019-06-26T08:22:38.356Z,39.47
2019-06-26T08:25:08.546Z,40.21
2019-06-26T08:27:37.558Z,40.00
2019-06-26T08:30:06.935Z,39.86
2019-06-26T08:32:36.345Z,40.28
2019-06-26T08:35:05.737Z,40.16
2019-06-26T08:37:34.652Z,39.84
2019-06-26T08:40:03.649Z,39.84
2019-06-26T08:42:32.618Z,39.67
2019-06-26T08:45:01.699Z,39.00
2019-06-26T08:47:30.954Z,39.31
2019-06-26T08:50:00.335Z,39.69
2019-06-26T08:52:29.298Z,39.96
2019-06-26T08:54:58.876Z,39.78
2019-06-26T08:57:27.805Z,39.07
2019-06-26T08:59:57.068Z,39.06
2019-06-26T09:02:25.979Z,38.73
2019-06-26T09:04:55.105Z,38.93
2019-06-26T09:07:24.149Z,39.07
2019-06-26T09:09:53.145Z,38.54
2019-06-26T09:12:22.362Z,38.64
2019-06-26T09:14:51.357Z,39.00
2019-06-26T09:17:20.326Z,38.87
2019-06-26T09:19:49.490Z,38.69
2019-06-26T09:22:18.756Z,38.65
2019-06-26T09:24:47.918Z,38.93
2019-06-26T09:27:16.912Z,39.47
2019-06-26T09:29:46.422Z,39.18
2019-06-26T09:32:15.738Z,39.19
2019-06-26T09:34:44.635Z,39.80
2019-06-26T09:37:13.622Z,39.62
2019-06-26T09:39:42.904Z,39.98
2019-06-26T09:42:12.252Z,39.75
2019-06-26T09:44:41.276Z,39.68
2019-06-26T09:47:10.131Z,39.41
2019-06-26T09:49:39.654Z,39.12
2019-06-26T09:52:08.629Z,39.14
2019-06-26T09:54:37.584Z,38.80
2019-06-26T09:57:06.491Z,38.43
2019-06-26T09:59:35.430Z,38.54
2019-06-26T10:02:04.416Z,38.87
2019-06-26T10:04:33.402Z,39.05
2019-06-26T10:07:02.381Z,38.81
2019-06-26T10:09:31.877Z,37.42
2019-06-26T10:12:00.854Z,38.02
2019-06-26T10:14:46.571Z,38.36
2019-06-26T10:17:00.813Z,38.77
2019-06-26T10:19:29.789Z,39.00
2019-06-26T10:21:58.743Z,38.68
2019-06-26T10:24:27.738Z,38.46
2019-06-26T10:26:56.726Z,37.80
2019-06-26T10:29:25.604Z,38.04
2019-06-26T10:31:55.115Z,38.89
2019-06-26T10:34:23.972Z,38.79
2019-06-26T10:36:53.384Z,38.67
2019-06-26T10:39:22.338Z,38.94
2019-06-26T10:41:54.730Z,38.99
2019-06-26T10:44:21.905Z,38.70
2019-06-26T10:46:51.013Z,38.68
2019-06-26T10:49:27.162Z,38.13
2019-06-26T10:51:51.068Z,38.31
2019-06-26T10:54:20.406Z,39.11
2019-06-26T10:56:49.441Z,39.65
2019-06-26T10:59:19.010Z,39.50
2019-06-26T11:01:48.430Z,38.88
2019-06-26T11:04:17.389Z,38.47
2019-06-26T11:06:46.402Z,38.48
2019-06-26T11:09:15.553Z,38.25
2019-06-26T11:11:44.877Z,37.96
2019-06-26T11:14:14.077Z,38.92
2019-06-26T11:16:42.936Z,39.52
2019-06-26T11:19:11.845Z,39.99
2019-06-26T11:21:41.146Z,40.08
2019-06-26T11:24:10.068Z,39.89
2019-06-26T11:26:38.937Z,39.69
2019-06-26T11:29:08.535Z,38.94
2019-06-26T11:31:37.833Z,38.98
2019-06-26T11:34:07.139Z,39.40
2019-06-26T11:36:36.552Z,39.43
2019-06-26T11:39:07.792Z,39.25
2019-06-26T11:41:37.458Z,38.89
2019-06-26T11:44:06.646Z,39.38
2019-06-26T11:46:37.141Z,39.41
2019-06-26T11:49:06.239Z,38.57
2019-06-26T11:51:35.884Z,38.30
2019-06-26T11:54:05.343Z,38.56
2019-06-26T11:56:35.031Z,38.59
2019-06-26T11:59:04.032Z,38.84
2019-06-26T12:01:33.254Z,38.51
2019-06-26T12:04:02.245Z,38.78
2019-06-26T12:06:31.723Z,39.31
2019-06-26T12:09:00.996Z,39.67
2019-06-26T12:11:29.961Z,39.12
2019-06-26T12:13:59.544Z,39.57
2019-06-26T12:16:28.565Z,39.73
2019-06-26T12:18:57.531Z,39.60
2019-06-26T12:21:26.836Z,38.99
2019-06-26T12:23:56.019Z,39.08
2019-06-26T12:26:24.967Z,39.07
2019-06-26T12:28:54.238Z,39.47
2019-06-26T12:31:23.706Z,39.58
2019-06-26T12:33:52.976Z,39.34
2019-06-26T12:36:22.147Z,39.25
2019-06-26T12:38:51.361Z,39.33
2019-06-26T12:41:20.345Z,40.03
2019-06-26T12:43:49.703Z,40.13
2019-06-26T12:46:18.991Z,40.05
2019-06-26T12:48:48.157Z,40.32
2019-06-26T12:51:17.490Z,40.64
2019-06-26T12:53:46.655Z,40.65
2019-06-26T12:56:16.207Z,40.63
2019-06-26T12:58:45.186Z,40.51
2019-06-26T13:01:14.534Z,40.80
2019-06-26T13:03:44.113Z,40.49
2019-06-26T13:06:13.410Z,40.65
2019-06-26T13:08:42.942Z,40.99
2019-06-26T13:11:11.974Z,40.67
2019-06-26T13:13:41.040Z,40.83
2019-06-26T13:16:10.544Z,40.25
2019-06-26T13:18:40.024Z,40.61
2019-06-26T13:21:09.046Z,40.35
2019-06-26T13:23:38.341Z,40.56
2019-06-26T13:26:07.330Z,40.98
2019-06-26T13:28:36.616Z,40.72
2019-06-26T13:31:05.918Z,40.95
2019-06-26T13:33:35.224Z,41.05
2019-06-26T13:36:04.426Z,40.45
2019-06-26T13:38:33.698Z,40.38
2019-06-26T13:41:03.544Z,40.76
2019-06-26T13:43:33.433Z,40.30
2019-06-26T13:46:02.856Z,40.22
2019-06-26T13:48:31.924Z,40.16
2019-06-26T13:51:09.489Z,40.25
2019-06-26T13:53:31.676Z,40.51
2019-06-26T13:56:00.960Z,40.31
2019-06-26T13:58:30.579Z,40.29
2019-06-26T14:00:59.858Z,39.96
2019-06-26T14:03:28.974Z,40.51
2019-06-26T14:05:57.969Z,40.05
2019-06-26T14:08:27.229Z,40.45
2019-06-26T14:10:56.216Z,40.43
2019-06-26T14:13:25.223Z,40.56
2019-06-26T14:15:54.524Z,40.05
2019-06-26T14:18:23.970Z,40.35
2019-06-26T14:20:53.232Z,40.74
2019-06-26T14:23:22.418Z,40.66
2019-06-26T14:25:51.937Z,40.63
2019-06-26T14:28:21.084Z,40.80
2019-06-26T14:30:50.250Z,40.36
2019-06-26T14:33:19.582Z,40.56
2019-06-26T14:35:48.931Z,40.34
2019-06-26T14:38:18.133Z,40.16
2019-06-26T14:40:47.107Z,39.81
2019-06-26T14:43:16.324Z,40.11
2019-06-26T14:45:45.636Z,39.90
2019-06-26T14:48:14.617Z,40.17
2019-06-26T14:50:43.486Z,40.08
2019-06-26T14:53:13.073Z,39.82
2019-06-26T14:55:42.092Z,39.41
2019-06-26T14:58:11.026Z,39.89
2019-06-26T15:00:40.676Z,39.97
2019-06-26T15:03:09.962Z,39.96
2019-06-26T15:05:39.157Z,40.25
2019-06-26T15:08:08.514Z,40.49
2019-06-26T15:10:37.713Z,40.53
2019-06-26T15:13:07.015Z,40.25
2019-06-26T15:15:36.324Z,40.34
2019-06-26T15:18:05.837Z,40.35
2019-06-26T15:20:35.393Z,40.16
2019-06-26T15:23:04.431Z,40.18
2019-06-26T15:25:33.968Z,40.03
2019-06-26T15:28:02.929Z,39.98
2019-06-26T15:30:31.997Z,40.17
2019-06-26T15:33:00.856Z,40.20
2019-06-26T15:35:30.210Z,40.16
2019-06-26T15:37:59.496Z,39.94
2019-06-26T15:40:29.100Z,39.94
2019-06-26T15:42:57.991Z,39.81
2019-06-26T15:45:27.278Z,39.61
2019-06-26T15:47:56.252Z,39.71
2019-06-26T15:50:25.928Z,40.01
2019-06-26T15:52:55.500Z,40.07
2019-06-26T15:55:25.224Z,40.26
2019-06-26T15:57:54.415Z,40.01
2019-06-26T16:00:23.719Z,39.96
2019-06-26T16:02:53.312Z,40.06
2019-06-26T16:05:22.919Z,40.15
2019-06-26T16:07:52.163Z,39.98
2019-06-26T16:10:21.101Z,39.76
2019-06-26T16:12:50.165Z,39.85
2019-06-26T16:15:20.226Z,39.97
2019-06-26T16:18:11.541Z,39.67
2019-06-26T16:20:40.562Z,39.46
2019-06-26T16:23:09.529Z,39.67
2019-06-26T16:25:38.880Z,39.88
2019-06-26T16:28:08.131Z,40.36
2019-06-26T16:30:37.675Z,40.71
2019-06-26T16:33:06.724Z,41.03
2019-06-26T16:35:35.947Z,41.63
2019-06-26T16:38:04.938Z,41.78
2019-06-26T16:40:33.829Z,42.33
2019-06-26T16:43:03.039Z,42.47
2019-06-26T16:45:32.314Z,42.56
2019-06-26T16:48:01.543Z,42.64
2019-06-26T16:50:30.547Z,42.49
2019-06-26T16:52:59.764Z,42.25
2019-06-26T16:55:29.709Z,42.20
2019-06-26T16:57:58.932Z,42.36
2019-06-26T17:00:28.519Z,42.31
2019-06-26T17:02:57.427Z,41.97
2019-06-26T17:05:26.378Z,41.97
2019-06-26T17:07:55.341Z,41.95
2019-06-26T17:10:24.602Z,42.02
2019-06-26T17:12:53.603Z,42.21
2019-06-26T17:15:22.564Z,41.96
2019-06-26T17:17:52.117Z,42.16
2019-06-26T17:20:21.217Z,41.91
2019-06-26T17:23:04.291Z,41.88
2019-06-26T17:25:21.958Z,41.94
2019-06-26T17:27:51.232Z,42.05
2019-06-26T17:30:20.488Z,42.20
2019-06-26T17:32:49.454Z,42.33
2019-06-26T17:35:19.016Z,42.35
2019-06-26T17:37:48.019Z,42.56
2019-06-26T17:40:17.682Z,42.67
2019-06-26T17:42:46.662Z,42.73
2019-06-26T17:45:15.884Z,42.71
2019-06-26T17:47:44.871Z,42.70
2019-06-26T17:50:14.172Z,42.12
2019-06-26T17:52:43.274Z,42.49
2019-06-26T17:55:13.163Z,42.27
2019-06-26T17:57:42.138Z,42.06
2019-06-26T18:00:11.708Z,42.40
2019-06-26T18:02:40.957Z,42.58
2019-06-26T18:05:10.992Z,42.62
2019-06-26T18:07:40.414Z,42.71
2019-06-26T18:10:09.846Z,42.86
2019-06-26T18:12:39.395Z,42.85
2019-06-26T18:15:08.578Z,42.81
2019-06-26T18:17:37.556Z,43.02
2019-06-26T18:20:07.241Z,43.25
2019-06-26T18:22:36.579Z,43.23
2019-06-26T18:25:07.590Z,43.27
2019-06-26T18:27:37.096Z,42.93
2019-06-26T18:30:08.292Z,42.67
2019-06-26T18:32:37.486Z,42.72
2019-06-26T18:35:06.973Z,43.04
2019-06-26T18:37:36.566Z,43.04
2019-06-26T18:40:06.509Z,43.04
2019-06-26T18:42:35.608Z,43.28
2019-06-26T18:45:06.183Z,43.34
2019-06-26T18:47:35.158Z,43.13
2019-06-26T18:50:04.467Z,43.20
2019-06-26T18:52:33.900Z,43.36
2019-06-26T18:55:02.849Z,43.31
2019-06-26T18:57:32.253Z,43.36
2019-06-26T19:00:01.193Z,43.16
2019-06-26T19:02:30.583Z,43.19
2019-06-26T19:05:00.099Z,43.15
2019-06-26T19:07:29.418Z,43.23
2019-06-26T19:09:58.312Z,43.22
2019-06-26T19:12:27.334Z,43.20
2019-06-26T19:14:56.221Z,43.24
2019-06-26T19:17:25.516Z,43.33
2019-06-26T19:19:54.582Z,43.32
2019-06-26T19:22:23.715Z,43.41
2019-06-26T19:24:53.473Z,43.43
2019-06-26T19:27:22.401Z,43.49
2019-06-26T19:29:51.328Z,43.67
2019-06-26T19:32:21.066Z,43.63
2019-06-26T19:34:50.438Z,43.70
2019-06-26T19:37:19.407Z,43.93
2019-06-26T19:39:48.411Z,44.02
2019-06-26T19:42:17.390Z,44.20
2019-06-26T19:44:46.948Z,44.33
2019-06-26T19:47:16.575Z,44.18
2019-06-26T19:49:45.936Z,44.14
2019-06-26T19:52:15.462Z,44.26
2019-06-26T19:54:45.695Z,44.26
2019-06-26T19:57:16.002Z,44.24
2019-06-26T19:59:46.689Z,44.31
2019-06-26T20:02:15.768Z,44.44
2019-06-26T20:04:48.179Z,44.44
2019-06-26T20:07:16.137Z,44.37
2019-06-26T20:09:45.506Z,44.35
2019-06-26T20:12:15.120Z,44.41
2019-06-26T20:14:44.400Z,44.51
2019-06-26T20:17:14.116Z,44.66
2019-06-26T20:19:43.441Z,44.64
2019-06-26T20:22:12.751Z,44.82
2019-06-26T20:24:44.464Z,44.93
2019-06-26T20:27:12.691Z,44.95
2019-06-26T20:29:47.213Z,45.25
2019-06-26T20:32:16.829Z,45.50
2019-06-26T20:34:45.874Z,45.83
2019-06-26T20:37:15.439Z,46.05
2019-06-26T20:39:47.431Z,46.21
2019-06-26T20:42:16.979Z,46.36
2019-06-26T20:44:46.200Z,46.47
2019-06-26T20:47:15.716Z,46.57
2019-06-26T20:49:53.256Z,47.08
2019-06-26T20:52:16.094Z,47.56
2019-06-26T20:55:00.115Z,47.79
2019-06-26T20:57:16.132Z,47.89
2019-06-26T20:59:45.821Z,48.07
2019-06-26T21:02:15.391Z,48.16
2019-06-26T21:04:44.615Z,48.16
2019-06-26T21:07:13.933Z,48.33
2019-06-26T21:09:43.239Z,48.49
2019-06-26T21:12:12.528Z,48.58
2019-06-26T21:14:41.428Z,48.58
2019-06-26T21:17:10.950Z,48.65
2019-06-26T21:19:40.176Z,48.70
2019-06-26T21:22:09.278Z,49.06
2019-06-26T21:24:38.564Z,49.13
2019-06-26T21:27:08.045Z,49.04
2019-06-26T21:29:37.011Z,49.33
2019-06-26T21:32:06.678Z,49.44
2019-06-26T21:34:35.790Z,49.76
2019-06-26T21:37:05.334Z,49.94
2019-06-26T21:39:34.336Z,50.04
2019-06-26T21:42:03.936Z,49.98
2019-06-26T21:44:33.332Z,49.89
2019-06-26T21:47:02.236Z,50.03
2019-06-26T21:49:31.486Z,49.84
2019-06-26T21:52:00.882Z,50.10
2019-06-26T21:54:30.044Z,50.24
2019-06-26T21:56:59.362Z,50.25
2019-06-26T21:59:28.603Z,49.92
2019-06-26T22:01:58.289Z,50.03
2019-06-26T22:04:27.204Z,50.22
2019-06-26T22:06:56.086Z,50.34
2019-06-26T22:09:25.358Z,50.14
2019-06-26T22:11:54.352Z,50.06
2019-06-26T22:14:23.568Z,49.58
2019-06-26T22:16:52.908Z,49.97
2019-06-26T22:19:22.517Z,50.14
2019-06-26T22:21:51.851Z,49.90
2019-06-26T22:24:21.408Z,50.10
2019-06-26T22:26:51.206Z,49.93
2019-06-26T22:29:20.733Z,50.07
2019-06-26T22:31:50.044Z,50.16
2019-06-26T22:34:19.091Z,50.38
2019-06-26T22:36:52.075Z,50.67
2019-06-26T22:39:19.480Z,50.76
2019-06-26T22:41:48.509Z,50.98
2019-06-26T22:44:18.221Z,50.98
2019-06-26T22:46:47.419Z,50.96
2019-06-26T22:49:16.933Z,51.00
2019-06-26T22:51:46.148Z,51.24
2019-06-26T22:54:15.639Z,51.38
2019-06-26T22:56:45.144Z,51.56
2019-06-26T22:59:14.549Z,51.72
2019-06-26T23:01:43.792Z,51.80
2019-06-26T23:04:13.133Z,52.00
2019-06-26T23:06:43.364Z,52.19
2019-06-26T23:09:12.672Z,52.34
2019-06-26T23:11:41.907Z,52.67
2019-06-26T23:14:10.809Z,53.19
2019-06-26T23:16:39.743Z,53.15
2019-06-26T23:19:09.161Z,53.09
2019-06-26T23:21:38.138Z,53.44
2019-06-26T23:24:07.299Z,53.76
2019-06-26T23:26:36.862Z,53.93
2019-06-26T23:29:06.130Z,54.09
2019-06-26T23:31:35.601Z,54.14
2019-06-26T23:34:05.333Z,53.91
2019-06-26T23:36:35.196Z,53.79
2019-06-26T23:39:04.757Z,53.97
2019-06-26T23:41:33.928Z,53.84
2019-06-26T23:44:02.919Z,53.81
2019-06-26T23:46:31.873Z,54.27
2019-06-26T23:49:01.445Z,54.49
2019-06-26T23:51:30.448Z,54.46
2019-06-26T23:53:59.912Z,54.60
2019-06-26T23:56:40.018Z,54.69
2019-06-26T23:58:59.873Z,54.97
