createdAt,value
2018-07-15T00:00:18.428Z,17.80
2018-07-15T00:02:46.858Z,17.60
2018-07-15T00:05:15.361Z,17.60
2018-07-15T00:07:43.793Z,17.60
2018-07-15T00:10:12.280Z,17.50
2018-07-15T00:12:40.736Z,17.50
2018-07-15T00:15:09.175Z,17.40
2018-07-15T00:17:37.628Z,17.30
2018-07-15T00:20:06.066Z,17.40
2018-07-15T00:22:34.606Z,17.20
2018-07-15T00:25:03.024Z,17.20
2018-07-15T00:27:31.624Z,17.20
2018-07-15T00:30:00.077Z,17.20
2018-07-15T00:32:28.528Z,17.30
2018-07-15T00:34:56.940Z,17.30
2018-07-15T00:37:25.392Z,17.30
2018-07-15T00:39:53.829Z,17.30
2018-07-15T00:42:22.303Z,17.20
2018-07-15T00:44:50.713Z,17.10
2018-07-15T00:47:19.140Z,17.10
2018-07-15T00:49:47.552Z,17.00
2018-07-15T00:52:15.977Z,16.90
2018-07-15T00:54:44.400Z,16.90
2018-07-15T00:57:12.841Z,16.90
2018-07-15T00:59:41.274Z,16.90
2018-07-15T01:02:09.756Z,16.80
2018-07-15T01:04:38.172Z,16.70
2018-07-15T01:07:06.641Z,16.60
2018-07-15T01:09:35.162Z,16.60
2018-07-15T01:12:03.612Z,16.60
2018-07-15T01:14:32.025Z,16.50
2018-07-15T01:17:00.480Z,16.50
2018-07-15T01:19:28.933Z,16.40
2018-07-15T01:21:57.385Z,16.30
2018-07-15T01:24:25.797Z,16.30
2018-07-15T01:26:55.356Z,16.30
2018-07-15T01:29:23.776Z,16.20
2018-07-15T01:31:52.304Z,16.20
2018-07-15T01:34:22.084Z,16.20
2018-07-15T01:36:51.338Z,16.20
2018-07-15T01:39:19.904Z,16.20
2018-07-15T01:41:48.536Z,16.20
2018-07-15T01:44:17.001Z,16.20
2018-07-15T01:46:45.476Z,16.10
2018-07-15T01:49:13.893Z,16.10
2018-07-15T01:51:42.360Z,16.10
2018-07-15T01:54:10.821Z,15.90
2018-07-15T01:56:39.256Z,15.90
2018-07-15T01:59:07.693Z,15.90
2018-07-15T02:01:36.104Z,15.80
2018-07-15T02:04:04.552Z,15.80
2018-07-15T02:06:32.977Z,15.70
2018-07-15T02:09:01.398Z,15.80
2018-07-15T02:11:29.888Z,15.90
2018-07-15T02:13:58.348Z,15.80
2018-07-15T02:16:26.849Z,15.70
2018-07-15T02:18:55.268Z,15.60
2018-07-15T02:21:25.078Z,15.50
2018-07-15T02:23:53.500Z,15.50
2018-07-15T02:26:21.932Z,15.40
2018-07-15T02:28:50.388Z,15.40
2018-07-15T02:31:18.854Z,15.40
2018-07-15T02:33:47.289Z,15.30
2018-07-15T02:36:15.720Z,15.30
2018-07-15T02:38:44.149Z,15.30
2018-07-15T02:41:12.581Z,15.30
2018-07-15T02:43:41.035Z,15.40
2018-07-15T02:46:09.456Z,15.40
2018-07-15T02:48:37.904Z,15.30
2018-07-15T02:51:06.552Z,15.30
2018-07-15T02:53:34.993Z,15.30
2018-07-15T02:56:03.533Z,15.30
2018-07-15T02:58:31.989Z,15.20
2018-07-15T03:01:00.409Z,15.30
2018-07-15T03:03:28.915Z,15.20
2018-07-15T03:05:58.045Z,15.20
2018-07-15T03:08:26.632Z,15.10
2018-07-15T03:10:55.078Z,15.10
2018-07-15T03:13:23.585Z,15.10
2018-07-15T03:15:52.064Z,15.10
2018-07-15T03:18:20.548Z,15.10
2018-07-15T03:20:48.981Z,15.00
2018-07-15T03:23:17.425Z,14.90
2018-07-15T03:25:45.961Z,15.00
2018-07-15T03:28:14.386Z,14.90
2018-07-15T03:30:42.794Z,14.80
2018-07-15T03:33:11.246Z,14.80
2018-07-15T03:38:07.876Z,14.80
2018-07-15T03:40:36.297Z,14.90
2018-07-15T03:43:04.751Z,14.90
2018-07-15T03:45:33.513Z,14.70
2018-07-15T03:48:01.965Z,14.70
2018-07-15T03:50:30.392Z,14.70
2018-07-15T03:52:58.840Z,14.70
2018-07-15T03:55:27.364Z,14.70
2018-07-15T03:57:55.825Z,14.80
2018-07-15T04:00:24.297Z,14.90
2018-07-15T04:02:52.724Z,14.90
2018-07-15T04:05:21.216Z,14.80
2018-07-15T04:07:49.663Z,14.90
2018-07-15T04:10:18.213Z,15.30
2018-07-15T04:12:46.637Z,15.60
2018-07-15T04:15:15.328Z,15.60
2018-07-15T04:17:43.781Z,15.60
2018-07-15T04:22:40.364Z,18.50
2018-07-15T04:25:08.786Z,18.30
2018-07-15T04:27:37.233Z,17.50
2018-07-15T04:30:05.652Z,16.90
2018-07-15T04:32:34.105Z,16.90
2018-07-15T04:35:02.517Z,16.60
2018-07-15T04:37:31.189Z,17.00
2018-07-15T04:39:59.625Z,18.90
2018-07-15T04:42:28.094Z,19.70
2018-07-15T04:44:56.601Z,21.00
2018-07-15T04:47:25.044Z,21.00
2018-07-15T04:49:53.481Z,20.40
2018-07-15T04:52:21.909Z,20.50
2018-07-15T04:54:50.436Z,21.00
2018-07-15T04:57:18.853Z,21.40
2018-07-15T04:59:48.016Z,21.40
2018-07-15T05:02:16.446Z,22.00
2018-07-15T05:04:44.888Z,22.40
2018-07-15T05:07:13.317Z,22.50
2018-07-15T05:09:41.742Z,23.70
2018-07-15T05:12:10.168Z,23.30
2018-07-15T05:14:38.626Z,22.60
2018-07-15T05:17:07.053Z,22.20
2018-07-15T05:19:35.464Z,22.70
2018-07-15T05:22:04.017Z,23.30
2018-07-15T05:24:32.700Z,22.70
2018-07-15T05:27:01.137Z,21.60
2018-07-15T05:29:29.580Z,21.20
2018-07-15T05:31:58.046Z,21.40
2018-07-15T05:34:26.464Z,21.60
2018-07-15T05:36:54.905Z,21.50
2018-07-15T05:39:23.312Z,21.50
2018-07-15T05:41:51.735Z,21.50
2018-07-15T05:44:20.293Z,21.40
2018-07-15T05:46:48.657Z,21.70
2018-07-15T05:49:17.105Z,22.70
2018-07-15T05:51:45.581Z,22.10
2018-07-15T05:54:13.984Z,22.80
2018-07-15T05:56:42.436Z,21.90
2018-07-15T05:59:10.864Z,22.70
2018-07-15T06:01:39.277Z,23.30
2018-07-15T06:06:36.668Z,22.30
2018-07-15T06:09:06.283Z,21.80
2018-07-15T06:11:34.748Z,21.90
2018-07-15T06:14:03.189Z,22.60
2018-07-15T06:16:31.637Z,22.70
2018-07-15T06:19:00.068Z,22.20
2018-07-15T06:21:28.516Z,22.00
2018-07-15T06:23:56.962Z,22.40
2018-07-15T06:26:25.425Z,21.60
2018-07-15T06:28:53.854Z,21.90
2018-07-15T06:31:22.300Z,22.30
2018-07-15T06:33:50.741Z,22.50
2018-07-15T06:36:19.192Z,23.30
2018-07-15T06:38:48.137Z,23.50
2018-07-15T06:41:16.589Z,24.40
2018-07-15T06:43:45.012Z,24.70
2018-07-15T06:46:13.568Z,23.10
2018-07-15T06:48:42.080Z,23.30
2018-07-15T06:51:10.611Z,25.00
2018-07-15T06:53:39.249Z,23.40
2018-07-15T06:56:07.986Z,24.40
2018-07-15T06:58:36.581Z,23.60
2018-07-15T07:01:05.017Z,24.10
2018-07-15T07:03:33.553Z,24.90
2018-07-15T07:06:01.984Z,25.80
2018-07-15T07:08:30.477Z,25.90
2018-07-15T07:10:58.913Z,25.70
2018-07-15T07:13:27.360Z,25.00
2018-07-15T07:15:55.841Z,26.00
2018-07-15T07:18:24.278Z,25.60
2018-07-15T07:20:52.810Z,24.50
2018-07-15T07:23:21.252Z,24.60
2018-07-15T07:25:49.765Z,25.20
2018-07-15T07:28:18.221Z,25.60
2018-07-15T07:30:46.709Z,25.30
2018-07-15T07:33:15.153Z,24.40
2018-07-15T07:35:43.609Z,25.20
2018-07-15T07:38:12.050Z,24.90
2018-07-15T07:40:40.492Z,25.60
2018-07-15T07:43:08.953Z,26.30
2018-07-15T07:45:38.368Z,25.50
2018-07-15T07:48:06.868Z,25.10
2018-07-15T07:50:35.302Z,24.60
2018-07-15T07:53:03.785Z,24.60
2018-07-15T07:55:32.207Z,25.10
2018-07-15T07:58:00.628Z,25.10
2018-07-15T08:00:29.100Z,24.40
2018-07-15T08:05:25.644Z,24.90
2018-07-15T08:07:54.061Z,24.10
2018-07-15T08:10:22.521Z,24.70
2018-07-15T08:12:51.025Z,24.60
2018-07-15T08:15:19.540Z,24.80
2018-07-15T08:17:47.920Z,25.00
2018-07-15T08:20:16.388Z,25.80
2018-07-15T08:22:44.825Z,25.50
2018-07-15T08:25:13.316Z,24.60
2018-07-15T08:27:41.760Z,25.90
2018-07-15T08:30:21.485Z,25.80
2018-07-15T08:32:49.920Z,27.30
2018-07-15T08:35:18.328Z,25.80
2018-07-15T08:37:46.760Z,25.30
2018-07-15T08:40:15.193Z,25.30
2018-07-15T08:42:43.872Z,25.80
2018-07-15T08:45:12.311Z,26.80
2018-07-15T08:47:40.839Z,26.40
2018-07-15T08:50:09.252Z,25.30
2018-07-15T08:52:37.688Z,27.10
2018-07-15T08:55:06.195Z,26.20
2018-07-15T08:57:35.008Z,26.30
2018-07-15T09:00:03.517Z,25.80
2018-07-15T09:02:31.973Z,26.50
2018-07-15T09:05:00.384Z,28.30
2018-07-15T09:07:28.826Z,27.30
2018-07-15T09:09:57.256Z,26.40
2018-07-15T09:12:25.812Z,26.30
2018-07-15T09:14:54.421Z,26.10
2018-07-15T09:17:22.976Z,27.70
2018-07-15T09:19:51.409Z,28.40
2018-07-15T09:22:20.041Z,27.70
2018-07-15T09:24:48.488Z,26.20
2018-07-15T09:27:16.940Z,26.50
2018-07-15T09:29:45.400Z,27.10
2018-07-15T09:32:13.844Z,26.80
2018-07-15T09:34:42.299Z,27.80
2018-07-15T09:37:10.748Z,27.00
2018-07-15T09:39:39.178Z,26.90
2018-07-15T09:42:07.625Z,26.60
2018-07-15T09:44:36.053Z,27.30
2018-07-15T09:47:04.978Z,27.00
2018-07-15T09:49:33.416Z,26.90
2018-07-15T09:52:01.849Z,26.90
2018-07-15T09:54:30.281Z,28.50
2018-07-15T09:56:58.709Z,27.40
2018-07-15T09:59:27.132Z,28.40
2018-07-15T10:01:55.557Z,27.30
2018-07-15T10:04:23.984Z,26.30
2018-07-15T10:06:52.488Z,26.80
2018-07-15T10:09:20.924Z,26.70
2018-07-15T10:11:49.538Z,27.40
2018-07-15T10:14:18.140Z,27.80
2018-07-15T10:16:46.560Z,28.30
2018-07-15T10:19:15.032Z,27.80
2018-07-15T10:21:43.444Z,28.10
2018-07-15T10:24:11.920Z,28.40
2018-07-15T10:26:40.442Z,27.70
2018-07-15T10:29:11.797Z,27.50
2018-07-15T10:31:40.341Z,27.20
2018-07-15T10:34:08.805Z,27.20
2018-07-15T10:36:37.312Z,28.20
2018-07-15T10:39:06.338Z,28.80
2018-07-15T10:41:34.981Z,28.50
2018-07-15T10:44:03.446Z,28.00
2018-07-15T10:46:31.892Z,27.90
2018-07-15T10:49:00.300Z,28.10
2018-07-15T10:51:28.753Z,27.90
2018-07-15T10:53:57.441Z,27.90
2018-07-15T10:56:25.908Z,27.80
2018-07-15T10:58:54.328Z,29.00
2018-07-15T11:01:22.777Z,29.10
2018-07-15T11:03:51.196Z,28.80
2018-07-15T11:06:19.794Z,28.10
2018-07-15T11:08:48.216Z,28.40
2018-07-15T11:11:16.686Z,28.40
2018-07-15T11:13:45.164Z,28.20
2018-07-15T11:16:13.628Z,29.00
2018-07-15T11:18:42.148Z,29.30
2018-07-15T11:21:10.600Z,30.00
2018-07-15T11:23:39.182Z,29.30
2018-07-15T11:26:07.681Z,30.00
2018-07-15T11:28:36.231Z,29.80
2018-07-15T11:31:04.816Z,28.70
2018-07-15T11:33:33.288Z,28.30
2018-07-15T11:38:30.029Z,27.60
2018-07-15T11:40:58.496Z,28.60
2018-07-15T11:43:27.108Z,28.80
2018-07-15T11:45:55.561Z,29.10
2018-07-15T11:48:24.025Z,28.60
2018-07-15T11:50:52.548Z,28.80
2018-07-15T11:53:20.970Z,28.90
2018-07-15T11:55:49.412Z,28.30
2018-07-15T11:58:17.845Z,29.50
2018-07-15T12:00:46.381Z,29.90
2018-07-15T12:03:14.832Z,29.90
2018-07-15T12:08:11.438Z,28.90
2018-07-15T12:10:39.976Z,28.80
2018-07-15T12:13:08.517Z,28.90
2018-07-15T12:15:36.996Z,29.00
2018-07-15T12:18:05.425Z,28.70
2018-07-15T12:20:33.908Z,29.80
2018-07-15T12:23:02.350Z,29.70
2018-07-15T12:25:30.880Z,29.20
2018-07-15T12:27:59.368Z,28.70
2018-07-15T12:30:27.828Z,29.10
2018-07-15T12:32:56.264Z,29.30
2018-07-15T12:35:24.710Z,28.90
2018-07-15T12:37:53.132Z,28.80
2018-07-15T12:40:21.561Z,28.40
2018-07-15T12:42:50.001Z,29.20
2018-07-15T12:45:18.416Z,28.90
2018-07-15T12:47:46.844Z,29.00
2018-07-15T12:50:15.272Z,29.30
2018-07-15T12:52:43.722Z,30.60
2018-07-15T12:55:12.193Z,29.90
2018-07-15T12:57:40.652Z,30.00
2018-07-15T13:00:09.145Z,29.40
2018-07-15T13:02:37.598Z,29.50
2018-07-15T13:05:06.104Z,30.00
2018-07-15T13:07:34.561Z,30.10
2018-07-15T13:10:03.053Z,29.40
2018-07-15T13:12:31.508Z,28.90
2018-07-15T13:14:59.964Z,29.10
2018-07-15T13:17:28.481Z,29.20
2018-07-15T13:19:56.944Z,29.30
2018-07-15T13:22:25.393Z,29.50
2018-07-15T13:24:53.809Z,29.50
2018-07-15T13:27:22.221Z,30.20
2018-07-15T13:29:50.691Z,29.90
2018-07-15T13:32:19.248Z,29.10
2018-07-15T13:34:47.792Z,29.30
2018-07-15T13:37:16.416Z,29.00
2018-07-15T13:39:44.888Z,30.80
2018-07-15T13:42:13.393Z,30.40
2018-07-15T13:44:41.824Z,29.40
2018-07-15T13:47:10.244Z,30.20
2018-07-15T13:49:38.736Z,29.10
2018-07-15T13:52:07.181Z,29.30
2018-07-15T13:54:35.648Z,29.60
2018-07-15T13:57:04.157Z,29.10
2018-07-15T13:59:32.639Z,29.30
2018-07-15T14:02:01.073Z,29.50
2018-07-15T14:04:29.513Z,30.00
2018-07-15T14:06:57.953Z,29.70
2018-07-15T14:09:26.413Z,29.30
2018-07-15T14:11:54.832Z,29.00
2018-07-15T14:14:23.300Z,28.40
2018-07-15T14:16:51.753Z,28.30
2018-07-15T14:19:20.269Z,28.30
2018-07-15T14:21:48.701Z,28.90
2018-07-15T14:24:17.200Z,28.20
2018-07-15T14:26:45.655Z,28.60
2018-07-15T14:29:14.076Z,28.50
2018-07-15T14:31:42.521Z,28.20
2018-07-15T14:34:10.941Z,27.60
2018-07-15T14:36:39.369Z,27.90
2018-07-15T14:39:07.869Z,28.30
2018-07-15T14:41:36.328Z,28.60
2018-07-15T14:44:04.830Z,28.10
2018-07-15T14:46:33.664Z,28.50
2018-07-15T14:49:02.389Z,28.70
2018-07-15T14:51:30.950Z,28.20
2018-07-15T14:53:59.385Z,28.20
2018-07-15T14:56:27.836Z,28.60
2018-07-15T14:58:56.296Z,28.30
2018-07-15T15:01:24.723Z,28.60
2018-07-15T15:03:53.180Z,28.50
2018-07-15T15:06:21.669Z,27.90
2018-07-15T15:08:50.166Z,27.90
2018-07-15T15:11:18.688Z,28.10
2018-07-15T15:13:47.241Z,28.20
2018-07-15T15:16:16.033Z,28.20
2018-07-15T15:18:44.523Z,28.20
2018-07-15T15:21:13.061Z,27.80
2018-07-15T15:23:41.593Z,27.80
2018-07-15T15:26:10.145Z,27.90
2018-07-15T15:28:38.608Z,28.10
2018-07-15T15:31:07.064Z,28.10
2018-07-15T15:33:35.644Z,28.30
2018-07-15T15:36:04.063Z,28.40
2018-07-15T15:38:32.480Z,28.10
2018-07-15T15:41:00.918Z,28.00
2018-07-15T15:43:29.396Z,28.00
2018-07-15T15:46:00.909Z,28.00
2018-07-15T15:48:29.385Z,28.20
2018-07-15T15:50:57.852Z,27.90
2018-07-15T15:53:26.296Z,28.00
2018-07-15T15:55:54.727Z,27.90
2018-07-15T15:58:23.193Z,27.70
2018-07-15T16:00:51.753Z,27.80
2018-07-15T16:03:20.223Z,28.00
2018-07-15T16:05:48.629Z,27.80
2018-07-15T16:08:17.084Z,28.10
2018-07-15T16:10:45.545Z,28.10
2018-07-15T16:13:13.985Z,28.10
2018-07-15T16:15:42.437Z,28.10
2018-07-15T16:18:10.988Z,27.80
2018-07-15T16:20:39.944Z,27.90
2018-07-15T16:23:08.755Z,27.90
2018-07-15T16:25:37.195Z,27.70
2018-07-15T16:28:06.096Z,27.80
2018-07-15T16:30:34.541Z,27.50
2018-07-15T16:33:02.981Z,27.70
2018-07-15T16:35:31.453Z,27.70
2018-07-15T16:37:59.873Z,28.00
2018-07-15T16:40:28.314Z,28.10
2018-07-15T16:42:56.734Z,27.70
2018-07-15T16:45:25.272Z,27.40
2018-07-15T16:47:53.688Z,27.60
2018-07-15T16:52:50.316Z,27.40
2018-07-15T16:55:18.748Z,27.40
2018-07-15T16:57:47.164Z,27.50
2018-07-15T17:00:15.620Z,27.50
2018-07-15T17:02:44.036Z,27.30
2018-07-15T17:05:12.492Z,27.40
2018-07-15T17:07:40.938Z,27.40
2018-07-15T17:10:09.436Z,27.40
2018-07-15T17:12:37.877Z,27.40
2018-07-15T17:15:06.522Z,27.40
2018-07-15T17:17:34.957Z,27.30
2018-07-15T17:20:03.433Z,27.20
2018-07-15T17:22:31.865Z,27.20
2018-07-15T17:25:00.324Z,27.40
2018-07-15T17:27:28.873Z,27.30
2018-07-15T17:29:57.278Z,27.40
2018-07-15T17:32:25.712Z,27.60
2018-07-15T17:34:54.138Z,27.40
2018-07-15T17:37:22.560Z,27.60
2018-07-15T17:39:50.980Z,27.80
2018-07-15T17:42:19.489Z,28.10
2018-07-15T17:44:47.921Z,27.70
2018-07-15T17:47:16.352Z,27.70
2018-07-15T17:49:44.792Z,27.70
2018-07-15T17:52:13.205Z,27.40
2018-07-15T17:54:41.692Z,27.50
2018-07-15T17:57:10.145Z,27.40
2018-07-15T17:59:38.577Z,27.30
2018-07-15T18:02:07.077Z,27.40
2018-07-15T18:04:35.557Z,27.40
2018-07-15T18:07:03.964Z,27.30
2018-07-15T18:09:32.403Z,27.20
2018-07-15T18:12:00.836Z,26.90
2018-07-15T18:14:29.288Z,26.80
2018-07-15T18:16:57.753Z,26.80
2018-07-15T18:19:26.216Z,26.70
2018-07-15T18:21:54.711Z,26.70
2018-07-15T18:24:23.121Z,26.50
2018-07-15T18:26:51.592Z,26.50
2018-07-15T18:29:20.015Z,26.40
2018-07-15T18:31:48.469Z,26.40
2018-07-15T18:34:16.900Z,26.30
2018-07-15T18:36:45.345Z,26.30
2018-07-15T18:39:13.849Z,26.20
2018-07-15T18:41:42.232Z,26.20
2018-07-15T18:44:10.669Z,26.10
2018-07-15T18:46:39.101Z,26.00
2018-07-15T18:49:07.544Z,26.00
2018-07-15T18:51:36.038Z,25.90
2018-07-15T18:54:04.464Z,25.90
2018-07-15T18:56:32.904Z,25.80
2018-07-15T18:59:01.387Z,25.70
2018-07-15T19:03:57.978Z,25.50
2018-07-15T19:06:26.444Z,25.50
2018-07-15T19:08:54.901Z,25.40
2018-07-15T19:11:23.369Z,25.30
2018-07-15T19:13:51.802Z,25.30
2018-07-15T19:16:20.252Z,25.10
2018-07-15T19:18:48.708Z,25.10
2018-07-15T19:21:17.152Z,25.00
2018-07-15T19:23:45.633Z,24.80
2018-07-15T19:26:14.041Z,24.70
2018-07-15T19:28:42.501Z,24.60
2018-07-15T19:31:10.948Z,24.60
2018-07-15T19:33:39.453Z,24.60
2018-07-15T19:36:07.912Z,24.50
2018-07-15T19:38:36.368Z,24.40
2018-07-15T19:41:04.785Z,24.40
2018-07-15T19:43:33.574Z,24.40
2018-07-15T19:46:02.019Z,24.30
2018-07-15T19:48:30.646Z,24.10
2018-07-15T19:50:59.056Z,24.00
2018-07-15T19:53:27.548Z,23.90
2018-07-15T19:55:55.992Z,23.90
2018-07-15T19:58:24.480Z,23.80
2018-07-15T20:00:52.961Z,23.70
2018-07-15T20:03:21.398Z,23.70
2018-07-15T20:05:49.833Z,23.70
2018-07-15T20:08:18.256Z,23.60
2018-07-15T20:10:46.830Z,23.60
2018-07-15T20:13:15.373Z,23.40
2018-07-15T20:15:43.834Z,23.30
2018-07-15T20:18:12.357Z,23.20
2018-07-15T20:20:40.845Z,23.10
2018-07-15T20:23:09.277Z,23.00
2018-07-15T20:25:37.749Z,22.90
2018-07-15T20:28:06.272Z,22.80
2018-07-15T20:30:34.749Z,22.70
2018-07-15T20:33:03.180Z,22.60
2018-07-15T20:40:27.968Z,22.50
2018-07-15T20:42:56.421Z,22.40
2018-07-15T20:45:24.958Z,22.20
2018-07-15T20:47:53.376Z,22.10
2018-07-15T20:50:21.836Z,22.00
2018-07-15T20:52:50.261Z,22.00
2018-07-15T20:55:18.873Z,21.90
2018-07-15T21:00:15.428Z,21.80
2018-07-15T21:02:43.950Z,21.90
2018-07-15T21:05:12.293Z,21.90
2018-07-15T21:07:40.713Z,21.80
2018-07-15T21:10:09.161Z,21.80
2018-07-15T21:12:37.569Z,21.80
2018-07-15T21:15:06.053Z,21.70
2018-07-15T21:17:34.489Z,21.90
2018-07-15T21:20:02.977Z,21.90
2018-07-15T21:22:31.438Z,21.80
2018-07-15T21:24:59.857Z,21.70
2018-07-15T21:27:28.492Z,21.60
2018-07-15T21:29:56.905Z,21.50
2018-07-15T21:32:25.339Z,21.40
2018-07-15T21:34:53.908Z,21.40
2018-07-15T21:37:22.511Z,21.30
2018-07-15T21:39:50.929Z,21.30
2018-07-15T21:42:19.373Z,21.10
2018-07-15T21:44:47.896Z,21.10
2018-07-15T21:47:16.328Z,21.10
2018-07-15T21:49:44.769Z,21.00
2018-07-15T21:52:13.217Z,20.90
2018-07-15T21:54:41.649Z,20.80
2018-07-15T21:57:10.081Z,20.70
2018-07-15T21:59:38.515Z,20.60
2018-07-15T22:02:07.185Z,20.50
2018-07-15T22:04:35.866Z,20.40
2018-07-15T22:07:15.542Z,20.30
2018-07-15T22:09:55.813Z,20.30
2018-07-15T22:12:24.452Z,20.30
2018-07-15T22:14:53.049Z,20.20
2018-07-15T22:17:21.917Z,20.20
2018-07-15T22:19:52.668Z,20.20
2018-07-15T22:22:21.092Z,20.20
2018-07-15T22:24:49.528Z,20.10
2018-07-15T22:27:17.998Z,20.10
2018-07-15T22:29:46.445Z,20.00
2018-07-15T22:32:14.904Z,20.00
2018-07-15T22:34:43.316Z,19.90
2018-07-15T22:37:11.757Z,19.90
2018-07-15T22:39:40.172Z,19.80
2018-07-15T22:42:08.659Z,19.80
2018-07-15T22:44:37.089Z,19.70
2018-07-15T22:47:05.580Z,19.70
2018-07-15T22:49:34.001Z,19.60
2018-07-15T22:52:02.472Z,19.60
2018-07-15T22:54:30.876Z,19.50
2018-07-15T22:56:59.329Z,19.40
2018-07-15T22:59:27.768Z,19.40
2018-07-15T23:01:56.206Z,19.40
2018-07-15T23:04:35.877Z,19.40
2018-07-15T23:07:04.292Z,19.40
2018-07-15T23:09:32.875Z,19.40
2018-07-15T23:12:01.282Z,19.20
2018-07-15T23:14:30.240Z,19.20
2018-07-15T23:16:58.660Z,19.20
2018-07-15T23:19:27.085Z,19.10
2018-07-15T23:21:55.525Z,19.20
2018-07-15T23:24:23.954Z,19.20
2018-07-15T23:26:52.392Z,19.20
2018-07-15T23:29:22.473Z,19.10
2018-07-15T23:31:50.904Z,19.00
2018-07-15T23:34:19.337Z,18.90
2018-07-15T23:36:47.774Z,18.90
2018-07-15T23:39:16.186Z,18.80
2018-07-15T23:41:44.655Z,18.70
2018-07-15T23:44:13.077Z,18.60
2018-07-15T23:49:09.717Z,18.70
2018-07-15T23:51:38.141Z,18.70
2018-07-15T23:54:06.568Z,18.60
2018-07-15T23:56:35.000Z,18.60
2018-07-15T23:59:03.501Z,18.60
