createdAt,value
2018-05-10T00:00:07.261Z,0.00
2018-05-10T00:01:07.450Z,0.00
2018-05-10T00:02:07.638Z,0.00
2018-05-10T00:03:07.826Z,0.00
2018-05-10T00:04:08.017Z,0.00
2018-05-10T00:05:08.208Z,0.00
2018-05-10T00:06:08.395Z,0.00
2018-05-10T00:07:08.588Z,0.00
2018-05-10T00:08:08.769Z,0.00
2018-05-10T00:09:08.957Z,0.00
2018-05-10T00:10:09.147Z,0.00
2018-05-10T00:11:09.335Z,0.00
2018-05-10T00:12:09.523Z,0.00
2018-05-10T00:13:09.713Z,0.00
2018-05-10T00:14:09.904Z,0.00
2018-05-10T00:15:10.091Z,0.00
2018-05-10T00:16:10.279Z,0.00
2018-05-10T00:17:10.464Z,0.00
2018-05-10T00:18:10.654Z,0.00
2018-05-10T00:19:10.842Z,0.00
2018-05-10T00:20:11.030Z,0.00
2018-05-10T00:21:11.219Z,0.00
2018-05-10T00:22:11.408Z,0.00
2018-05-10T00:23:11.598Z,0.00
2018-05-10T00:24:11.816Z,0.00
2018-05-10T00:25:11.976Z,0.00
2018-05-10T00:26:12.163Z,0.00
2018-05-10T00:27:12.355Z,0.00
2018-05-10T00:28:12.544Z,0.00
2018-05-10T00:29:12.729Z,0.00
2018-05-10T00:30:12.917Z,0.00
2018-05-10T00:31:13.105Z,0.00
2018-05-10T00:32:13.294Z,0.00
2018-05-10T00:33:13.482Z,0.00
2018-05-10T00:34:13.669Z,0.00
2018-05-10T00:35:13.860Z,0.00
2018-05-10T00:36:14.048Z,0.00
2018-05-10T00:37:14.235Z,0.00
2018-05-10T00:38:14.424Z,0.00
2018-05-10T00:39:14.614Z,0.00
2018-05-10T00:40:14.801Z,0.00
2018-05-10T00:41:14.990Z,0.00
2018-05-10T00:42:15.178Z,0.00
2018-05-10T00:43:15.371Z,0.00
2018-05-10T00:44:15.554Z,0.00
2018-05-10T00:45:15.744Z,0.00
2018-05-10T00:46:15.936Z,0.00
2018-05-10T00:47:16.123Z,0.00
2018-05-10T00:48:16.307Z,0.00
2018-05-10T00:49:16.495Z,0.00
2018-05-10T00:50:16.682Z,0.00
2018-05-10T00:51:16.871Z,0.00
2018-05-10T00:52:17.060Z,0.00
2018-05-10T00:53:17.250Z,0.00
2018-05-10T00:54:17.436Z,0.00
2018-05-10T00:55:17.624Z,0.00
2018-05-10T00:56:17.813Z,0.00
2018-05-10T00:57:18.000Z,0.00
2018-05-10T00:58:18.187Z,0.00
2018-05-10T00:59:18.376Z,0.00
2018-05-10T01:00:18.563Z,0.00
2018-05-10T01:01:18.752Z,0.00
2018-05-10T01:02:18.940Z,0.00
2018-05-10T01:03:19.128Z,0.00
2018-05-10T01:04:19.314Z,0.00
2018-05-10T01:05:19.505Z,0.00
2018-05-10T01:06:19.695Z,0.00
2018-05-10T01:07:19.878Z,0.00
2018-05-10T01:08:20.066Z,0.00
2018-05-10T01:09:20.256Z,0.00
2018-05-10T01:10:20.442Z,0.00
2018-05-10T01:11:20.630Z,0.00
2018-05-10T01:12:20.818Z,0.00
2018-05-10T01:13:21.006Z,0.00
2018-05-10T01:14:21.194Z,0.00
2018-05-10T01:15:21.381Z,0.00
2018-05-10T01:16:21.568Z,0.00
2018-05-10T01:17:21.754Z,0.00
2018-05-10T01:18:21.945Z,0.00
2018-05-10T01:19:22.132Z,0.00
2018-05-10T01:20:22.323Z,0.00
2018-05-10T01:21:22.508Z,0.00
2018-05-10T01:22:22.694Z,0.00
2018-05-10T01:23:22.884Z,0.00
2018-05-10T01:24:23.072Z,0.00
2018-05-10T01:25:23.260Z,0.00
2018-05-10T01:26:23.448Z,0.00
2018-05-10T01:27:23.636Z,0.00
2018-05-10T01:28:23.824Z,0.00
2018-05-10T01:29:24.012Z,0.00
2018-05-10T01:30:24.200Z,0.00
2018-05-10T01:31:24.388Z,0.00
2018-05-10T01:32:24.575Z,0.00
2018-05-10T01:33:24.765Z,0.00
2018-05-10T01:34:24.950Z,0.00
2018-05-10T01:35:25.138Z,0.00
2018-05-10T01:36:25.330Z,0.00
2018-05-10T01:37:25.513Z,0.00
2018-05-10T01:38:25.700Z,0.00
2018-05-10T01:39:25.887Z,0.00
2018-05-10T01:40:26.076Z,0.00
2018-05-10T01:41:26.264Z,0.00
2018-05-10T01:42:26.452Z,0.00
2018-05-10T01:43:26.640Z,0.00
2018-05-10T01:44:26.826Z,0.00
2018-05-10T01:45:27.015Z,0.00
2018-05-10T01:46:27.202Z,0.00
2018-05-10T01:47:27.390Z,0.00
2018-05-10T01:48:27.578Z,0.00
2018-05-10T01:49:27.765Z,0.00
2018-05-10T01:50:27.953Z,0.00
2018-05-10T01:51:28.160Z,0.00
2018-05-10T01:52:28.336Z,0.00
2018-05-10T01:53:28.523Z,0.00
2018-05-10T01:54:28.713Z,0.00
2018-05-10T01:55:28.900Z,0.00
2018-05-10T01:56:29.088Z,0.00
2018-05-10T01:57:29.276Z,0.00
2018-05-10T01:58:29.462Z,0.00
2018-05-10T01:59:29.651Z,0.00
2018-05-10T02:00:29.838Z,0.00
2018-05-10T02:01:30.024Z,0.00
2018-05-10T02:02:30.212Z,0.00
2018-05-10T02:03:30.400Z,0.00
2018-05-10T02:04:30.589Z,0.00
2018-05-10T02:05:30.776Z,0.00
2018-05-10T02:06:30.965Z,0.00
2018-05-10T02:07:31.152Z,0.00
2018-05-10T02:08:31.341Z,0.00
2018-05-10T02:09:31.529Z,0.00
2018-05-10T02:10:31.714Z,0.00
2018-05-10T02:11:31.905Z,0.00
2018-05-10T02:12:32.090Z,0.00
2018-05-10T02:13:32.279Z,0.00
2018-05-10T02:14:32.474Z,0.00
2018-05-10T02:15:32.653Z,0.00
2018-05-10T02:16:32.842Z,0.00
2018-05-10T02:17:33.030Z,0.00
2018-05-10T02:18:33.218Z,0.00
2018-05-10T02:19:33.407Z,0.00
2018-05-10T02:20:33.596Z,0.00
2018-05-10T02:21:33.781Z,0.00
2018-05-10T02:22:33.969Z,0.00
2018-05-10T02:23:34.157Z,0.00
2018-05-10T02:24:34.344Z,0.00
2018-05-10T02:25:34.533Z,0.00
2018-05-10T02:26:34.721Z,0.00
2018-05-10T02:27:34.908Z,0.00
2018-05-10T02:28:35.097Z,0.00
2018-05-10T02:29:35.288Z,0.00
2018-05-10T02:30:35.474Z,0.00
2018-05-10T02:31:35.661Z,0.00
2018-05-10T02:32:35.851Z,0.00
2018-05-10T02:33:36.035Z,0.00
2018-05-10T02:34:36.226Z,0.00
2018-05-10T02:35:36.414Z,0.00
2018-05-10T02:36:36.602Z,0.00
2018-05-10T02:37:36.792Z,0.00
2018-05-10T02:38:36.980Z,0.00
2018-05-10T02:39:37.168Z,0.00
2018-05-10T02:40:37.355Z,0.00
2018-05-10T02:41:37.543Z,0.00
2018-05-10T02:42:37.730Z,0.00
2018-05-10T02:43:37.917Z,0.00
2018-05-10T02:44:38.105Z,0.00
2018-05-10T02:45:38.298Z,0.00
2018-05-10T02:46:38.485Z,0.00
2018-05-10T02:47:38.670Z,0.00
2018-05-10T02:48:38.859Z,0.00
2018-05-10T02:49:39.044Z,0.00
2018-05-10T02:50:39.234Z,0.00
2018-05-10T02:51:39.420Z,0.00
2018-05-10T02:52:39.608Z,0.00
2018-05-10T02:53:39.796Z,0.00
2018-05-10T02:54:39.986Z,0.00
2018-05-10T02:55:40.172Z,0.00
2018-05-10T02:56:40.367Z,0.00
2018-05-10T02:57:40.551Z,0.00
2018-05-10T02:58:40.741Z,0.00
2018-05-10T02:59:40.934Z,0.00
2018-05-10T03:00:41.118Z,0.00
2018-05-10T03:01:41.303Z,0.00
2018-05-10T03:02:41.491Z,0.00
2018-05-10T03:03:41.682Z,0.00
2018-05-10T03:04:41.867Z,0.00
2018-05-10T03:05:42.054Z,0.00
2018-05-10T03:06:42.243Z,0.00
2018-05-10T03:07:42.429Z,0.00
2018-05-10T03:08:42.617Z,0.00
2018-05-10T03:09:42.806Z,0.00
2018-05-10T03:10:42.995Z,0.00
2018-05-10T03:11:43.183Z,0.00
2018-05-10T03:12:43.372Z,0.00
2018-05-10T03:13:43.559Z,0.00
2018-05-10T03:14:43.747Z,0.00
2018-05-10T03:15:43.933Z,0.00
2018-05-10T03:16:44.121Z,0.00
2018-05-10T03:17:44.310Z,0.00
2018-05-10T03:18:44.497Z,0.00
2018-05-10T03:19:44.685Z,0.00
2018-05-10T03:20:44.873Z,0.00
2018-05-10T03:21:45.062Z,0.00
2018-05-10T03:22:45.252Z,0.00
2018-05-10T03:23:45.437Z,0.00
2018-05-10T03:24:45.624Z,0.00
2018-05-10T03:25:45.814Z,0.00
2018-05-10T03:26:46.001Z,0.00
2018-05-10T03:27:46.189Z,0.00
2018-05-10T03:28:46.378Z,0.00
2018-05-10T03:29:46.566Z,0.00
2018-05-10T03:30:46.755Z,0.00
2018-05-10T03:31:46.943Z,0.00
2018-05-10T03:32:47.131Z,0.00
2018-05-10T03:33:47.318Z,0.00
2018-05-10T03:34:47.507Z,0.00
2018-05-10T03:35:47.694Z,0.00
2018-05-10T03:36:47.883Z,0.00
2018-05-10T03:37:48.069Z,5.63
2018-05-10T03:38:48.258Z,5.63
2018-05-10T03:39:48.446Z,5.63
2018-05-10T03:40:48.636Z,5.63
2018-05-10T03:41:48.823Z,5.63
2018-05-10T03:42:49.011Z,5.63
2018-05-10T03:43:49.201Z,5.63
2018-05-10T03:44:49.389Z,11.25
2018-05-10T03:45:49.576Z,11.25
2018-05-10T03:46:49.766Z,11.25
2018-05-10T03:47:49.955Z,11.25
2018-05-10T03:48:50.143Z,11.25
2018-05-10T03:49:50.330Z,11.25
2018-05-10T03:50:50.519Z,11.25
2018-05-10T03:51:50.708Z,16.88
2018-05-10T03:52:50.895Z,16.88
2018-05-10T03:53:51.084Z,16.88
2018-05-10T03:54:51.275Z,16.88
2018-05-10T03:55:51.461Z,22.50
2018-05-10T03:56:51.649Z,22.50
2018-05-10T03:57:51.837Z,22.50
2018-05-10T03:58:52.025Z,22.50
2018-05-10T03:59:52.213Z,22.50
2018-05-10T04:00:52.444Z,28.13
2018-05-10T04:01:52.590Z,28.13
2018-05-10T04:02:52.778Z,28.13
2018-05-10T04:03:52.965Z,28.13
2018-05-10T04:04:53.153Z,33.75
2018-05-10T04:05:53.344Z,33.75
2018-05-10T04:06:53.530Z,33.75
2018-05-10T04:07:53.721Z,39.38
2018-05-10T04:08:53.905Z,39.38
2018-05-10T04:09:54.093Z,39.38
2018-05-10T04:10:54.282Z,39.38
2018-05-10T04:11:54.471Z,45.00
2018-05-10T04:12:54.659Z,45.00
2018-05-10T04:13:54.848Z,45.00
2018-05-10T04:14:55.036Z,50.63
2018-05-10T04:15:55.223Z,50.63
2018-05-10T04:16:55.410Z,56.25
2018-05-10T04:17:55.600Z,56.25
2018-05-10T04:18:55.787Z,61.88
2018-05-10T04:19:55.976Z,67.50
2018-05-10T04:20:56.164Z,67.50
2018-05-10T04:21:56.352Z,67.50
2018-05-10T04:22:56.541Z,73.13
2018-05-10T04:23:56.729Z,73.13
2018-05-10T04:24:56.916Z,73.13
2018-05-10T04:25:57.105Z,73.13
2018-05-10T04:26:57.296Z,73.13
2018-05-10T04:27:57.533Z,78.75
2018-05-10T04:28:57.668Z,84.38
2018-05-10T04:29:57.858Z,84.38
2018-05-10T04:30:58.045Z,90.00
2018-05-10T04:31:58.236Z,101.25
2018-05-10T04:32:58.421Z,112.50
2018-05-10T04:33:58.609Z,112.50
2018-05-10T04:34:58.799Z,118.13
2018-05-10T04:35:58.988Z,118.13
2018-05-10T04:36:59.175Z,106.88
2018-05-10T04:37:59.361Z,101.25
2018-05-10T04:38:59.549Z,106.88
2018-05-10T04:39:59.741Z,118.13
2018-05-10T04:40:59.926Z,123.75
2018-05-10T04:42:00.113Z,129.38
2018-05-10T04:43:00.302Z,135.00
2018-05-10T04:44:00.490Z,140.63
2018-05-10T04:45:00.679Z,151.88
2018-05-10T04:46:00.867Z,151.88
2018-05-10T04:47:01.056Z,151.88
2018-05-10T04:48:01.244Z,163.13
2018-05-10T04:49:01.436Z,168.75
2018-05-10T04:50:01.623Z,174.38
2018-05-10T04:51:01.811Z,174.38
2018-05-10T04:52:02.002Z,196.88
2018-05-10T04:53:02.190Z,202.50
2018-05-10T04:54:02.375Z,213.75
2018-05-10T04:55:02.562Z,213.75
2018-05-10T04:56:02.754Z,202.50
2018-05-10T04:57:02.950Z,208.13
2018-05-10T04:58:03.164Z,213.75
2018-05-10T04:59:03.353Z,225.00
2018-05-10T05:00:03.542Z,225.00
2018-05-10T05:01:03.736Z,230.63
2018-05-10T05:02:03.919Z,236.25
2018-05-10T05:03:04.106Z,236.25
2018-05-10T05:04:04.292Z,247.50
2018-05-10T05:05:04.483Z,264.38
2018-05-10T05:06:04.675Z,286.88
2018-05-10T05:07:04.858Z,309.38
2018-05-10T05:08:05.047Z,320.63
2018-05-10T05:09:05.244Z,320.63
2018-05-10T05:10:05.426Z,320.63
2018-05-10T05:11:05.613Z,326.25
2018-05-10T05:12:05.801Z,298.13
2018-05-10T05:13:05.991Z,286.88
2018-05-10T05:14:06.178Z,309.38
2018-05-10T05:15:06.368Z,320.63
2018-05-10T05:16:06.555Z,337.50
2018-05-10T05:17:06.744Z,354.38
2018-05-10T05:18:06.933Z,371.25
2018-05-10T05:19:07.123Z,371.25
2018-05-10T05:20:07.313Z,371.25
2018-05-10T05:21:07.502Z,376.88
2018-05-10T05:22:07.691Z,388.13
2018-05-10T05:23:07.878Z,376.88
2018-05-10T05:24:08.068Z,365.63
2018-05-10T05:25:08.259Z,382.50
2018-05-10T05:26:08.446Z,416.25
2018-05-10T05:27:08.635Z,450.00
2018-05-10T05:28:08.825Z,495.00
2018-05-10T05:29:09.017Z,506.25
2018-05-10T05:30:09.206Z,511.88
2018-05-10T05:31:09.394Z,511.88
2018-05-10T05:32:09.583Z,511.88
2018-05-10T05:33:09.774Z,483.75
2018-05-10T05:34:09.963Z,472.50
2018-05-10T05:35:10.155Z,483.75
2018-05-10T05:36:10.346Z,466.88
2018-05-10T05:37:10.531Z,450.00
2018-05-10T05:38:10.721Z,472.50
2018-05-10T05:39:10.911Z,540.00
2018-05-10T05:40:11.101Z,691.88
2018-05-10T05:41:11.313Z,826.88
2018-05-10T05:42:11.478Z,748.13
2018-05-10T05:43:11.747Z,1080.00
2018-05-10T05:44:11.860Z,928.13
2018-05-10T05:45:12.051Z,821.25
2018-05-10T05:46:12.240Z,793.13
2018-05-10T05:47:12.430Z,725.63
2018-05-10T05:48:12.621Z,646.88
2018-05-10T05:49:12.811Z,635.63
2018-05-10T05:50:13.000Z,646.88
2018-05-10T05:51:13.223Z,624.38
2018-05-10T05:52:13.384Z,613.13
2018-05-10T05:53:13.572Z,607.50
2018-05-10T05:54:13.766Z,562.50
2018-05-10T05:55:13.953Z,517.50
2018-05-10T05:56:14.143Z,523.13
2018-05-10T05:57:14.332Z,461.25
2018-05-10T05:58:14.525Z,416.25
2018-05-10T05:59:14.715Z,410.63
2018-05-10T06:00:14.907Z,399.38
2018-05-10T06:01:15.096Z,416.25
2018-05-10T06:02:15.288Z,466.88
2018-05-10T06:03:15.478Z,495.00
2018-05-10T06:04:15.668Z,517.50
2018-05-10T06:05:15.858Z,551.25
2018-05-10T06:06:16.050Z,607.50
2018-05-10T06:07:16.240Z,635.63
2018-05-10T06:08:16.433Z,618.75
2018-05-10T06:09:16.623Z,590.63
2018-05-10T06:10:16.814Z,590.63
2018-05-10T06:11:17.004Z,590.63
2018-05-10T06:12:17.196Z,601.88
2018-05-10T06:13:17.393Z,618.75
2018-05-10T06:14:17.579Z,658.13
2018-05-10T06:15:17.770Z,725.63
2018-05-10T06:16:17.961Z,759.38
2018-05-10T06:17:18.151Z,804.38
2018-05-10T06:18:18.342Z,1023.75
2018-05-10T06:19:18.535Z,1136.25
2018-05-10T06:20:18.725Z,1158.75
2018-05-10T06:21:18.917Z,1288.13
2018-05-10T06:22:19.108Z,1085.63
2018-05-10T06:23:19.301Z,978.75
2018-05-10T06:24:19.500Z,855.00
2018-05-10T06:25:19.684Z,793.13
2018-05-10T06:26:19.877Z,821.25
2018-05-10T06:27:20.069Z,849.38
2018-05-10T06:28:20.260Z,916.88
2018-05-10T06:29:20.454Z,1012.50
2018-05-10T06:30:20.644Z,1018.13
2018-05-10T06:31:20.836Z,860.63
2018-05-10T06:32:21.032Z,770.63
2018-05-10T06:33:21.217Z,770.63
2018-05-10T06:34:21.410Z,748.13
2018-05-10T06:35:21.599Z,922.50
2018-05-10T06:36:21.797Z,1102.50
2018-05-10T06:37:21.984Z,1091.25
2018-05-10T06:38:22.175Z,1051.88
2018-05-10T06:39:22.367Z,1012.50
2018-05-10T06:40:22.558Z,978.75
2018-05-10T06:41:22.753Z,945.00
2018-05-10T06:42:22.944Z,978.75
2018-05-10T06:43:23.141Z,973.13
2018-05-10T06:44:23.328Z,905.63
2018-05-10T06:45:23.521Z,855.00
2018-05-10T06:46:23.714Z,855.00
2018-05-10T06:47:23.906Z,821.25
2018-05-10T06:48:24.100Z,849.38
2018-05-10T06:49:24.291Z,1018.13
2018-05-10T06:50:24.483Z,1181.25
2018-05-10T06:51:24.681Z,1276.88
2018-05-10T06:52:24.870Z,1248.75
2018-05-10T06:53:25.063Z,1383.75
2018-05-10T06:54:25.255Z,1755.00
2018-05-10T06:55:25.451Z,1608.75
2018-05-10T06:56:25.643Z,1850.63
2018-05-10T06:57:25.844Z,2041.88
2018-05-10T06:58:26.031Z,2120.63
2018-05-10T06:59:26.223Z,1794.38
2018-05-10T07:00:26.422Z,1704.38
2018-05-10T07:01:26.613Z,1423.13
2018-05-10T07:02:26.808Z,1248.75
2018-05-10T07:03:27.069Z,1333.13
2018-05-10T07:04:27.197Z,1715.63
2018-05-10T07:05:27.391Z,1518.75
2018-05-10T07:06:27.592Z,1530.00
2018-05-10T07:07:27.782Z,1890.00
2018-05-10T07:08:27.979Z,2688.75
2018-05-10T07:09:28.328Z,2154.38
2018-05-10T07:10:28.369Z,2694.38
2018-05-10T07:11:28.564Z,2317.50
2018-05-10T07:12:28.761Z,1996.88
2018-05-10T07:13:28.956Z,2851.88
2018-05-10T07:14:29.219Z,3425.63
2018-05-10T07:15:29.352Z,1670.63
2018-05-10T07:16:29.549Z,2126.25
2018-05-10T07:17:29.746Z,2295.00
2018-05-10T07:18:29.943Z,2801.25
2018-05-10T07:19:30.140Z,2182.50
2018-05-10T07:20:30.340Z,2008.13
2018-05-10T07:21:30.541Z,2604.38
2018-05-10T07:22:30.736Z,3093.75
2018-05-10T07:23:30.936Z,3206.25
2018-05-10T07:24:31.133Z,3223.13
2018-05-10T07:25:31.332Z,3189.38
2018-05-10T07:26:31.535Z,3200.63
2018-05-10T07:27:31.735Z,3217.50
2018-05-10T07:28:31.932Z,3228.75
2018-05-10T07:29:32.132Z,3217.50
2018-05-10T07:30:32.333Z,3223.13
2018-05-10T07:31:32.533Z,3206.25
2018-05-10T07:32:32.737Z,3195.00
2018-05-10T07:33:32.938Z,3172.50
2018-05-10T07:34:33.140Z,3178.13
2018-05-10T07:35:33.345Z,3189.38
2018-05-10T07:36:33.543Z,3195.00
2018-05-10T07:37:33.746Z,3178.13
2018-05-10T07:38:33.947Z,3133.13
2018-05-10T07:39:34.154Z,3127.50
2018-05-10T07:40:34.352Z,3093.75
2018-05-10T07:41:34.555Z,2986.88
2018-05-10T07:42:34.759Z,3060.00
2018-05-10T07:43:34.961Z,3150.00
2018-05-10T07:44:35.170Z,3133.13
2018-05-10T07:45:35.369Z,3133.13
2018-05-10T07:46:35.567Z,3155.63
2018-05-10T07:47:35.770Z,3150.00
2018-05-10T07:48:35.975Z,3150.00
2018-05-10T07:49:36.179Z,3144.38
2018-05-10T07:50:36.381Z,3138.75
2018-05-10T07:51:36.586Z,3127.50
2018-05-10T07:52:36.788Z,3127.50
2018-05-10T07:53:36.991Z,3133.13
2018-05-10T07:54:37.195Z,3127.50
2018-05-10T07:55:37.397Z,3110.63
2018-05-10T07:56:37.602Z,3133.13
2018-05-10T07:57:37.803Z,3116.25
2018-05-10T07:58:38.008Z,3121.88
2018-05-10T07:59:38.212Z,3116.25
2018-05-10T08:00:38.416Z,3133.13
2018-05-10T08:01:38.620Z,3133.13
2018-05-10T08:02:38.825Z,3110.63
2018-05-10T08:03:39.028Z,3082.50
2018-05-10T08:04:39.232Z,3048.75
2018-05-10T08:05:39.435Z,3009.38
2018-05-10T08:06:39.639Z,2958.75
2018-05-10T08:07:39.844Z,2936.25
2018-05-10T08:08:40.050Z,2941.88
2018-05-10T08:09:40.256Z,2925.00
2018-05-10T08:10:40.460Z,2896.88
2018-05-10T08:11:40.664Z,2846.25
2018-05-10T08:12:40.869Z,2823.75
2018-05-10T08:13:41.072Z,2835.00
2018-05-10T08:14:41.278Z,2840.63
2018-05-10T08:15:41.484Z,2863.13
2018-05-10T08:16:41.689Z,2896.88
2018-05-10T08:17:41.894Z,2925.00
2018-05-10T08:18:42.102Z,2975.63
2018-05-10T08:19:42.307Z,2953.13
2018-05-10T08:20:42.513Z,2947.50
2018-05-10T08:21:42.719Z,2953.13
2018-05-10T08:22:42.923Z,2958.75
2018-05-10T08:23:43.130Z,2953.13
2018-05-10T08:24:43.333Z,2143.13
2018-05-10T08:25:43.540Z,3082.50
2018-05-10T08:26:43.746Z,1991.25
2018-05-10T08:27:43.953Z,2283.75
2018-05-10T08:28:44.157Z,1153.13
2018-05-10T08:29:44.364Z,1417.50
2018-05-10T08:30:44.568Z,1462.50
2018-05-10T08:31:44.773Z,2171.25
2018-05-10T08:32:44.979Z,2227.50
2018-05-10T08:33:45.183Z,2385.00
2018-05-10T08:34:45.388Z,2025.00
2018-05-10T08:35:45.592Z,1884.38
2018-05-10T08:36:45.830Z,2908.13
2018-05-10T08:37:46.001Z,1170.00
2018-05-10T08:38:46.205Z,2435.63
2018-05-10T08:39:46.411Z,1350.00
2018-05-10T08:40:46.615Z,1558.13
2018-05-10T08:41:46.820Z,1164.38
2018-05-10T08:42:47.023Z,1125.00
2018-05-10T08:43:47.227Z,1057.50
2018-05-10T08:44:47.429Z,1068.75
2018-05-10T08:45:47.632Z,1158.75
2018-05-10T08:46:47.838Z,1822.50
2018-05-10T08:47:48.080Z,2610.00
2018-05-10T08:48:48.239Z,2767.50
2018-05-10T08:49:48.441Z,2722.50
2018-05-10T08:50:48.643Z,2694.38
2018-05-10T08:51:48.871Z,2688.75
2018-05-10T08:52:49.047Z,2649.38
2018-05-10T08:53:49.250Z,2638.13
2018-05-10T08:54:49.453Z,2615.63
2018-05-10T08:55:49.657Z,2604.38
2018-05-10T08:56:49.860Z,2587.50
2018-05-10T08:57:50.064Z,2570.63
2018-05-10T08:58:50.266Z,2553.75
2018-05-10T08:59:50.507Z,2531.25
2018-05-10T09:00:50.672Z,2531.25
2018-05-10T09:01:50.875Z,2525.63
2018-05-10T09:02:51.079Z,2508.75
2018-05-10T09:03:51.282Z,2497.50
2018-05-10T09:04:51.484Z,2486.25
2018-05-10T09:05:51.688Z,2475.00
2018-05-10T09:06:51.894Z,2463.75
2018-05-10T09:07:52.097Z,2446.88
2018-05-10T09:08:52.301Z,2424.38
2018-05-10T09:09:52.506Z,2396.25
2018-05-10T09:10:52.713Z,2379.38
2018-05-10T09:11:52.914Z,2356.88
2018-05-10T09:12:53.118Z,2351.25
2018-05-10T09:13:53.322Z,2340.00
2018-05-10T09:14:53.527Z,2340.00
2018-05-10T09:15:53.729Z,2334.38
2018-05-10T09:16:53.942Z,2340.00
2018-05-10T09:17:54.135Z,2306.25
2018-05-10T09:18:54.341Z,2311.88
2018-05-10T09:19:54.544Z,2306.25
2018-05-10T09:20:54.748Z,2300.63
2018-05-10T09:21:54.953Z,2289.38
2018-05-10T09:22:55.159Z,2295.00
2018-05-10T09:23:55.363Z,2295.00
2018-05-10T09:24:55.564Z,2272.50
2018-05-10T09:25:55.782Z,2266.88
2018-05-10T09:26:55.976Z,2261.25
2018-05-10T09:27:56.173Z,2255.63
2018-05-10T09:28:56.376Z,2227.50
2018-05-10T09:29:56.579Z,2205.00
2018-05-10T09:30:56.785Z,2182.50
2018-05-10T09:31:56.987Z,2154.38
2018-05-10T09:32:57.190Z,2137.50
2018-05-10T09:33:57.395Z,2120.63
2018-05-10T09:34:57.594Z,2103.75
2018-05-10T09:35:57.797Z,2081.25
2018-05-10T09:36:58.001Z,2075.63
2018-05-10T09:37:58.205Z,2075.63
2018-05-10T09:38:58.409Z,2064.38
2018-05-10T09:39:58.610Z,2053.13
2018-05-10T09:40:58.813Z,2047.50
2018-05-10T09:41:59.018Z,2053.13
2018-05-10T09:42:59.222Z,2019.38
2018-05-10T09:43:59.421Z,2008.13
2018-05-10T09:44:59.732Z,2002.50
2018-05-10T09:45:59.828Z,1991.25
2018-05-10T09:47:00.034Z,1906.88
2018-05-10T09:48:00.232Z,1670.63
2018-05-10T09:49:00.434Z,1119.38
2018-05-10T09:50:00.640Z,826.88
2018-05-10T09:51:00.842Z,804.38
2018-05-10T09:52:01.042Z,804.38
2018-05-10T09:53:01.246Z,804.38
2018-05-10T09:54:01.447Z,804.38
2018-05-10T09:55:01.652Z,798.75
2018-05-10T09:56:01.853Z,793.13
2018-05-10T09:57:02.059Z,798.75
2018-05-10T09:58:02.263Z,793.13
2018-05-10T09:59:02.461Z,793.13
2018-05-10T10:00:02.664Z,793.13
2018-05-10T10:01:02.864Z,798.75
2018-05-10T10:02:03.077Z,798.75
2018-05-10T10:03:03.271Z,793.13
2018-05-10T10:04:03.533Z,787.50
2018-05-10T10:05:03.689Z,781.88
2018-05-10T10:06:03.889Z,781.88
2018-05-10T10:07:04.090Z,781.88
2018-05-10T10:08:04.291Z,793.13
2018-05-10T10:09:04.494Z,787.50
2018-05-10T10:10:04.696Z,793.13
2018-05-10T10:11:04.896Z,798.75
2018-05-10T10:12:05.100Z,810.00
2018-05-10T10:13:05.306Z,821.25
2018-05-10T10:14:05.506Z,826.88
2018-05-10T10:15:05.706Z,826.88
2018-05-10T10:16:05.907Z,810.00
2018-05-10T10:17:06.108Z,793.13
2018-05-10T10:18:06.309Z,770.63
2018-05-10T10:19:06.510Z,770.63
2018-05-10T10:20:06.711Z,770.63
2018-05-10T10:21:06.911Z,776.25
2018-05-10T10:22:07.111Z,770.63
2018-05-10T10:23:07.311Z,765.00
2018-05-10T10:24:07.511Z,765.00
2018-05-10T10:25:07.746Z,765.00
2018-05-10T10:26:07.913Z,765.00
2018-05-10T10:27:08.111Z,759.38
2018-05-10T10:28:08.312Z,759.38
2018-05-10T10:29:08.513Z,748.13
2018-05-10T10:30:08.711Z,742.50
2018-05-10T10:31:08.917Z,742.50
2018-05-10T10:32:09.113Z,731.25
2018-05-10T10:33:09.314Z,736.88
2018-05-10T10:34:09.513Z,725.63
2018-05-10T10:35:09.717Z,720.00
2018-05-10T10:36:09.913Z,731.25
2018-05-10T10:37:10.112Z,742.50
2018-05-10T10:38:10.341Z,753.75
2018-05-10T10:39:10.513Z,765.00
2018-05-10T10:40:10.737Z,781.88
2018-05-10T10:41:10.915Z,793.13
2018-05-10T10:42:11.113Z,793.13
2018-05-10T10:43:11.315Z,798.75
2018-05-10T10:44:11.518Z,843.75
2018-05-10T10:45:11.718Z,866.25
2018-05-10T10:46:11.921Z,815.63
2018-05-10T10:47:12.123Z,804.38
2018-05-10T10:48:12.325Z,793.13
2018-05-10T10:49:12.528Z,804.38
2018-05-10T10:50:12.726Z,826.88
2018-05-10T10:51:12.928Z,849.38
2018-05-10T10:52:13.129Z,855.00
2018-05-10T10:53:13.368Z,860.63
2018-05-10T10:54:13.537Z,866.25
2018-05-10T10:55:13.728Z,866.25
2018-05-10T10:56:13.928Z,849.38
2018-05-10T10:57:14.131Z,832.50
2018-05-10T10:58:14.328Z,793.13
2018-05-10T10:59:14.528Z,669.38
2018-05-10T11:00:14.726Z,770.63
2018-05-10T11:01:14.925Z,793.13
2018-05-10T11:02:15.127Z,765.00
2018-05-10T11:03:15.327Z,742.50
2018-05-10T11:04:15.527Z,658.13
2018-05-10T11:05:15.726Z,613.13
2018-05-10T11:06:15.927Z,601.88
2018-05-10T11:07:16.125Z,607.50
2018-05-10T11:08:16.325Z,607.50
2018-05-10T11:09:16.575Z,607.50
2018-05-10T11:10:16.724Z,624.38
2018-05-10T11:11:16.922Z,652.50
2018-05-10T11:12:17.123Z,691.88
2018-05-10T11:13:17.320Z,753.75
2018-05-10T11:14:17.520Z,804.38
2018-05-10T11:15:17.719Z,826.88
2018-05-10T11:16:17.916Z,860.63
2018-05-10T11:17:18.116Z,950.63
2018-05-10T11:18:18.311Z,1006.88
2018-05-10T11:19:18.510Z,1029.38
2018-05-10T11:20:18.711Z,1012.50
2018-05-10T11:21:18.909Z,1006.88
2018-05-10T11:22:19.109Z,990.00
2018-05-10T11:23:19.305Z,956.25
2018-05-10T11:24:19.504Z,933.75
2018-05-10T11:25:19.702Z,945.00
2018-05-10T11:26:19.904Z,945.00
2018-05-10T11:27:20.115Z,945.00
2018-05-10T11:28:20.304Z,928.13
2018-05-10T11:29:20.500Z,916.88
2018-05-10T11:30:20.699Z,905.63
2018-05-10T11:31:20.898Z,894.38
2018-05-10T11:32:21.097Z,883.13
2018-05-10T11:33:21.351Z,883.13
2018-05-10T11:34:21.493Z,866.25
2018-05-10T11:35:21.692Z,871.88
2018-05-10T11:36:21.891Z,855.00
2018-05-10T11:37:22.091Z,860.63
2018-05-10T11:38:22.291Z,832.50
2018-05-10T11:39:22.489Z,832.50
2018-05-10T11:40:22.688Z,843.75
2018-05-10T11:41:22.977Z,855.00
2018-05-10T11:42:23.090Z,843.75
2018-05-10T11:43:23.287Z,855.00
2018-05-10T11:44:23.548Z,855.00
2018-05-10T11:45:23.688Z,849.38
2018-05-10T11:46:23.887Z,838.13
2018-05-10T11:47:24.086Z,731.25
2018-05-10T11:48:24.282Z,787.50
2018-05-10T11:49:24.481Z,720.00
2018-05-10T11:50:24.704Z,787.50
2018-05-10T11:51:24.883Z,753.75
2018-05-10T11:52:25.082Z,787.50
2018-05-10T11:53:25.281Z,798.75
2018-05-10T11:54:25.510Z,793.13
2018-05-10T11:55:25.680Z,776.25
2018-05-10T11:56:25.874Z,748.13
2018-05-10T11:57:26.141Z,703.13
2018-05-10T11:58:26.273Z,759.38
2018-05-10T11:59:26.473Z,787.50
2018-05-10T12:00:26.672Z,787.50
2018-05-10T12:01:26.869Z,776.25
2018-05-10T12:02:27.111Z,765.00
2018-05-10T12:03:27.268Z,748.13
2018-05-10T12:04:27.471Z,725.63
2018-05-10T12:05:27.666Z,646.88
2018-05-10T12:06:27.866Z,635.63
2018-05-10T12:07:28.065Z,624.38
2018-05-10T12:08:28.261Z,635.63
2018-05-10T12:09:28.459Z,641.25
2018-05-10T12:10:28.656Z,658.13
2018-05-10T12:11:28.857Z,618.75
2018-05-10T12:12:29.058Z,590.63
2018-05-10T12:13:29.256Z,573.75
2018-05-10T12:14:29.466Z,562.50
2018-05-10T12:15:29.656Z,534.38
2018-05-10T12:16:29.853Z,523.13
2018-05-10T12:17:30.053Z,517.50
2018-05-10T12:18:30.251Z,511.88
2018-05-10T12:19:30.449Z,506.25
2018-05-10T12:20:30.734Z,506.25
2018-05-10T12:21:30.850Z,500.63
2018-05-10T12:22:31.054Z,500.63
2018-05-10T12:23:31.248Z,500.63
2018-05-10T12:24:31.447Z,500.63
2018-05-10T12:25:31.701Z,495.00
2018-05-10T12:26:31.843Z,483.75
2018-05-10T12:27:32.042Z,472.50
2018-05-10T12:28:32.238Z,461.25
2018-05-10T12:29:32.436Z,450.00
2018-05-10T12:30:32.696Z,433.13
2018-05-10T12:31:32.833Z,410.63
2018-05-10T12:32:33.032Z,382.50
2018-05-10T12:33:33.229Z,348.75
2018-05-10T12:34:33.426Z,309.38
2018-05-10T12:35:33.626Z,286.88
2018-05-10T12:36:33.827Z,281.25
2018-05-10T12:37:34.021Z,286.88
2018-05-10T12:38:34.220Z,286.88
2018-05-10T12:39:34.416Z,286.88