createdAt,value
2023-03-06T00:00:33.650Z,99901.63
2023-03-06T00:03:02.617Z,99887.72
2023-03-06T00:05:30.601Z,99893.78
2023-03-06T00:07:58.574Z,99884.19
2023-03-06T00:10:29.418Z,99884.19
2023-03-06T00:12:59.521Z,99882.44
2023-03-06T00:15:29.351Z,99885.94
2023-03-06T00:17:58.071Z,99881.56
2023-03-06T00:20:28.609Z,99881.56
2023-03-06T00:22:57.387Z,99867.56
2023-03-06T00:25:25.498Z,99861.50
2023-03-06T00:27:55.788Z,99868.44
2023-03-06T00:30:26.028Z,99867.53
2023-03-06T00:32:55.394Z,99864.06
2023-03-06T00:35:24.504Z,99856.19
2023-03-06T00:37:52.384Z,99850.97
2023-03-06T00:40:21.975Z,99847.47
2023-03-06T00:42:51.054Z,99841.34
2023-03-06T00:45:22.042Z,99839.59
2023-03-06T00:47:51.820Z,99840.44
2023-03-06T00:50:20.521Z,99844.81
2023-03-06T00:52:48.413Z,99834.34
2023-03-06T00:55:16.138Z,99835.19
2023-03-06T00:57:44.385Z,99833.47
2023-03-06T01:00:13.863Z,99835.16
2023-03-06T01:02:43.650Z,99828.22
2023-03-06T01:05:13.517Z,99821.19
2023-03-06T01:07:41.251Z,99822.94
2023-03-06T01:10:10.362Z,99824.66
2023-03-06T01:12:38.060Z,99815.91
2023-03-06T01:15:07.483Z,99819.38
2023-03-06T01:17:35.976Z,99816.72
2023-03-06T01:20:06.635Z,99809.72
2023-03-06T01:22:34.699Z,99805.38
2023-03-06T01:25:02.581Z,99809.69
2023-03-06T01:27:33.318Z,99807.03
2023-03-06T01:30:01.164Z,99801.78
2023-03-06T01:32:30.902Z,99804.38
2023-03-06T01:35:00.137Z,99803.47
2023-03-06T01:37:29.357Z,99795.63
2023-03-06T01:39:57.578Z,99796.50
2023-03-06T01:42:25.794Z,99799.97
2023-03-06T01:45:06.073Z,99799.97
2023-03-06T01:47:36.198Z,99792.94
2023-03-06T01:50:05.496Z,99799.94
2023-03-06T01:52:40.436Z,99791.19
2023-03-06T01:55:12.174Z,99792.06
2023-03-06T01:57:43.948Z,99792.94
2023-03-06T02:00:15.090Z,99785.06
2023-03-06T02:02:46.417Z,99791.13
2023-03-06T02:05:14.884Z,99791.94
2023-03-06T02:07:46.493Z,99783.19
2023-03-06T02:10:15.874Z,99779.59
2023-03-06T02:12:45.345Z,99777.78
2023-03-06T02:15:15.105Z,99782.06
2023-03-06T02:17:45.122Z,99780.25
2023-03-06T02:20:19.132Z,99778.47
2023-03-06T02:22:58.433Z,99773.16
2023-03-06T02:25:36.187Z,99773.13
2023-03-06T02:28:06.168Z,99779.19
2023-03-06T02:30:34.393Z,99772.16
2023-03-06T02:33:03.896Z,99774.72
2023-03-06T02:35:36.093Z,99762.50
2023-03-06T02:38:09.474Z,99766.78
2023-03-06T02:40:39.341Z,99758.00
2023-03-06T02:43:08.552Z,99765.81
2023-03-06T02:45:39.789Z,99764.81
2023-03-06T02:48:09.467Z,99765.69
2023-03-06T02:50:37.205Z,99759.56
2023-03-06T02:53:05.348Z,99757.78
2023-03-06T02:55:33.349Z,99762.13
2023-03-06T02:58:04.089Z,99769.06
2023-03-06T03:00:33.098Z,99755.13
2023-03-06T03:03:03.811Z,99755.09
2023-03-06T03:05:32.091Z,99755.09
2023-03-06T03:08:07.129Z,99757.69
2023-03-06T03:10:36.850Z,99748.13
2023-03-06T03:13:07.225Z,99751.56
2023-03-06T03:15:36.266Z,99748.06
2023-03-06T03:18:05.602Z,99748.94
2023-03-06T03:20:33.694Z,99745.47
2023-03-06T03:23:01.689Z,99746.31
2023-03-06T03:25:29.582Z,99741.00
2023-03-06T03:28:00.121Z,99747.97
2023-03-06T03:30:33.248Z,99745.28
2023-03-06T03:33:01.727Z,99739.97
2023-03-06T03:35:29.532Z,99736.47
2023-03-06T03:37:58.330Z,99734.72
2023-03-06T03:40:26.777Z,99732.06
2023-03-06T03:42:54.579Z,99732.91
2023-03-06T03:45:22.514Z,99727.63
2023-03-06T03:47:52.038Z,99729.41
2023-03-06T03:50:21.125Z,99718.91
2023-03-06T03:52:49.072Z,99714.56
2023-03-06T03:55:17.338Z,99717.19
2023-03-06T03:57:45.210Z,99719.78
2023-03-06T04:00:16.743Z,99717.13
2023-03-06T04:02:55.901Z,99714.59
2023-03-06T04:05:33.223Z,99719.78
2023-03-06T04:08:03.410Z,99719.75
2023-03-06T04:10:34.299Z,99711.03
2023-03-06T04:13:03.251Z,99715.44
2023-03-06T04:15:32.243Z,99715.44
2023-03-06T04:18:04.327Z,99702.38
2023-03-06T04:20:32.261Z,99704.97
2023-03-06T04:23:01.610Z,99705.88
2023-03-06T04:25:29.507Z,99698.94
2023-03-06T04:27:59.163Z,99698.09
2023-03-06T04:30:27.023Z,99691.13
2023-03-06T04:32:54.869Z,99685.91
2023-03-06T04:35:24.085Z,99698.13
2023-03-06T04:38:02.894Z,99687.66
2023-03-06T04:40:37.182Z,99692.91
2023-03-06T04:43:05.991Z,99684.22
2023-03-06T04:45:35.653Z,99688.63
2023-03-06T04:48:03.883Z,99684.22
2023-03-06T04:50:33.021Z,99683.34
2023-03-06T04:53:01.527Z,99691.22
2023-03-06T04:55:29.863Z,99684.25
2023-03-06T04:57:58.990Z,99685.13
2023-03-06T05:00:31.723Z,99686.91
2023-03-06T05:03:01.056Z,99672.97
2023-03-06T05:05:30.947Z,99680.00
2023-03-06T05:08:00.016Z,99675.66
2023-03-06T05:10:27.738Z,99672.19
2023-03-06T05:12:55.604Z,99672.25
2023-03-06T05:15:23.905Z,99667.00
2023-03-06T05:17:51.723Z,99669.63
2023-03-06T05:20:19.781Z,99671.38
2023-03-06T05:22:47.516Z,99674.88
2023-03-06T05:25:17.860Z,99668.75
2023-03-06T05:27:45.561Z,99659.22
2023-03-06T05:30:15.208Z,99667.09
2023-03-06T05:32:44.475Z,99666.19
2023-03-06T05:35:18.787Z,99665.38
2023-03-06T05:37:46.748Z,99665.38
2023-03-06T05:40:17.468Z,99662.75
2023-03-06T05:42:45.925Z,99654.91
2023-03-06T05:45:13.785Z,99668.88
2023-03-06T05:47:41.569Z,99668.91
2023-03-06T05:50:10.586Z,99658.44
2023-03-06T05:52:39.560Z,99662.78
2023-03-06T05:55:08.859Z,99649.72
2023-03-06T05:57:37.983Z,99647.13
2023-03-06T06:00:08.016Z,99656.69
2023-03-06T06:02:40.437Z,99653.25
2023-03-06T06:05:11.779Z,99658.44
2023-03-06T06:07:40.573Z,99661.06
2023-03-06T06:10:09.814Z,99656.69
2023-03-06T06:12:39.301Z,99646.25
2023-03-06T06:15:08.569Z,99653.25
2023-03-06T06:17:36.509Z,99647.16
2023-03-06T06:20:05.225Z,99650.66
2023-03-06T06:22:32.924Z,99652.41
2023-03-06T06:25:00.645Z,99655.03
2023-03-06T06:27:28.303Z,99653.31
2023-03-06T06:29:57.343Z,99652.44
2023-03-06T06:32:25.158Z,99653.38
2023-03-06T06:34:53.079Z,99654.25
2023-03-06T06:37:21.169Z,99649.09
2023-03-06T06:39:48.930Z,99656.97
2023-03-06T06:42:38.969Z,99652.63
2023-03-06T06:45:07.310Z,99656.19
2023-03-06T06:47:35.546Z,99651.88
2023-03-06T06:50:03.281Z,99647.53
2023-03-06T06:52:30.938Z,99651.97
2023-03-06T06:54:58.710Z,99654.66
2023-03-06T06:57:27.271Z,99645.97
2023-03-06T06:59:54.972Z,99646.91
2023-03-06T07:02:24.297Z,99647.78
2023-03-06T07:05:03.699Z,99646.13
2023-03-06T07:07:32.439Z,99648.75
2023-03-06T07:10:00.314Z,99652.31
2023-03-06T07:12:28.077Z,99650.63
2023-03-06T07:14:55.837Z,99654.19
2023-03-06T07:17:25.057Z,99654.25
2023-03-06T07:19:52.831Z,99649.91
2023-03-06T07:22:20.543Z,99651.72
2023-03-06T07:24:48.295Z,99653.53
2023-03-06T07:27:16.046Z,99654.44
2023-03-06T07:29:44.580Z,99656.19
2023-03-06T07:32:12.964Z,99658.03
2023-03-06T07:34:43.108Z,99654.56
2023-03-06T07:37:10.933Z,99652.88
2023-03-06T07:39:38.749Z,99656.47
2023-03-06T07:42:07.759Z,99647.78
2023-03-06T07:44:38.292Z,99655.72
2023-03-06T07:47:06.673Z,99656.66
2023-03-06T07:49:35.434Z,99656.72
2023-03-06T07:52:04.725Z,99659.38
2023-03-06T07:54:32.795Z,99657.69
2023-03-06T07:57:00.491Z,99660.41
2023-03-06T07:59:28.374Z,99649.09
2023-03-06T08:01:57.529Z,99650.94
2023-03-06T08:04:25.203Z,99653.66
2023-03-06T08:06:53.677Z,99656.34
2023-03-06T08:09:22.865Z,99646.78
2023-03-06T08:11:50.671Z,99659.09
2023-03-06T08:14:18.560Z,99651.25
2023-03-06T08:16:46.397Z,99651.31
2023-03-06T08:19:14.159Z,99660.09
2023-03-06T08:21:41.943Z,99658.38
2023-03-06T08:24:09.871Z,99658.38
2023-03-06T08:26:39.298Z,99657.59
2023-03-06T08:29:08.070Z,99655.94
2023-03-06T08:31:38.276Z,99659.50
2023-03-06T08:34:07.899Z,99659.53
2023-03-06T08:36:35.771Z,99664.06
2023-03-06T08:39:04.581Z,99655.34
2023-03-06T08:41:33.515Z,99658.91
2023-03-06T08:44:02.652Z,99662.50
2023-03-06T08:46:31.218Z,99653.81
2023-03-06T08:48:59.504Z,99660.88
2023-03-06T08:51:28.031Z,99659.25
2023-03-06T08:53:56.789Z,99661.91
2023-03-06T08:56:26.362Z,99661.94
2023-03-06T08:58:54.653Z,99658.47
2023-03-06T09:01:26.327Z,99662.00
2023-03-06T09:03:55.597Z,99662.00
2023-03-06T09:06:23.612Z,99664.63
2023-03-06T09:08:52.481Z,99664.59
2023-03-06T09:11:22.289Z,99665.44
2023-03-06T09:13:52.514Z,99676.81
2023-03-06T09:16:21.682Z,99668.06
2023-03-06T09:18:53.041Z,99667.22
2023-03-06T09:21:22.048Z,99667.22
2023-03-06T09:23:51.375Z,99667.19
2023-03-06T09:26:19.552Z,99667.19
2023-03-06T09:28:47.306Z,99675.06
2023-03-06T09:31:17.029Z,99674.19
2023-03-06T09:33:45.282Z,99670.66
2023-03-06T09:36:18.073Z,99670.69
2023-03-06T09:38:48.242Z,99675.03
2023-03-06T09:41:26.303Z,99665.41
2023-03-06T09:43:57.481Z,99677.63
2023-03-06T09:46:32.083Z,99662.69
2023-03-06T09:49:13.121Z,99666.16
2023-03-06T09:51:52.969Z,99673.13
2023-03-06T09:54:28.007Z,99678.34
2023-03-06T09:56:55.768Z,99665.25
2023-03-06T09:59:25.389Z,99672.31
2023-03-06T10:02:01.381Z,99674.97
2023-03-06T10:04:35.462Z,99667.13
2023-03-06T10:07:13.427Z,99666.31
2023-03-06T10:09:49.270Z,99671.56
2023-03-06T10:12:28.614Z,99667.22
2023-03-06T10:15:15.622Z,99660.22
2023-03-06T10:17:44.823Z,99660.25
2023-03-06T10:20:22.754Z,99655.97
2023-03-06T10:23:22.066Z,99665.72
2023-03-06T10:26:00.376Z,99659.72
2023-03-06T10:28:35.360Z,99655.41
2023-03-06T10:31:12.765Z,99643.16
2023-03-06T10:33:54.284Z,99648.44
2023-03-06T10:36:25.318Z,99645.81
2023-03-06T10:38:55.721Z,99651.13
2023-03-06T10:41:27.455Z,99646.78
2023-03-06T10:44:21.864Z,99649.41
2023-03-06T10:46:52.004Z,99648.56
2023-03-06T10:49:35.567Z,99642.47
2023-03-06T10:52:06.859Z,99657.38
2023-03-06T10:54:38.611Z,99645.16
2023-03-06T10:57:21.381Z,99644.28
2023-03-06T10:59:54.587Z,99644.31
2023-03-06T11:02:27.552Z,99648.72
2023-03-06T11:04:57.566Z,99647.00
2023-03-06T11:07:27.306Z,99642.63
2023-03-06T11:10:08.654Z,99651.41
2023-03-06T11:12:37.570Z,99647.91
2023-03-06T11:15:21.026Z,99647.00
2023-03-06T11:17:59.391Z,99650.50
2023-03-06T11:20:41.329Z,99639.09
2023-03-06T11:23:19.720Z,99645.22
2023-03-06T11:25:53.304Z,99638.19
2023-03-06T11:28:25.988Z,99645.22
2023-03-06T11:30:58.776Z,99638.22
2023-03-06T11:33:31.839Z,99635.59
2023-03-06T11:36:10.693Z,99645.25
2023-03-06T11:38:44.789Z,99645.25
2023-03-06T11:41:23.480Z,99636.50
2023-03-06T11:43:56.058Z,99635.66
2023-03-06T11:46:29.058Z,99639.09
2023-03-06T11:49:02.745Z,99638.22
2023-03-06T11:51:36.298Z,99639.91
2023-03-06T11:54:04.551Z,99640.69
2023-03-06T11:56:45.507Z,99634.47
2023-03-06T11:59:45.031Z,99634.41
2023-03-06T12:02:27.274Z,99632.56
2023-03-06T12:05:06.893Z,99639.44
2023-03-06T12:07:36.877Z,99641.09
2023-03-06T12:10:19.083Z,99639.25
2023-03-06T12:13:18.496Z,99646.09
2023-03-06T12:16:02.931Z,99654.72
2023-03-06T12:18:48.804Z,99655.41
2023-03-06T12:21:24.990Z,99650.03
2023-03-06T12:24:03.630Z,99649.91
2023-03-06T12:26:55.923Z,99648.06
2023-03-06T12:29:41.785Z,99652.28
2023-03-06T12:32:19.716Z,99649.63
2023-03-06T12:35:18.048Z,99642.53
2023-03-06T12:37:57.870Z,99640.78
2023-03-06T12:40:44.835Z,99641.59
2023-03-06T12:43:51.102Z,99635.44
2023-03-06T12:46:22.563Z,99638.88
2023-03-06T12:49:02.802Z,99640.59
2023-03-06T12:51:31.356Z,99646.75
2023-03-06T12:54:01.101Z,99637.16
2023-03-06T12:56:30.634Z,99645.00
2023-03-06T12:59:02.230Z,99635.38
2023-03-06T13:01:52.650Z,99652.81
2023-03-06T13:04:46.994Z,99644.06
2023-03-06T13:07:34.954Z,99651.91
2023-03-06T13:10:10.265Z,99644.88
2023-03-06T13:12:49.882Z,99643.09
2023-03-06T13:15:33.334Z,99646.53
2023-03-06T13:18:03.565Z,99647.34
2023-03-06T13:20:36.200Z,99642.13
2023-03-06T13:23:42.599Z,99650.78
2023-03-06T13:26:12.634Z,99652.50
2023-03-06T13:28:46.288Z,99643.75
2023-03-06T13:31:26.454Z,99648.09
2023-03-06T13:33:59.619Z,99648.06
2023-03-06T13:36:31.541Z,99651.53
2023-03-06T13:39:05.158Z,99653.25
2023-03-06T13:41:58.183Z,99647.97
2023-03-06T13:44:51.220Z,99651.44
2023-03-06T13:48:05.801Z,99654.00
2023-03-06T13:50:47.385Z,99640.91
2023-03-06T13:53:56.860Z,99647.88
2023-03-06T13:57:08.721Z,99646.19
2023-03-06T14:00:03.078Z,99640.09
2023-03-06T14:02:59.165Z,99639.34
2023-03-06T14:05:42.006Z,99639.34
2023-03-06T14:08:15.345Z,99645.50
2023-03-06T14:10:44.900Z,99643.88
2023-03-06T14:13:18.314Z,99640.41
2023-03-06T14:15:48.481Z,99636.94
2023-03-06T14:18:21.211Z,99639.66
2023-03-06T14:20:52.386Z,99628.31
2023-03-06T14:23:27.343Z,99628.34
2023-03-06T14:26:01.835Z,99624.06
2023-03-06T14:28:31.285Z,99625.84
2023-03-06T14:31:01.816Z,99639.84
2023-03-06T14:33:37.946Z,99620.69
2023-03-06T14:36:10.701Z,99624.22
2023-03-06T14:38:47.278Z,99614.63
2023-03-06T14:41:24.228Z,99618.16
2023-03-06T14:43:52.195Z,99617.31
2023-03-06T14:46:21.957Z,99617.38
2023-03-06T14:48:50.991Z,99614.78
2023-03-06T14:51:21.475Z,99628.75
2023-03-06T14:53:52.734Z,99626.13
2023-03-06T14:56:22.396Z,99620.94
2023-03-06T14:58:55.309Z,99623.59
2023-03-06T15:01:31.582Z,99619.28
2023-03-06T15:04:00.981Z,99618.38
2023-03-06T15:06:35.155Z,99620.16
2023-03-06T15:09:15.394Z,99618.38
2023-03-06T16:46:48.933Z,99621.38
2023-03-06T17:13:36.796Z,99623.97
2023-03-06T17:16:04.872Z,99628.16
2023-03-06T17:18:32.625Z,99629.75
2023-03-06T17:21:00.906Z,99633.13
2023-03-06T17:23:30.424Z,99634.75
2023-03-06T17:26:06.972Z,99638.09
2023-03-06T17:28:36.712Z,99635.41
2023-03-06T17:31:11.504Z,99649.22
2023-03-06T17:33:39.154Z,99647.38
2023-03-06T17:36:08.092Z,99649.84
2023-03-06T17:38:36.419Z,99648.88
2023-03-06T17:41:05.735Z,99651.38
2023-03-06T17:43:33.936Z,99646.84
2023-03-06T17:46:05.194Z,99657.19
2023-03-06T17:48:33.036Z,99656.19
2023-03-06T17:51:00.988Z,99647.31
2023-03-06T17:53:29.186Z,99654.09
2023-03-06T17:55:58.973Z,99648.72
2023-03-06T17:58:27.857Z,99657.28
2023-03-06T18:00:56.566Z,99651.06
2023-03-06T18:03:25.709Z,99652.69
2023-03-06T18:06:00.282Z,99639.47
2023-03-06T18:08:27.953Z,99641.94
2023-03-06T18:11:00.417Z,99649.69
2023-03-06T18:13:28.129Z,99651.25
2023-03-06T18:15:55.971Z,99645.84
2023-03-06T18:18:25.156Z,99639.69
2023-03-06T18:20:53.110Z,99634.31
2023-03-06T18:23:20.975Z,99632.44
2023-03-06T18:25:48.740Z,99634.06
2023-03-06T18:28:16.712Z,99634.88
2023-03-06T18:30:44.367Z,99637.28
2023-03-06T18:33:12.876Z,99639.81
2023-03-06T18:35:44.067Z,99630.16
2023-03-06T18:38:11.817Z,99623.13
2023-03-06T18:40:39.539Z,99624.84
2023-03-06T18:43:07.273Z,99621.28
2023-03-06T18:45:34.997Z,99617.75
2023-03-06T18:48:04.916Z,99628.13
2023-03-06T18:50:32.693Z,99623.69
2023-03-06T18:53:01.827Z,99626.22
2023-03-06T18:55:29.433Z,99627.06
2023-03-06T18:57:58.058Z,99624.38
2023-03-06T19:00:25.978Z,99616.50
2023-03-06T19:02:53.738Z,99624.22
2023-03-06T19:05:21.540Z,99619.84
2023-03-06T19:07:49.184Z,99620.63
2023-03-06T19:10:18.792Z,99612.75
2023-03-06T19:12:46.511Z,99616.13
2023-03-06T19:15:14.240Z,99609.06
2023-03-06T19:17:41.990Z,99608.16
2023-03-06T19:20:11.232Z,99606.38
2023-03-06T19:22:38.913Z,99611.38
2023-03-06T19:25:07.835Z,99611.34
2023-03-06T19:27:37.956Z,99607.81
2023-03-06T19:30:06.572Z,99607.78
2023-03-06T19:32:34.575Z,99596.38
2023-03-06T19:35:03.350Z,99605.94
2023-03-06T19:37:31.041Z,99596.34
2023-03-06T19:40:01.366Z,99598.03
2023-03-06T19:42:29.090Z,99597.09
2023-03-06T19:44:58.155Z,99591.84
2023-03-06T19:47:25.913Z,99595.28
2023-03-06T19:49:53.611Z,99590.88
2023-03-06T19:52:21.289Z,99590.81
2023-03-06T19:54:49.112Z,99593.31
2023-03-06T19:57:17.151Z,99582.00
2023-03-06T19:59:44.924Z,99589.75
2023-03-06T20:02:16.105Z,99592.25
2023-03-06T20:04:43.870Z,99583.47
2023-03-06T20:07:11.536Z,99576.47
2023-03-06T20:09:39.346Z,99582.47
2023-03-06T20:12:08.324Z,99572.88
2023-03-06T20:14:36.088Z,99569.31
2023-03-06T20:17:03.741Z,99580.56
2023-03-06T20:19:33.110Z,99566.66
2023-03-06T20:22:01.524Z,99557.09
2023-03-06T20:24:29.300Z,99557.09
2023-03-06T20:26:58.484Z,99564.84
2023-03-06T20:29:28.417Z,99561.28
2023-03-06T20:31:56.601Z,99558.69
2023-03-06T20:34:24.990Z,99553.44
2023-03-06T20:36:54.085Z,99560.31
2023-03-06T20:39:22.310Z,99551.56
2023-03-06T20:41:50.325Z,99554.06
2023-03-06T20:44:19.936Z,99559.28
2023-03-06T20:46:48.633Z,99557.50
2023-03-06T20:49:16.378Z,99544.41
2023-03-06T20:51:44.394Z,99546.94
2023-03-06T20:54:15.790Z,99546.03
2023-03-06T20:56:47.736Z,99542.53
2023-03-06T20:59:15.888Z,99543.38
2023-03-06T21:01:45.314Z,99540.78
2023-03-06T21:04:15.327Z,99539.03
2023-03-06T21:06:46.595Z,99535.50
2023-03-06T21:09:17.582Z,99525.97
2023-03-06T21:11:45.494Z,99523.31
2023-03-06T21:14:14.358Z,99525.09
2023-03-06T21:16:42.820Z,99525.88
2023-03-06T21:19:11.587Z,99525.81
2023-03-06T21:21:39.267Z,99512.81
2023-03-06T21:24:07.514Z,99513.69
2023-03-06T21:26:36.562Z,99513.69
2023-03-06T21:29:05.401Z,99512.75
2023-03-06T21:31:34.424Z,99510.06
2023-03-06T21:34:04.841Z,99500.56
2023-03-06T21:36:33.148Z,99494.47
2023-03-06T21:39:01.018Z,99500.53
2023-03-06T21:41:32.254Z,99488.34
2023-03-06T21:44:03.503Z,99484.88
2023-03-06T21:46:32.880Z,99482.28
2023-03-06T21:49:02.358Z,99479.63
2023-03-06T21:51:30.163Z,99474.41
2023-03-06T21:53:58.993Z,99461.38
2023-03-06T21:56:28.511Z,99474.38
2023-03-06T21:58:58.249Z,99460.50
2023-03-06T22:01:29.015Z,99462.28
2023-03-06T22:03:58.489Z,99460.59
2023-03-06T22:06:29.812Z,99447.53
2023-03-06T22:09:00.252Z,99457.91
2023-03-06T22:11:31.879Z,99451.03
2023-03-06T22:14:00.701Z,99451.84
2023-03-06T22:16:30.311Z,99447.50
2023-03-06T22:18:58.379Z,99444.91
2023-03-06T22:21:26.588Z,99437.97
2023-03-06T22:23:57.647Z,99435.38
2023-03-06T22:26:26.718Z,99431.91
2023-03-06T22:28:54.725Z,99422.31
2023-03-06T22:31:24.822Z,99413.66
2023-03-06T22:33:54.697Z,99416.28
2023-03-06T22:36:23.992Z,99418.91
2023-03-06T22:38:55.661Z,99409.47
2023-03-06T22:41:25.666Z,99399.94
2023-03-06T22:43:53.705Z,99396.50
2023-03-06T22:46:21.447Z,99389.53
2023-03-06T22:48:49.394Z,99387.84
2023-03-06T22:51:20.511Z,99380.88
2023-03-06T22:53:48.987Z,99380.03
2023-03-06T22:56:19.046Z,99376.78
2023-03-06T22:58:47.634Z,99372.69
2023-03-06T23:01:17.076Z,99365.94
2023-03-06T23:03:46.452Z,99360.84
2023-03-06T23:06:16.345Z,99355.72
2023-03-06T23:08:49.654Z,99360.97
2023-03-06T23:11:19.573Z,99351.47
2023-03-06T23:14:06.171Z,99348.88
2023-03-06T23:16:52.834Z,99351.56
2023-03-06T23:19:39.425Z,99341.22
2023-03-06T23:22:25.444Z,99331.72
2023-03-06T23:25:13.094Z,99335.16
2023-03-06T23:27:41.156Z,99329.06
2023-03-06T23:30:10.508Z,99329.16
2023-03-06T23:32:38.357Z,99323.09
2023-03-06T23:35:07.603Z,99329.19
2023-03-06T23:37:35.421Z,99319.66
2023-03-06T23:40:03.360Z,99319.75
2023-03-06T23:42:33.616Z,99309.44
2023-03-06T23:45:01.483Z,99307.75
2023-03-06T23:47:32.602Z,99307.75
2023-03-06T23:50:00.295Z,99308.59
2023-03-06T23:52:28.325Z,99296.50
2023-03-06T23:54:56.128Z,99288.72
2023-03-06T23:57:23.894Z,99292.22
2023-03-06T23:59:53.415Z,99299.16
