createdAt,value
2023-08-12T00:01:55.009Z,2.55
2023-08-12T00:04:26.115Z,2.90
2023-08-12T00:06:53.292Z,3.67
2023-08-12T00:09:20.603Z,2.90
2023-08-12T00:11:47.863Z,3.22
2023-08-12T00:14:14.852Z,2.90
2023-08-12T00:16:41.844Z,3.03
2023-08-12T00:19:10.032Z,3.28
2023-08-12T00:21:37.669Z,2.80
2023-08-12T00:24:05.057Z,2.50
2023-08-12T00:26:31.889Z,2.70
2023-08-12T00:28:58.733Z,3.08
2023-08-12T00:31:25.500Z,2.60
2023-08-12T00:33:52.475Z,3.03
2023-08-12T00:36:19.370Z,2.88
2023-08-12T00:38:46.266Z,2.97
2023-08-12T00:41:13.116Z,4.05
2023-08-12T00:43:40.034Z,2.97
2023-08-12T00:46:06.965Z,3.20
2023-08-12T00:48:34.050Z,3.75
2023-08-12T00:51:01.063Z,3.03
2023-08-12T00:53:28.359Z,3.25
2023-08-12T00:55:56.099Z,3.00
2023-08-12T00:58:23.529Z,3.10
2023-08-12T01:00:59.197Z,3.72
2023-08-12T01:03:26.776Z,3.30
2023-08-12T01:05:55.177Z,2.95
2023-08-12T01:08:22.084Z,3.42
2023-08-12T01:10:59.474Z,3.13
2023-08-12T01:13:58.338Z,3.00
2023-08-12T01:16:43.393Z,2.70
2023-08-12T01:19:17.562Z,3.30
2023-08-12T01:21:45.599Z,3.30
2023-08-12T01:24:12.585Z,3.55
2023-08-12T01:26:39.421Z,5.93
2023-08-12T01:29:06.332Z,3.08
2023-08-12T01:31:50.217Z,2.97
2023-08-12T01:34:56.558Z,3.42
2023-08-12T01:37:28.475Z,3.10
2023-08-12T01:39:56.466Z,3.33
2023-08-12T01:42:25.361Z,3.33
2023-08-12T01:44:54.819Z,4.60
2023-08-12T01:47:24.702Z,3.55
2023-08-12T01:49:51.585Z,3.10
2023-08-12T01:52:18.642Z,3.15
2023-08-12T01:54:45.560Z,3.25
2023-08-12T01:57:13.354Z,3.38
2023-08-12T01:59:40.436Z,3.03
2023-08-12T02:02:07.271Z,3.42
2023-08-12T02:04:35.713Z,3.70
2023-08-12T02:07:02.469Z,3.20
2023-08-12T02:09:29.518Z,3.50
2023-08-12T02:11:59.138Z,3.30
2023-08-12T02:14:26.059Z,4.05
2023-08-12T02:16:53.051Z,3.80
2023-08-12T02:19:22.703Z,3.60
2023-08-12T02:21:49.886Z,3.10
2023-08-12T02:24:17.241Z,3.80
2023-08-12T02:26:44.201Z,3.75
2023-08-12T02:29:11.155Z,3.10
2023-08-12T02:31:38.124Z,3.08
2023-08-12T02:34:05.392Z,3.35
2023-08-12T02:36:32.425Z,3.03
2023-08-12T02:38:59.154Z,3.53
2023-08-12T02:41:29.123Z,3.13
2023-08-12T02:43:56.129Z,4.10
2023-08-12T02:46:22.965Z,3.47
2023-08-12T02:48:49.877Z,3.47
2023-08-12T02:51:16.660Z,4.28
2023-08-12T02:53:43.523Z,3.20
2023-08-12T02:56:10.277Z,3.45
2023-08-12T02:58:38.871Z,3.50
2023-08-12T03:01:05.737Z,3.67
2023-08-12T03:03:33.318Z,3.47
2023-08-12T03:06:00.145Z,3.20
2023-08-12T03:08:27.057Z,3.25
2023-08-12T03:11:01.473Z,3.65
2023-08-12T03:13:29.412Z,3.33
2023-08-12T03:15:58.074Z,2.83
2023-08-12T03:18:24.882Z,3.33
2023-08-12T03:20:54.522Z,3.00
2023-08-12T03:23:21.554Z,3.08
2023-08-12T03:25:49.678Z,3.33
2023-08-12T03:28:17.677Z,3.33
2023-08-12T03:30:51.650Z,2.95
2023-08-12T03:33:18.720Z,2.83
2023-08-12T03:35:50.353Z,2.97
2023-08-12T03:38:17.535Z,2.88
2023-08-12T03:40:44.718Z,3.08
2023-08-12T03:43:11.591Z,3.17
2023-08-12T03:45:43.012Z,2.53
2023-08-12T03:48:10.214Z,2.90
2023-08-12T03:50:39.222Z,2.90
2023-08-12T03:53:06.742Z,2.58
2023-08-12T03:55:34.820Z,2.72
2023-08-12T03:58:02.151Z,2.53
2023-08-12T04:00:29.488Z,2.30
2023-08-12T04:02:56.797Z,2.53
2023-08-12T04:05:23.862Z,2.58
2023-08-12T04:07:50.827Z,2.78
2023-08-12T04:10:17.909Z,2.40
2023-08-12T04:12:45.504Z,2.55
2023-08-12T04:15:14.543Z,3.85
2023-08-12T04:17:42.599Z,2.45
2023-08-12T04:20:10.459Z,3.03
2023-08-12T04:22:37.326Z,2.53
2023-08-12T04:25:04.608Z,2.33
2023-08-12T04:27:31.658Z,2.47
2023-08-12T04:29:59.986Z,2.30
2023-08-12T04:32:26.910Z,2.10
2023-08-12T04:34:54.192Z,2.20
2023-08-12T04:37:21.141Z,1.92
2023-08-12T04:39:48.617Z,2.30
2023-08-12T04:42:18.205Z,1.95
2023-08-12T04:44:45.046Z,2.47
2023-08-12T04:47:12.050Z,2.50
2023-08-12T04:49:39.711Z,2.35
2023-08-12T04:52:07.892Z,2.45
2023-08-12T04:54:34.657Z,2.28
2023-08-12T04:57:01.625Z,2.40
2023-08-12T04:59:28.948Z,3.03
2023-08-12T05:02:03.978Z,1.98
2023-08-12T05:04:31.972Z,2.17
2023-08-12T05:06:59.015Z,1.98
2023-08-12T05:09:25.934Z,2.15
2023-08-12T05:11:53.082Z,1.80
2023-08-12T05:14:20.058Z,2.35
2023-08-12T05:16:46.872Z,2.00
2023-08-12T05:19:13.687Z,2.05
2023-08-12T05:21:40.523Z,1.88
2023-08-12T05:24:07.773Z,1.95
2023-08-12T05:26:35.103Z,2.25
2023-08-12T05:29:01.902Z,1.75
2023-08-12T05:31:29.186Z,1.90
2023-08-12T05:33:56.125Z,1.70
2023-08-12T05:36:23.111Z,1.98
2023-08-12T05:38:49.874Z,2.20
2023-08-12T05:41:16.776Z,2.42
2023-08-12T05:43:45.074Z,1.85
2023-08-12T05:46:12.169Z,1.40
2023-08-12T05:48:39.166Z,1.33
2023-08-12T05:51:06.021Z,1.58
2023-08-12T05:53:34.240Z,1.63
2023-08-12T05:56:14.317Z,1.30
2023-08-12T05:58:44.201Z,1.60
2023-08-12T06:01:11.432Z,1.45
2023-08-12T06:03:39.279Z,1.50
2023-08-12T06:06:12.727Z,1.70
2023-08-12T06:08:39.708Z,2.08
2023-08-12T06:11:08.348Z,1.60
2023-08-12T06:13:35.365Z,1.67
2023-08-12T06:16:02.474Z,1.55
2023-08-12T06:18:29.909Z,1.40
2023-08-12T06:20:56.864Z,1.40
2023-08-12T06:23:25.342Z,1.60
2023-08-12T06:25:54.337Z,1.33
2023-08-12T06:28:21.460Z,1.75
2023-08-12T06:30:49.494Z,1.50
2023-08-12T06:33:16.379Z,1.70
2023-08-12T06:35:43.470Z,1.77
2023-08-12T06:38:14.753Z,1.73
2023-08-12T06:40:42.108Z,2.20
2023-08-12T06:43:09.969Z,1.60
2023-08-12T06:45:36.836Z,2.38
2023-08-12T06:48:03.925Z,1.65
2023-08-12T06:50:31.879Z,1.85
2023-08-12T06:52:58.707Z,1.50
2023-08-12T06:55:25.515Z,1.92
2023-08-12T06:57:52.196Z,1.90
2023-08-12T07:00:19.210Z,1.80
2023-08-12T07:02:46.023Z,1.80
2023-08-12T07:05:12.949Z,2.05
2023-08-12T07:07:39.936Z,1.70
2023-08-12T07:10:07.704Z,2.03
2023-08-12T07:12:34.779Z,1.35
2023-08-12T07:15:01.581Z,1.52
2023-08-12T07:17:29.309Z,2.20
2023-08-12T07:19:56.262Z,1.80
2023-08-12T07:22:23.148Z,2.03
2023-08-12T07:24:50.674Z,1.58
2023-08-12T07:27:17.757Z,1.65
2023-08-12T07:29:44.739Z,1.60
2023-08-12T07:32:11.792Z,1.80
2023-08-12T07:34:38.775Z,1.40
2023-08-12T07:37:05.555Z,1.63
2023-08-12T07:39:32.280Z,1.70
2023-08-12T07:41:59.229Z,1.52
2023-08-12T07:44:26.294Z,1.50
2023-08-12T07:46:53.095Z,1.63
2023-08-12T07:49:20.067Z,1.50
2023-08-12T07:51:48.383Z,2.33
2023-08-12T07:54:15.228Z,2.20
2023-08-12T07:56:42.319Z,1.52
2023-08-12T07:59:09.965Z,2.08
2023-08-12T08:01:39.031Z,1.73
2023-08-12T08:04:06.404Z,1.88
2023-08-12T08:06:33.438Z,2.45
2023-08-12T08:09:02.042Z,1.80
2023-08-12T08:11:28.854Z,1.58
2023-08-12T08:13:56.720Z,1.73
2023-08-12T08:16:23.659Z,1.75
2023-08-12T08:18:50.657Z,1.80
2023-08-12T08:21:17.805Z,1.77
2023-08-12T08:23:44.578Z,2.00
2023-08-12T08:26:11.444Z,1.70
2023-08-12T08:28:41.694Z,1.67
2023-08-12T08:31:08.552Z,1.88
2023-08-12T08:33:35.393Z,1.80
2023-08-12T08:36:02.359Z,1.70
2023-08-12T08:38:29.272Z,1.70
2023-08-12T08:40:58.464Z,1.73
2023-08-12T08:43:28.106Z,1.70
2023-08-12T08:45:56.238Z,1.80
2023-08-12T08:48:23.126Z,1.73
2023-08-12T08:50:54.981Z,1.98
2023-08-12T08:53:28.962Z,1.23
2023-08-12T08:56:01.380Z,2.08
2023-08-12T08:58:31.821Z,1.60
2023-08-12T09:00:58.923Z,1.40
2023-08-12T09:03:29.359Z,1.52
2023-08-12T09:05:57.232Z,1.50
2023-08-12T09:08:28.132Z,1.50
2023-08-12T09:10:56.209Z,1.45
2023-08-12T09:13:23.099Z,1.83
2023-08-12T09:15:50.043Z,1.90
2023-08-12T09:18:17.738Z,1.60
2023-08-12T09:20:44.997Z,1.85
2023-08-12T09:23:12.320Z,1.67
2023-08-12T09:25:45.966Z,1.65
2023-08-12T09:28:13.949Z,1.60
2023-08-12T09:30:44.075Z,2.00
2023-08-12T09:33:13.732Z,2.10
2023-08-12T09:35:42.440Z,1.90
2023-08-12T09:38:14.467Z,2.28
2023-08-12T09:40:42.004Z,1.83
2023-08-12T09:43:09.887Z,1.48
2023-08-12T09:45:37.686Z,1.50
2023-08-12T09:48:05.131Z,1.75
2023-08-12T09:50:44.002Z,2.00
2023-08-12T09:53:11.235Z,1.48
2023-08-12T09:55:40.150Z,2.20
2023-08-12T09:58:09.121Z,2.00
2023-08-12T10:00:36.737Z,2.10
2023-08-12T10:03:05.333Z,1.98
2023-08-12T10:05:34.122Z,1.77
2023-08-12T10:08:03.063Z,1.83
2023-08-12T10:10:31.796Z,1.83
2023-08-12T10:12:59.473Z,1.80
2023-08-12T10:15:26.981Z,1.90
2023-08-12T10:17:59.206Z,1.77
2023-08-12T10:20:26.486Z,1.77
2023-08-12T10:22:54.843Z,2.35
2023-08-12T10:25:26.418Z,1.77
2023-08-12T10:27:53.251Z,1.77
2023-08-12T10:30:22.065Z,1.92
2023-08-12T10:32:49.278Z,1.80
2023-08-12T10:35:16.588Z,1.75
2023-08-12T10:37:43.863Z,1.85
2023-08-12T10:40:22.872Z,1.63
2023-08-12T10:42:51.346Z,2.10
2023-08-12T10:45:42.521Z,2.08
2023-08-12T10:48:10.259Z,1.83
2023-08-12T10:50:39.594Z,1.80
2023-08-12T10:53:33.008Z,2.13
2023-08-12T10:56:07.114Z,1.75
2023-08-12T10:58:45.818Z,1.83
2023-08-12T11:01:17.981Z,2.00
2023-08-12T11:03:47.588Z,2.72
2023-08-12T11:06:14.843Z,2.17
2023-08-12T11:09:09.736Z,2.42
2023-08-12T11:11:36.575Z,2.05
2023-08-12T11:14:18.678Z,2.30
2023-08-12T11:16:45.476Z,2.08
2023-08-12T11:19:12.598Z,2.50
2023-08-12T11:21:39.739Z,2.10
2023-08-12T11:24:07.047Z,2.53
2023-08-12T11:26:33.902Z,1.92
2023-08-12T11:29:00.767Z,2.33
2023-08-12T11:31:28.663Z,1.77
2023-08-12T11:33:55.784Z,2.22
2023-08-12T11:36:22.978Z,2.28
2023-08-12T11:38:50.865Z,2.35
2023-08-12T11:41:24.017Z,2.53
2023-08-12T11:43:50.738Z,2.30
2023-08-12T11:46:28.961Z,2.17
2023-08-12T11:48:56.068Z,2.17
2023-08-12T11:51:23.004Z,2.08
2023-08-12T11:53:49.980Z,2.10
2023-08-12T11:56:21.196Z,2.28
2023-08-12T11:58:55.443Z,2.40
2023-08-12T12:01:23.927Z,2.47
2023-08-12T12:03:54.279Z,2.63
2023-08-12T12:06:34.761Z,2.17
2023-08-12T12:09:06.664Z,2.38
2023-08-12T12:11:34.336Z,2.50
2023-08-12T12:14:03.817Z,2.65
2023-08-12T12:16:41.710Z,2.28
2023-08-12T12:19:24.281Z,2.65
2023-08-12T12:21:54.688Z,2.30
2023-08-12T12:24:22.005Z,2.53
2023-08-12T12:26:49.061Z,2.72
2023-08-12T12:29:16.040Z,2.60
2023-08-12T12:31:43.228Z,2.85
2023-08-12T12:34:13.146Z,2.30
2023-08-12T12:36:40.393Z,2.65
2023-08-12T12:39:07.907Z,2.40
2023-08-12T12:41:34.985Z,2.35
2023-08-12T12:44:05.077Z,2.55
2023-08-12T12:46:32.015Z,2.42
2023-08-12T12:48:59.240Z,2.47
2023-08-12T12:51:26.201Z,2.28
2023-08-12T12:53:53.559Z,2.30
2023-08-12T12:56:20.513Z,2.45
2023-08-12T12:58:47.602Z,2.70
2023-08-12T13:01:14.250Z,2.63
2023-08-12T13:03:44.007Z,2.35
2023-08-12T13:06:10.923Z,2.65
2023-08-12T13:08:38.101Z,2.70
2023-08-12T13:11:05.120Z,3.25
2023-08-12T13:13:32.002Z,2.67
2023-08-12T13:15:59.017Z,2.70
2023-08-12T13:18:28.129Z,2.35
2023-08-12T13:20:55.065Z,2.88
2023-08-12T13:23:21.981Z,2.70
2023-08-12T13:25:48.908Z,2.70
2023-08-12T13:28:15.781Z,3.13
2023-08-12T13:30:42.535Z,2.83
2023-08-12T13:33:09.732Z,2.70
2023-08-12T13:35:36.806Z,2.70
2023-08-12T13:38:03.950Z,2.85
2023-08-12T13:40:31.021Z,2.90
2023-08-12T13:42:58.046Z,2.63
2023-08-12T13:45:24.914Z,3.22
2023-08-12T13:47:52.749Z,2.78
2023-08-12T13:50:19.587Z,2.60
2023-08-12T13:52:59.693Z,2.85
2023-08-12T13:55:27.462Z,2.88
2023-08-12T13:58:06.291Z,2.38
2023-08-12T14:00:33.847Z,2.50
2023-08-12T14:03:00.705Z,2.50
2023-08-12T14:05:28.408Z,2.90
2023-08-12T14:07:55.171Z,2.58
2023-08-12T14:10:22.058Z,2.65
2023-08-12T14:12:51.970Z,2.67
2023-08-12T14:15:20.025Z,3.17
2023-08-12T14:17:46.927Z,3.88
2023-08-12T14:20:16.350Z,2.90
2023-08-12T14:22:45.274Z,2.83
2023-08-12T14:25:12.691Z,3.47
2023-08-12T14:27:39.648Z,3.15
2023-08-12T14:30:07.231Z,3.22
2023-08-12T14:32:34.302Z,3.10
2023-08-12T14:35:01.233Z,2.85
2023-08-12T14:37:29.105Z,3.70
2023-08-12T14:39:56.492Z,3.83
2023-08-12T14:42:23.342Z,4.22
2023-08-12T14:44:50.244Z,3.40
2023-08-12T14:47:17.279Z,3.70
2023-08-12T14:49:44.236Z,3.65
2023-08-12T14:52:20.857Z,3.72
2023-08-12T14:54:48.442Z,4.22
2023-08-12T14:57:16.065Z,4.10
2023-08-12T14:59:42.898Z,3.78
2023-08-12T15:02:09.847Z,3.63
2023-08-12T15:04:36.841Z,4.03
2023-08-12T15:07:03.682Z,3.75
2023-08-12T15:09:30.976Z,3.88
2023-08-12T15:11:57.844Z,3.50
2023-08-12T15:14:27.729Z,3.90
2023-08-12T15:16:54.817Z,4.15
2023-08-12T15:19:21.630Z,3.92
2023-08-12T15:21:49.975Z,3.70
2023-08-12T15:24:16.960Z,3.63
2023-08-12T15:26:44.458Z,3.60
2023-08-12T15:29:12.007Z,3.70
2023-08-12T15:31:41.624Z,3.22
2023-08-12T15:34:09.325Z,3.22
2023-08-12T15:36:37.573Z,3.22
2023-08-12T15:39:04.321Z,3.15
2023-08-12T15:41:44.050Z,3.15
2023-08-12T15:44:14.500Z,3.40
2023-08-12T15:46:43.070Z,3.53
2023-08-12T15:49:12.721Z,2.92
2023-08-12T15:51:42.392Z,3.00
2023-08-12T15:54:10.316Z,3.30
2023-08-12T15:56:38.436Z,2.88
2023-08-12T15:59:09.997Z,3.20
2023-08-12T16:01:37.708Z,3.13
2023-08-12T16:04:06.718Z,2.80
2023-08-12T16:06:33.771Z,3.42
2023-08-12T16:09:17.637Z,2.92
2023-08-12T16:11:45.492Z,3.38
2023-08-12T16:14:12.381Z,3.13
2023-08-12T16:16:40.322Z,2.97
2023-08-12T16:19:07.766Z,3.40
2023-08-12T16:21:34.811Z,3.30
2023-08-12T16:24:01.675Z,3.35
2023-08-12T16:26:28.691Z,2.90
2023-08-12T16:28:56.019Z,3.75
2023-08-12T16:31:23.167Z,3.33
2023-08-12T16:33:50.344Z,2.90
2023-08-12T16:36:17.389Z,2.90
2023-08-12T16:38:44.342Z,2.83
2023-08-12T16:41:11.224Z,2.53
2023-08-12T16:43:38.089Z,3.17
2023-08-12T16:46:05.665Z,3.00
2023-08-12T16:48:32.496Z,2.40
2023-08-12T16:50:59.261Z,2.60
2023-08-12T16:53:29.101Z,2.40
2023-08-12T16:55:55.982Z,2.47
2023-08-12T16:58:23.285Z,3.13
2023-08-12T17:00:50.208Z,2.72
2023-08-12T17:03:17.164Z,3.03
2023-08-12T17:05:44.106Z,2.63
2023-08-12T17:08:11.012Z,2.92
2023-08-12T17:10:42.216Z,2.50
2023-08-12T17:13:09.242Z,2.72
2023-08-12T17:15:35.998Z,2.83
2023-08-12T17:18:03.921Z,2.75
2023-08-12T17:20:30.976Z,2.90
2023-08-12T17:22:58.997Z,3.03
2023-08-12T17:25:25.824Z,2.92
2023-08-12T17:27:52.586Z,2.33
2023-08-12T17:30:19.929Z,2.47
2023-08-12T17:32:47.006Z,2.60
2023-08-12T17:35:14.231Z,3.00
2023-08-12T17:37:42.415Z,2.80
2023-08-12T17:40:12.165Z,2.60
2023-08-12T17:42:39.499Z,2.33
2023-08-12T17:45:07.266Z,2.75
2023-08-12T17:47:37.304Z,2.50
2023-08-12T17:50:04.716Z,2.58
2023-08-12T17:52:31.470Z,2.38
2023-08-12T17:54:58.278Z,2.67
2023-08-12T17:57:25.056Z,2.55
2023-08-12T17:59:51.837Z,2.78
2023-08-12T18:02:18.725Z,2.40
2023-08-12T18:04:56.742Z,2.33
2023-08-12T18:07:23.697Z,2.50
2023-08-12T18:09:50.681Z,2.70
2023-08-12T18:12:18.823Z,2.70
2023-08-12T18:14:45.676Z,2.20
2023-08-12T18:17:12.697Z,2.47
2023-08-12T18:19:39.648Z,2.40
2023-08-12T18:22:14.046Z,2.42
2023-08-12T18:24:44.053Z,2.30
2023-08-12T18:27:11.632Z,2.75
2023-08-12T18:29:38.541Z,2.58
2023-08-12T18:32:05.617Z,2.20
2023-08-12T18:34:32.411Z,2.10
2023-08-12T18:36:59.749Z,1.88
2023-08-12T18:39:26.602Z,2.20
2023-08-12T18:41:53.534Z,2.10
2023-08-12T18:44:20.418Z,2.47
2023-08-12T18:46:48.363Z,2.85
2023-08-12T18:49:15.314Z,2.42
2023-08-12T18:51:42.285Z,2.03
2023-08-12T18:54:09.121Z,2.40
2023-08-12T18:56:35.921Z,2.58
2023-08-12T18:59:02.878Z,2.95
2023-08-12T19:01:29.755Z,2.13
2023-08-12T19:03:56.557Z,2.33
2023-08-12T19:06:24.041Z,2.70
2023-08-12T19:08:51.677Z,2.05
2023-08-12T19:11:28.965Z,2.47
2023-08-12T19:13:55.842Z,2.38
2023-08-12T19:16:22.672Z,2.78
2023-08-12T19:18:50.090Z,2.40
2023-08-12T19:21:17.008Z,2.40
2023-08-12T19:23:43.929Z,2.47
2023-08-12T19:26:10.704Z,1.95
2023-08-12T19:28:37.513Z,2.85
2023-08-12T19:31:04.349Z,2.45
2023-08-12T19:33:31.320Z,2.67
2023-08-12T19:35:58.143Z,2.40
2023-08-12T19:38:25.177Z,2.30
2023-08-12T19:40:53.161Z,2.20
2023-08-12T19:43:19.933Z,2.55
2023-08-12T19:45:46.951Z,1.80
2023-08-12T19:48:13.928Z,2.17
2023-08-12T19:50:41.560Z,2.08
2023-08-12T19:53:13.840Z,1.83
2023-08-12T19:55:40.699Z,1.90
2023-08-12T19:58:07.425Z,2.28
2023-08-12T20:00:34.326Z,2.08
2023-08-12T20:03:01.506Z,2.08
2023-08-12T20:05:29.924Z,2.05
2023-08-12T20:07:56.771Z,2.13
2023-08-12T20:10:24.559Z,2.30
2023-08-12T20:12:51.722Z,2.17
2023-08-12T20:15:18.552Z,1.90
2023-08-12T20:17:57.646Z,2.00
2023-08-12T20:20:24.555Z,1.73
2023-08-12T20:23:03.910Z,1.90
2023-08-12T20:25:33.396Z,2.28
2023-08-12T20:28:00.557Z,2.00
2023-08-12T20:30:27.670Z,1.88
2023-08-12T20:32:55.821Z,1.83
2023-08-12T20:35:23.402Z,2.15
2023-08-12T20:37:51.188Z,2.47
2023-08-12T20:40:19.512Z,1.75
2023-08-12T20:42:47.018Z,2.47
2023-08-12T20:45:14.137Z,2.45
2023-08-12T20:47:42.483Z,2.10
2023-08-12T20:50:09.802Z,2.50
2023-08-12T20:52:37.209Z,2.20
2023-08-12T20:55:04.994Z,2.08
2023-08-12T20:57:31.997Z,2.83
2023-08-12T21:00:01.851Z,2.33
2023-08-12T21:02:29.617Z,2.55
2023-08-12T21:04:56.495Z,2.70
2023-08-12T21:07:23.373Z,2.40
2023-08-12T21:09:50.187Z,2.30
2023-08-12T21:12:17.254Z,2.40
2023-08-12T21:14:44.635Z,2.50
2023-08-12T21:17:11.411Z,2.80
2023-08-12T21:19:38.435Z,2.67
2023-08-12T21:22:05.455Z,2.40
2023-08-12T21:24:32.373Z,2.70
2023-08-12T21:26:59.378Z,2.47
2023-08-12T21:29:26.461Z,2.70
2023-08-12T21:31:53.369Z,2.45
2023-08-12T21:34:20.168Z,2.70
2023-08-12T21:36:47.055Z,2.80
2023-08-12T21:39:13.889Z,2.70
2023-08-12T21:41:40.605Z,3.25
2023-08-12T21:44:07.759Z,2.80
2023-08-12T21:46:34.729Z,2.67
2023-08-12T21:49:01.615Z,2.70
2023-08-12T21:51:28.607Z,2.88
2023-08-12T21:53:55.462Z,2.50
2023-08-12T21:56:22.316Z,2.70
2023-08-12T21:58:49.764Z,2.50
2023-08-12T22:01:16.752Z,2.78
2023-08-12T22:03:43.644Z,3.00
2023-08-12T22:06:11.373Z,2.47
2023-08-12T22:08:38.311Z,3.55
2023-08-12T22:11:05.103Z,2.70
2023-08-12T22:13:32.018Z,2.60
2023-08-12T22:15:59.170Z,2.38
2023-08-12T22:18:26.046Z,3.28
2023-08-12T22:20:53.878Z,2.95
2023-08-12T22:23:22.934Z,2.42
2023-08-12T22:25:51.183Z,3.00
2023-08-12T22:28:20.097Z,3.65
2023-08-12T22:30:58.927Z,2.65
2023-08-12T22:33:28.787Z,2.35
2023-08-12T22:35:55.764Z,2.67
2023-08-12T22:38:28.832Z,2.90
2023-08-12T22:40:57.558Z,2.88
2023-08-12T22:43:24.400Z,3.00
2023-08-12T22:45:52.108Z,3.28
2023-08-12T22:48:20.217Z,2.70
2023-08-12T22:50:47.573Z,2.25
2023-08-12T22:53:16.096Z,2.45
2023-08-12T22:55:43.053Z,2.50
2023-08-12T22:58:12.714Z,2.75
2023-08-12T23:00:44.239Z,2.35
2023-08-12T23:03:12.296Z,2.45
2023-08-12T23:05:39.224Z,2.63
2023-08-12T23:08:06.256Z,2.53
2023-08-12T23:10:33.111Z,2.78
2023-08-12T23:12:59.900Z,2.80
2023-08-12T23:15:27.023Z,2.72
2023-08-12T23:17:56.398Z,2.75
2023-08-12T23:20:23.245Z,2.92
2023-08-12T23:22:50.238Z,2.53
2023-08-12T23:25:19.883Z,2.45
2023-08-12T23:27:58.940Z,2.90
2023-08-12T23:30:25.955Z,2.63
2023-08-12T23:32:53.009Z,3.20
2023-08-12T23:35:20.108Z,2.75
2023-08-12T23:37:47.601Z,2.67
2023-08-12T23:40:15.107Z,2.50
2023-08-12T23:42:42.901Z,3.10
2023-08-12T23:45:11.060Z,2.47
2023-08-12T23:47:40.679Z,2.33
2023-08-12T23:50:08.772Z,2.63
2023-08-12T23:52:35.726Z,2.75
2023-08-12T23:55:02.580Z,2.92
2023-08-12T23:57:29.408Z,2.80
2023-08-12T23:59:56.317Z,2.40
