createdAt,value
2019-02-25T00:00:03.694Z,23.60
2019-02-25T00:02:54.804Z,22.82
2019-02-25T00:05:44.571Z,23.22
2019-02-25T00:08:34.252Z,22.05
2019-02-25T00:11:24.247Z,21.50
2019-02-25T00:14:14.242Z,20.70
2019-02-25T00:17:03.996Z,22.35
2019-02-25T00:19:53.905Z,23.80
2019-02-25T00:22:43.465Z,24.32
2019-02-25T00:25:33.578Z,23.32
2019-02-25T00:28:23.531Z,24.45
2019-02-25T00:31:13.746Z,25.00
2019-02-25T00:34:03.675Z,22.82
2019-02-25T00:36:53.839Z,23.40
2019-02-25T00:39:43.592Z,25.08
2019-02-25T00:42:33.466Z,28.25
2019-02-25T00:45:23.225Z,22.58
2019-02-25T00:48:12.846Z,23.35
2019-02-25T00:51:02.706Z,21.85
2019-02-25T00:53:52.515Z,23.42
2019-02-25T00:56:42.465Z,24.82
2019-02-25T00:59:32.112Z,25.60
2019-02-25T01:02:22.746Z,24.63
2019-02-25T01:05:12.646Z,24.87
2019-02-25T01:08:02.472Z,24.95
2019-02-25T01:10:52.280Z,23.32
2019-02-25T01:13:43.185Z,24.77
2019-02-25T01:16:33.187Z,22.98
2019-02-25T01:19:23.126Z,19.98
2019-02-25T01:22:12.635Z,21.73
2019-02-25T01:25:02.299Z,23.07
2019-02-25T01:27:53.091Z,22.95
2019-02-25T01:30:43.294Z,20.68
2019-02-25T01:33:36.232Z,21.85
2019-02-25T01:36:26.321Z,21.48
2019-02-25T01:39:16.215Z,23.70
2019-02-25T01:42:06.322Z,21.70
2019-02-25T01:44:56.077Z,22.82
2019-02-25T01:47:46.083Z,23.18
2019-02-25T01:50:35.924Z,21.65
2019-02-25T01:53:25.967Z,22.48
2019-02-25T01:56:15.495Z,22.95
2019-02-25T01:59:05.416Z,22.82
2019-02-25T02:01:55.062Z,22.90
2019-02-25T02:04:44.855Z,22.85
2019-02-25T02:07:34.285Z,24.25
2019-02-25T02:10:24.292Z,24.25
2019-02-25T02:13:14.588Z,26.15
2019-02-25T02:16:04.486Z,23.45
2019-02-25T02:18:54.526Z,25.52
2019-02-25T02:21:44.255Z,23.52
2019-02-25T02:24:33.846Z,22.20
2019-02-25T02:27:23.195Z,22.85
2019-02-25T02:30:15.715Z,25.48
2019-02-25T02:33:05.637Z,22.75
2019-02-25T02:35:55.168Z,23.55
2019-02-25T02:38:45.283Z,21.45
2019-02-25T02:42:11.696Z,21.57
2019-02-25T02:45:34.451Z,23.38
2019-02-25T02:48:37.166Z,21.57
2019-02-25T02:51:27.445Z,23.22
2019-02-25T02:54:16.835Z,23.12
2019-02-25T02:57:06.314Z,22.87
2019-02-25T02:59:56.232Z,23.90
2019-02-25T03:02:46.027Z,27.30
2019-02-25T03:05:36.228Z,22.85
2019-02-25T03:08:25.805Z,23.87
2019-02-25T03:11:15.595Z,23.92
2019-02-25T03:14:05.672Z,22.87
2019-02-25T03:16:55.576Z,21.95
2019-02-25T03:19:45.008Z,22.13
2019-02-25T03:22:34.925Z,21.12
2019-02-25T03:25:24.786Z,19.90
2019-02-25T03:28:14.495Z,21.95
2019-02-25T03:31:04.114Z,22.17
2019-02-25T03:33:54.126Z,20.70
2019-02-25T03:36:43.793Z,24.98
2019-02-25T03:39:33.477Z,23.60
2019-02-25T03:42:23.066Z,24.07
2019-02-25T03:45:13.907Z,22.93
2019-02-25T03:48:03.348Z,19.60
2019-02-25T03:50:53.162Z,23.35
2019-02-25T03:53:43.094Z,23.92
2019-02-25T03:56:33.113Z,22.65
2019-02-25T03:59:22.752Z,22.35
2019-02-25T04:02:12.427Z,21.80
2019-02-25T04:05:01.890Z,24.02
2019-02-25T04:07:51.893Z,26.35
2019-02-25T04:10:41.481Z,23.40
2019-02-25T04:13:32.467Z,26.37
2019-02-25T04:16:22.146Z,26.10
2019-02-25T04:19:12.256Z,23.32
2019-02-25T04:22:02.109Z,23.83
2019-02-25T04:24:51.853Z,23.57
2019-02-25T04:27:41.851Z,22.35
2019-02-25T04:30:31.474Z,21.93
2019-02-25T04:33:21.547Z,23.80
2019-02-25T04:36:11.334Z,23.20
2019-02-25T04:39:01.297Z,22.77
2019-02-25T04:41:53.029Z,23.02
2019-02-25T04:44:43.093Z,24.65
2019-02-25T04:47:32.506Z,25.88
2019-02-25T04:50:22.066Z,23.80
2019-02-25T04:53:11.913Z,24.77
2019-02-25T04:56:01.832Z,27.13
2019-02-25T04:58:51.730Z,25.27
2019-02-25T05:01:41.696Z,25.80
2019-02-25T05:04:31.796Z,24.82
2019-02-25T05:07:22.973Z,24.00
2019-02-25T05:10:13.857Z,24.00
2019-02-25T05:13:05.885Z,21.93
2019-02-25T05:15:55.326Z,22.80
2019-02-25T05:18:45.226Z,21.52
2019-02-25T05:21:34.767Z,23.35
2019-02-25T05:24:24.628Z,24.35
2019-02-25T05:27:14.382Z,24.43
2019-02-25T05:30:04.141Z,24.52
2019-02-25T05:32:53.901Z,26.37
2019-02-25T05:35:43.263Z,22.25
2019-02-25T05:38:33.033Z,24.52
2019-02-25T05:41:22.593Z,25.75
2019-02-25T05:44:12.334Z,25.35
2019-02-25T05:47:02.455Z,26.80
2019-02-25T05:49:51.844Z,27.15
2019-02-25T05:52:41.750Z,26.68
2019-02-25T05:55:31.393Z,25.85
2019-02-25T05:58:21.256Z,26.62
2019-02-25T06:01:10.656Z,25.43
2019-02-25T06:04:03.806Z,28.27
2019-02-25T06:06:53.782Z,27.87
2019-02-25T06:09:44.605Z,27.90
2019-02-25T06:12:34.306Z,26.50
2019-02-25T06:15:23.956Z,25.52
2019-02-25T06:18:14.823Z,24.70
2019-02-25T06:21:04.617Z,26.30
2019-02-25T06:23:54.523Z,25.82
2019-02-25T06:26:44.288Z,26.40
2019-02-25T06:29:34.185Z,28.35
2019-02-25T06:32:23.755Z,24.32
2019-02-25T06:35:13.935Z,27.70
2019-02-25T06:38:04.660Z,27.07
2019-02-25T06:40:54.507Z,24.55
2019-02-25T06:43:44.203Z,26.68
2019-02-25T06:46:34.282Z,26.02
2019-02-25T06:49:24.172Z,28.25
2019-02-25T06:52:13.953Z,27.32
2019-02-25T06:55:04.035Z,29.98
2019-02-25T06:57:53.774Z,29.25
2019-02-25T07:00:43.683Z,25.60
2019-02-25T07:03:33.418Z,29.35
2019-02-25T07:06:30.869Z,28.73
2019-02-25T07:09:42.917Z,29.75
2019-02-25T07:12:54.610Z,31.05
2019-02-25T07:15:59.442Z,28.32
2019-02-25T07:19:04.888Z,31.30
2019-02-25T07:22:12.689Z,31.62
2019-02-25T07:25:08.513Z,30.27
2019-02-25T07:28:17.235Z,35.00
2019-02-25T07:31:26.058Z,33.05
2019-02-25T07:34:46.663Z,31.02
2019-02-25T07:37:54.159Z,30.48
2019-02-25T07:41:01.652Z,29.35
2019-02-25T07:44:09.764Z,29.75
2019-02-25T07:47:10.597Z,30.95
2019-02-25T07:50:04.987Z,31.07
2019-02-25T07:53:12.644Z,28.87
2019-02-25T07:56:34.620Z,30.65
2019-02-25T07:59:35.458Z,33.38
2019-02-25T08:02:31.995Z,29.92
2019-02-25T08:05:37.032Z,31.40
2019-02-25T08:08:57.837Z,28.12
2019-02-25T08:11:52.395Z,29.10
2019-02-25T08:14:49.277Z,28.65
2019-02-25T08:18:00.762Z,34.75
2019-02-25T08:21:09.593Z,32.78
2019-02-25T08:24:18.724Z,35.28
2019-02-25T08:27:24.170Z,37.63
2019-02-25T08:30:41.905Z,35.95
2019-02-25T08:33:50.421Z,36.65
2019-02-25T08:37:53.522Z,40.98
2019-02-25T08:41:08.493Z,41.42
2019-02-25T08:44:13.528Z,43.02
2019-02-25T08:47:28.290Z,42.15
2019-02-25T08:50:18.086Z,41.90
2019-02-25T08:53:07.653Z,45.85
2019-02-25T08:55:58.350Z,40.38
2019-02-25T08:58:48.274Z,41.35
2019-02-25T09:01:37.909Z,45.30
2019-02-25T09:04:27.612Z,47.05
2019-02-25T09:07:20.336Z,43.92
2019-02-25T09:10:10.625Z,46.85
2019-02-25T09:13:00.568Z,48.15
2019-02-25T09:15:50.627Z,46.25
2019-02-25T09:18:40.244Z,49.95
2019-02-25T09:21:32.083Z,46.83
2019-02-25T09:24:21.554Z,45.58
2019-02-25T09:27:11.212Z,46.92
2019-02-25T09:30:00.915Z,45.80
2019-02-25T09:32:50.511Z,48.17
2019-02-25T09:35:39.963Z,45.20
2019-02-25T09:38:29.741Z,44.45
2019-02-25T09:41:23.558Z,43.42
2019-02-25T09:44:11.455Z,45.30
2019-02-25T09:47:02.484Z,44.53
2019-02-25T09:49:51.873Z,42.88
2019-02-25T09:52:41.924Z,42.33
2019-02-25T09:55:31.378Z,43.80
2019-02-25T09:58:21.375Z,42.00
2019-02-25T10:01:11.045Z,40.60
2019-02-25T10:04:00.735Z,42.58
2019-02-25T10:06:50.386Z,42.38
2019-02-25T10:09:43.172Z,43.55
2019-02-25T10:12:33.035Z,40.60
2019-02-25T10:15:23.824Z,42.50
2019-02-25T10:18:12.988Z,42.13
2019-02-25T10:21:02.826Z,41.05
2019-02-25T10:23:51.915Z,38.83
2019-02-25T10:26:41.629Z,39.55
2019-02-25T10:29:31.286Z,38.63
2019-02-25T10:32:25.946Z,42.50
2019-02-25T10:35:15.295Z,42.00
2019-02-25T10:38:04.975Z,42.30
2019-02-25T10:40:54.722Z,38.85
2019-02-25T10:43:44.505Z,40.45
2019-02-25T10:46:34.167Z,43.15
2019-02-25T10:49:24.590Z,43.85
2019-02-25T10:52:27.157Z,44.58
2019-02-25T10:55:37.417Z,42.00
2019-02-25T10:58:27.489Z,37.83
2019-02-25T11:01:19.975Z,37.65
2019-02-25T11:04:09.716Z,34.03
2019-02-25T11:07:00.872Z,34.75
2019-02-25T11:10:13.982Z,35.98
2019-02-25T11:13:04.458Z,35.13
2019-02-25T11:15:54.131Z,32.03
2019-02-25T11:18:44.134Z,32.23
2019-02-25T11:21:35.404Z,29.80
2019-02-25T11:24:25.542Z,29.37
2019-02-25T11:27:18.297Z,29.15
2019-02-25T11:30:09.784Z,27.60
2019-02-25T11:33:00.031Z,26.57
2019-02-25T11:35:50.691Z,28.70
2019-02-25T11:38:39.832Z,29.15
2019-02-25T11:41:29.750Z,27.40
2019-02-25T11:44:21.172Z,25.80
2019-02-25T11:47:12.084Z,26.93
2019-02-25T11:50:01.615Z,25.20
2019-02-25T11:52:51.509Z,25.68
2019-02-25T11:55:41.105Z,26.40
2019-02-25T11:58:30.734Z,27.13
2019-02-25T12:01:20.856Z,28.83
2019-02-25T12:04:10.403Z,26.80
2019-02-25T12:06:59.881Z,27.95
2019-02-25T12:09:49.674Z,29.63
2019-02-25T12:12:39.455Z,27.65
2019-02-25T12:15:29.147Z,28.90
2019-02-25T12:18:18.794Z,26.07
2019-02-25T12:21:08.421Z,28.42
2019-02-25T12:23:58.157Z,26.37
2019-02-25T12:26:48.072Z,28.15
2019-02-25T12:29:37.615Z,28.52
2019-02-25T12:32:27.134Z,28.52
2019-02-25T12:35:16.631Z,31.93
2019-02-25T12:38:06.252Z,33.08
2019-02-25T12:40:56.126Z,33.85
2019-02-25T12:43:46.014Z,33.75
2019-02-25T12:46:35.663Z,33.75
2019-02-25T12:49:25.454Z,35.40
2019-02-25T12:52:15.303Z,32.90
2019-02-25T12:55:05.004Z,35.05
2019-02-25T12:57:54.858Z,36.05
2019-02-25T13:00:44.172Z,36.98
2019-02-25T13:03:33.535Z,34.90
2019-02-25T13:06:23.214Z,33.63
2019-02-25T13:09:14.937Z,36.55
2019-02-25T13:12:04.944Z,37.80
2019-02-25T13:14:54.708Z,36.20
2019-02-25T13:17:44.484Z,37.33
2019-02-25T13:20:34.479Z,35.83
2019-02-25T13:23:24.161Z,38.40
2019-02-25T13:26:13.667Z,35.30
2019-02-25T13:29:03.592Z,33.20
2019-02-25T13:31:53.811Z,32.40
2019-02-25T13:34:43.626Z,35.13
2019-02-25T13:37:33.648Z,34.07
2019-02-25T13:40:23.217Z,34.57
2019-02-25T13:43:13.433Z,34.83
2019-02-25T13:46:03.064Z,31.25
2019-02-25T13:48:52.411Z,33.18
2019-02-25T13:51:42.341Z,31.40
2019-02-25T13:54:31.964Z,30.92
2019-02-25T13:57:21.614Z,34.38
2019-02-25T14:00:17.403Z,33.15
2019-02-25T14:03:06.995Z,32.75
2019-02-25T14:05:56.572Z,32.05
2019-02-25T14:08:46.565Z,29.12
2019-02-25T14:11:36.511Z,32.58
2019-02-25T14:14:26.232Z,33.53
2019-02-25T14:17:16.216Z,30.88
2019-02-25T14:20:09.784Z,32.00
2019-02-25T14:23:00.658Z,31.27
2019-02-25T14:25:49.949Z,32.03
2019-02-25T14:28:39.759Z,32.75
2019-02-25T14:31:30.053Z,33.65
2019-02-25T14:34:20.306Z,35.60
2019-02-25T14:37:09.642Z,31.42
2019-02-25T14:40:02.929Z,33.98
2019-02-25T14:42:54.024Z,32.13
2019-02-25T14:45:44.429Z,31.20
2019-02-25T14:48:35.230Z,32.40
2019-02-25T14:51:24.706Z,31.75
2019-02-25T14:54:14.526Z,31.40
2019-02-25T14:57:04.265Z,29.07
2019-02-25T14:59:54.369Z,25.72
2019-02-25T15:02:45.900Z,28.07
2019-02-25T15:05:35.942Z,28.90
2019-02-25T15:08:26.252Z,26.62
2019-02-25T15:11:16.260Z,27.30
2019-02-25T15:14:08.024Z,27.98
2019-02-25T15:16:57.356Z,27.32
2019-02-25T15:19:47.121Z,27.32
2019-02-25T15:22:38.348Z,27.95
2019-02-25T15:25:31.175Z,28.87
2019-02-25T15:28:20.144Z,29.20
2019-02-25T15:31:12.046Z,27.48
2019-02-25T15:34:01.013Z,31.95
2019-02-25T15:36:51.819Z,32.25
2019-02-25T15:39:42.446Z,29.40
2019-02-25T15:42:38.361Z,31.27
2019-02-25T15:45:27.027Z,31.68
2019-02-25T15:48:18.751Z,30.40
2019-02-25T15:51:08.387Z,31.95
2019-02-25T15:53:59.736Z,31.82
2019-02-25T15:56:49.535Z,31.73
2019-02-25T15:59:40.413Z,34.05
2019-02-25T16:02:30.096Z,32.63
2019-02-25T16:05:23.278Z,33.92
2019-02-25T16:08:16.221Z,31.27
2019-02-25T16:11:04.774Z,29.32
2019-02-25T16:13:55.797Z,31.30
2019-02-25T16:16:45.959Z,29.42
2019-02-25T16:19:41.377Z,27.82
2019-02-25T16:22:28.239Z,29.20
2019-02-25T16:25:18.774Z,28.15
2019-02-25T16:28:10.313Z,27.98
2019-02-25T16:31:00.146Z,27.32
2019-02-25T16:33:51.388Z,27.37
2019-02-25T16:36:40.953Z,27.52
2019-02-25T16:39:30.623Z,26.05
2019-02-25T16:42:20.498Z,24.32
2019-02-25T16:45:14.149Z,25.70
2019-02-25T16:48:05.514Z,27.75
2019-02-25T16:50:55.436Z,25.92
2019-02-25T16:53:45.584Z,26.15
2019-02-25T16:56:36.315Z,29.92
2019-02-25T16:59:26.117Z,27.65
2019-02-25T17:02:16.386Z,25.50
2019-02-25T17:05:06.141Z,25.75
2019-02-25T17:07:56.353Z,27.62
2019-02-25T17:10:46.749Z,27.80
2019-02-25T17:13:37.199Z,27.82
2019-02-25T17:16:27.951Z,24.98
2019-02-25T17:19:19.626Z,28.87
2019-02-25T17:22:09.348Z,23.65
2019-02-25T17:25:00.311Z,27.35
2019-02-25T17:27:50.665Z,28.05
2019-02-25T17:30:41.195Z,27.62
2019-02-25T17:33:32.679Z,29.67
2019-02-25T17:36:22.734Z,26.30
2019-02-25T17:39:14.858Z,27.02
2019-02-25T17:42:06.346Z,30.20
2019-02-25T17:44:57.671Z,25.48
2019-02-25T17:47:48.096Z,27.58
2019-02-25T17:50:39.209Z,27.55
2019-02-25T17:53:31.040Z,35.38
2019-02-25T17:56:22.630Z,31.00
2019-02-25T17:59:12.364Z,36.00
2019-02-25T18:02:03.963Z,35.13
2019-02-25T18:04:55.355Z,27.85
2019-02-25T18:07:46.514Z,33.63
2019-02-25T18:10:37.145Z,30.55
2019-02-25T18:13:28.166Z,29.37
2019-02-25T18:16:21.498Z,29.42
2019-02-25T18:19:11.674Z,30.57
2019-02-25T18:22:02.161Z,29.48
2019-02-25T18:24:52.155Z,25.15
2019-02-25T18:27:43.999Z,30.82
2019-02-25T18:30:33.563Z,28.25
2019-02-25T18:33:25.242Z,28.45
2019-02-25T18:36:16.673Z,30.43
2019-02-25T18:39:11.985Z,31.35
2019-02-25T18:42:01.596Z,28.87
2019-02-25T18:44:54.189Z,29.65
2019-02-25T18:47:44.171Z,28.85
2019-02-25T18:50:34.044Z,29.92
2019-02-25T18:53:25.029Z,29.37
2019-02-25T18:56:20.239Z,29.25
2019-02-25T18:59:15.374Z,27.67
2019-02-25T19:02:01.290Z,30.02
2019-02-25T19:04:50.552Z,28.95
2019-02-25T19:07:40.635Z,30.30
2019-02-25T19:10:30.542Z,29.67
2019-02-25T19:13:20.960Z,31.33
2019-02-25T19:16:13.707Z,29.15
2019-02-25T19:19:07.829Z,27.40
2019-02-25T19:21:56.283Z,28.87
2019-02-25T19:24:47.240Z,26.95
2019-02-25T19:27:37.606Z,31.40
2019-02-25T19:30:29.363Z,29.42
2019-02-25T19:33:20.476Z,29.07
2019-02-25T19:36:10.318Z,27.10
2019-02-25T19:39:04.849Z,28.83
2019-02-25T19:41:53.825Z,29.00
2019-02-25T19:44:46.802Z,29.42
2019-02-25T19:47:37.863Z,29.10
2019-02-25T19:50:29.554Z,27.77
2019-02-25T19:53:20.292Z,30.82
2019-02-25T19:56:10.277Z,30.52
2019-02-25T19:59:00.773Z,30.72
2019-02-25T20:01:52.338Z,29.25
2019-02-25T20:04:42.290Z,31.33
2019-02-25T20:07:34.074Z,31.42
2019-02-25T20:10:23.975Z,44.15
2019-02-25T20:13:13.462Z,43.28
2019-02-25T20:16:07.827Z,33.10
2019-02-25T20:18:56.024Z,33.13
2019-02-25T20:21:46.430Z,33.38
2019-02-25T20:24:42.447Z,31.85
2019-02-25T20:27:29.596Z,31.20
2019-02-25T20:30:21.479Z,30.00
2019-02-25T20:33:11.025Z,29.10
2019-02-25T20:36:03.143Z,31.73
2019-02-25T20:38:52.395Z,30.72
2019-02-25T20:41:43.297Z,30.15
2019-02-25T20:44:34.869Z,30.00
2019-02-25T20:47:24.937Z,30.50
2019-02-25T20:50:16.887Z,33.18
2019-02-25T20:53:08.515Z,32.15
2019-02-25T20:55:58.907Z,33.18
2019-02-25T20:58:49.655Z,34.53
2019-02-25T21:01:42.304Z,35.70
2019-02-25T21:04:30.789Z,28.40
2019-02-25T21:07:21.797Z,33.42
2019-02-25T21:10:12.875Z,30.43
2019-02-25T21:13:02.936Z,31.70
2019-02-25T21:15:52.291Z,33.30
2019-02-25T21:18:44.290Z,30.75
2019-02-25T21:21:34.564Z,31.97
2019-02-25T21:24:26.913Z,33.53
2019-02-25T21:27:17.604Z,35.55
2019-02-25T21:30:09.565Z,32.93
2019-02-25T21:33:02.076Z,33.40
2019-02-25T21:35:52.884Z,31.35
2019-02-25T21:38:42.971Z,31.97
2019-02-25T21:41:32.350Z,29.85
2019-02-25T21:44:23.559Z,32.78
2019-02-25T21:47:12.911Z,30.35
2019-02-25T21:50:04.109Z,32.23
2019-02-25T21:52:53.896Z,34.25
2019-02-25T21:55:43.893Z,33.25
2019-02-25T21:58:33.749Z,34.75
2019-02-25T22:01:23.554Z,33.40
2019-02-25T22:04:15.146Z,32.65
2019-02-25T22:07:04.043Z,34.63
2019-02-25T22:09:53.725Z,36.48
2019-02-25T22:12:44.324Z,33.75
2019-02-25T22:15:35.868Z,35.80
2019-02-25T22:18:27.599Z,37.42
2019-02-25T22:21:19.497Z,36.05
2019-02-25T22:24:09.711Z,35.58
2019-02-25T22:27:00.072Z,34.53
2019-02-25T22:29:50.007Z,32.73
2019-02-25T22:32:40.786Z,31.20
2019-02-25T22:35:33.041Z,31.95
2019-02-25T22:38:22.275Z,34.83
2019-02-25T22:41:12.176Z,31.17
2019-02-25T22:44:02.540Z,29.80
2019-02-25T22:46:53.046Z,29.67
2019-02-25T22:49:43.238Z,32.35
2019-02-25T22:52:33.527Z,32.10
2019-02-25T22:55:24.430Z,38.53
2019-02-25T22:58:15.018Z,35.15
2019-02-25T23:01:14.877Z,33.23
2019-02-25T23:04:02.872Z,34.13
2019-02-25T23:06:53.615Z,36.53
2019-02-25T23:09:45.339Z,35.35
2019-02-25T23:12:34.893Z,36.75
2019-02-25T23:15:26.974Z,34.78
2019-02-25T23:18:16.909Z,37.45
2019-02-25T23:21:07.005Z,34.92
2019-02-25T23:23:58.146Z,34.60
2019-02-25T23:26:49.123Z,37.60
2019-02-25T23:29:39.915Z,36.53
2019-02-25T23:32:30.925Z,40.50
2019-02-25T23:35:21.192Z,38.02
2019-02-25T23:38:13.024Z,39.75
2019-02-25T23:41:05.286Z,36.63
2019-02-25T23:43:53.802Z,40.08
2019-02-25T23:46:43.192Z,43.83
2019-02-25T23:49:33.949Z,38.95
2019-02-25T23:52:25.655Z,38.28
2019-02-25T23:55:17.191Z,36.95
2019-02-25T23:58:12.347Z,37.80
