createdAt,value
2023-05-24T00:02:14.073Z,93.50
2023-05-24T00:05:01.121Z,93.20
2023-05-24T00:07:47.679Z,93.10
2023-05-24T00:10:33.400Z,93.20
2023-05-24T00:13:19.686Z,93.20
2023-05-24T00:16:05.939Z,93.30
2023-05-24T00:18:52.535Z,93.50
2023-05-24T00:21:38.620Z,93.30
2023-05-24T00:24:24.603Z,93.20
2023-05-24T00:27:11.924Z,93.30
2023-05-24T00:29:57.975Z,93.30
2023-05-24T00:32:44.503Z,93.30
2023-05-24T00:35:30.452Z,93.20
2023-05-24T00:38:16.479Z,93.30
2023-05-24T00:41:04.203Z,93.30
2023-05-24T00:43:50.840Z,93.30
2023-05-24T00:46:38.310Z,93.30
2023-05-24T00:49:24.985Z,93.40
2023-05-24T00:52:11.184Z,93.50
2023-05-24T00:54:57.921Z,93.50
2023-05-24T00:57:44.363Z,93.50
2023-05-24T01:00:30.566Z,93.60
2023-05-24T01:03:17.150Z,93.50
2023-05-24T01:06:06.272Z,93.50
2023-05-24T01:09:44.394Z,93.70
2023-05-24T01:13:01.350Z,93.70
2023-05-24T01:16:15.135Z,93.80
2023-05-24T01:19:06.051Z,93.80
2023-05-24T01:22:14.618Z,93.80
2023-05-24T01:25:26.075Z,93.80
2023-05-24T01:28:13.035Z,93.70
2023-05-24T01:31:00.766Z,93.90
2023-05-24T01:33:46.832Z,93.80
2023-05-24T01:36:32.884Z,93.80
2023-05-24T01:39:20.412Z,93.90
2023-05-24T01:42:19.344Z,94.10
2023-05-24T01:45:08.334Z,94.20
2023-05-24T01:48:19.554Z,94.20
2023-05-24T01:51:08.552Z,94.30
2023-05-24T01:53:58.303Z,94.20
2023-05-24T01:56:46.607Z,94.30
2023-05-24T01:59:34.043Z,94.40
2023-05-24T02:02:20.748Z,94.40
2023-05-24T02:05:07.156Z,94.40
2023-05-24T02:07:54.244Z,94.40
2023-05-24T02:10:42.975Z,94.30
2023-05-24T02:13:30.827Z,94.40
2023-05-24T02:16:18.134Z,94.50
2023-05-24T02:19:04.498Z,94.60
2023-05-24T02:21:51.485Z,94.70
2023-05-24T02:24:37.842Z,94.70
2023-05-24T02:27:24.008Z,94.80
2023-05-24T02:30:10.755Z,94.80
2023-05-24T02:32:57.333Z,94.70
2023-05-24T02:35:43.932Z,94.70
2023-05-24T02:38:29.952Z,94.70
2023-05-24T02:41:18.661Z,94.80
2023-05-24T02:44:04.938Z,94.70
2023-05-24T02:46:51.370Z,94.60
2023-05-24T02:49:37.242Z,94.80
2023-05-24T02:52:23.638Z,94.80
2023-05-24T02:55:09.750Z,94.90
2023-05-24T02:57:56.444Z,94.70
2023-05-24T03:00:44.241Z,94.90
2023-05-24T03:03:30.765Z,95.00
2023-05-24T03:06:17.562Z,94.90
2023-05-24T03:09:05.573Z,95.00
2023-05-24T03:11:53.028Z,95.20
2023-05-24T03:14:39.426Z,95.10
2023-05-24T03:17:25.666Z,95.20
2023-05-24T03:20:12.032Z,95.20
2023-05-24T03:22:58.420Z,95.30
2023-05-24T03:25:44.225Z,95.30
2023-05-24T03:28:30.764Z,95.40
2023-05-24T03:31:17.822Z,95.50
2023-05-24T03:34:04.006Z,95.60
2023-05-24T03:36:52.815Z,95.70
2023-05-24T03:39:38.963Z,95.80
2023-05-24T03:42:45.275Z,95.80
2023-05-24T03:45:38.998Z,95.80
2023-05-24T03:48:26.353Z,95.90
2023-05-24T03:51:12.616Z,96.00
2023-05-24T03:53:58.517Z,96.20
2023-05-24T03:56:46.576Z,96.20
2023-05-24T03:59:32.663Z,96.30
2023-05-24T04:02:18.665Z,96.10
2023-05-24T04:05:10.282Z,96.10
2023-05-24T04:07:58.365Z,96.40
2023-05-24T04:10:44.692Z,96.30
2023-05-24T04:13:31.906Z,96.10
2023-05-24T04:16:17.954Z,96.00
2023-05-24T04:19:04.403Z,95.60
2023-05-24T04:21:50.951Z,95.50
2023-05-24T04:24:37.328Z,95.50
2023-05-24T04:27:26.080Z,95.50
2023-05-24T04:30:12.454Z,95.30
2023-05-24T04:32:59.079Z,95.30
2023-05-24T04:35:47.828Z,94.80
2023-05-24T04:38:36.154Z,94.90
2023-05-24T04:41:22.583Z,94.70
2023-05-24T04:44:08.598Z,95.00
2023-05-24T04:46:54.675Z,95.00
2023-05-24T04:49:41.184Z,94.80
2023-05-24T04:52:27.818Z,94.90
2023-05-24T04:55:14.568Z,94.80
2023-05-24T04:58:00.477Z,94.80
2023-05-24T05:00:46.309Z,94.80
2023-05-24T05:03:32.339Z,94.90
2023-05-24T05:06:18.528Z,95.10
2023-05-24T05:09:09.676Z,95.20
2023-05-24T05:11:55.963Z,95.10
2023-05-24T05:14:42.138Z,94.80
2023-05-24T05:17:28.293Z,95.10
2023-05-24T05:20:14.455Z,95.00
2023-05-24T05:23:00.738Z,95.00
2023-05-24T05:25:46.770Z,94.90
2023-05-24T05:28:33.653Z,94.70
2023-05-24T05:31:19.465Z,94.80
2023-05-24T05:34:10.821Z,94.80
2023-05-24T05:36:57.152Z,94.50
2023-05-24T05:39:43.192Z,94.40
2023-05-24T05:42:29.369Z,94.10
2023-05-24T05:45:15.714Z,94.20
2023-05-24T05:48:01.882Z,94.10
2023-05-24T05:50:47.876Z,94.40
2023-05-24T05:53:34.882Z,94.30
2023-05-24T05:56:21.090Z,93.90
2023-05-24T05:59:07.023Z,94.10
2023-05-24T06:01:53.185Z,93.80
2023-05-24T06:04:39.280Z,93.70
2023-05-24T06:07:25.701Z,93.50
2023-05-24T06:10:11.960Z,93.30
2023-05-24T06:12:57.950Z,93.30
2023-05-24T06:15:44.329Z,92.90
2023-05-24T06:18:32.592Z,92.90
2023-05-24T06:21:18.728Z,92.70
2023-05-24T06:24:05.113Z,92.70
2023-05-24T06:26:52.453Z,92.70
2023-05-24T06:29:38.568Z,92.50
2023-05-24T06:32:24.517Z,92.50
2023-05-24T06:35:11.297Z,92.50
2023-05-24T06:37:58.046Z,92.50
2023-05-24T06:40:44.807Z,91.90
2023-05-24T06:43:31.003Z,91.90
2023-05-24T06:46:17.220Z,91.70
2023-05-24T06:49:03.664Z,92.00
2023-05-24T06:51:49.642Z,91.80
2023-05-24T06:54:36.326Z,91.90
2023-05-24T06:57:22.287Z,91.60
2023-05-24T07:00:12.143Z,91.50
2023-05-24T07:02:58.470Z,91.90
2023-05-24T07:05:44.625Z,91.90
2023-05-24T07:08:31.007Z,92.10
2023-05-24T07:11:17.004Z,91.90
2023-05-24T07:14:02.940Z,91.50
2023-05-24T07:16:49.745Z,91.70
2023-05-24T07:19:36.180Z,91.60
2023-05-24T07:22:24.341Z,91.40
2023-05-24T07:25:10.618Z,91.20
2023-05-24T07:27:56.472Z,90.70
2023-05-24T07:30:42.595Z,91.10
2023-05-24T07:33:28.775Z,91.00
2023-05-24T07:36:15.854Z,90.80
2023-05-24T07:39:03.702Z,90.50
2023-05-24T07:41:51.193Z,90.90
2023-05-24T07:44:37.179Z,90.20
2023-05-24T07:47:23.499Z,90.70
2023-05-24T07:50:10.543Z,90.80
2023-05-24T07:53:00.052Z,90.70
2023-05-24T07:55:46.602Z,90.90
2023-05-24T07:58:33.254Z,90.10
2023-05-24T08:01:20.040Z,90.10
2023-05-24T08:04:08.750Z,90.70
2023-05-24T08:06:55.729Z,90.40
2023-05-24T08:09:42.132Z,90.50
2023-05-24T08:12:30.312Z,89.30
2023-05-24T08:15:17.052Z,88.30
2023-05-24T08:18:03.767Z,89.70
2023-05-24T08:20:49.876Z,90.00
2023-05-24T08:23:36.592Z,89.80
2023-05-24T08:26:24.262Z,89.10
2023-05-24T08:29:10.879Z,89.50
2023-05-24T08:31:57.147Z,88.80
2023-05-24T08:34:44.246Z,89.60
2023-05-24T08:37:31.950Z,89.80
2023-05-24T08:40:18.265Z,90.60
2023-05-24T08:43:11.784Z,90.00
2023-05-24T08:46:01.133Z,90.30
2023-05-24T08:48:48.291Z,90.10
2023-05-24T08:51:34.843Z,90.00
2023-05-24T08:54:22.453Z,89.80
2023-05-24T08:57:12.014Z,88.90
2023-05-24T08:59:58.062Z,89.00
2023-05-24T09:02:45.483Z,87.70
2023-05-24T09:05:33.478Z,87.10
2023-05-24T09:08:20.561Z,89.30
2023-05-24T09:11:08.419Z,89.60
2023-05-24T09:13:57.103Z,88.50
2023-05-24T09:16:44.545Z,89.60
2023-05-24T09:19:30.925Z,89.30
2023-05-24T09:22:20.242Z,88.10
2023-05-24T09:25:08.212Z,88.50
2023-05-24T09:27:54.754Z,88.20
2023-05-24T09:30:44.774Z,88.40
2023-05-24T09:33:32.657Z,86.90
2023-05-24T09:36:18.625Z,86.70
2023-05-24T09:39:11.594Z,86.50
2023-05-24T09:41:57.875Z,87.50
2023-05-24T09:44:44.620Z,87.90
2023-05-24T09:47:33.110Z,87.90
2023-05-24T09:50:19.293Z,87.00
2023-05-24T09:53:05.289Z,86.40
2023-05-24T09:55:51.499Z,87.20
2023-05-24T09:58:37.727Z,87.00
2023-05-24T10:01:25.443Z,86.50
2023-05-24T10:04:12.569Z,86.40
2023-05-24T10:06:58.915Z,87.10
2023-05-24T10:09:46.047Z,87.10
2023-05-24T10:12:33.963Z,86.50
2023-05-24T10:15:20.161Z,85.10
2023-05-24T10:18:10.562Z,85.40
2023-05-24T10:20:59.312Z,85.10
2023-05-24T10:23:52.777Z,85.00
2023-05-24T10:26:40.048Z,85.60
2023-05-24T10:30:13.859Z,85.70
2023-05-24T10:33:02.421Z,86.00
2023-05-24T10:35:49.004Z,86.40
2023-05-24T10:38:37.212Z,85.00
2023-05-24T10:41:27.384Z,85.70
2023-05-24T10:44:13.978Z,84.90
2023-05-24T10:47:10.032Z,84.60
2023-05-24T10:50:05.056Z,84.40
2023-05-24T10:52:51.500Z,85.40
2023-05-24T10:55:52.498Z,83.40
2023-05-24T10:58:48.197Z,84.30
2023-05-24T11:01:34.982Z,83.70
2023-05-24T11:04:21.890Z,81.60
2023-05-24T11:07:11.765Z,82.50
2023-05-24T11:10:07.165Z,83.30
2023-05-24T11:13:04.092Z,83.10
2023-05-24T11:15:51.429Z,83.80
2023-05-24T11:18:40.036Z,82.80
2023-05-24T11:21:27.933Z,81.70
2023-05-24T11:24:14.203Z,81.10
2023-05-24T11:27:02.358Z,83.30
2023-05-24T11:29:49.366Z,81.40
2023-05-24T11:32:35.589Z,82.00
2023-05-24T11:35:23.199Z,81.10
2023-05-24T11:38:14.710Z,82.80
2023-05-24T11:41:01.436Z,80.00
2023-05-24T11:43:47.928Z,80.50
2023-05-24T11:46:34.058Z,80.80
2023-05-24T11:49:20.735Z,80.30
2023-05-24T11:52:07.471Z,81.80
2023-05-24T11:54:55.065Z,80.60
2023-05-24T11:57:46.087Z,81.40
2023-05-24T12:00:32.856Z,80.10
2023-05-24T12:03:19.083Z,79.20
2023-05-24T12:06:07.790Z,76.40
2023-05-24T12:08:53.879Z,79.00
2023-05-24T12:11:46.103Z,76.20
2023-05-24T12:14:34.626Z,76.80
2023-05-24T12:17:20.728Z,78.20
2023-05-24T12:20:07.258Z,78.80
2023-05-24T12:22:54.140Z,78.70
2023-05-24T12:25:40.162Z,77.90
2023-05-24T12:28:26.275Z,76.80
2023-05-24T12:31:12.659Z,75.90
2023-05-24T12:33:59.076Z,75.10
2023-05-24T12:36:46.373Z,74.70
2023-05-24T12:39:35.067Z,75.10
2023-05-24T12:42:23.801Z,75.10
2023-05-24T12:45:10.482Z,76.30
2023-05-24T12:47:57.756Z,75.80
2023-05-24T12:50:44.287Z,76.90
2023-05-24T12:53:30.660Z,75.50
2023-05-24T12:56:16.842Z,74.50
2023-05-24T12:59:02.892Z,75.20
2023-05-24T13:01:52.486Z,74.90
2023-05-24T13:04:39.746Z,75.80
2023-05-24T13:07:26.729Z,76.20
2023-05-24T13:10:13.573Z,75.00
2023-05-24T13:13:00.479Z,73.50
2023-05-24T13:15:47.394Z,73.90
2023-05-24T13:18:34.441Z,75.10
2023-05-24T13:21:20.542Z,72.80
2023-05-24T13:24:07.708Z,71.30
2023-05-24T13:26:55.062Z,72.10
2023-05-24T13:29:52.643Z,73.60
2023-05-24T13:32:46.525Z,73.30
2023-05-24T13:35:33.022Z,75.60
2023-05-24T13:38:19.994Z,76.50
2023-05-24T13:41:07.221Z,75.40
2023-05-24T13:43:53.617Z,74.90
2023-05-24T13:46:40.326Z,73.20
2023-05-24T13:49:26.296Z,73.70
2023-05-24T13:52:12.326Z,73.50
2023-05-24T13:54:58.201Z,72.70
2023-05-24T13:57:51.687Z,73.80
2023-05-24T14:00:38.892Z,75.30
2023-05-24T14:03:25.032Z,71.60
2023-05-24T14:06:11.048Z,71.30
2023-05-24T14:08:57.770Z,73.40
2023-05-24T14:11:45.435Z,72.30
2023-05-24T14:17:20.443Z,70.50
2023-05-24T14:20:07.456Z,69.10
2023-05-24T14:22:54.203Z,71.20
2023-05-24T14:25:42.298Z,71.00
2023-05-24T14:28:28.762Z,72.20
2023-05-24T14:31:14.907Z,72.30
2023-05-24T14:34:01.365Z,72.70
2023-05-24T14:36:48.545Z,72.30
2023-05-24T14:39:35.164Z,70.30
2023-05-24T14:42:21.614Z,70.30
2023-05-24T14:45:08.768Z,70.30
2023-05-24T14:47:55.418Z,69.10
2023-05-24T14:50:41.428Z,69.00
2023-05-24T14:53:27.348Z,68.10
2023-05-24T14:56:14.737Z,69.20
2023-05-24T14:59:00.517Z,67.80
2023-05-24T15:01:46.667Z,67.10
2023-05-24T15:04:32.711Z,67.00
2023-05-24T15:07:18.734Z,69.40
2023-05-24T15:10:05.241Z,68.80
2023-05-24T15:12:52.032Z,67.50
2023-05-24T15:15:38.332Z,68.40
2023-05-24T15:18:25.690Z,67.20
2023-05-24T15:21:12.867Z,67.30
2023-05-24T15:23:58.837Z,67.90
2023-05-24T15:26:44.749Z,67.30
2023-05-24T15:29:30.960Z,68.90
2023-05-24T15:32:17.108Z,66.70
2023-05-24T15:35:03.571Z,66.50
2023-05-24T15:37:50.102Z,66.50
2023-05-24T15:40:38.516Z,67.70
2023-05-24T15:43:24.882Z,68.80
2023-05-24T15:46:10.783Z,67.40
2023-05-24T15:48:56.688Z,67.10
2023-05-24T15:54:32.382Z,68.60
2023-05-24T15:57:18.493Z,69.20
2023-05-24T16:00:05.370Z,69.50
2023-05-24T16:02:58.461Z,70.00
2023-05-24T16:05:45.304Z,69.10
2023-05-24T16:08:31.706Z,69.50
2023-05-24T16:11:19.639Z,68.60
2023-05-24T16:14:07.201Z,69.70
2023-05-24T16:16:53.195Z,69.80
2023-05-24T16:19:39.483Z,69.80
2023-05-24T16:22:25.621Z,69.20
2023-05-24T16:25:11.456Z,69.20
2023-05-24T16:27:57.428Z,69.30
2023-05-24T16:30:43.617Z,69.40
2023-05-24T16:33:30.362Z,70.60
2023-05-24T16:36:16.718Z,71.00
2023-05-24T16:39:02.789Z,70.10
2023-05-24T16:41:49.001Z,70.40
2023-05-24T16:44:35.331Z,71.00
2023-05-24T16:47:21.535Z,71.30
2023-05-24T16:50:14.796Z,71.80
2023-05-24T16:53:01.083Z,72.20
2023-05-24T16:55:47.145Z,71.10
2023-05-24T16:58:32.983Z,71.50
2023-05-24T17:01:18.934Z,70.00
2023-05-24T17:04:05.696Z,71.10
2023-05-24T17:06:51.656Z,71.30
2023-05-24T17:09:38.100Z,72.80
2023-05-24T17:12:23.956Z,72.50
2023-05-24T17:15:10.233Z,73.30
2023-05-24T17:17:56.453Z,72.00
2023-05-24T17:20:42.734Z,71.50
2023-05-24T17:23:34.927Z,72.50
2023-05-24T17:26:23.322Z,74.50
2023-05-24T17:29:09.542Z,73.00
2023-05-24T17:31:55.853Z,73.80
2023-05-24T17:34:42.010Z,71.30
2023-05-24T17:37:27.957Z,71.80
2023-05-24T17:40:13.875Z,71.40
2023-05-24T17:43:00.369Z,73.20
2023-05-24T17:45:46.664Z,72.50
2023-05-24T17:48:34.697Z,73.90
2023-05-24T17:51:20.825Z,74.80
2023-05-24T17:54:06.706Z,73.80
2023-05-24T17:56:52.507Z,71.50
2023-05-24T17:59:38.499Z,71.00
2023-05-24T18:02:24.685Z,71.20
2023-05-24T18:05:11.060Z,71.00
2023-05-24T18:07:57.441Z,71.30
2023-05-24T18:10:43.579Z,71.90
2023-05-24T18:13:29.538Z,71.70
2023-05-24T18:16:16.050Z,72.00
2023-05-24T18:19:01.917Z,72.40
2023-05-24T18:21:49.597Z,73.30
2023-05-24T18:24:35.700Z,72.70
2023-05-24T18:27:21.625Z,72.80
2023-05-24T18:30:08.453Z,73.20
2023-05-24T18:35:49.039Z,73.50
2023-05-24T18:38:36.045Z,73.60
2023-05-24T18:41:22.111Z,73.60
2023-05-24T18:44:08.572Z,73.80
2023-05-24T18:46:56.357Z,74.00
2023-05-24T18:49:42.568Z,75.10
2023-05-24T18:52:28.757Z,77.20
2023-05-24T18:55:15.708Z,79.20
2023-05-24T18:58:01.849Z,80.10
2023-05-24T19:00:47.849Z,80.80
2023-05-24T19:03:34.381Z,81.50
2023-05-24T19:06:20.850Z,81.50
2023-05-24T19:09:07.122Z,81.60
2023-05-24T19:11:53.238Z,82.00
2023-05-24T19:14:41.157Z,82.10
2023-05-24T19:17:27.358Z,82.30
2023-05-24T19:20:13.616Z,82.60
2023-05-24T19:22:59.617Z,82.80
2023-05-24T19:25:50.056Z,83.10
2023-05-24T19:28:40.236Z,82.90
2023-05-24T19:31:28.002Z,83.30
2023-05-24T19:34:14.300Z,83.70
2023-05-24T19:37:00.265Z,84.00
2023-05-24T19:39:46.159Z,84.10
2023-05-24T19:42:32.081Z,84.20
2023-05-24T19:45:19.720Z,84.30
2023-05-24T19:48:09.482Z,84.80
2023-05-24T19:50:55.830Z,84.70
2023-05-24T19:53:42.555Z,84.70
2023-05-24T19:56:28.861Z,84.90
2023-05-24T19:59:14.858Z,85.00
2023-05-24T20:02:00.885Z,84.90
2023-05-24T20:04:47.336Z,84.90
2023-05-24T20:07:33.346Z,84.90
2023-05-24T20:10:19.413Z,84.90
2023-05-24T20:13:05.520Z,84.80
2023-05-24T20:15:53.093Z,84.80
2023-05-24T20:18:40.785Z,84.70
2023-05-24T20:21:26.865Z,84.60
2023-05-24T20:24:12.814Z,84.70
2023-05-24T20:26:59.593Z,84.70
2023-05-24T20:29:45.770Z,85.10
2023-05-24T20:32:32.091Z,85.00
2023-05-24T20:35:18.283Z,84.90
2023-05-24T20:38:04.152Z,85.00
2023-05-24T20:40:50.142Z,84.80
2023-05-24T20:43:36.120Z,85.10
2023-05-24T20:46:23.032Z,85.20
2023-05-24T20:49:09.223Z,85.00
2023-05-24T20:51:55.146Z,85.10
2023-05-24T20:54:41.125Z,85.20
2023-05-24T20:57:27.555Z,85.20
2023-05-24T21:00:13.663Z,85.30
2023-05-24T21:02:59.849Z,85.50
2023-05-24T21:05:46.411Z,85.60
2023-05-24T21:08:32.359Z,85.70
2023-05-24T21:11:18.500Z,85.80
2023-05-24T21:14:04.666Z,85.90
2023-05-24T21:16:50.744Z,86.10
2023-05-24T21:19:36.970Z,86.00
2023-05-24T21:22:23.039Z,85.70
2023-05-24T21:25:09.536Z,85.90
2023-05-24T21:27:56.070Z,85.80
2023-05-24T21:30:42.354Z,85.80
2023-05-24T21:33:28.339Z,85.70
2023-05-24T21:36:14.329Z,85.60
2023-05-24T21:39:00.622Z,85.80
2023-05-24T21:41:46.703Z,85.80
2023-05-24T21:44:32.748Z,85.50
2023-05-24T21:47:19.078Z,85.70
2023-05-24T21:50:05.479Z,85.50
2023-05-24T21:52:51.899Z,85.50
2023-05-24T21:55:37.832Z,85.80
2023-05-24T21:58:24.026Z,85.50
2023-05-24T22:01:10.648Z,85.60
2023-05-24T22:03:57.075Z,85.50
2023-05-24T22:06:45.855Z,85.50
2023-05-24T22:09:32.166Z,85.70
2023-05-24T22:12:17.979Z,85.80
2023-05-24T22:15:05.179Z,85.70
2023-05-24T22:17:51.449Z,85.60
2023-05-24T22:20:37.313Z,85.90
2023-05-24T22:23:24.301Z,85.90
2023-05-24T22:26:10.348Z,85.90
2023-05-24T22:29:00.773Z,86.20
2023-05-24T22:31:47.217Z,85.90
2023-05-24T22:34:33.283Z,85.80
2023-05-24T22:37:19.134Z,86.30
2023-05-24T22:40:05.937Z,85.70
2023-05-24T22:42:51.851Z,86.10
2023-05-24T22:45:37.750Z,85.70
2023-05-24T22:48:26.626Z,86.40
2023-05-24T22:51:12.635Z,85.90
2023-05-24T22:53:58.754Z,86.00
2023-05-24T22:56:46.419Z,85.80
2023-05-24T22:59:33.090Z,85.60
2023-05-24T23:02:19.036Z,85.70
2023-05-24T23:05:05.714Z,85.60
2023-05-24T23:07:52.541Z,85.60
2023-05-24T23:10:45.616Z,86.00
2023-05-24T23:13:33.358Z,86.10
2023-05-24T23:16:19.673Z,86.30
2023-05-24T23:19:06.659Z,85.70
2023-05-24T23:21:52.661Z,85.80
2023-05-24T23:24:41.925Z,85.50
2023-05-24T23:27:28.162Z,85.30
2023-05-24T23:30:14.236Z,84.90
2023-05-24T23:33:00.149Z,85.30
2023-05-24T23:35:46.668Z,85.10
2023-05-24T23:38:33.043Z,84.70
2023-05-24T23:41:19.283Z,85.00
2023-05-24T23:44:05.446Z,84.90
2023-05-24T23:46:52.084Z,84.80
2023-05-24T23:49:38.654Z,84.20
2023-05-24T23:52:25.349Z,84.60
2023-05-24T23:55:11.220Z,85.10
2023-05-24T23:57:57.119Z,85.20
