createdAt,value
2017-09-19T00:01:07.736Z,10.03
2017-09-19T00:03:36.013Z,7.80
2017-09-19T00:06:04.272Z,8.53
2017-09-19T00:08:32.600Z,6.47
2017-09-19T00:11:00.970Z,7.80
2017-09-19T00:13:29.217Z,8.53
2017-09-19T00:15:57.543Z,9.30
2017-09-19T00:18:25.798Z,7.93
2017-09-19T00:20:54.113Z,7.83
2017-09-19T00:23:22.460Z,8.70
2017-09-19T00:25:50.747Z,8.37
2017-09-19T00:28:19.112Z,7.20
2017-09-19T00:30:47.537Z,6.80
2017-09-19T00:33:16.551Z,8.80
2017-09-19T00:35:44.837Z,8.47
2017-09-19T00:38:13.102Z,8.57
2017-09-19T00:40:41.373Z,13.07
2017-09-19T00:43:09.637Z,8.07
2017-09-19T00:45:38.689Z,7.60
2017-09-19T00:48:07.089Z,7.27
2017-09-19T00:50:35.550Z,7.50
2017-09-19T00:53:03.828Z,6.87
2017-09-19T00:55:32.089Z,9.83
2017-09-19T00:58:00.357Z,7.23
2017-09-19T01:00:28.670Z,8.73
2017-09-19T01:02:56.966Z,7.20
2017-09-19T01:05:25.310Z,6.83
2017-09-19T01:07:53.586Z,9.77
2017-09-19T01:10:21.876Z,7.90
2017-09-19T01:12:51.649Z,7.10
2017-09-19T01:15:19.937Z,8.13
2017-09-19T01:17:48.239Z,9.70
2017-09-19T01:20:16.608Z,9.70
2017-09-19T01:22:44.864Z,9.23
2017-09-19T01:25:13.148Z,11.33
2017-09-19T01:27:41.453Z,8.47
2017-09-19T01:30:10.499Z,7.97
2017-09-19T01:32:38.783Z,11.03
2017-09-19T01:35:07.062Z,11.07
2017-09-19T01:37:35.377Z,9.33
2017-09-19T01:40:03.654Z,7.97
2017-09-19T01:42:31.923Z,8.47
2017-09-19T01:45:00.210Z,8.33
2017-09-19T01:47:28.685Z,9.33
2017-09-19T01:49:56.934Z,10.87
2017-09-19T01:52:25.234Z,7.80
2017-09-19T01:54:53.517Z,8.10
2017-09-19T01:57:21.784Z,8.60
2017-09-19T01:59:50.174Z,10.13
2017-09-19T02:02:19.267Z,10.73
2017-09-19T02:04:47.648Z,7.90
2017-09-19T02:07:15.925Z,9.03
2017-09-19T02:09:44.381Z,9.73
2017-09-19T02:12:12.646Z,10.50
2017-09-19T02:14:40.925Z,10.40
2017-09-19T02:17:09.204Z,10.43
2017-09-19T02:19:37.477Z,8.40
2017-09-19T02:22:05.893Z,10.30
2017-09-19T02:24:34.168Z,8.77
2017-09-19T02:27:02.466Z,9.70
2017-09-19T02:29:30.746Z,12.30
2017-09-19T02:31:59.019Z,8.73
2017-09-19T02:34:27.410Z,10.53
2017-09-19T02:36:56.469Z,10.37
2017-09-19T02:39:24.763Z,9.53
2017-09-19T02:41:53.849Z,8.93
2017-09-19T02:44:22.253Z,8.23
2017-09-19T02:46:50.522Z,9.00
2017-09-19T02:49:18.879Z,8.03
2017-09-19T02:51:47.158Z,9.53
2017-09-19T02:54:15.437Z,7.33
2017-09-19T02:56:43.713Z,9.60
2017-09-19T02:59:12.002Z,7.97
2017-09-19T03:01:40.474Z,8.63
2017-09-19T03:04:08.755Z,9.23
2017-09-19T03:06:37.037Z,8.77
2017-09-19T03:09:05.312Z,8.87
2017-09-19T03:11:33.600Z,9.20
2017-09-19T03:14:01.959Z,8.83
2017-09-19T03:16:30.253Z,11.10
2017-09-19T03:18:58.513Z,7.90
2017-09-19T03:21:26.816Z,8.60
2017-09-19T03:23:55.069Z,8.47
2017-09-19T03:26:23.340Z,8.83
2017-09-19T03:28:51.828Z,7.77
2017-09-19T03:31:20.075Z,8.70
2017-09-19T03:33:48.386Z,8.80
2017-09-19T03:36:16.657Z,8.57
2017-09-19T03:38:44.939Z,9.47
2017-09-19T03:41:13.200Z,9.83
2017-09-19T03:43:41.713Z,11.60
2017-09-19T03:46:10.090Z,6.90
2017-09-19T03:48:40.111Z,10.93
2017-09-19T03:51:08.464Z,7.13
2017-09-19T03:53:36.709Z,8.23
2017-09-19T03:56:05.026Z,7.63
2017-09-19T03:58:33.324Z,7.50
2017-09-19T04:01:01.617Z,8.13
2017-09-19T04:03:29.962Z,9.70
2017-09-19T04:05:58.336Z,7.77
2017-09-19T04:08:26.597Z,9.77
2017-09-19T04:10:54.900Z,10.63
2017-09-19T04:13:23.168Z,7.47
2017-09-19T04:15:51.548Z,9.43
2017-09-19T04:18:19.792Z,9.33
2017-09-19T04:20:48.069Z,7.77
2017-09-19T04:23:16.345Z,9.77
2017-09-19T04:25:44.609Z,10.87
2017-09-19T04:28:12.913Z,8.70
2017-09-19T04:30:41.160Z,12.03
2017-09-19T04:33:09.482Z,8.63
2017-09-19T04:35:38.764Z,9.83
2017-09-19T04:38:07.028Z,9.77
2017-09-19T04:40:35.280Z,8.43
2017-09-19T04:43:04.334Z,10.33
2017-09-19T04:45:32.604Z,10.20
2017-09-19T04:48:00.904Z,11.27
2017-09-19T04:50:29.982Z,7.83
2017-09-19T04:52:58.234Z,13.63
2017-09-19T04:55:26.515Z,8.43
2017-09-19T04:57:54.798Z,10.33
2017-09-19T05:00:23.082Z,9.20
2017-09-19T05:02:51.344Z,8.83
2017-09-19T05:05:19.898Z,9.13
2017-09-19T05:07:48.148Z,9.60
2017-09-19T05:10:17.199Z,7.93
2017-09-19T05:12:45.457Z,9.00
2017-09-19T05:15:13.749Z,12.57
2017-09-19T05:17:42.173Z,11.03
2017-09-19T05:20:10.512Z,11.43
2017-09-19T05:22:38.803Z,12.07
2017-09-19T05:25:07.080Z,11.10
2017-09-19T05:27:35.358Z,12.57
2017-09-19T05:30:03.637Z,11.87
2017-09-19T05:32:31.920Z,9.87
2017-09-19T05:35:00.189Z,12.10
2017-09-19T05:37:28.507Z,13.30
2017-09-19T05:39:56.883Z,13.00
2017-09-19T05:42:26.050Z,13.27
2017-09-19T05:44:54.314Z,12.87
2017-09-19T05:47:22.604Z,12.70
2017-09-19T05:49:52.416Z,10.67
2017-09-19T05:52:20.697Z,12.60
2017-09-19T05:54:48.969Z,12.50
2017-09-19T05:57:18.065Z,10.57
2017-09-19T05:59:46.437Z,9.97
2017-09-19T06:02:14.697Z,14.73
2017-09-19T06:04:43.021Z,12.40
2017-09-19T06:07:12.118Z,13.83
2017-09-19T06:09:41.181Z,12.07
2017-09-19T06:12:09.474Z,11.90
2017-09-19T06:14:38.520Z,14.20
2017-09-19T06:17:06.807Z,15.87
2017-09-19T06:19:35.105Z,8.80
2017-09-19T06:22:03.490Z,11.37
2017-09-19T06:24:31.770Z,11.27
2017-09-19T06:27:01.606Z,9.07
2017-09-19T06:29:29.863Z,10.83
2017-09-19T06:31:58.939Z,12.37
2017-09-19T06:34:27.211Z,14.50
2017-09-19T06:36:55.510Z,10.70
2017-09-19T06:39:23.786Z,14.47
2017-09-19T06:41:52.164Z,12.20
2017-09-19T06:44:20.440Z,11.23
2017-09-19T06:46:48.721Z,13.17
2017-09-19T06:49:17.010Z,13.10
2017-09-19T06:51:45.270Z,13.17
2017-09-19T06:54:13.576Z,13.70
2017-09-19T06:56:42.640Z,19.90
2017-09-19T06:59:11.024Z,10.60
2017-09-19T07:01:39.424Z,11.40
2017-09-19T07:04:07.700Z,14.37
2017-09-19T07:06:35.990Z,11.37
2017-09-19T07:09:05.082Z,11.53
2017-09-19T07:11:34.142Z,12.27
2017-09-19T07:14:02.416Z,12.57
2017-09-19T07:16:30.727Z,10.67
2017-09-19T07:18:59.776Z,10.67
2017-09-19T07:21:28.050Z,13.43
2017-09-19T07:23:56.364Z,10.53
2017-09-19T07:26:24.732Z,13.77
2017-09-19T07:28:53.111Z,11.33
2017-09-19T07:31:21.386Z,11.77
2017-09-19T07:33:49.679Z,13.13
2017-09-19T07:36:17.941Z,25.80
2017-09-19T07:38:46.319Z,15.23
2017-09-19T07:41:14.701Z,14.90
2017-09-19T07:43:42.964Z,11.60
2017-09-19T07:46:11.264Z,11.97
2017-09-19T07:48:39.529Z,11.40
2017-09-19T07:51:07.813Z,13.53
2017-09-19T07:53:36.079Z,12.17
2017-09-19T07:56:04.369Z,10.57
2017-09-19T07:58:32.628Z,11.23
2017-09-19T08:01:00.923Z,10.33
2017-09-19T08:03:29.191Z,10.80
2017-09-19T08:05:57.584Z,10.60
2017-09-19T08:08:25.981Z,11.93
2017-09-19T08:10:55.052Z,10.40
2017-09-19T08:13:23.433Z,10.90
2017-09-19T08:15:51.809Z,10.57
2017-09-19T08:18:20.193Z,9.50
2017-09-19T08:20:49.967Z,10.97
2017-09-19T08:23:18.306Z,8.53
2017-09-19T08:25:46.653Z,7.67
2017-09-19T08:28:14.957Z,10.20
2017-09-19T08:30:43.989Z,6.87
2017-09-19T08:33:12.305Z,11.47
2017-09-19T08:35:40.584Z,8.10
2017-09-19T08:38:08.871Z,7.67
2017-09-19T08:40:37.177Z,9.07
2017-09-19T08:43:06.197Z,6.37
2017-09-19T08:45:34.532Z,6.73
2017-09-19T08:48:02.784Z,6.63
2017-09-19T08:50:31.064Z,7.63
2017-09-19T08:52:59.339Z,6.93
2017-09-19T08:55:27.722Z,6.47
2017-09-19T08:57:55.976Z,6.77
2017-09-19T09:00:24.238Z,5.33
2017-09-19T09:02:52.550Z,4.93
2017-09-19T09:05:20.824Z,4.77
2017-09-19T09:07:49.216Z,5.80
2017-09-19T09:10:17.473Z,4.20
2017-09-19T09:12:45.761Z,7.03
2017-09-19T09:15:14.036Z,6.23
2017-09-19T09:17:42.417Z,6.80
2017-09-19T09:20:10.691Z,4.87
2017-09-19T09:22:38.988Z,6.70
2017-09-19T09:25:07.265Z,6.30
2017-09-19T09:27:35.624Z,6.67
2017-09-19T09:30:04.108Z,6.30
2017-09-19T09:32:32.357Z,5.60
2017-09-19T09:35:00.639Z,6.43
2017-09-19T09:37:28.917Z,5.10
2017-09-19T09:39:57.235Z,5.07
2017-09-19T09:42:25.509Z,4.77
2017-09-19T09:44:53.792Z,4.30
2017-09-19T09:47:22.085Z,4.87
2017-09-19T09:49:51.137Z,4.77
2017-09-19T09:52:19.437Z,4.70
2017-09-19T09:54:47.739Z,4.57
2017-09-19T09:57:16.790Z,4.10
2017-09-19T09:59:45.089Z,5.80
2017-09-19T10:02:13.460Z,6.03
2017-09-19T10:04:41.746Z,4.90
2017-09-19T10:07:10.029Z,5.17
2017-09-19T10:09:38.293Z,7.17
2017-09-19T10:12:06.663Z,5.33
2017-09-19T10:14:34.925Z,4.20
2017-09-19T10:17:03.224Z,13.00
2017-09-19T10:19:31.517Z,5.10
2017-09-19T10:21:59.798Z,5.90
2017-09-19T10:24:28.858Z,5.50
2017-09-19T10:26:57.131Z,4.57
2017-09-19T10:29:25.432Z,6.00
2017-09-19T10:31:53.709Z,7.20
2017-09-19T10:34:21.993Z,6.77
2017-09-19T10:36:50.356Z,4.80
2017-09-19T10:39:18.741Z,3.83
2017-09-19T10:41:47.022Z,4.53
2017-09-19T10:44:15.289Z,4.50
2017-09-19T10:46:43.682Z,2.07
2017-09-19T10:49:11.951Z,5.30
2017-09-19T10:51:40.237Z,4.37
2017-09-19T10:54:08.509Z,4.17
2017-09-19T10:56:36.876Z,3.17
2017-09-19T10:59:05.145Z,3.40
2017-09-19T11:01:33.532Z,5.20
2017-09-19T11:04:01.801Z,2.50
2017-09-19T11:06:30.185Z,5.27
2017-09-19T11:08:58.441Z,3.30
2017-09-19T11:11:26.701Z,3.70
2017-09-19T11:13:54.989Z,3.37
2017-09-19T11:16:23.260Z,2.40
2017-09-19T11:18:51.548Z,2.50
2017-09-19T11:21:19.815Z,4.37
2017-09-19T11:23:48.147Z,2.37
2017-09-19T11:26:16.441Z,2.83
2017-09-19T11:28:45.523Z,3.00
2017-09-19T11:31:13.782Z,3.90
2017-09-19T11:33:42.158Z,3.87
2017-09-19T11:36:10.526Z,3.53
2017-09-19T11:38:39.557Z,4.03
2017-09-19T11:41:08.621Z,3.40
2017-09-19T11:43:36.896Z,4.37
2017-09-19T11:46:05.179Z,3.07
2017-09-19T11:48:33.474Z,2.57
2017-09-19T11:51:01.791Z,3.00
2017-09-19T11:53:30.112Z,1.30
2017-09-19T11:55:58.418Z,2.83
2017-09-19T11:58:27.454Z,2.40
2017-09-19T12:00:55.727Z,2.43
2017-09-19T12:03:24.009Z,3.73
2017-09-19T12:05:52.331Z,1.90
2017-09-19T12:08:20.635Z,1.93
2017-09-19T12:10:49.712Z,2.83
2017-09-19T12:13:18.791Z,2.97
2017-09-19T12:15:47.164Z,1.77
2017-09-19T12:18:15.476Z,3.40
2017-09-19T12:20:44.525Z,2.43
2017-09-19T12:23:12.916Z,2.80
2017-09-19T12:25:41.297Z,1.70
2017-09-19T12:28:09.573Z,1.63
2017-09-19T12:30:37.888Z,1.67
2017-09-19T12:33:06.949Z,1.63
2017-09-19T12:35:35.326Z,1.83
2017-09-19T12:38:03.606Z,1.60
2017-09-19T12:40:31.912Z,1.80
2017-09-19T12:43:00.973Z,1.90
2017-09-19T12:45:29.260Z,1.10
2017-09-19T12:47:57.543Z,1.50
2017-09-19T12:50:25.807Z,1.13
2017-09-19T12:52:54.090Z,1.30
2017-09-19T12:55:22.347Z,1.63
2017-09-19T12:57:50.645Z,1.17
2017-09-19T13:00:18.903Z,1.37
2017-09-19T13:02:47.207Z,5.97
2017-09-19T13:05:15.577Z,1.43
2017-09-19T13:07:43.840Z,1.40
2017-09-19T13:10:12.225Z,1.30
2017-09-19T13:12:40.506Z,1.40
2017-09-19T13:15:08.782Z,1.57
2017-09-19T13:17:37.052Z,2.30
2017-09-19T13:20:05.358Z,1.10
2017-09-19T13:22:33.637Z,1.83
2017-09-19T13:25:01.914Z,1.30
2017-09-19T13:27:30.193Z,1.07
2017-09-19T13:29:59.236Z,2.40
2017-09-19T13:32:39.442Z,1.63
2017-09-19T13:35:07.700Z,1.20
2017-09-19T13:37:36.105Z,2.13
2017-09-19T13:40:05.162Z,1.37
2017-09-19T13:42:33.443Z,1.67
2017-09-19T13:45:01.759Z,2.30
2017-09-19T13:47:30.095Z,1.60
2017-09-19T13:49:58.375Z,1.37
2017-09-19T13:52:26.680Z,1.53
2017-09-19T13:54:54.958Z,1.93
2017-09-19T13:57:23.220Z,2.53
2017-09-19T13:59:51.551Z,1.70
2017-09-19T14:02:19.816Z,1.90
2017-09-19T14:04:48.145Z,2.43
2017-09-19T14:07:16.404Z,2.70
2017-09-19T14:09:44.797Z,2.20
2017-09-19T14:12:13.885Z,2.13
2017-09-19T14:14:42.288Z,3.80
2017-09-19T14:17:10.623Z,1.80
2017-09-19T14:19:38.881Z,1.77
2017-09-19T14:22:07.171Z,1.60
2017-09-19T14:24:35.481Z,2.20
2017-09-19T14:27:03.968Z,1.30
2017-09-19T14:29:32.221Z,1.90
2017-09-19T14:32:00.526Z,2.23
2017-09-19T14:34:28.901Z,1.80
2017-09-19T14:36:57.181Z,2.30
2017-09-19T14:39:25.451Z,2.10
2017-09-19T14:41:53.748Z,1.97
2017-09-19T14:44:22.034Z,1.90
2017-09-19T14:46:51.059Z,3.23
2017-09-19T14:49:19.335Z,2.07
2017-09-19T14:51:47.594Z,1.90
2017-09-19T14:54:16.641Z,2.43
2017-09-19T14:56:44.920Z,1.77
2017-09-19T14:59:13.321Z,1.70
2017-09-19T15:01:41.586Z,1.70
2017-09-19T15:04:09.902Z,2.23
2017-09-19T15:06:38.941Z,2.13
2017-09-19T15:09:07.235Z,1.93
2017-09-19T15:11:35.520Z,3.40
2017-09-19T15:14:03.799Z,2.03
2017-09-19T15:16:32.077Z,2.47
2017-09-19T15:19:00.353Z,3.13
2017-09-19T15:21:28.726Z,1.80
2017-09-19T15:23:57.010Z,1.90
2017-09-19T15:26:25.332Z,2.13
2017-09-19T15:28:53.611Z,2.37
2017-09-19T15:31:21.941Z,1.60
2017-09-19T15:33:50.259Z,3.83
2017-09-19T15:36:18.537Z,1.97
2017-09-19T15:38:46.871Z,1.67
2017-09-19T15:41:15.146Z,2.87
2017-09-19T15:43:43.533Z,2.10
2017-09-19T15:46:11.808Z,1.80
2017-09-19T15:51:14.814Z,3.20
2017-09-19T15:53:43.190Z,2.53
2017-09-19T15:56:11.447Z,2.50
2017-09-19T15:58:39.729Z,2.20
2017-09-19T16:01:08.006Z,2.67
2017-09-19T16:03:36.271Z,2.17
2017-09-19T16:06:04.553Z,2.90
2017-09-19T16:08:32.860Z,1.90
2017-09-19T16:11:01.145Z,2.30
2017-09-19T16:13:29.417Z,2.03
2017-09-19T16:15:57.736Z,2.23
2017-09-19T16:18:26.773Z,2.83
2017-09-19T16:20:55.047Z,2.77
2017-09-19T16:23:23.334Z,3.57
2017-09-19T16:25:51.605Z,2.77
2017-09-19T16:28:19.983Z,2.43
2017-09-19T16:30:48.375Z,3.50
2017-09-19T16:33:16.655Z,2.43
2017-09-19T16:35:45.735Z,3.03
2017-09-19T16:38:14.044Z,4.20
2017-09-19T16:40:43.211Z,4.40
2017-09-19T16:43:11.461Z,2.20
2017-09-19T16:45:39.766Z,2.57
2017-09-19T16:48:08.033Z,2.37
2017-09-19T16:50:36.322Z,2.70
2017-09-19T16:53:04.712Z,2.23
2017-09-19T16:55:32.993Z,2.83
2017-09-19T16:58:01.364Z,3.40
2017-09-19T17:00:29.733Z,3.00
2017-09-19T17:02:58.025Z,3.00
2017-09-19T17:05:26.402Z,2.57
2017-09-19T17:07:54.687Z,3.37
2017-09-19T17:10:23.001Z,2.50
2017-09-19T17:12:51.269Z,3.60
2017-09-19T17:15:19.537Z,3.40
2017-09-19T17:17:48.798Z,3.17
2017-09-19T17:20:17.080Z,3.30
2017-09-19T17:22:45.370Z,3.33
2017-09-19T17:25:13.646Z,3.97
2017-09-19T17:27:41.947Z,3.70
2017-09-19T17:30:10.982Z,3.70
2017-09-19T17:32:39.274Z,3.43
2017-09-19T17:35:07.545Z,4.07
2017-09-19T17:37:35.849Z,3.90
2017-09-19T17:40:04.888Z,4.40
2017-09-19T17:42:33.155Z,4.90
2017-09-19T17:45:01.445Z,3.93
2017-09-19T17:47:29.716Z,4.40
2017-09-19T17:49:58.014Z,5.90
2017-09-19T17:52:26.297Z,4.40
2017-09-19T17:54:54.569Z,4.33
2017-09-19T17:57:22.845Z,4.40
2017-09-19T17:59:51.242Z,4.93
2017-09-19T18:02:19.501Z,5.17
2017-09-19T18:04:47.801Z,6.00
2017-09-19T18:07:16.062Z,4.17
2017-09-19T18:09:44.445Z,5.63
2017-09-19T18:12:12.720Z,5.20
2017-09-19T18:14:41.009Z,4.17
2017-09-19T18:17:09.297Z,6.87
2017-09-19T18:19:37.561Z,4.07
2017-09-19T18:22:05.951Z,4.70
2017-09-19T18:24:34.198Z,3.97
2017-09-19T18:27:02.485Z,5.40
2017-09-19T18:29:30.752Z,6.60
2017-09-19T18:31:59.157Z,5.60
2017-09-19T18:34:27.423Z,6.00
2017-09-19T18:36:55.738Z,6.47
2017-09-19T18:39:24.786Z,4.63
2017-09-19T18:41:53.065Z,6.57
2017-09-19T18:44:21.343Z,7.77
2017-09-19T18:46:49.633Z,5.73
2017-09-19T18:49:18.001Z,6.63
2017-09-19T18:51:46.277Z,6.30
2017-09-19T18:54:14.582Z,6.20
2017-09-19T18:56:43.650Z,6.97
2017-09-19T18:59:12.038Z,5.57
2017-09-19T19:01:40.306Z,10.63
2017-09-19T19:04:08.642Z,8.03
2017-09-19T19:06:36.971Z,8.40
2017-09-19T19:09:05.233Z,7.40
2017-09-19T19:11:33.633Z,7.00
2017-09-19T19:14:01.908Z,6.10
2017-09-19T19:16:30.197Z,6.23
2017-09-19T19:18:58.469Z,6.70
2017-09-19T19:21:26.757Z,5.90
2017-09-19T19:23:55.796Z,9.33
2017-09-19T19:26:24.083Z,7.50
2017-09-19T19:28:52.353Z,7.80
2017-09-19T19:31:20.640Z,7.13
2017-09-19T19:33:48.916Z,7.43
2017-09-19T19:36:17.300Z,6.80
2017-09-19T19:38:45.616Z,6.90
2017-09-19T19:41:14.702Z,7.27
2017-09-19T19:43:42.971Z,7.10
2017-09-19T19:46:11.257Z,9.10
2017-09-19T19:48:39.650Z,8.93
2017-09-19T19:51:07.905Z,12.40
2017-09-19T19:53:36.230Z,7.83
2017-09-19T19:56:05.281Z,11.23
2017-09-19T19:58:33.575Z,13.17
2017-09-19T20:01:01.891Z,9.20
2017-09-19T20:03:30.970Z,8.70
2017-09-19T20:05:59.233Z,10.00
2017-09-19T20:08:27.532Z,10.93
2017-09-19T20:10:55.824Z,9.13
2017-09-19T20:13:24.110Z,9.43
2017-09-19T20:15:52.489Z,9.70
2017-09-19T20:18:20.769Z,12.30
2017-09-19T20:20:49.137Z,10.23
2017-09-19T20:23:17.620Z,12.63
2017-09-19T20:25:46.014Z,10.13
2017-09-19T20:28:14.396Z,15.70
2017-09-19T20:30:42.686Z,10.70
2017-09-19T20:33:10.962Z,9.20
2017-09-19T20:35:39.284Z,12.50
2017-09-19T20:38:08.345Z,9.90
2017-09-19T20:40:36.620Z,10.73
2017-09-19T20:43:05.001Z,12.77
2017-09-19T20:45:33.273Z,12.43
2017-09-19T20:48:01.776Z,12.63
2017-09-19T20:50:30.028Z,10.63
2017-09-19T20:52:58.320Z,9.40
2017-09-19T20:55:26.604Z,10.20
2017-09-19T20:57:54.882Z,12.17
2017-09-19T21:00:23.156Z,12.73
2017-09-19T21:02:52.489Z,11.50
2017-09-19T21:05:26.505Z,11.70
2017-09-19T21:08:00.463Z,10.83
2017-09-19T21:10:34.609Z,13.57
2017-09-19T21:13:08.502Z,12.93
2017-09-19T21:15:43.358Z,11.43
2017-09-19T21:18:17.363Z,10.27
2017-09-19T21:20:45.687Z,10.80
2017-09-19T21:23:14.080Z,14.53
2017-09-19T21:25:42.342Z,11.90
2017-09-19T21:28:10.650Z,12.13
2017-09-19T21:30:38.932Z,13.10
2017-09-19T21:33:09.988Z,14.43
2017-09-19T21:35:39.783Z,11.97
2017-09-19T21:38:08.342Z,12.17
2017-09-19T21:40:37.546Z,12.60
2017-09-19T21:43:07.418Z,10.90
2017-09-19T21:45:36.666Z,9.33
2017-09-19T21:48:04.942Z,16.00
2017-09-19T21:50:33.238Z,11.63
2017-09-19T21:53:01.617Z,10.57
2017-09-19T21:55:29.914Z,12.17
2017-09-19T21:57:58.198Z,11.10
2017-09-19T22:00:27.267Z,14.33
2017-09-19T22:02:55.574Z,11.70
2017-09-19T22:05:24.630Z,12.07
2017-09-19T22:07:52.917Z,13.37
2017-09-19T22:10:21.193Z,16.07
2017-09-19T22:12:49.671Z,16.77
2017-09-19T22:15:18.043Z,12.83
2017-09-19T22:17:46.334Z,12.63
2017-09-19T22:20:14.605Z,11.57
2017-09-19T22:22:42.881Z,13.03
2017-09-19T22:25:11.161Z,10.97
2017-09-19T22:27:39.430Z,11.63
2017-09-19T22:30:07.721Z,10.63
2017-09-19T22:32:35.998Z,11.70
2017-09-19T22:35:04.290Z,12.70
2017-09-19T22:37:33.334Z,12.80
2017-09-19T22:40:01.649Z,13.57
2017-09-19T22:42:29.930Z,12.40
2017-09-19T22:44:58.209Z,14.47
2017-09-19T22:47:26.590Z,10.43
2017-09-19T22:49:56.202Z,12.37
2017-09-19T22:52:26.627Z,10.10
2017-09-19T22:54:55.075Z,10.40
2017-09-19T22:57:23.355Z,14.10
2017-09-19T22:59:51.644Z,12.97
2017-09-19T23:02:19.996Z,10.80
2017-09-19T23:04:48.291Z,13.20
2017-09-19T23:07:16.566Z,11.70
2017-09-19T23:09:44.857Z,12.33
2017-09-19T23:12:13.889Z,11.03
2017-09-19T23:14:42.222Z,14.07
2017-09-19T23:17:11.281Z,11.00
2017-09-19T23:19:39.585Z,12.23
2017-09-19T23:22:08.625Z,12.20
2017-09-19T23:24:36.928Z,15.00
2017-09-19T23:27:05.307Z,11.20
2017-09-19T23:29:33.572Z,10.97
2017-09-19T23:32:01.865Z,9.33
2017-09-19T23:34:30.124Z,11.70
2017-09-19T23:36:58.423Z,15.50
2017-09-19T23:39:26.834Z,11.87
2017-09-19T23:41:55.885Z,9.87
2017-09-19T23:44:24.273Z,15.07
2017-09-19T23:46:52.585Z,12.23
2017-09-19T23:49:21.642Z,11.10
2017-09-19T23:51:49.920Z,10.80
2017-09-19T23:54:18.213Z,10.60
2017-09-19T23:56:46.488Z,10.50
2017-09-19T23:59:14.849Z,11.80
