createdAt,value
2022-11-25T00:00:23.040Z,6.00
2022-11-25T00:02:52.433Z,6.00
2022-11-25T00:05:20.407Z,6.00
2022-11-25T00:07:48.410Z,6.00
2022-11-25T00:10:16.405Z,6.00
2022-11-25T00:12:44.377Z,6.00
2022-11-25T00:15:12.480Z,6.00
2022-11-25T00:17:40.464Z,6.00
2022-11-25T00:20:10.563Z,6.00
2022-11-25T00:22:38.533Z,5.90
2022-11-25T00:25:06.961Z,5.90
2022-11-25T00:27:34.870Z,5.90
2022-11-25T00:30:02.831Z,5.90
2022-11-25T00:32:30.772Z,5.90
2022-11-25T00:34:58.758Z,5.90
2022-11-25T00:37:28.067Z,5.90
2022-11-25T00:39:56.033Z,5.80
2022-11-25T00:42:41.733Z,5.80
2022-11-25T00:45:10.225Z,5.90
2022-11-25T00:47:38.139Z,5.80
2022-11-25T00:50:08.693Z,5.90
2022-11-25T00:52:38.053Z,5.90
2022-11-25T00:55:06.478Z,5.80
2022-11-25T00:57:34.468Z,5.80
2022-11-25T01:00:02.599Z,5.80
2022-11-25T01:02:30.679Z,5.80
2022-11-25T01:04:58.730Z,5.80
2022-11-25T01:07:26.739Z,5.90
2022-11-25T01:09:56.132Z,5.80
2022-11-25T01:12:24.104Z,5.80
2022-11-25T01:14:52.047Z,5.80
2022-11-25T01:17:20.041Z,5.80
2022-11-25T01:19:48.592Z,5.80
2022-11-25T01:22:16.623Z,5.80
2022-11-25T01:24:44.574Z,5.50
2022-11-25T01:27:13.941Z,5.80
2022-11-25T01:29:42.962Z,5.80
2022-11-25T01:32:37.083Z,5.80
2022-11-25T01:35:05.502Z,5.80
2022-11-25T01:37:33.464Z,5.80
2022-11-25T01:40:01.414Z,5.80
2022-11-25T01:42:31.627Z,5.80
2022-11-25T01:45:28.807Z,5.80
2022-11-25T01:47:59.389Z,5.80
2022-11-25T01:50:27.933Z,5.80
2022-11-25T01:52:56.450Z,5.80
2022-11-25T01:55:25.978Z,5.80
2022-11-25T01:57:58.290Z,5.80
2022-11-25T02:00:26.608Z,5.80
2022-11-25T02:02:55.723Z,5.80
2022-11-25T02:05:30.952Z,5.80
2022-11-25T02:08:01.935Z,5.80
2022-11-25T02:10:30.876Z,5.90
2022-11-25T02:13:00.496Z,5.90
2022-11-25T02:15:29.760Z,5.90
2022-11-25T02:17:57.765Z,5.90
2022-11-25T02:20:25.918Z,6.00
2022-11-25T02:23:00.562Z,6.00
2022-11-25T02:25:31.058Z,5.90
2022-11-25T02:28:00.907Z,6.00
2022-11-25T02:30:28.952Z,6.00
2022-11-25T02:32:59.107Z,6.00
2022-11-25T02:35:29.693Z,6.00
2022-11-25T02:38:00.117Z,6.10
2022-11-25T02:40:28.736Z,6.10
2022-11-25T02:42:59.265Z,6.10
2022-11-25T02:45:29.421Z,6.10
2022-11-25T02:47:57.445Z,6.20
2022-11-25T02:50:26.045Z,6.10
2022-11-25T02:52:54.051Z,6.20
2022-11-25T02:55:23.107Z,6.10
2022-11-25T02:57:51.088Z,6.20
2022-11-25T03:00:21.184Z,6.20
2022-11-25T03:02:51.033Z,6.20
2022-11-25T03:05:18.955Z,6.20
2022-11-25T03:07:46.990Z,6.20
2022-11-25T03:10:15.164Z,6.20
2022-11-25T03:12:44.805Z,6.20
2022-11-25T03:15:13.243Z,6.20
2022-11-25T03:17:42.687Z,6.20
2022-11-25T03:20:12.658Z,6.20
2022-11-25T03:22:40.769Z,6.30
2022-11-25T03:25:09.284Z,6.30
2022-11-25T03:27:38.002Z,6.30
2022-11-25T03:30:13.026Z,6.30
2022-11-25T03:32:42.409Z,5.80
2022-11-25T03:35:10.931Z,6.40
2022-11-25T03:37:39.059Z,6.40
2022-11-25T03:40:07.834Z,6.40
2022-11-25T03:42:35.864Z,6.40
2022-11-25T03:45:04.111Z,6.50
2022-11-25T03:47:32.566Z,6.40
2022-11-25T03:50:02.996Z,6.50
2022-11-25T03:52:32.628Z,6.50
2022-11-25T03:55:00.681Z,6.50
2022-11-25T03:57:28.637Z,6.50
2022-11-25T03:59:56.603Z,6.50
2022-11-25T04:02:24.743Z,6.50
2022-11-25T04:04:52.752Z,6.50
2022-11-25T04:07:22.166Z,6.60
2022-11-25T04:09:50.227Z,6.60
2022-11-25T04:12:35.865Z,6.60
2022-11-25T04:15:22.730Z,6.60
2022-11-25T04:17:50.683Z,6.60
2022-11-25T04:20:18.707Z,6.60
2022-11-25T04:22:48.064Z,6.60
2022-11-25T04:25:16.250Z,6.60
2022-11-25T04:27:45.643Z,6.60
2022-11-25T04:30:13.827Z,6.60
2022-11-25T04:32:44.649Z,6.60
2022-11-25T04:35:12.593Z,6.70
2022-11-25T04:37:40.565Z,6.70
2022-11-25T04:40:10.729Z,6.70
2022-11-25T04:42:39.731Z,6.70
2022-11-25T04:45:24.835Z,6.70
2022-11-25T04:47:53.162Z,6.70
2022-11-25T04:50:21.721Z,6.70
2022-11-25T04:52:49.837Z,6.70
2022-11-25T04:55:19.391Z,6.70
2022-11-25T04:57:47.361Z,6.70
2022-11-25T05:00:14.792Z,6.70
2022-11-25T05:02:42.831Z,6.70
2022-11-25T05:05:11.295Z,6.70
2022-11-25T05:07:57.594Z,6.70
2022-11-25T05:10:26.968Z,6.70
2022-11-25T05:12:54.914Z,6.70
2022-11-25T05:15:22.945Z,6.70
2022-11-25T05:17:50.860Z,6.70
2022-11-25T05:20:18.867Z,6.80
2022-11-25T05:22:46.861Z,6.80
2022-11-25T05:25:16.570Z,6.80
2022-11-25T05:27:45.961Z,6.80
2022-11-25T05:30:14.289Z,6.80
2022-11-25T05:32:42.284Z,6.80
2022-11-25T05:35:10.248Z,6.80
2022-11-25T05:37:38.136Z,6.80
2022-11-25T05:40:06.781Z,6.80
2022-11-25T05:42:34.769Z,6.80
2022-11-25T05:45:04.246Z,6.80
2022-11-25T05:47:34.666Z,6.80
2022-11-25T05:50:05.823Z,6.70
2022-11-25T05:52:34.029Z,6.80
2022-11-25T05:55:02.013Z,6.80
2022-11-25T05:57:30.085Z,6.70
2022-11-25T05:59:58.037Z,6.70
2022-11-25T06:02:27.440Z,6.70
2022-11-25T06:04:55.518Z,6.80
2022-11-25T06:07:23.650Z,6.80
2022-11-25T06:09:51.855Z,6.80
2022-11-25T06:12:21.610Z,6.80
2022-11-25T06:14:49.565Z,6.80
2022-11-25T06:17:17.517Z,6.80
2022-11-25T06:19:49.665Z,6.80
2022-11-25T06:22:17.579Z,6.80
2022-11-25T06:24:50.357Z,6.80
2022-11-25T06:27:22.424Z,6.80
2022-11-25T06:29:50.465Z,6.80
2022-11-25T06:32:18.396Z,6.80
2022-11-25T06:34:46.371Z,6.80
2022-11-25T06:37:16.014Z,6.80
2022-11-25T06:39:43.974Z,6.80
2022-11-25T06:42:12.245Z,6.80
2022-11-25T06:44:40.189Z,6.80
2022-11-25T06:47:08.131Z,6.80
2022-11-25T06:49:36.082Z,6.80
2022-11-25T06:52:04.039Z,6.80
2022-11-25T06:54:33.554Z,6.80
2022-11-25T06:57:04.192Z,6.80
2022-11-25T06:59:52.513Z,6.80
2022-11-25T07:02:20.638Z,6.90
2022-11-25T07:04:48.608Z,6.90
2022-11-25T07:07:16.622Z,7.00
2022-11-25T07:09:47.455Z,7.00
2022-11-25T07:12:15.440Z,7.00
2022-11-25T07:14:45.822Z,7.00
2022-11-25T07:17:16.800Z,7.00
2022-11-25T07:19:45.562Z,7.00
2022-11-25T07:22:13.548Z,7.00
2022-11-25T07:24:41.513Z,7.10
2022-11-25T07:27:10.864Z,7.10
2022-11-25T07:32:26.801Z,7.10
2022-11-25T07:34:54.741Z,7.10
2022-11-25T07:37:22.758Z,7.10
2022-11-25T07:39:50.761Z,7.10
2022-11-25T07:42:20.142Z,7.10
2022-11-25T07:44:48.253Z,7.10
2022-11-25T07:47:16.256Z,7.10
2022-11-25T07:49:45.906Z,7.10
2022-11-25T07:52:13.817Z,7.10
2022-11-25T07:54:41.761Z,7.10
2022-11-25T07:57:09.766Z,7.10
2022-11-25T07:59:41.286Z,7.10
2022-11-25T08:02:10.268Z,7.10
2022-11-25T08:04:43.582Z,7.10
2022-11-25T08:07:11.757Z,7.10
2022-11-25T08:09:40.017Z,7.10
2022-11-25T08:12:08.078Z,7.20
2022-11-25T08:14:36.206Z,7.10
2022-11-25T08:17:06.081Z,7.10
2022-11-25T08:19:34.228Z,7.20
2022-11-25T08:22:02.330Z,7.20
2022-11-25T08:24:30.319Z,7.10
2022-11-25T08:27:00.408Z,7.10
2022-11-25T08:29:28.513Z,7.10
2022-11-25T08:32:39.155Z,7.20
2022-11-25T08:35:07.749Z,7.20
2022-11-25T08:37:35.706Z,7.20
2022-11-25T08:40:04.394Z,7.20
2022-11-25T08:42:32.362Z,7.20
2022-11-25T08:45:01.652Z,7.30
2022-11-25T08:47:29.871Z,7.30
2022-11-25T08:49:59.250Z,7.30
2022-11-25T08:52:29.058Z,7.30
2022-11-25T08:54:57.032Z,7.30
2022-11-25T08:57:25.067Z,7.30
2022-11-25T08:59:56.267Z,7.30
2022-11-25T09:02:24.932Z,7.30
2022-11-25T09:04:52.959Z,7.40
2022-11-25T09:07:27.567Z,7.40
2022-11-25T09:09:58.439Z,7.40
2022-11-25T09:12:26.438Z,7.40
2022-11-25T09:14:54.368Z,7.50
2022-11-25T09:17:22.344Z,7.50
2022-11-25T09:19:50.342Z,7.50
2022-11-25T09:22:18.573Z,7.50
2022-11-25T09:24:48.127Z,7.60
2022-11-25T09:27:16.328Z,7.60
2022-11-25T09:29:44.439Z,7.60
2022-11-25T09:32:12.649Z,7.60
2022-11-25T09:34:43.672Z,7.70
2022-11-25T09:37:12.591Z,7.70
2022-11-25T09:39:40.759Z,7.70
2022-11-25T09:42:37.158Z,7.70
2022-11-25T09:45:29.742Z,7.70
2022-11-25T09:48:01.759Z,7.80
2022-11-25T09:50:35.407Z,7.80
2022-11-25T09:53:06.297Z,7.80
2022-11-25T09:55:35.961Z,7.90
2022-11-25T09:58:08.302Z,7.90
2022-11-25T10:00:38.948Z,7.90
2022-11-25T10:03:11.064Z,8.00
2022-11-25T10:05:42.925Z,8.00
2022-11-25T10:08:13.380Z,8.00
2022-11-25T10:10:44.408Z,8.00
2022-11-25T10:13:20.383Z,8.10
2022-11-25T10:15:58.716Z,8.10
2022-11-25T10:18:31.052Z,8.10
2022-11-25T10:20:59.313Z,8.20
2022-11-25T10:23:29.450Z,8.20
2022-11-25T10:26:00.401Z,8.20
2022-11-25T10:28:36.503Z,8.30
2022-11-25T10:31:07.099Z,8.30
2022-11-25T10:33:37.414Z,7.70
2022-11-25T10:36:09.061Z,8.40
2022-11-25T10:38:39.394Z,8.40
2022-11-25T10:41:07.355Z,8.40
2022-11-25T10:43:40.903Z,8.40
2022-11-25T10:46:11.774Z,8.50
2022-11-25T10:48:47.342Z,8.50
2022-11-25T10:51:21.946Z,8.50
2022-11-25T10:54:04.780Z,8.60
2022-11-25T10:56:42.169Z,8.60
2022-11-25T10:59:15.718Z,8.70
2022-11-25T11:01:43.993Z,8.70
2022-11-25T11:04:15.025Z,8.70
2022-11-25T11:06:44.409Z,8.70
2022-11-25T11:09:27.236Z,8.80
2022-11-25T11:11:55.237Z,8.80
2022-11-25T11:14:29.901Z,8.80
2022-11-25T11:16:58.209Z,8.90
2022-11-25T11:19:27.345Z,9.00
2022-11-25T11:21:55.947Z,9.00
2022-11-25T11:24:26.378Z,9.00
2022-11-25T11:27:02.753Z,9.10
2022-11-25T11:29:32.067Z,9.10
2022-11-25T11:32:00.944Z,9.10
2022-11-25T11:34:40.097Z,9.10
2022-11-25T11:37:22.921Z,9.10
2022-11-25T11:40:10.625Z,9.20
2022-11-25T11:42:44.671Z,9.20
2022-11-25T11:45:17.439Z,9.20
2022-11-25T11:47:54.469Z,9.30
2022-11-25T11:50:26.053Z,9.30
2022-11-25T11:52:57.839Z,9.40
2022-11-25T11:55:40.053Z,9.40
2022-11-25T11:58:15.001Z,9.50
2022-11-25T12:00:47.236Z,9.60
2022-11-25T12:03:16.893Z,9.70
2022-11-25T12:05:45.174Z,9.80
2022-11-25T12:08:15.823Z,9.90
2022-11-25T12:10:45.743Z,10.00
2022-11-25T12:13:16.925Z,10.00
2022-11-25T12:15:48.600Z,10.00
2022-11-25T12:18:21.552Z,10.10
2022-11-25T12:20:52.592Z,10.20
2022-11-25T12:23:25.008Z,10.30
2022-11-25T12:25:56.049Z,10.40
2022-11-25T12:28:27.335Z,10.40
2022-11-25T12:31:05.122Z,10.40
2022-11-25T12:33:41.618Z,10.40
2022-11-25T12:36:15.292Z,10.40
2022-11-25T12:38:46.485Z,10.40
2022-11-25T12:41:20.391Z,10.40
2022-11-25T12:43:49.838Z,10.50
2022-11-25T12:46:24.366Z,10.40
2022-11-25T12:48:53.355Z,10.50
2022-11-25T12:51:28.177Z,10.40
2022-11-25T12:54:17.115Z,10.50
2022-11-25T12:56:55.727Z,10.60
2022-11-25T12:59:33.666Z,10.70
2022-11-25T13:02:14.969Z,10.80
2022-11-25T13:05:07.641Z,10.90
2022-11-25T13:07:51.201Z,11.00
2022-11-25T13:10:26.218Z,11.10
2022-11-25T13:12:59.292Z,11.30
2022-11-25T13:15:28.426Z,11.60
2022-11-25T13:18:00.220Z,11.70
2022-11-25T13:20:35.486Z,12.00
2022-11-25T13:23:08.465Z,12.20
2022-11-25T13:25:40.548Z,12.20
2022-11-25T13:28:28.365Z,12.20
2022-11-25T13:30:56.630Z,12.20
2022-11-25T13:33:45.327Z,12.10
2022-11-25T13:36:18.728Z,12.10
2022-11-25T13:39:00.850Z,12.30
2022-11-25T13:41:37.198Z,12.30
2022-11-25T13:44:07.577Z,12.30
2022-11-25T13:46:39.614Z,12.30
2022-11-25T13:49:09.212Z,12.20
2022-11-25T13:51:38.641Z,12.10
2022-11-25T13:54:07.731Z,12.10
2022-11-25T13:56:37.265Z,12.00
2022-11-25T13:59:29.313Z,11.90
2022-11-25T14:02:17.428Z,11.80
2022-11-25T14:04:53.010Z,11.90
2022-11-25T14:07:29.121Z,12.00
2022-11-25T14:10:03.803Z,12.00
2022-11-25T14:12:39.121Z,12.00
2022-11-25T14:15:25.557Z,12.00
2022-11-25T14:18:08.524Z,12.00
2022-11-25T14:20:40.581Z,12.00
2022-11-25T14:23:31.853Z,12.00
2022-11-25T14:26:11.664Z,12.00
2022-11-25T14:28:53.198Z,12.00
2022-11-25T14:31:23.716Z,12.00
2022-11-25T14:33:53.408Z,12.00
2022-11-25T14:36:23.808Z,11.90
2022-11-25T14:38:56.253Z,11.80
2022-11-25T14:41:25.427Z,11.80
2022-11-25T14:43:54.985Z,11.70
2022-11-25T14:46:28.829Z,11.60
2022-11-25T14:48:58.016Z,11.60
2022-11-25T14:51:26.580Z,11.50
2022-11-25T14:53:57.642Z,11.50
2022-11-25T14:56:29.069Z,11.40
2022-11-25T14:58:58.991Z,11.40
2022-11-25T15:01:27.598Z,11.30
2022-11-25T15:04:02.668Z,11.20
2022-11-25T15:06:34.357Z,11.20
2022-11-25T15:09:09.522Z,11.10
2022-11-25T15:11:40.120Z,11.10
2022-11-25T15:14:08.140Z,10.90
2022-11-25T15:16:37.271Z,10.90
2022-11-25T15:19:06.087Z,10.90
2022-11-25T15:21:48.636Z,10.80
2022-11-25T15:24:27.655Z,10.70
2022-11-25T15:26:56.893Z,10.60
2022-11-25T15:29:25.758Z,10.60
2022-11-25T15:32:02.551Z,10.50
2022-11-25T15:34:30.839Z,10.50
2022-11-25T15:37:02.407Z,10.40
2022-11-25T15:39:37.061Z,10.40
2022-11-25T15:42:07.427Z,10.30
2022-11-25T15:45:06.812Z,10.30
2022-11-25T15:47:36.658Z,10.20
2022-11-25T15:50:05.886Z,10.20
2022-11-25T15:52:36.582Z,10.10
2022-11-25T15:55:08.927Z,10.10
2022-11-25T15:57:40.165Z,10.00
2022-11-25T16:00:15.965Z,9.90
2022-11-25T16:02:51.116Z,9.90
2022-11-25T16:05:34.005Z,9.90
2022-11-25T16:08:17.034Z,9.80
2022-11-25T16:11:15.330Z,9.70
2022-11-25T16:13:43.417Z,9.70
2022-11-25T16:16:16.487Z,9.70
2022-11-25T16:18:49.887Z,9.70
2022-11-25T16:21:19.331Z,9.60
2022-11-25T16:23:48.766Z,9.60
2022-11-25T16:26:20.138Z,9.60
2022-11-25T16:28:52.502Z,9.50
2022-11-25T16:31:20.718Z,9.50
2022-11-25T16:33:48.757Z,9.50
2022-11-25T16:36:37.745Z,9.60
2022-11-25T16:39:05.720Z,9.50
2022-11-25T16:41:35.629Z,9.40
2022-11-25T16:44:08.765Z,9.40
2022-11-25T16:46:48.980Z,9.40
2022-11-25T16:49:18.065Z,9.40
2022-11-25T16:51:46.276Z,9.40
2022-11-25T16:54:14.223Z,9.40
2022-11-25T16:56:44.346Z,9.50
2022-11-25T16:59:14.953Z,9.40
2022-11-25T17:01:43.785Z,9.40
2022-11-25T17:04:12.542Z,9.40
2022-11-25T17:06:41.300Z,9.40
2022-11-25T17:09:10.538Z,9.40
2022-11-25T17:11:46.162Z,9.40
2022-11-25T17:14:19.046Z,9.40
2022-11-25T17:16:47.264Z,9.40
2022-11-25T17:19:16.958Z,9.40
2022-11-25T17:21:45.120Z,9.90
2022-11-25T17:24:15.762Z,9.40
2022-11-25T17:26:44.369Z,9.40
2022-11-25T17:29:14.699Z,9.40
2022-11-25T17:31:44.467Z,9.40
2022-11-25T17:34:17.201Z,9.40
2022-11-25T17:36:46.004Z,9.40
2022-11-25T17:39:26.513Z,9.40
2022-11-25T17:41:54.473Z,9.30
2022-11-25T17:44:24.741Z,9.40
2022-11-25T17:46:54.554Z,9.40
2022-11-25T17:49:22.988Z,9.30
2022-11-25T17:51:51.175Z,9.30
2022-11-25T17:54:19.179Z,9.30
2022-11-25T17:56:52.012Z,9.30
2022-11-25T17:59:24.452Z,9.30
2022-11-25T18:01:56.004Z,9.20
2022-11-25T18:04:25.305Z,9.20
2022-11-25T18:06:53.692Z,9.20
2022-11-25T18:09:21.873Z,9.20
2022-11-25T18:11:51.549Z,9.20
2022-11-25T18:14:22.930Z,9.10
2022-11-25T18:16:51.046Z,9.10
2022-11-25T18:19:20.441Z,9.00
2022-11-25T18:21:48.470Z,9.10
2022-11-25T18:24:16.547Z,9.00
2022-11-25T18:26:46.000Z,9.00
2022-11-25T18:29:15.693Z,9.00
2022-11-25T18:31:44.702Z,8.90
2022-11-25T18:34:14.178Z,8.90
2022-11-25T18:36:46.618Z,8.90
2022-11-25T18:39:15.402Z,8.90
2022-11-25T18:41:44.004Z,8.80
2022-11-25T18:44:25.515Z,8.80
2022-11-25T18:46:53.804Z,8.80
2022-11-25T18:49:22.394Z,8.70
2022-11-25T18:51:51.768Z,8.70
2022-11-25T18:54:19.910Z,8.70
2022-11-25T18:56:50.995Z,8.60
2022-11-25T18:59:25.395Z,8.60
2022-11-25T19:01:53.438Z,8.60
2022-11-25T19:04:21.487Z,8.60
2022-11-25T19:06:50.868Z,8.50
2022-11-25T19:09:18.900Z,8.50
2022-11-25T19:11:48.334Z,8.50
2022-11-25T19:14:18.677Z,8.50
2022-11-25T19:16:46.750Z,8.40
2022-11-25T19:19:15.025Z,8.40
2022-11-25T19:21:49.126Z,8.40
2022-11-25T19:24:18.550Z,8.40
2022-11-25T19:26:47.968Z,8.30
2022-11-25T19:29:18.488Z,8.30
2022-11-25T19:31:47.174Z,8.30
2022-11-25T19:34:23.746Z,8.30
2022-11-25T19:36:54.223Z,8.20
2022-11-25T19:39:25.936Z,8.20
2022-11-25T19:41:54.581Z,8.10
2022-11-25T19:44:22.716Z,8.10
2022-11-25T19:49:39.643Z,8.10
2022-11-25T19:52:14.347Z,8.10
2022-11-25T19:54:45.706Z,8.10
2022-11-25T19:57:16.510Z,8.00
2022-11-25T19:59:44.713Z,8.00
2022-11-25T20:02:14.706Z,8.00
2022-11-25T20:04:43.681Z,7.90
2022-11-25T20:07:12.418Z,7.90
2022-11-25T20:09:40.747Z,7.90
2022-11-25T20:12:17.928Z,7.90
2022-11-25T20:14:45.853Z,7.90
2022-11-25T20:17:16.665Z,7.90
2022-11-25T20:19:44.609Z,7.90
2022-11-25T20:22:16.907Z,7.90
2022-11-25T20:24:45.217Z,7.90
2022-11-25T20:27:13.695Z,7.80
2022-11-25T20:29:43.147Z,7.80
2022-11-25T20:32:18.823Z,7.80
2022-11-25T20:34:47.103Z,7.80
2022-11-25T20:37:18.651Z,7.80
2022-11-25T20:39:46.690Z,7.70
2022-11-25T20:42:14.666Z,7.70
2022-11-25T20:44:44.096Z,7.70
2022-11-25T20:47:14.399Z,7.70
2022-11-25T20:49:42.495Z,7.60
2022-11-25T20:52:12.057Z,7.60
2022-11-25T20:54:40.336Z,7.60
2022-11-25T20:57:10.581Z,7.60
2022-11-25T20:59:38.848Z,7.50
2022-11-25T21:02:08.394Z,7.50
2022-11-25T21:04:36.833Z,7.50
2022-11-25T21:07:05.316Z,7.50
2022-11-25T21:09:35.865Z,7.50
2022-11-25T21:12:04.072Z,7.50
2022-11-25T21:14:32.194Z,7.50
2022-11-25T21:17:00.245Z,7.40
2022-11-25T21:19:29.675Z,7.40
2022-11-25T21:22:06.260Z,7.30
2022-11-25T21:24:36.315Z,7.30
2022-11-25T21:27:09.924Z,7.30
2022-11-25T21:29:41.314Z,7.30
2022-11-25T21:32:18.835Z,7.30
2022-11-25T21:34:48.184Z,7.20
2022-11-25T21:37:16.608Z,7.30
2022-11-25T21:39:44.667Z,7.20
2022-11-25T21:42:15.935Z,7.20
2022-11-25T21:44:44.189Z,7.20
2022-11-25T21:47:14.257Z,7.20
2022-11-25T21:49:42.205Z,7.20
2022-11-25T21:52:16.923Z,7.20
2022-11-25T21:54:45.101Z,7.10
2022-11-25T21:57:15.374Z,7.00
2022-11-25T21:59:43.438Z,7.00
2022-11-25T22:02:16.635Z,7.00
2022-11-25T22:04:44.653Z,7.00
2022-11-25T22:07:12.720Z,6.90
2022-11-25T22:09:42.304Z,6.90
2022-11-25T22:12:23.972Z,6.90
2022-11-25T22:14:52.181Z,6.90
2022-11-25T22:17:20.156Z,6.80
2022-11-25T22:19:48.459Z,6.80
2022-11-25T22:22:17.263Z,6.80
2022-11-25T22:24:46.618Z,6.80
2022-11-25T22:27:19.521Z,6.80
2022-11-25T22:29:49.602Z,6.80
2022-11-25T22:32:18.473Z,6.70
2022-11-25T22:34:46.663Z,6.70
2022-11-25T22:37:16.710Z,6.60
2022-11-25T22:39:46.098Z,6.60
2022-11-25T22:42:25.641Z,6.60
2022-11-25T22:44:55.994Z,6.60
2022-11-25T22:47:26.257Z,6.60
2022-11-25T22:49:54.512Z,6.50
2022-11-25T22:52:23.373Z,6.60
2022-11-25T22:54:52.854Z,6.50
2022-11-25T22:57:20.901Z,6.50
2022-11-25T22:59:48.854Z,6.50
2022-11-25T23:02:20.180Z,6.50
2022-11-25T23:04:49.937Z,6.40
2022-11-25T23:07:18.193Z,6.40
2022-11-25T23:09:46.296Z,6.40
2022-11-25T23:12:16.054Z,6.40
2022-11-25T23:14:52.991Z,6.40
2022-11-25T23:17:22.835Z,6.40
2022-11-25T23:19:51.623Z,6.40
2022-11-25T23:22:20.379Z,6.40
2022-11-25T23:24:49.225Z,6.40
2022-11-25T23:27:18.665Z,6.40
2022-11-25T23:29:46.644Z,6.40
2022-11-25T23:32:17.742Z,6.30
2022-11-25T23:34:45.843Z,6.40
2022-11-25T23:37:14.650Z,6.30
2022-11-25T23:39:42.856Z,6.30
2022-11-25T23:42:15.919Z,6.30
2022-11-25T23:44:45.248Z,6.70
2022-11-25T23:47:16.770Z,6.30
2022-11-25T23:49:45.574Z,6.30
2022-11-25T23:52:14.900Z,6.20
2022-11-25T23:54:45.474Z,6.30
2022-11-25T23:57:15.028Z,6.20
2022-11-25T23:59:43.049Z,6.20
