createdAt,value
2022-08-05T00:00:35.198Z,4.25
2022-08-05T00:03:07.950Z,5.43
2022-08-05T00:06:05.341Z,3.55
2022-08-05T00:08:19.787Z,7.13
2022-08-05T00:11:00.788Z,6.68
2022-08-05T00:13:38.383Z,8.30
2022-08-05T00:16:01.246Z,5.18
2022-08-05T00:18:22.865Z,8.13
2022-08-05T00:20:44.358Z,8.60
2022-08-05T00:23:12.775Z,4.88
2022-08-05T00:25:46.166Z,4.30
2022-08-05T00:28:07.811Z,4.30
2022-08-05T00:30:34.172Z,4.38
2022-08-05T00:32:55.608Z,3.92
2022-08-05T00:35:20.297Z,9.65
2022-08-05T00:37:53.022Z,5.40
2022-08-05T00:40:17.933Z,5.97
2022-08-05T00:42:50.037Z,10.27
2022-08-05T00:45:13.559Z,5.75
2022-08-05T00:47:53.488Z,7.97
2022-08-05T00:50:17.767Z,6.22
2022-08-05T00:52:39.238Z,8.45
2022-08-05T00:55:00.796Z,6.25
2022-08-05T00:57:22.596Z,6.13
2022-08-05T00:59:48.609Z,3.20
2022-08-05T01:02:10.143Z,8.18
2022-08-05T01:04:32.935Z,6.03
2022-08-05T01:06:55.074Z,5.72
2022-08-05T01:09:17.411Z,7.13
2022-08-05T01:11:42.057Z,5.45
2022-08-05T01:14:10.039Z,4.88
2022-08-05T01:16:39.032Z,6.07
2022-08-05T01:19:12.182Z,6.20
2022-08-05T01:21:38.684Z,11.73
2022-08-05T01:24:14.209Z,7.25
2022-08-05T01:27:20.441Z,8.90
2022-08-05T01:29:49.098Z,6.90
2022-08-05T01:32:18.920Z,6.90
2022-08-05T01:35:13.093Z,7.63
2022-08-05T01:37:57.857Z,8.48
2022-08-05T01:40:29.020Z,7.18
2022-08-05T01:42:52.852Z,6.95
2022-08-05T01:45:16.659Z,8.50
2022-08-05T01:47:43.146Z,8.02
2022-08-05T01:50:08.075Z,3.30
2022-08-05T01:52:38.660Z,8.43
2022-08-05T01:55:04.726Z,5.05
2022-08-05T01:58:18.883Z,9.05
2022-08-05T02:00:14.142Z,6.38
2022-08-05T02:02:51.156Z,5.43
2022-08-05T02:05:16.276Z,12.25
2022-08-05T02:07:39.161Z,5.80
2022-08-05T02:10:01.234Z,8.35
2022-08-05T02:12:33.290Z,7.05
2022-08-05T02:15:12.211Z,7.38
2022-08-05T02:18:30.790Z,6.60
2022-08-05T02:20:25.022Z,7.25
2022-08-05T02:22:55.936Z,6.22
2022-08-05T02:25:19.505Z,6.18
2022-08-05T02:27:59.461Z,5.82
2022-08-05T02:30:23.651Z,6.30
2022-08-05T02:32:52.586Z,8.07
2022-08-05T02:35:27.671Z,15.95
2022-08-05T02:37:53.974Z,12.73
2022-08-05T02:40:17.114Z,12.35
2022-08-05T02:42:39.388Z,8.20
2022-08-05T02:45:02.564Z,8.63
2022-08-05T02:48:07.091Z,8.75
2022-08-05T02:50:29.355Z,13.38
2022-08-05T02:52:53.107Z,6.88
2022-08-05T02:55:17.697Z,9.10
2022-08-05T02:58:11.119Z,12.38
2022-08-05T03:00:37.250Z,9.43
2022-08-05T03:03:01.771Z,11.13
2022-08-05T03:06:57.244Z,5.55
2022-08-05T03:08:11.501Z,7.00
2022-08-05T03:10:33.266Z,6.40
2022-08-05T03:12:55.153Z,9.27
2022-08-05T03:15:16.638Z,9.40
2022-08-05T03:17:41.545Z,7.90
2022-08-05T03:20:05.357Z,6.75
2022-08-05T03:22:32.224Z,7.43
2022-08-05T03:24:55.746Z,8.68
2022-08-05T03:27:24.191Z,8.93
2022-08-05T03:30:08.099Z,9.73
2022-08-05T03:32:31.452Z,8.70
2022-08-05T03:34:53.546Z,9.93
2022-08-05T03:37:15.586Z,6.57
2022-08-05T03:39:57.666Z,16.80
2022-08-05T03:42:18.914Z,12.52
2022-08-05T03:44:40.362Z,12.57
2022-08-05T03:47:01.840Z,14.38
2022-08-05T03:49:31.009Z,11.18
2022-08-05T03:52:39.017Z,8.45
2022-08-05T03:55:51.766Z,8.30
2022-08-05T03:57:44.766Z,9.90
2022-08-05T04:00:16.297Z,9.55
2022-08-05T04:02:57.697Z,11.85
2022-08-05T04:05:19.941Z,9.90
2022-08-05T04:07:57.063Z,9.13
2022-08-05T04:10:20.723Z,12.45
2022-08-05T04:15:02.915Z,10.30
2022-08-05T04:17:25.911Z,9.20
2022-08-05T04:20:07.504Z,9.48
2022-08-05T04:22:32.288Z,9.77
2022-08-05T04:24:56.287Z,9.55
2022-08-05T04:27:17.835Z,8.50
2022-08-05T04:29:41.566Z,13.00
2022-08-05T04:32:03.904Z,13.48
2022-08-05T04:34:32.284Z,13.23
2022-08-05T04:36:55.660Z,10.77
2022-08-05T04:39:18.852Z,9.85
2022-08-05T04:41:40.619Z,10.05
2022-08-05T04:44:09.532Z,9.35
2022-08-05T04:46:31.433Z,9.30
2022-08-05T04:48:52.907Z,11.85
2022-08-05T04:51:14.435Z,8.13
2022-08-05T04:53:35.899Z,10.00
2022-08-05T04:56:32.931Z,12.35
2022-08-05T04:58:38.802Z,10.05
2022-08-05T05:01:00.330Z,12.45
2022-08-05T05:03:22.154Z,12.38
2022-08-05T05:06:35.885Z,10.60
2022-08-05T05:08:30.090Z,9.13
2022-08-05T05:10:56.353Z,10.25
2022-08-05T05:13:18.367Z,9.35
2022-08-05T05:15:56.632Z,10.77
2022-08-05T05:18:31.135Z,9.55
2022-08-05T05:20:55.509Z,8.95
2022-08-05T05:23:19.947Z,6.50
2022-08-05T05:25:42.594Z,8.50
2022-08-05T05:28:04.349Z,5.72
2022-08-05T05:30:29.624Z,5.47
2022-08-05T05:32:53.422Z,8.32
2022-08-05T05:35:19.911Z,8.18
2022-08-05T05:38:00.088Z,9.98
2022-08-05T05:40:26.019Z,4.32
2022-08-05T05:42:48.283Z,6.78
2022-08-05T05:45:11.141Z,6.65
2022-08-05T05:48:05.354Z,5.40
2022-08-05T05:50:19.815Z,8.30
2022-08-05T05:52:42.365Z,8.45
2022-08-05T05:55:13.602Z,8.55
2022-08-05T05:57:42.744Z,6.43
2022-08-05T06:00:19.854Z,8.77
2022-08-05T06:02:41.629Z,7.18
2022-08-05T06:05:03.682Z,7.53
2022-08-05T06:07:42.110Z,7.55
2022-08-05T06:10:10.193Z,7.60
2022-08-05T06:12:32.389Z,6.30
2022-08-05T06:14:54.890Z,7.43
2022-08-05T06:17:22.573Z,4.82
2022-08-05T06:19:56.566Z,7.00
2022-08-05T06:22:25.962Z,4.13
2022-08-05T06:24:48.407Z,5.10
2022-08-05T06:28:09.218Z,3.92
2022-08-05T06:30:04.615Z,5.15
2022-08-05T06:32:33.470Z,6.43
2022-08-05T06:34:56.398Z,4.80
2022-08-05T06:37:18.690Z,5.03
2022-08-05T06:40:00.151Z,5.03
2022-08-05T06:42:24.189Z,5.00
2022-08-05T06:44:46.837Z,4.25
2022-08-05T06:47:30.041Z,6.20
2022-08-05T06:50:01.096Z,5.20
2022-08-05T06:52:37.789Z,4.70
2022-08-05T06:54:59.833Z,3.80
2022-08-05T06:57:57.496Z,6.43
2022-08-05T07:00:05.941Z,3.45
2022-08-05T07:02:31.327Z,4.25
2022-08-05T07:04:52.795Z,4.13
2022-08-05T07:07:15.174Z,6.22
2022-08-05T07:09:37.446Z,6.18
2022-08-05T07:12:02.190Z,7.47
2022-08-05T07:14:42.079Z,5.63
2022-08-05T07:17:59.467Z,4.82
2022-08-05T07:22:30.043Z,4.45
2022-08-05T07:24:52.653Z,5.25
2022-08-05T07:27:15.263Z,5.15
2022-08-05T07:30:28.453Z,3.58
2022-08-05T07:32:18.304Z,6.32
2022-08-05T07:34:47.832Z,5.00
2022-08-05T07:37:19.615Z,4.90
2022-08-05T07:40:04.063Z,6.45
2022-08-05T07:42:33.598Z,5.22
2022-08-05T07:44:56.047Z,3.97
2022-08-05T07:47:17.968Z,3.60
2022-08-05T07:49:43.588Z,5.75
2022-08-05T07:52:16.154Z,4.80
2022-08-05T07:54:38.629Z,5.60
2022-08-05T07:57:17.765Z,2.80
2022-08-05T07:59:46.966Z,4.20
2022-08-05T08:02:15.873Z,3.00
2022-08-05T08:04:38.976Z,4.75
2022-08-05T08:07:01.036Z,3.08
2022-08-05T08:09:29.062Z,3.08
2022-08-05T08:11:59.012Z,3.53
2022-08-05T08:14:23.474Z,4.60
2022-08-05T08:16:50.927Z,4.57
2022-08-05T08:19:18.723Z,3.70
2022-08-05T08:21:54.489Z,5.05
2022-08-05T08:24:15.969Z,3.97
2022-08-05T08:26:37.486Z,5.18
2022-08-05T08:29:29.488Z,2.95
2022-08-05T08:31:44.447Z,4.82
2022-08-05T08:34:07.677Z,5.55
2022-08-05T08:36:52.457Z,4.55
2022-08-05T08:39:15.025Z,4.00
2022-08-05T08:41:51.683Z,4.38
2022-08-05T08:45:22.799Z,4.32
2022-08-05T08:47:47.014Z,3.65
2022-08-05T08:50:14.162Z,3.35
2022-08-05T08:52:33.857Z,6.00
2022-08-05T08:54:55.713Z,3.80
2022-08-05T08:57:19.645Z,3.13
2022-08-05T08:59:47.452Z,3.33
2022-08-05T09:02:11.338Z,2.75
2022-08-05T09:04:58.224Z,2.97
2022-08-05T09:07:28.816Z,2.22
2022-08-05T09:09:50.904Z,4.60
2022-08-05T09:12:20.023Z,2.75
2022-08-05T09:14:56.989Z,2.45
2022-08-05T09:17:42.499Z,2.28
2022-08-05T09:20:05.716Z,2.63
2022-08-05T09:22:31.830Z,6.32
2022-08-05T09:25:13.528Z,3.45
2022-08-05T09:28:04.537Z,3.97
2022-08-05T09:30:25.990Z,2.40
2022-08-05T09:32:47.884Z,4.25
2022-08-05T09:35:12.663Z,3.67
2022-08-05T09:38:16.934Z,3.63
2022-08-05T09:40:41.190Z,4.30
2022-08-05T09:43:41.139Z,2.50
2022-08-05T09:46:08.937Z,3.53
2022-08-05T09:48:34.778Z,4.78
2022-08-05T09:51:14.987Z,3.50
2022-08-05T09:53:58.940Z,4.50
2022-08-05T09:56:26.856Z,4.40
2022-08-05T09:58:58.478Z,2.63
2022-08-05T10:01:22.558Z,3.03
2022-08-05T10:04:00.326Z,3.28
2022-08-05T10:06:21.997Z,3.55
2022-08-05T10:08:43.591Z,3.03
2022-08-05T10:11:16.400Z,4.65
2022-08-05T10:13:47.222Z,3.25
2022-08-05T10:16:33.824Z,2.40
2022-08-05T10:18:55.887Z,4.75
2022-08-05T10:21:18.639Z,2.97
2022-08-05T10:23:58.974Z,4.38
2022-08-05T10:26:24.448Z,3.65
2022-08-05T10:28:56.394Z,3.67
2022-08-05T10:32:54.991Z,3.00
2022-08-05T10:33:59.862Z,4.47
2022-08-05T10:36:23.533Z,3.03
2022-08-05T10:38:49.559Z,3.65
2022-08-05T10:41:46.410Z,3.92
2022-08-05T10:44:13.669Z,3.03
2022-08-05T10:46:54.036Z,3.67
2022-08-05T10:49:17.106Z,3.40
2022-08-05T10:51:53.107Z,3.28
2022-08-05T10:54:28.477Z,5.30
2022-08-05T10:56:55.897Z,4.70
2022-08-05T11:00:04.122Z,5.07
2022-08-05T11:02:38.088Z,4.70
2022-08-05T11:04:55.954Z,4.63
2022-08-05T11:07:18.710Z,3.50
2022-08-05T11:10:09.614Z,3.75
2022-08-05T11:12:45.461Z,4.15
2022-08-05T11:15:59.969Z,3.70
2022-08-05T11:18:27.289Z,6.45
2022-08-05T11:20:53.202Z,4.53
2022-08-05T11:24:14.662Z,5.75
2022-08-05T11:26:49.650Z,4.28
2022-08-05T11:29:35.908Z,4.18
2022-08-05T11:32:26.864Z,5.90
2022-08-05T11:34:54.029Z,5.43
2022-08-05T11:38:26.653Z,4.93
2022-08-05T11:41:00.392Z,6.40
2022-08-05T11:44:00.918Z,4.35
2022-08-05T11:46:27.171Z,4.05
2022-08-05T11:48:46.597Z,5.05
2022-08-05T11:51:14.563Z,5.57
2022-08-05T11:53:56.876Z,5.68
2022-08-05T11:56:18.396Z,4.72
2022-08-05T11:58:59.840Z,4.00
2022-08-05T12:01:23.239Z,3.88
2022-08-05T12:03:57.233Z,4.93
2022-08-05T12:06:22.329Z,4.75
2022-08-05T12:08:55.839Z,3.97
2022-08-05T12:11:28.346Z,3.90
2022-08-05T12:14:05.983Z,4.53
2022-08-05T12:16:38.527Z,4.78
2022-08-05T12:19:00.405Z,5.22
2022-08-05T12:21:42.132Z,4.03
2022-08-05T12:24:10.577Z,3.65
2022-08-05T12:26:33.015Z,7.53
2022-08-05T12:28:54.526Z,6.00
2022-08-05T12:31:23.690Z,6.63
2022-08-05T12:33:57.296Z,4.25
2022-08-05T12:36:19.920Z,5.68
2022-08-05T12:38:41.819Z,4.15
2022-08-05T12:41:03.602Z,16.63
2022-08-05T12:43:25.134Z,4.90
2022-08-05T12:45:55.478Z,4.30
2022-08-05T12:48:27.387Z,5.40
2022-08-05T12:52:11.074Z,3.60
2022-08-05T12:53:55.573Z,5.25
2022-08-05T12:56:34.024Z,4.18
2022-08-05T12:59:14.146Z,4.65
2022-08-05T13:02:01.517Z,7.35
2022-08-05T13:04:52.607Z,4.15
2022-08-05T13:07:54.698Z,3.97
2022-08-05T13:10:11.903Z,4.97
2022-08-05T13:12:50.789Z,5.95
2022-08-05T13:15:24.473Z,4.07
2022-08-05T13:17:59.197Z,6.60
2022-08-05T13:20:24.636Z,4.45
2022-08-05T13:22:50.233Z,5.28
2022-08-05T13:25:18.811Z,4.00
2022-08-05T13:27:42.626Z,4.80
2022-08-05T13:30:33.802Z,4.32
2022-08-05T13:32:50.383Z,4.55
2022-08-05T13:35:12.612Z,5.75
2022-08-05T13:37:35.966Z,6.70
2022-08-05T13:40:16.839Z,5.72
2022-08-05T13:42:41.850Z,6.40
2022-08-05T13:45:03.952Z,3.53
2022-08-05T13:47:35.530Z,4.18
2022-08-05T13:49:57.900Z,3.15
2022-08-05T13:52:29.740Z,4.70
2022-08-05T13:54:54.180Z,4.32
2022-08-05T13:57:16.997Z,4.50
2022-08-05T13:59:57.585Z,4.10
2022-08-05T14:02:26.663Z,3.28
2022-08-05T14:05:11.606Z,4.80
2022-08-05T14:08:01.223Z,4.60
2022-08-05T14:10:28.101Z,4.18
2022-08-05T14:12:50.826Z,6.07
2022-08-05T14:16:07.634Z,4.07
2022-08-05T14:17:59.741Z,3.60
2022-08-05T14:20:27.336Z,7.15
2022-08-05T14:22:50.330Z,4.00
2022-08-05T14:25:21.499Z,4.03
2022-08-05T14:27:47.297Z,4.07
2022-08-05T14:30:19.996Z,6.90
2022-08-05T14:32:43.032Z,5.95
2022-08-05T14:35:06.269Z,7.13
2022-08-05T14:37:44.764Z,7.70
2022-08-05T14:40:10.402Z,7.30
2022-08-05T14:42:36.368Z,9.60
2022-08-05T14:44:59.498Z,11.43
2022-08-05T14:48:03.701Z,9.27
2022-08-05T14:50:15.652Z,11.75
2022-08-05T14:52:52.365Z,13.35
2022-08-05T14:55:15.357Z,10.50
2022-08-05T14:57:54.663Z,13.10
2022-08-05T15:00:19.957Z,11.98
2022-08-05T15:02:41.613Z,11.90
2022-08-05T15:05:08.749Z,12.73
2022-08-05T15:08:08.881Z,12.10
2022-08-05T15:10:16.628Z,12.00
2022-08-05T15:12:59.416Z,10.65
2022-08-05T15:15:55.933Z,11.00
2022-08-05T15:18:03.882Z,11.02
2022-08-05T15:20:27.458Z,10.38
2022-08-05T15:22:52.239Z,10.48
2022-08-05T15:25:16.148Z,9.43
2022-08-05T15:27:52.460Z,10.95
2022-08-05T15:30:16.475Z,9.80
2022-08-05T15:32:38.153Z,9.65
2022-08-05T15:35:04.097Z,9.48
2022-08-05T15:38:32.282Z,11.63
2022-08-05T15:40:59.097Z,7.45
2022-08-05T15:43:01.569Z,8.35
2022-08-05T15:45:37.816Z,7.78
2022-08-05T15:48:03.499Z,7.28
2022-08-05T15:50:25.187Z,8.13
2022-08-05T15:52:53.128Z,7.80
2022-08-05T15:55:17.597Z,7.90
2022-08-05T15:57:41.572Z,8.63
2022-08-05T16:00:08.231Z,7.35
2022-08-05T16:02:29.926Z,6.30
2022-08-05T16:04:52.824Z,6.70
2022-08-05T16:07:14.943Z,6.07
2022-08-05T16:09:36.568Z,7.00
2022-08-05T16:11:58.067Z,5.25
2022-08-05T16:14:19.837Z,5.80
2022-08-05T16:16:41.647Z,4.15
2022-08-05T16:19:03.658Z,8.00
2022-08-05T16:21:59.965Z,4.43
2022-08-05T16:24:07.560Z,6.30
2022-08-05T16:26:34.482Z,4.57
2022-08-05T16:28:56.518Z,4.85
2022-08-05T16:31:18.012Z,4.10
2022-08-05T16:33:41.582Z,6.20
2022-08-05T16:36:05.109Z,4.70
2022-08-05T16:38:28.166Z,6.07
2022-08-05T16:40:55.515Z,4.90
2022-08-05T16:43:23.774Z,9.00
2022-08-05T16:46:04.677Z,5.55
2022-08-05T16:48:33.985Z,4.68
2022-08-05T16:50:59.200Z,5.30
2022-08-05T16:53:31.922Z,6.95
2022-08-05T16:55:54.125Z,6.38
2022-08-05T16:58:19.930Z,3.38
2022-08-05T17:00:41.617Z,4.47
2022-08-05T17:03:15.280Z,3.83
2022-08-05T17:05:41.899Z,3.20
2022-08-05T17:08:03.474Z,4.43
2022-08-05T17:10:26.445Z,2.72
2022-08-05T17:12:52.426Z,3.17
2022-08-05T17:15:15.525Z,3.22
2022-08-05T17:17:42.088Z,3.80
2022-08-05T17:20:07.495Z,3.15
2022-08-05T17:22:29.481Z,4.55
2022-08-05T17:24:57.702Z,3.67
2022-08-05T17:27:20.077Z,5.20
2022-08-05T17:29:41.830Z,2.67
2022-08-05T17:32:03.645Z,3.25
2022-08-05T17:34:30.008Z,3.90
2022-08-05T17:36:54.034Z,3.78
2022-08-05T17:39:24.312Z,3.15
2022-08-05T17:42:19.729Z,3.00
2022-08-05T17:44:36.478Z,3.08
2022-08-05T17:46:57.944Z,2.70
2022-08-05T17:49:19.510Z,3.88
2022-08-05T17:51:46.060Z,2.50
2022-08-05T17:54:11.551Z,3.28
2022-08-05T17:56:35.798Z,1.88
2022-08-05T17:58:58.255Z,3.58
2022-08-05T18:01:19.811Z,3.55
2022-08-05T18:03:57.814Z,2.72
2022-08-05T18:06:29.514Z,3.08
2022-08-05T18:08:53.147Z,3.05
2022-08-05T18:11:23.952Z,2.53
2022-08-05T18:13:54.355Z,3.40
2022-08-05T18:16:18.075Z,3.05
2022-08-05T18:18:42.131Z,1.60
2022-08-05T18:21:13.266Z,4.35
2022-08-05T18:23:47.047Z,4.65
2022-08-05T18:26:08.767Z,2.67
2022-08-05T18:28:30.302Z,1.65
2022-08-05T18:30:52.737Z,3.05
2022-08-05T18:33:14.925Z,2.17
2022-08-05T18:36:00.640Z,4.93
2022-08-05T18:38:25.907Z,2.80
2022-08-05T18:41:57.001Z,2.80
2022-08-05T18:43:31.530Z,2.13
2022-08-05T18:46:00.419Z,4.38
2022-08-05T18:48:31.293Z,2.20
2022-08-05T18:52:04.583Z,2.42
2022-08-05T18:53:54.660Z,1.63
2022-08-05T18:56:16.200Z,3.97
2022-08-05T18:58:37.702Z,1.60
2022-08-05T19:01:04.630Z,3.25
2022-08-05T19:03:53.461Z,3.65
2022-08-05T19:06:18.753Z,4.43
2022-08-05T19:08:44.029Z,6.95
2022-08-05T19:11:09.888Z,2.70
2022-08-05T19:13:35.589Z,3.38
2022-08-05T19:16:03.626Z,5.00
2022-08-05T19:18:25.557Z,3.53
2022-08-05T19:20:48.281Z,2.65
2022-08-05T19:23:22.714Z,3.90
2022-08-05T19:25:51.201Z,2.15
2022-08-05T19:28:23.728Z,2.13
2022-08-05T19:30:49.489Z,3.47
2022-08-05T19:33:12.942Z,2.17
2022-08-05T19:35:56.006Z,2.05
2022-08-05T19:38:26.541Z,2.50
2022-08-05T19:40:48.376Z,3.00
2022-08-05T19:44:03.944Z,3.30
2022-08-05T19:45:56.185Z,4.25
2022-08-05T19:48:17.804Z,3.20
2022-08-05T19:50:41.234Z,5.53
2022-08-05T19:53:09.276Z,1.95
2022-08-05T19:56:14.954Z,3.08
2022-08-05T19:58:28.817Z,2.95
2022-08-05T20:00:52.708Z,4.72
2022-08-05T20:03:14.320Z,3.28
2022-08-05T20:05:49.830Z,2.58
2022-08-05T20:08:12.140Z,3.28
2022-08-05T20:10:35.749Z,5.70
2022-08-05T20:12:58.478Z,4.20
2022-08-05T20:15:48.876Z,3.63
2022-08-05T20:18:10.738Z,3.30
2022-08-05T20:20:47.362Z,2.25
2022-08-05T20:23:08.842Z,2.35
2022-08-05T20:25:40.128Z,4.00
2022-08-05T20:28:01.765Z,6.25
2022-08-05T20:30:23.848Z,5.70
2022-08-05T20:32:47.965Z,3.10
2022-08-05T20:35:09.620Z,3.20
2022-08-05T20:38:06.255Z,2.20
2022-08-05T20:40:15.213Z,4.63
2022-08-05T20:42:39.760Z,2.55
2022-08-05T20:45:06.283Z,2.58
2022-08-05T20:47:31.737Z,4.32
2022-08-05T20:49:54.019Z,3.03
2022-08-05T20:52:16.963Z,2.53
2022-08-05T20:54:42.847Z,1.80
2022-08-05T20:57:42.037Z,4.43
2022-08-05T21:00:19.756Z,3.28
2022-08-05T21:02:51.453Z,3.67
2022-08-05T21:05:13.781Z,2.22
2022-08-05T21:07:50.773Z,2.63
2022-08-05T21:10:14.004Z,2.22
2022-08-05T21:12:36.570Z,3.47
2022-08-05T21:15:00.645Z,5.05
2022-08-05T21:17:22.174Z,6.60
2022-08-05T21:19:47.948Z,5.93
2022-08-05T21:22:12.146Z,4.78
2022-08-05T21:24:35.896Z,5.75
2022-08-05T21:26:58.342Z,3.40
2022-08-05T21:29:20.315Z,3.72
2022-08-05T21:31:47.853Z,4.55
2022-08-05T21:34:10.439Z,2.65
2022-08-05T21:36:32.899Z,2.85
2022-08-05T21:38:54.832Z,5.32
2022-08-05T21:41:16.572Z,3.75
2022-08-05T21:43:42.398Z,3.33
2022-08-05T21:46:12.604Z,5.63
2022-08-05T21:48:35.413Z,4.25
2022-08-05T21:50:57.570Z,3.80
2022-08-05T21:53:19.040Z,5.13
2022-08-05T21:56:01.136Z,3.80
2022-08-05T21:58:24.953Z,3.95
2022-08-05T22:00:53.775Z,5.35
2022-08-05T22:03:15.300Z,3.47
2022-08-05T22:05:48.406Z,2.47
2022-08-05T22:08:22.159Z,3.38
2022-08-05T22:10:45.851Z,4.95
2022-08-05T22:14:06.121Z,2.90
2022-08-05T22:16:00.445Z,6.45
2022-08-05T22:18:26.333Z,3.60
2022-08-05T22:20:51.575Z,6.07
2022-08-05T22:24:01.815Z,5.70
2022-08-05T22:26:32.703Z,3.30
2022-08-05T22:28:55.123Z,7.07
2022-08-05T22:31:16.596Z,4.32
2022-08-05T22:33:58.606Z,2.35
2022-08-05T22:36:19.593Z,6.30
2022-08-05T22:38:48.202Z,4.82
2022-08-05T22:41:10.836Z,6.30
2022-08-05T22:43:37.504Z,3.47
2022-08-05T22:45:59.552Z,4.75
2022-08-05T22:48:22.185Z,3.83
2022-08-05T22:50:56.228Z,3.25
2022-08-05T22:53:18.136Z,4.03
2022-08-05T22:55:56.953Z,6.70
2022-08-05T22:58:28.249Z,2.60
2022-08-05T23:00:50.361Z,4.15
2022-08-05T23:03:13.514Z,5.30
2022-08-05T23:05:36.079Z,4.15
2022-08-05T23:07:57.816Z,4.30
2022-08-05T23:10:23.930Z,5.38
2022-08-05T23:12:45.779Z,3.20
2022-08-05T23:15:08.919Z,3.07
2022-08-05T23:17:37.151Z,2.53
2022-08-05T23:20:02.421Z,4.05
2022-08-05T23:22:27.508Z,5.30
2022-08-05T23:24:51.216Z,2.13
2022-08-05T23:27:12.912Z,2.67
2022-08-05T23:29:34.888Z,2.27
2022-08-05T23:31:58.082Z,4.93
2022-08-05T23:34:24.484Z,3.40
2022-08-05T23:36:46.639Z,3.83
2022-08-05T23:39:08.327Z,3.73
2022-08-05T23:41:29.949Z,3.13
2022-08-05T23:44:05.623Z,2.67
2022-08-05T23:46:30.091Z,3.50
2022-08-05T23:48:59.666Z,3.70
2022-08-05T23:51:23.295Z,3.40
2022-08-05T23:53:46.455Z,4.73
2022-08-05T23:56:08.649Z,2.63
2022-08-05T23:58:32.130Z,5.00
