createdAt,value
2022-08-01T00:01:15.602Z,1.00
2022-08-01T00:03:43.989Z,1.00
2022-08-01T00:06:13.533Z,1.00
2022-08-01T00:08:41.767Z,1.00
2022-08-01T00:11:10.610Z,1.00
2022-08-01T00:13:38.901Z,1.00
2022-08-01T00:16:07.108Z,1.00
2022-08-01T00:18:36.507Z,1.00
2022-08-01T00:21:05.016Z,1.00
2022-08-01T00:23:34.976Z,1.00
2022-08-01T00:26:03.300Z,1.00
2022-08-01T00:28:31.695Z,1.00
2022-08-01T00:30:59.914Z,1.00
2022-08-01T00:33:28.194Z,1.00
2022-08-01T00:35:56.877Z,1.00
2022-08-01T00:38:25.099Z,1.00
2022-08-01T00:40:56.071Z,1.00
2022-08-01T00:43:24.311Z,1.00
2022-08-01T00:45:52.466Z,1.00
2022-08-01T00:48:20.722Z,1.00
2022-08-01T00:50:49.014Z,1.00
2022-08-01T00:53:18.616Z,1.00
2022-08-01T00:55:47.206Z,1.00
2022-08-01T00:58:16.808Z,1.00
2022-08-01T01:00:53.322Z,1.00
2022-08-01T01:03:55.934Z,1.00
2022-08-01T01:06:28.997Z,1.00
2022-08-01T01:09:18.977Z,1.00
2022-08-01T01:11:51.554Z,1.00
2022-08-01T01:14:28.266Z,1.00
2022-08-01T01:16:56.464Z,1.00
2022-08-01T01:19:26.877Z,1.00
2022-08-01T01:22:12.249Z,1.00
2022-08-01T01:24:45.114Z,1.00
2022-08-01T01:27:20.810Z,1.00
2022-08-01T01:29:59.512Z,1.00
2022-08-01T01:32:35.063Z,1.00
2022-08-01T01:35:05.740Z,1.00
2022-08-01T01:37:34.041Z,1.00
2022-08-01T01:40:03.760Z,1.00
2022-08-01T01:42:31.988Z,1.00
2022-08-01T01:45:02.033Z,1.00
2022-08-01T01:47:30.247Z,1.00
2022-08-01T01:49:58.444Z,1.00
2022-08-01T01:52:26.681Z,1.00
2022-08-01T01:54:54.964Z,1.00
2022-08-01T01:57:23.838Z,1.00
2022-08-01T01:59:52.379Z,1.00
2022-08-01T02:02:22.026Z,1.00
2022-08-01T02:04:50.322Z,1.00
2022-08-01T02:07:22.162Z,1.00
2022-08-01T02:09:50.405Z,1.00
2022-08-01T02:12:19.019Z,1.00
2022-08-01T02:14:48.522Z,1.00
2022-08-01T02:17:19.352Z,1.00
2022-08-01T02:19:49.167Z,1.00
2022-08-01T02:22:22.333Z,1.00
2022-08-01T02:24:54.533Z,1.00
2022-08-01T02:27:26.719Z,1.00
2022-08-01T02:29:57.269Z,1.00
2022-08-01T02:32:27.793Z,1.00
2022-08-01T02:34:57.420Z,1.00
2022-08-01T02:37:25.704Z,1.00
2022-08-01T02:39:54.797Z,1.00
2022-08-01T02:42:23.073Z,1.00
2022-08-01T02:44:51.448Z,1.00
2022-08-01T02:47:20.067Z,1.00
2022-08-01T02:49:53.370Z,1.00
2022-08-01T02:52:23.770Z,1.00
2022-08-01T02:54:53.503Z,1.00
2022-08-01T02:57:21.686Z,1.00
2022-08-01T02:59:50.270Z,1.00
2022-08-01T03:02:18.805Z,1.00
2022-08-01T03:04:47.011Z,1.00
2022-08-01T03:07:15.397Z,1.30
2022-08-01T03:09:46.991Z,1.90
2022-08-01T03:12:17.908Z,1.90
2022-08-01T03:14:47.541Z,3.10
2022-08-01T03:17:15.774Z,2.80
2022-08-01T03:19:44.087Z,3.20
2022-08-01T03:22:13.646Z,3.10
2022-08-01T03:24:43.877Z,3.30
2022-08-01T03:27:12.065Z,3.30
2022-08-01T03:29:41.695Z,3.50
2022-08-01T03:32:10.272Z,3.50
2022-08-01T03:34:38.477Z,3.50
2022-08-01T03:37:09.351Z,4.00
2022-08-01T03:39:56.504Z,4.40
2022-08-01T03:42:29.850Z,5.10
2022-08-01T03:45:05.846Z,6.10
2022-08-01T03:47:43.509Z,7.50
2022-08-01T03:50:13.922Z,8.40
2022-08-01T03:52:42.528Z,9.20
2022-08-01T03:55:12.274Z,9.70
2022-08-01T03:57:40.453Z,10.40
2022-08-01T04:00:10.264Z,10.50
2022-08-01T04:02:38.850Z,10.50
2022-08-01T04:05:08.279Z,10.90
2022-08-01T04:07:37.758Z,9.80
2022-08-01T04:10:07.097Z,9.50
2022-08-01T04:12:36.720Z,9.50
2022-08-01T04:15:05.751Z,9.20
2022-08-01T04:17:33.968Z,10.40
2022-08-01T04:20:02.217Z,10.40
2022-08-01T04:22:31.537Z,10.60
2022-08-01T04:25:00.006Z,10.60
2022-08-01T04:27:50.251Z,10.60
2022-08-01T04:30:22.246Z,10.60
2022-08-01T04:32:50.915Z,10.20
2022-08-01T04:35:34.888Z,9.90
2022-08-01T04:38:07.638Z,9.70
2022-08-01T04:40:36.840Z,9.60
2022-08-01T04:43:05.102Z,9.10
2022-08-01T04:45:35.486Z,9.00
2022-08-01T04:48:03.859Z,9.10
2022-08-01T04:50:32.831Z,8.80
2022-08-01T04:53:04.077Z,9.30
2022-08-01T04:55:32.588Z,9.40
2022-08-01T04:58:00.881Z,9.40
2022-08-01T05:00:29.484Z,9.40
2022-08-01T05:03:00.553Z,9.60
2022-08-01T05:05:28.770Z,10.10
2022-08-01T05:07:56.955Z,10.70
2022-08-01T05:10:25.119Z,10.90
2022-08-01T05:12:53.896Z,10.90
2022-08-01T05:15:22.231Z,11.50
2022-08-01T05:17:50.426Z,12.20
2022-08-01T05:20:20.288Z,12.80
2022-08-01T05:22:48.524Z,14.40
2022-08-01T05:25:19.925Z,15.10
2022-08-01T05:27:49.209Z,15.70
2022-08-01T05:30:19.386Z,16.80
2022-08-01T05:32:47.570Z,17.40
2022-08-01T05:35:15.772Z,17.70
2022-08-01T05:37:45.832Z,17.80
2022-08-01T05:40:14.468Z,19.30
2022-08-01T05:42:42.760Z,19.10
2022-08-01T05:45:12.645Z,19.20
2022-08-01T05:47:42.872Z,19.50
2022-08-01T05:50:11.736Z,20.00
2022-08-01T05:52:40.139Z,20.70
2022-08-01T05:55:11.413Z,20.70
2022-08-01T05:57:40.742Z,21.20
2022-08-01T06:00:11.530Z,20.50
2022-08-01T06:02:44.204Z,20.70
2022-08-01T06:05:13.426Z,20.90
2022-08-01T06:07:41.969Z,21.30
2022-08-01T06:10:12.167Z,21.20
2022-08-01T06:12:40.377Z,20.90
2022-08-01T06:15:09.875Z,20.30
2022-08-01T06:17:38.183Z,19.70
2022-08-01T06:20:07.858Z,19.50
2022-08-01T06:22:36.094Z,19.50
2022-08-01T06:25:05.541Z,18.70
2022-08-01T06:27:36.729Z,19.60
2022-08-01T06:30:05.583Z,19.30
2022-08-01T06:32:33.753Z,17.80
2022-08-01T06:35:01.989Z,16.60
2022-08-01T06:37:31.906Z,16.20
2022-08-01T06:40:03.457Z,15.20
2022-08-01T06:42:32.636Z,14.30
2022-08-01T06:45:02.254Z,14.30
2022-08-01T06:47:30.940Z,12.70
2022-08-01T06:49:59.202Z,11.60
2022-08-01T06:52:27.428Z,11.60
2022-08-01T06:54:55.676Z,11.60
2022-08-01T06:57:23.930Z,11.10
2022-08-01T06:59:54.706Z,11.50
2022-08-01T07:02:24.518Z,13.00
2022-08-01T07:04:52.798Z,13.50
2022-08-01T07:07:21.070Z,15.10
2022-08-01T07:09:49.258Z,15.60
2022-08-01T07:12:20.126Z,15.80
2022-08-01T07:14:48.389Z,15.80
2022-08-01T07:17:16.621Z,14.90
2022-08-01T07:19:46.430Z,14.10
2022-08-01T07:22:22.431Z,13.60
2022-08-01T07:24:54.346Z,13.20
2022-08-01T07:27:26.121Z,13.00
2022-08-01T07:29:54.533Z,11.40
2022-08-01T07:32:24.301Z,7.30
2022-08-01T07:34:53.966Z,6.60
2022-08-01T07:37:47.899Z,5.70
2022-08-01T07:40:12.411Z,1.40
2022-08-01T07:42:44.299Z,1.00
2022-08-01T07:45:13.067Z,1.00
2022-08-01T07:47:41.275Z,1.00
2022-08-01T07:50:11.674Z,1.00
2022-08-01T07:52:39.910Z,1.20
2022-08-01T07:55:10.250Z,1.70
2022-08-01T07:57:38.698Z,1.30
2022-08-01T08:00:09.732Z,1.00
2022-08-01T08:02:37.975Z,1.00
2022-08-01T08:05:08.242Z,1.00
2022-08-01T08:07:37.904Z,1.60
2022-08-01T08:10:07.620Z,3.20
2022-08-01T08:12:35.959Z,4.10
2022-08-01T08:15:06.719Z,6.00
2022-08-01T08:17:36.718Z,4.00
2022-08-01T08:20:09.361Z,3.20
2022-08-01T08:22:39.365Z,3.20
2022-08-01T08:25:08.895Z,1.60
2022-08-01T08:27:37.945Z,1.00
2022-08-01T08:30:08.671Z,1.00
2022-08-01T08:32:37.264Z,1.00
2022-08-01T08:35:06.400Z,1.00
2022-08-01T08:37:39.151Z,1.00
2022-08-01T08:40:13.735Z,1.00
2022-08-01T08:42:42.982Z,1.00
2022-08-01T08:45:12.608Z,1.00
2022-08-01T08:47:41.107Z,1.00
2022-08-01T08:50:09.800Z,1.00
2022-08-01T08:52:38.174Z,1.00
2022-08-01T08:55:07.751Z,1.00
2022-08-01T08:57:37.355Z,1.00
2022-08-01T09:00:07.660Z,1.00
2022-08-01T09:02:35.818Z,1.00
2022-08-01T09:05:04.256Z,1.00
2022-08-01T09:07:32.471Z,1.00
2022-08-01T09:10:00.740Z,1.00
2022-08-01T09:12:28.994Z,1.00
2022-08-01T09:14:58.731Z,1.00
2022-08-01T09:17:26.927Z,1.00
2022-08-01T09:19:57.679Z,1.00
2022-08-01T09:22:27.258Z,1.00
2022-08-01T09:25:04.963Z,1.00
2022-08-01T09:27:33.452Z,1.00
2022-08-01T09:30:14.316Z,1.00
2022-08-01T09:32:58.585Z,1.00
2022-08-01T09:35:30.890Z,1.00
2022-08-01T09:38:16.930Z,1.00
2022-08-01T09:40:51.129Z,1.00
2022-08-01T09:43:20.222Z,1.00
2022-08-01T09:45:53.254Z,1.00
2022-08-01T09:48:28.286Z,1.00
2022-08-01T09:51:04.803Z,1.00
2022-08-01T09:53:52.038Z,1.00
2022-08-01T09:56:22.682Z,1.00
2022-08-01T09:58:58.923Z,1.00
2022-08-01T10:01:37.011Z,1.00
2022-08-01T10:04:09.946Z,1.00
2022-08-01T10:06:39.141Z,1.00
2022-08-01T10:09:07.454Z,1.00
2022-08-01T10:11:37.729Z,1.00
2022-08-01T10:14:08.667Z,1.00
2022-08-01T10:16:38.837Z,1.00
2022-08-01T10:19:11.218Z,1.00
2022-08-01T10:21:58.549Z,1.00
2022-08-01T10:24:29.586Z,1.00
2022-08-01T10:27:08.055Z,1.00
2022-08-01T10:29:58.979Z,1.00
2022-08-01T10:32:32.612Z,1.00
2022-08-01T10:35:06.295Z,1.00
2022-08-01T10:37:35.573Z,1.00
2022-08-01T10:40:35.583Z,1.00
2022-08-01T10:43:04.543Z,1.00
2022-08-01T10:45:32.808Z,1.00
2022-08-01T10:48:08.138Z,1.00
2022-08-01T10:50:42.326Z,1.00
2022-08-01T10:53:16.271Z,1.00
2022-08-01T10:55:49.925Z,1.00
2022-08-01T10:58:23.948Z,1.00
2022-08-01T11:01:19.603Z,1.00
2022-08-01T11:04:03.960Z,1.00
2022-08-01T11:06:52.699Z,1.00
2022-08-01T11:09:36.419Z,1.00
2022-08-01T11:12:12.929Z,1.00
2022-08-01T11:15:31.151Z,1.00
2022-08-01T11:18:06.206Z,1.00
2022-08-01T11:20:41.998Z,1.00
2022-08-01T11:23:21.607Z,1.00
2022-08-01T11:26:28.908Z,1.00
2022-08-01T11:29:21.674Z,1.00
2022-08-01T11:31:51.112Z,1.00
2022-08-01T11:34:19.728Z,1.00
2022-08-01T11:36:58.968Z,1.00
2022-08-01T11:39:27.834Z,1.00
2022-08-01T11:41:58.948Z,1.00
2022-08-01T11:44:34.471Z,1.00
2022-08-01T11:47:09.047Z,1.00
2022-08-01T11:50:00.622Z,1.00
2022-08-01T11:52:31.410Z,1.00
2022-08-01T11:55:00.631Z,1.00
2022-08-01T11:57:33.922Z,1.00
2022-08-01T12:00:08.694Z,1.00
2022-08-01T12:02:37.388Z,1.00
2022-08-01T12:05:08.474Z,1.00
2022-08-01T12:07:42.338Z,1.00
2022-08-01T12:10:12.356Z,1.00
2022-08-01T12:12:45.729Z,1.00
2022-08-01T12:15:14.206Z,1.00
2022-08-01T12:17:47.196Z,1.00
2022-08-01T12:20:30.470Z,1.00
2022-08-01T12:23:01.717Z,1.00
2022-08-01T12:25:30.173Z,1.00
2022-08-01T12:28:02.141Z,1.00
2022-08-01T12:30:31.882Z,1.00
2022-08-01T12:33:00.601Z,1.00
2022-08-01T12:35:30.327Z,1.00
2022-08-01T12:38:02.212Z,1.00
2022-08-01T12:40:32.005Z,1.00
2022-08-01T12:43:03.252Z,1.00
2022-08-01T12:45:33.307Z,1.00
2022-08-01T12:48:01.872Z,1.00
2022-08-01T12:50:31.678Z,1.00
2022-08-01T12:53:01.689Z,1.00
2022-08-01T12:55:33.930Z,1.00
2022-08-01T12:58:06.983Z,1.00
2022-08-01T13:00:35.967Z,1.00
2022-08-01T13:03:06.342Z,1.00
2022-08-01T13:05:45.905Z,1.00
2022-08-01T13:08:16.322Z,1.00
2022-08-01T13:10:44.993Z,1.00
2022-08-01T13:13:19.961Z,1.00
2022-08-01T13:16:05.646Z,1.00
2022-08-01T13:18:34.845Z,1.00
2022-08-01T13:21:13.566Z,1.00
2022-08-01T13:24:00.596Z,1.00
2022-08-01T13:26:44.589Z,1.00
2022-08-01T13:29:14.086Z,1.00
2022-08-01T13:31:42.718Z,1.00
2022-08-01T13:34:10.969Z,1.00
2022-08-01T13:36:40.676Z,1.00
2022-08-01T13:39:29.224Z,1.00
2022-08-01T13:41:57.480Z,1.00
2022-08-01T13:44:25.677Z,1.00
2022-08-01T13:46:54.026Z,1.00
2022-08-01T13:49:23.149Z,1.00
2022-08-01T13:51:52.038Z,1.00
2022-08-01T13:54:21.692Z,1.00
2022-08-01T13:56:49.954Z,1.00
2022-08-01T13:59:18.216Z,1.00
2022-08-01T14:01:46.522Z,1.00
2022-08-01T14:04:15.372Z,1.00
2022-08-01T14:06:43.687Z,1.00
2022-08-01T14:09:18.123Z,1.00
2022-08-01T14:11:54.026Z,1.00
2022-08-01T14:14:22.371Z,1.00
2022-08-01T14:16:50.578Z,1.00
2022-08-01T14:19:19.368Z,1.00
2022-08-01T14:22:05.236Z,1.00
2022-08-01T14:24:34.052Z,1.00
2022-08-01T14:27:03.849Z,1.00
2022-08-01T14:30:02.122Z,1.00
2022-08-01T14:32:23.183Z,1.00
2022-08-01T14:34:57.664Z,1.00
2022-08-01T14:37:28.855Z,1.00
2022-08-01T14:39:57.762Z,1.00
2022-08-01T14:42:28.602Z,1.00
2022-08-01T14:44:56.796Z,1.00
2022-08-01T14:47:25.145Z,1.00
2022-08-01T14:49:53.456Z,1.00
2022-08-01T14:52:22.381Z,1.00
2022-08-01T14:54:50.673Z,1.00
2022-08-01T14:57:20.121Z,1.00
2022-08-01T14:59:49.712Z,1.00
2022-08-01T15:02:19.420Z,1.00
2022-08-01T15:04:47.707Z,1.00
2022-08-01T15:07:16.210Z,1.00
2022-08-01T15:09:44.793Z,1.00
2022-08-01T15:12:13.088Z,1.00
2022-08-01T15:14:50.452Z,1.00
2022-08-01T15:17:21.633Z,1.00
2022-08-01T15:19:51.682Z,1.00
2022-08-01T15:22:20.117Z,1.00
2022-08-01T15:24:48.396Z,1.00
2022-08-01T15:27:16.792Z,1.00
2022-08-01T15:29:45.110Z,1.00
2022-08-01T15:32:13.466Z,1.00
2022-08-01T15:34:43.193Z,1.00
2022-08-01T15:37:11.512Z,1.00
2022-08-01T15:39:39.936Z,1.00
2022-08-01T15:42:10.469Z,1.00
2022-08-01T15:44:38.714Z,1.00
2022-08-01T15:47:07.200Z,1.00
2022-08-01T15:49:37.086Z,1.00
2022-08-01T15:52:07.515Z,1.00
2022-08-01T15:54:50.932Z,1.00
2022-08-01T15:57:19.291Z,1.00
2022-08-01T15:59:47.578Z,1.00
2022-08-01T16:02:15.857Z,1.00
2022-08-01T16:04:44.173Z,1.00
2022-08-01T16:07:13.979Z,1.00
2022-08-01T16:09:42.296Z,1.00
2022-08-01T16:12:11.030Z,1.00
2022-08-01T16:14:39.228Z,1.00
2022-08-01T16:17:07.458Z,1.00
2022-08-01T16:19:35.630Z,1.00
2022-08-01T16:22:04.392Z,1.00
2022-08-01T16:24:36.388Z,1.00
2022-08-01T16:27:05.146Z,1.00
2022-08-01T16:29:34.153Z,1.00
2022-08-01T16:32:12.512Z,1.00
2022-08-01T16:34:51.454Z,1.00
2022-08-01T16:37:19.773Z,1.00
2022-08-01T16:39:49.336Z,1.00
2022-08-01T16:42:17.603Z,1.00
2022-08-01T16:44:45.901Z,1.00
2022-08-01T16:47:14.153Z,1.00
2022-08-01T16:49:42.426Z,1.00
2022-08-01T16:52:11.000Z,1.00
2022-08-01T16:54:39.464Z,1.00
2022-08-01T16:57:09.342Z,1.00
2022-08-01T16:59:40.891Z,1.00
2022-08-01T17:02:11.038Z,1.00
2022-08-01T17:04:39.403Z,1.00
2022-08-01T17:07:07.935Z,1.00
2022-08-01T17:09:41.163Z,1.00
2022-08-01T17:12:13.239Z,1.00
2022-08-01T17:14:46.509Z,1.00
2022-08-01T17:17:15.022Z,1.00
2022-08-01T17:19:43.253Z,1.00
2022-08-01T17:22:11.485Z,1.00
2022-08-01T17:24:39.680Z,1.00
2022-08-01T17:27:12.536Z,1.00
2022-08-01T17:29:44.126Z,1.00
2022-08-01T17:32:12.976Z,1.00
2022-08-01T17:34:41.270Z,1.00
2022-08-01T17:37:10.179Z,1.00
2022-08-01T17:39:39.928Z,1.00
2022-08-01T17:42:09.270Z,1.00
2022-08-01T17:44:37.609Z,1.00
2022-08-01T17:47:08.054Z,1.00
2022-08-01T17:49:54.409Z,1.00
2022-08-01T17:52:29.465Z,1.00
2022-08-01T17:54:58.425Z,1.00
2022-08-01T17:57:26.965Z,1.00
2022-08-01T17:59:55.267Z,1.00
2022-08-01T18:02:24.934Z,1.00
2022-08-01T18:04:53.326Z,1.00
2022-08-01T18:07:22.714Z,1.00
2022-08-01T18:10:11.533Z,1.00
2022-08-01T18:12:40.311Z,1.00
2022-08-01T18:15:09.996Z,1.00
2022-08-01T18:17:44.826Z,1.00
2022-08-01T18:20:13.393Z,1.00
2022-08-01T18:22:42.297Z,1.00
2022-08-01T18:25:11.318Z,1.00
2022-08-01T18:28:23.437Z,1.00
2022-08-01T18:30:28.223Z,1.00
2022-08-01T18:32:58.182Z,1.00
2022-08-01T18:35:35.089Z,1.00
2022-08-01T18:38:14.725Z,1.00
2022-08-01T18:40:43.004Z,1.00
2022-08-01T18:43:11.839Z,1.00
2022-08-01T18:45:42.990Z,1.00
2022-08-01T18:48:12.886Z,1.00
2022-08-01T18:50:41.213Z,1.00
2022-08-01T18:53:09.399Z,1.00
2022-08-01T18:55:37.778Z,1.00
2022-08-01T18:58:06.060Z,1.00
2022-08-01T19:00:34.667Z,1.00
2022-08-01T19:03:03.240Z,1.00
2022-08-01T19:05:35.103Z,1.00
2022-08-01T19:08:06.840Z,1.00
2022-08-01T19:10:36.052Z,1.00
2022-08-01T19:13:04.548Z,1.00
2022-08-01T19:15:32.823Z,1.00
2022-08-01T19:18:01.897Z,1.00
2022-08-01T19:20:30.950Z,1.00
2022-08-01T19:23:20.526Z,1.00
2022-08-01T19:25:55.235Z,1.00
2022-08-01T19:28:25.360Z,1.00
2022-08-01T19:30:54.078Z,1.00
2022-08-01T19:33:22.501Z,1.00
2022-08-01T19:35:53.676Z,1.00
2022-08-01T19:38:23.262Z,1.00
2022-08-01T19:40:51.469Z,1.00
2022-08-01T19:43:19.774Z,1.00
2022-08-01T19:45:48.030Z,1.00
2022-08-01T19:48:16.251Z,1.00
2022-08-01T19:50:44.472Z,1.00
2022-08-01T19:53:12.882Z,1.00
2022-08-01T19:55:43.058Z,1.00
2022-08-01T19:58:28.234Z,1.00
2022-08-01T20:00:56.908Z,1.00
2022-08-01T20:03:25.229Z,1.00
2022-08-01T20:05:53.545Z,1.00
2022-08-01T20:08:22.299Z,1.00
2022-08-01T20:10:51.964Z,1.00
2022-08-01T20:13:20.184Z,1.00
2022-08-01T20:15:48.413Z,1.00
2022-08-01T20:18:16.665Z,1.00
2022-08-01T20:20:45.501Z,1.00
2022-08-01T20:23:18.195Z,1.00
2022-08-01T20:25:49.503Z,1.00
2022-08-01T20:28:23.588Z,1.00
2022-08-01T20:30:55.030Z,1.00
2022-08-01T20:33:23.430Z,1.00
2022-08-01T20:35:54.089Z,1.00
2022-08-01T20:38:23.945Z,1.00
2022-08-01T20:40:53.014Z,1.00
2022-08-01T20:43:23.681Z,1.00
2022-08-01T20:45:52.487Z,1.00
2022-08-01T20:48:21.263Z,1.00
2022-08-01T20:51:08.087Z,1.00
2022-08-01T20:53:40.801Z,1.00
2022-08-01T20:56:13.157Z,1.00
2022-08-01T20:59:01.715Z,1.00
2022-08-01T21:01:31.186Z,1.00
2022-08-01T21:04:29.798Z,1.00
2022-08-01T21:07:03.951Z,1.00
2022-08-01T21:09:36.845Z,1.00
2022-08-01T21:12:08.817Z,1.00
2022-08-01T21:14:50.148Z,1.00
2022-08-01T21:17:20.484Z,1.00
2022-08-01T21:19:48.902Z,1.00
2022-08-01T21:22:27.157Z,1.00
2022-08-01T21:24:59.071Z,1.00
2022-08-01T21:27:32.660Z,1.00
2022-08-01T21:30:05.309Z,1.00
2022-08-01T21:32:34.883Z,1.00
2022-08-01T21:35:03.881Z,1.00
2022-08-01T21:37:32.196Z,1.00
2022-08-01T21:40:09.644Z,1.00
2022-08-01T21:42:39.801Z,1.00
2022-08-01T21:45:11.241Z,1.00
2022-08-01T21:47:39.438Z,1.00
2022-08-01T21:50:09.445Z,1.00
2022-08-01T21:52:44.728Z,1.00
2022-08-01T21:55:34.783Z,1.00
2022-08-01T21:58:22.522Z,1.00
2022-08-01T22:00:54.174Z,1.00
2022-08-01T22:03:25.512Z,1.00
2022-08-01T22:05:55.168Z,1.00
2022-08-01T22:08:31.121Z,1.00
2022-08-01T22:11:04.441Z,1.00
2022-08-01T22:13:32.803Z,1.00
2022-08-01T22:16:02.971Z,1.00
2022-08-01T22:18:31.156Z,1.00
2022-08-01T22:20:59.597Z,1.00
2022-08-01T22:23:27.805Z,1.00
2022-08-01T22:25:56.423Z,1.00
2022-08-01T22:28:24.814Z,1.00
2022-08-01T22:30:54.499Z,1.00
2022-08-01T22:33:24.194Z,1.00
2022-08-01T22:35:53.644Z,1.00
2022-08-01T22:38:23.568Z,1.00
2022-08-01T22:40:53.725Z,1.00
2022-08-01T22:43:27.345Z,1.00
2022-08-01T22:46:10.145Z,1.00
2022-08-01T22:48:47.829Z,1.00
2022-08-01T22:51:32.061Z,1.00
2022-08-01T22:54:06.998Z,1.00
2022-08-01T22:56:39.288Z,1.00
2022-08-01T22:59:12.946Z,1.00
2022-08-01T23:01:47.953Z,1.00
2022-08-01T23:04:33.126Z,1.00
2022-08-01T23:07:05.525Z,1.00
2022-08-01T23:09:53.209Z,1.00
2022-08-01T23:12:24.070Z,1.00
2022-08-01T23:14:52.567Z,1.00
2022-08-01T23:17:27.548Z,1.00
2022-08-01T23:19:58.990Z,1.00
2022-08-01T23:22:31.445Z,1.00
2022-08-01T23:25:05.208Z,1.00
2022-08-01T23:27:52.094Z,1.00
2022-08-01T23:30:25.665Z,1.00
2022-08-01T23:32:53.991Z,1.00
2022-08-01T23:35:24.322Z,1.00
2022-08-01T23:37:52.723Z,1.00
2022-08-01T23:40:24.823Z,1.00
2022-08-01T23:42:54.590Z,1.00
2022-08-01T23:45:23.156Z,1.00
2022-08-01T23:47:51.500Z,1.00
2022-08-01T23:50:21.217Z,1.00
2022-08-01T23:52:52.367Z,1.00
2022-08-01T23:55:30.628Z,1.00
2022-08-01T23:58:06.611Z,1.00
