createdAt,value
2022-08-18T00:01:07.017Z,21.60
2022-08-18T00:03:56.643Z,21.70
2022-08-18T00:06:21.434Z,21.60
2022-08-18T00:08:48.278Z,21.60
2022-08-18T00:11:24.343Z,21.50
2022-08-18T00:13:51.653Z,21.40
2022-08-18T00:16:18.441Z,21.30
2022-08-18T00:18:45.223Z,21.20
2022-08-18T00:21:12.117Z,21.20
2022-08-18T00:23:39.195Z,21.10
2022-08-18T00:26:06.256Z,21.10
2022-08-18T00:28:33.172Z,21.20
2022-08-18T00:31:00.001Z,21.20
2022-08-18T00:33:27.100Z,21.20
2022-08-18T00:35:54.324Z,21.20
2022-08-18T00:38:24.590Z,21.10
2022-08-18T00:40:54.154Z,21.10
2022-08-18T00:43:42.500Z,21.10
2022-08-18T00:46:25.257Z,21.00
2022-08-18T00:48:52.740Z,21.10
2022-08-18T00:51:42.196Z,21.00
2022-08-18T00:54:15.310Z,21.00
2022-08-18T00:56:45.744Z,21.20
2022-08-18T00:59:27.847Z,21.10
2022-08-18T01:02:01.338Z,21.10
2022-08-18T01:05:03.492Z,21.00
2022-08-18T01:07:40.030Z,21.10
2022-08-18T01:10:07.871Z,21.00
2022-08-18T01:12:45.218Z,21.00
2022-08-18T01:15:27.931Z,20.80
2022-08-18T01:18:22.843Z,20.70
2022-08-18T01:21:27.105Z,20.60
2022-08-18T01:23:55.946Z,20.60
2022-08-18T01:26:25.782Z,20.60
2022-08-18T01:28:54.043Z,20.50
2022-08-18T01:31:39.831Z,20.40
2022-08-18T01:34:24.834Z,20.30
2022-08-18T01:36:54.121Z,20.30
2022-08-18T01:40:59.795Z,20.30
2022-08-18T01:42:09.477Z,20.20
2022-08-18T01:44:36.592Z,20.20
2022-08-18T01:47:04.125Z,20.10
2022-08-18T01:49:30.930Z,20.20
2022-08-18T01:51:57.890Z,20.10
2022-08-18T01:54:30.215Z,20.20
2022-08-18T01:56:57.707Z,20.10
2022-08-18T01:59:25.383Z,20.00
2022-08-18T02:01:55.700Z,20.00
2022-08-18T02:04:36.711Z,20.30
2022-08-18T02:07:07.567Z,20.30
2022-08-18T02:09:35.062Z,20.30
2022-08-18T02:12:01.861Z,20.20
2022-08-18T02:14:31.242Z,20.30
2022-08-18T02:17:01.487Z,20.10
2022-08-18T02:19:38.596Z,20.00
2022-08-18T02:22:07.705Z,20.00
2022-08-18T02:24:34.584Z,20.00
2022-08-18T02:27:01.663Z,19.90
2022-08-18T02:29:28.718Z,19.80
2022-08-18T02:31:55.672Z,20.10
2022-08-18T02:34:22.910Z,20.00
2022-08-18T02:36:49.989Z,20.00
2022-08-18T02:39:16.880Z,19.90
2022-08-18T02:41:44.356Z,19.90
2022-08-18T02:44:11.825Z,19.90
2022-08-18T02:46:39.200Z,19.90
2022-08-18T02:49:08.108Z,19.80
2022-08-18T02:51:35.834Z,19.80
2022-08-18T02:54:03.033Z,19.70
2022-08-18T02:56:40.784Z,19.50
2022-08-18T02:59:15.798Z,19.50
2022-08-18T03:01:45.673Z,19.40
2022-08-18T03:04:15.966Z,19.60
2022-08-18T03:06:44.298Z,19.60
2022-08-18T03:09:14.272Z,19.60
2022-08-18T03:11:43.544Z,19.60
2022-08-18T03:14:11.690Z,19.40
2022-08-18T03:16:45.766Z,19.40
2022-08-18T03:19:23.677Z,19.50
2022-08-18T03:21:50.659Z,19.50
2022-08-18T03:24:22.396Z,19.50
2022-08-18T03:26:50.603Z,19.50
2022-08-18T03:29:17.447Z,19.40
2022-08-18T03:31:45.426Z,19.30
2022-08-18T03:34:12.871Z,19.30
2022-08-18T03:36:41.933Z,19.40
2022-08-18T03:39:11.483Z,19.50
2022-08-18T03:41:59.023Z,19.50
2022-08-18T03:44:32.336Z,19.40
2022-08-18T03:47:02.754Z,19.40
2022-08-18T03:49:30.234Z,19.30
2022-08-18T03:52:00.234Z,19.30
2022-08-18T03:54:27.044Z,19.40
2022-08-18T03:56:55.347Z,19.50
2022-08-18T03:59:25.189Z,19.40
2022-08-18T04:01:55.077Z,19.30
2022-08-18T04:04:25.226Z,19.40
2022-08-18T04:06:55.272Z,19.50
2022-08-18T04:09:24.677Z,19.40
2022-08-18T04:11:52.446Z,19.50
2022-08-18T04:14:22.036Z,19.40
2022-08-18T04:16:49.282Z,19.40
2022-08-18T04:19:26.546Z,19.30
2022-08-18T04:21:54.446Z,19.40
2022-08-18T04:24:21.533Z,19.40
2022-08-18T04:26:49.910Z,19.50
2022-08-18T04:29:21.099Z,19.50
2022-08-18T04:31:49.065Z,19.60
2022-08-18T04:34:17.166Z,19.50
2022-08-18T04:36:44.159Z,19.50
2022-08-18T04:39:13.069Z,19.40
2022-08-18T04:41:43.479Z,19.40
2022-08-18T04:44:12.351Z,19.30
2022-08-18T04:46:42.498Z,19.20
2022-08-18T04:49:11.966Z,19.20
2022-08-18T04:52:32.061Z,19.30
2022-08-18T04:54:30.627Z,19.30
2022-08-18T04:56:57.783Z,19.30
2022-08-18T04:59:25.291Z,19.20
2022-08-18T05:01:52.156Z,19.20
2022-08-18T05:04:19.034Z,19.20
2022-08-18T05:06:46.459Z,19.20
2022-08-18T05:09:16.811Z,19.20
2022-08-18T05:11:50.771Z,19.30
2022-08-18T05:14:18.932Z,19.30
2022-08-18T05:16:48.567Z,19.40
2022-08-18T05:19:23.355Z,19.40
2022-08-18T05:21:57.658Z,19.60
2022-08-18T05:24:32.211Z,19.80
2022-08-18T05:27:01.911Z,19.80
2022-08-18T05:29:41.779Z,19.80
2022-08-18T05:32:30.836Z,19.90
2022-08-18T05:35:14.174Z,19.90
2022-08-18T05:37:57.188Z,20.00
2022-08-18T05:40:25.901Z,20.00
2022-08-18T05:42:57.374Z,20.30
2022-08-18T05:45:24.885Z,20.20
2022-08-18T05:47:56.753Z,20.10
2022-08-18T05:50:23.895Z,20.20
2022-08-18T05:53:13.336Z,20.20
2022-08-18T05:56:21.487Z,20.30
2022-08-18T05:58:52.941Z,20.60
2022-08-18T06:01:27.082Z,20.60
2022-08-18T06:04:07.797Z,20.80
2022-08-18T06:06:36.824Z,20.80
2022-08-18T06:09:28.324Z,20.80
2022-08-18T06:12:05.192Z,20.80
2022-08-18T06:14:32.195Z,20.70
2022-08-18T06:17:15.436Z,20.90
2022-08-18T06:20:02.435Z,21.00
2022-08-18T06:22:58.431Z,21.00
2022-08-18T06:25:48.068Z,20.90
2022-08-18T06:28:16.807Z,20.90
2022-08-18T06:31:10.344Z,20.80
2022-08-18T06:33:50.326Z,20.80
2022-08-18T06:36:45.696Z,20.90
2022-08-18T06:39:12.873Z,20.90
2022-08-18T06:41:48.708Z,20.80
2022-08-18T06:44:40.649Z,21.00
2022-08-18T06:47:35.008Z,21.10
2022-08-18T06:50:28.383Z,21.00
2022-08-18T06:52:57.975Z,21.00
2022-08-18T06:55:41.157Z,20.80
2022-08-18T06:58:14.079Z,20.70
2022-08-18T07:01:00.989Z,20.60
2022-08-18T07:03:37.104Z,20.50
2022-08-18T07:06:22.152Z,20.50
2022-08-18T07:08:51.959Z,20.50
2022-08-18T07:11:32.504Z,20.60
2022-08-18T07:14:21.059Z,20.60
2022-08-18T07:16:58.503Z,20.70
2022-08-18T07:19:30.381Z,20.90
2022-08-18T07:22:06.926Z,21.10
2022-08-18T07:24:42.772Z,21.30
2022-08-18T07:27:23.009Z,21.70
2022-08-18T07:30:07.435Z,22.00
2022-08-18T07:32:53.105Z,22.20
2022-08-18T07:35:31.013Z,22.30
2022-08-18T07:38:38.522Z,22.70
2022-08-18T07:41:27.010Z,22.90
2022-08-18T07:44:19.776Z,23.20
2022-08-18T07:47:01.892Z,23.20
2022-08-18T07:49:35.342Z,23.80
2022-08-18T07:52:21.610Z,23.80
2022-08-18T07:55:21.308Z,23.40
2022-08-18T07:57:58.726Z,23.40
2022-08-18T08:00:57.455Z,23.60
2022-08-18T08:03:22.329Z,23.40
2022-08-18T08:05:52.988Z,23.20
2022-08-18T08:08:25.834Z,22.70
2022-08-18T08:11:13.395Z,22.70
2022-08-18T08:14:20.642Z,22.50
2022-08-18T08:17:18.342Z,22.30
2022-08-18T08:20:28.869Z,22.40
2022-08-18T08:23:05.855Z,22.20
2022-08-18T08:25:56.931Z,22.40
2022-08-18T08:28:29.852Z,22.30
2022-08-18T08:31:13.538Z,22.30
2022-08-18T08:34:03.960Z,22.30
2022-08-18T08:36:38.542Z,22.40
2022-08-18T08:39:14.009Z,22.30
2022-08-18T08:41:46.652Z,22.20
2022-08-18T08:44:22.586Z,22.10
2022-08-18T08:47:02.834Z,21.90
2022-08-18T08:49:36.998Z,21.80
2022-08-18T08:52:27.963Z,21.60
2022-08-18T08:55:04.912Z,21.50
2022-08-18T08:57:41.195Z,21.40
2022-08-18T09:00:11.895Z,21.40
2022-08-18T09:03:12.342Z,21.30
2022-08-18T09:05:51.004Z,21.00
2022-08-18T09:08:23.348Z,21.00
2022-08-18T09:11:11.731Z,21.00
2022-08-18T09:13:57.132Z,21.00
2022-08-18T09:16:57.536Z,20.90
2022-08-18T09:19:39.287Z,20.80
2022-08-18T09:22:30.898Z,21.00
2022-08-18T09:24:58.629Z,21.10
2022-08-18T09:28:09.769Z,21.40
2022-08-18T09:30:53.822Z,21.80
2022-08-18T09:33:44.452Z,22.40
2022-08-18T09:36:29.090Z,23.20
2022-08-18T09:39:23.389Z,23.80
2022-08-18T09:42:07.105Z,24.40
2022-08-18T09:44:47.082Z,24.40
2022-08-18T09:47:20.703Z,24.90
2022-08-18T09:49:54.732Z,26.10
2022-08-18T09:52:24.272Z,27.10
2022-08-18T09:54:58.354Z,26.90
2022-08-18T09:57:27.167Z,26.70
2022-08-18T10:00:07.448Z,25.90
2022-08-18T10:02:36.927Z,27.20
2022-08-18T10:05:19.365Z,28.10
2022-08-18T10:08:03.733Z,29.10
2022-08-18T10:10:58.965Z,29.10
2022-08-18T10:13:49.171Z,29.00
2022-08-18T10:17:13.369Z,30.40
2022-08-18T10:19:39.401Z,30.90
2022-08-18T10:22:09.917Z,30.50
2022-08-18T10:24:55.004Z,31.30
2022-08-18T10:27:46.843Z,31.40
2022-08-18T10:30:34.474Z,30.90
2022-08-18T10:33:18.177Z,30.30
2022-08-18T10:35:58.779Z,30.70
2022-08-18T10:38:36.884Z,31.50
2022-08-18T10:41:15.757Z,31.40
2022-08-18T10:43:57.720Z,31.40
2022-08-18T10:49:26.611Z,32.10
2022-08-18T10:51:59.779Z,31.70
2022-08-18T10:54:39.124Z,33.00
2022-08-18T10:57:37.829Z,33.40
2022-08-18T11:00:19.295Z,33.20
2022-08-18T11:03:42.795Z,32.90
2022-08-18T11:06:14.399Z,32.90
2022-08-18T11:08:48.563Z,32.60
2022-08-18T11:11:34.352Z,32.60
2022-08-18T11:14:28.296Z,32.50
2022-08-18T11:17:09.796Z,33.20
2022-08-18T11:19:42.153Z,33.20
2022-08-18T11:22:31.369Z,33.20
2022-08-18T11:27:49.199Z,33.50
2022-08-18T11:30:30.840Z,33.60
2022-08-18T11:33:02.618Z,33.20
2022-08-18T11:35:44.211Z,34.20
2022-08-18T11:38:23.199Z,34.90
2022-08-18T11:41:13.632Z,35.70
2022-08-18T11:43:43.096Z,34.70
2022-08-18T11:46:29.615Z,33.40
2022-08-18T11:49:14.086Z,32.70
2022-08-18T11:51:56.193Z,32.70
2022-08-18T11:54:50.929Z,32.40
2022-08-18T12:00:47.961Z,32.10
2022-08-18T12:03:41.327Z,32.30
2022-08-18T12:06:26.620Z,32.70
2022-08-18T12:09:03.044Z,32.70
2022-08-18T12:11:36.757Z,33.90
2022-08-18T12:14:29.684Z,34.30
2022-08-18T12:17:01.459Z,34.90
2022-08-18T12:19:34.346Z,35.40
2022-08-18T12:22:11.007Z,35.60
2022-08-18T12:24:39.391Z,35.30
2022-08-18T12:29:57.566Z,35.80
2022-08-18T12:32:46.812Z,33.40
2022-08-18T12:35:14.017Z,31.50
2022-08-18T12:38:04.890Z,30.90
2022-08-18T12:40:32.527Z,30.30
2022-08-18T12:42:59.821Z,29.60
2022-08-18T12:45:28.100Z,30.30
2022-08-18T12:47:55.933Z,30.70
2022-08-18T12:50:31.474Z,32.90
2022-08-18T12:53:11.290Z,34.40
2022-08-18T12:55:45.611Z,34.50
2022-08-18T12:58:12.932Z,33.80
2022-08-18T13:00:41.120Z,35.00
2022-08-18T13:03:08.635Z,36.10
2022-08-18T13:05:37.395Z,35.60
2022-08-18T13:08:06.016Z,33.50
2022-08-18T13:10:43.314Z,31.00
2022-08-18T13:13:15.459Z,30.70
2022-08-18T13:15:44.400Z,29.90
2022-08-18T13:18:27.417Z,31.50
2022-08-18T13:20:57.017Z,32.90
2022-08-18T13:23:25.149Z,34.50
2022-08-18T13:25:59.532Z,34.00
2022-08-18T13:28:35.762Z,33.20
2022-08-18T13:31:16.969Z,32.20
2022-08-18T13:33:57.167Z,32.90
2022-08-18T13:36:44.365Z,34.70
2022-08-18T13:39:19.480Z,36.40
2022-08-18T13:41:49.301Z,33.80
2022-08-18T13:44:18.910Z,33.10
2022-08-18T13:46:48.142Z,32.80
2022-08-18T13:49:18.619Z,34.10
2022-08-18T13:52:00.390Z,35.70
2022-08-18T13:54:36.052Z,37.60
2022-08-18T13:57:04.924Z,38.70
2022-08-18T13:59:34.305Z,40.20
2022-08-18T14:02:05.890Z,38.60
2022-08-18T14:04:38.517Z,36.50
2022-08-18T14:07:10.959Z,37.40
2022-08-18T14:09:38.669Z,38.90
2022-08-18T14:12:23.736Z,40.40
2022-08-18T14:14:53.871Z,41.50
2022-08-18T14:17:24.820Z,39.10
2022-08-18T14:20:21.143Z,38.50
2022-08-18T14:23:12.748Z,38.40
2022-08-18T14:25:59.770Z,36.40
2022-08-18T14:28:28.844Z,35.10
2022-08-18T14:30:58.286Z,34.00
2022-08-18T14:33:51.147Z,33.80
2022-08-18T14:36:17.322Z,33.80
2022-08-18T14:38:45.288Z,34.80
2022-08-18T14:41:14.311Z,35.20
2022-08-18T14:44:00.442Z,35.90
2022-08-18T14:46:32.708Z,35.00
2022-08-18T14:49:04.078Z,33.80
2022-08-18T14:51:33.498Z,33.50
2022-08-18T14:54:01.313Z,34.10
2022-08-18T14:56:29.491Z,34.90
2022-08-18T14:58:56.850Z,36.10
2022-08-18T15:01:24.597Z,36.10
2022-08-18T15:03:54.406Z,36.20
2022-08-18T15:06:23.106Z,36.10
2022-08-18T15:08:54.554Z,34.80
2022-08-18T15:11:24.526Z,36.10
2022-08-18T15:13:55.490Z,36.80
2022-08-18T15:16:31.602Z,37.50
2022-08-18T15:19:03.086Z,37.10
2022-08-18T15:22:08.683Z,36.40
2022-08-18T15:24:59.215Z,34.70
2022-08-18T15:27:42.455Z,33.50
2022-08-18T15:30:19.664Z,31.90
2022-08-18T15:32:49.864Z,29.80
2022-08-18T15:35:18.099Z,29.00
2022-08-18T15:37:48.266Z,29.50
2022-08-18T15:40:30.921Z,29.30
2022-08-18T15:43:09.696Z,29.50
2022-08-18T15:45:43.468Z,29.50
2022-08-18T15:48:25.080Z,29.50
2022-08-18T15:50:52.867Z,29.50
2022-08-18T15:53:23.730Z,30.00
2022-08-18T15:55:50.651Z,30.60
2022-08-18T15:58:22.280Z,29.90
2022-08-18T16:00:51.714Z,29.40
2022-08-18T16:03:20.457Z,29.00
2022-08-18T16:05:53.429Z,28.70
2022-08-18T16:08:23.777Z,28.80
2022-08-18T16:10:51.256Z,29.00
2022-08-18T16:13:19.291Z,29.10
2022-08-18T16:15:48.199Z,28.80
2022-08-18T16:18:17.209Z,28.30
2022-08-18T16:20:45.140Z,28.00
2022-08-18T16:23:12.753Z,28.00
2022-08-18T16:25:41.340Z,28.20
2022-08-18T16:28:08.299Z,28.60
2022-08-18T16:30:35.914Z,29.20
2022-08-18T16:33:06.479Z,30.20
2022-08-18T16:35:35.290Z,30.20
2022-08-18T16:38:08.741Z,30.20
2022-08-18T16:40:37.404Z,29.90
2022-08-18T16:43:04.974Z,30.00
2022-08-18T16:45:33.591Z,29.40
2022-08-18T16:48:02.411Z,29.60
2022-08-18T16:50:29.703Z,29.50
2022-08-18T16:52:57.614Z,29.00
2022-08-18T16:55:24.556Z,28.70
2022-08-18T16:58:14.845Z,28.10
2022-08-18T17:01:01.137Z,27.90
2022-08-18T17:03:46.491Z,28.10
2022-08-18T17:06:17.992Z,27.90
2022-08-18T17:08:45.721Z,27.70
2022-08-18T17:11:16.121Z,27.40
2022-08-18T17:13:45.323Z,27.00
2022-08-18T17:16:13.099Z,26.80
2022-08-18T17:18:40.930Z,26.60
2022-08-18T17:21:15.047Z,26.50
2022-08-18T17:23:42.192Z,26.70
2022-08-18T17:26:17.255Z,26.30
2022-08-18T17:28:52.604Z,26.40
2022-08-18T17:31:24.652Z,26.00
2022-08-18T17:33:56.877Z,25.90
2022-08-18T17:36:37.161Z,25.90
2022-08-18T17:39:08.621Z,25.80
2022-08-18T17:41:58.228Z,25.70
2022-08-18T17:44:31.056Z,25.70
2022-08-18T17:47:02.384Z,25.50
2022-08-18T17:49:54.451Z,25.50
2022-08-18T17:52:52.644Z,25.50
2022-08-18T17:55:45.142Z,25.20
2022-08-18T17:58:50.363Z,24.90
2022-08-18T18:01:18.036Z,24.80
2022-08-18T18:03:44.998Z,24.70
2022-08-18T18:06:29.535Z,24.50
2022-08-18T18:09:00.447Z,24.50
2022-08-18T18:11:33.935Z,24.50
2022-08-18T18:14:20.271Z,24.40
2022-08-18T18:17:00.987Z,24.30
2022-08-18T18:19:33.279Z,24.20
2022-08-18T18:22:31.299Z,24.00
2022-08-18T18:25:00.956Z,24.00
2022-08-18T18:27:39.978Z,23.90
2022-08-18T18:30:27.888Z,23.90
2022-08-18T18:33:04.549Z,23.80
2022-08-18T18:35:54.629Z,23.60
2022-08-18T18:38:35.350Z,23.60
2022-08-18T18:41:04.635Z,23.50
2022-08-18T18:43:38.221Z,23.50
2022-08-18T18:46:19.233Z,23.40
2022-08-18T18:49:05.215Z,23.30
2022-08-18T18:51:56.694Z,23.20
2022-08-18T18:54:59.661Z,23.20
2022-08-18T18:57:42.085Z,23.20
2022-08-18T19:00:23.702Z,23.10
2022-08-18T19:03:39.101Z,23.10
2022-08-18T19:06:26.231Z,23.00
2022-08-18T19:09:24.539Z,22.90
2022-08-18T19:11:59.802Z,23.00
2022-08-18T19:14:42.419Z,23.00
2022-08-18T19:17:26.204Z,22.80
2022-08-18T19:20:00.388Z,22.80
2022-08-18T19:22:39.764Z,22.80
2022-08-18T19:25:26.457Z,22.80
2022-08-18T19:27:59.454Z,22.80
2022-08-18T19:30:27.603Z,22.70
2022-08-18T19:32:58.324Z,22.70
2022-08-18T19:35:58.655Z,22.70
2022-08-18T19:38:32.804Z,22.70
2022-08-18T19:41:20.770Z,22.70
2022-08-18T19:44:22.592Z,22.70
2022-08-18T19:46:54.353Z,22.60
2022-08-18T19:49:41.519Z,22.60
2022-08-18T19:53:02.391Z,22.50
2022-08-18T19:55:50.526Z,22.40
2022-08-18T19:58:17.411Z,22.40
2022-08-18T20:01:21.353Z,22.30
2022-08-18T20:04:36.811Z,22.30
2022-08-18T20:07:47.085Z,22.10
2022-08-18T20:10:30.004Z,22.20
2022-08-18T20:13:33.740Z,22.10
2022-08-18T20:16:00.546Z,22.20
2022-08-18T20:18:35.224Z,22.10
2022-08-18T20:21:14.304Z,22.20
2022-08-18T20:23:59.368Z,22.10
2022-08-18T20:26:38.711Z,22.20
2022-08-18T20:29:18.492Z,22.10
2022-08-18T20:32:01.787Z,22.20
2022-08-18T20:34:34.819Z,22.10
2022-08-18T20:37:08.217Z,22.00
2022-08-18T20:39:47.745Z,22.00
2022-08-18T20:42:20.937Z,22.10
2022-08-18T20:44:51.656Z,22.10
2022-08-18T20:47:26.821Z,22.00
2022-08-18T20:50:15.508Z,22.00
2022-08-18T20:53:00.558Z,21.90
2022-08-18T20:55:46.372Z,21.90
2022-08-18T20:58:18.325Z,22.10
2022-08-18T21:00:51.185Z,22.00
2022-08-18T21:03:21.493Z,22.10
2022-08-18T21:05:56.398Z,22.00
2022-08-18T21:08:28.811Z,22.00
2022-08-18T21:11:15.880Z,21.90
2022-08-18T21:13:42.748Z,21.80
2022-08-18T21:16:33.728Z,22.00
2022-08-18T21:19:23.511Z,22.00
2022-08-18T21:21:53.948Z,22.00
2022-08-18T21:24:37.379Z,22.00
2022-08-18T21:27:10.479Z,21.90
2022-08-18T21:29:46.825Z,21.90
2022-08-18T21:32:29.118Z,21.90
2022-08-18T21:34:56.176Z,21.90
2022-08-18T21:37:23.136Z,21.80
2022-08-18T21:39:59.980Z,21.80
2022-08-18T21:42:43.362Z,21.80
2022-08-18T21:45:17.793Z,21.80
2022-08-18T21:47:54.493Z,21.70
2022-08-18T21:50:25.564Z,21.70
2022-08-18T21:52:58.456Z,21.70
2022-08-18T21:55:34.121Z,21.70
2022-08-18T21:58:09.860Z,21.70
2022-08-18T22:00:39.696Z,21.60
2022-08-18T22:03:27.006Z,21.50
2022-08-18T22:06:12.396Z,21.50
2022-08-18T22:08:54.698Z,21.60
2022-08-18T22:12:02.154Z,21.50
2022-08-18T22:14:54.028Z,21.40
2022-08-18T22:17:40.084Z,21.50
2022-08-18T22:20:34.902Z,21.50
2022-08-18T22:23:25.452Z,21.40
2022-08-18T22:25:53.247Z,21.30
2022-08-18T22:28:27.274Z,21.30
2022-08-18T22:30:54.480Z,21.40
2022-08-18T22:33:21.350Z,21.50
2022-08-18T22:35:57.509Z,21.40
2022-08-18T22:38:28.225Z,21.50
2022-08-18T22:40:55.264Z,21.60
2022-08-18T22:43:22.144Z,21.40
2022-08-18T22:45:49.012Z,21.40
2022-08-18T22:48:16.440Z,21.20
2022-08-18T22:50:46.024Z,21.20
2022-08-18T22:53:17.784Z,21.20
2022-08-18T22:55:46.053Z,21.20
2022-08-18T22:58:13.114Z,21.20
2022-08-18T23:00:46.576Z,21.30
2022-08-18T23:03:13.437Z,21.20
2022-08-18T23:05:40.511Z,21.40
2022-08-18T23:08:08.208Z,21.20
2022-08-18T23:10:35.160Z,21.10
2022-08-18T23:13:04.575Z,21.20
2022-08-18T23:15:49.647Z,21.20
2022-08-18T23:18:19.602Z,21.20
2022-08-18T23:20:49.510Z,21.20
2022-08-18T23:23:18.833Z,21.30
2022-08-18T23:25:46.112Z,21.20
2022-08-18T23:28:13.555Z,21.20
2022-08-18T23:30:41.054Z,21.20
2022-08-18T23:33:10.376Z,21.30
2022-08-18T23:35:38.369Z,21.60
2022-08-18T23:38:07.976Z,21.50
2022-08-18T23:40:36.951Z,21.50
2022-08-18T23:43:06.763Z,21.50
2022-08-18T23:45:37.703Z,21.50
2022-08-18T23:48:55.329Z,21.50
2022-08-18T23:51:31.104Z,21.40
2022-08-18T23:54:01.046Z,21.50
2022-08-18T23:56:29.981Z,21.50
2022-08-18T23:58:57.861Z,21.40
