createdAt,value
2023-02-18T00:00:33.010Z,27.58
2023-02-18T00:02:59.846Z,21.23
2023-02-18T00:05:28.527Z,26.20
2023-02-18T00:07:55.456Z,26.10
2023-02-18T00:10:22.300Z,27.42
2023-02-18T00:12:49.092Z,25.95
2023-02-18T00:15:15.798Z,28.30
2023-02-18T00:17:42.487Z,23.77
2023-02-18T00:20:09.669Z,23.55
2023-02-18T00:22:36.431Z,25.77
2023-02-18T00:25:03.251Z,27.38
2023-02-18T00:27:29.979Z,30.15
2023-02-18T00:29:58.350Z,22.02
2023-02-18T00:32:25.085Z,26.52
2023-02-18T00:34:51.910Z,24.33
2023-02-18T00:37:18.689Z,28.48
2023-02-18T00:39:45.421Z,26.73
2023-02-18T00:42:12.229Z,25.80
2023-02-18T00:44:39.005Z,29.30
2023-02-18T00:47:05.740Z,26.92
2023-02-18T00:49:32.521Z,29.17
2023-02-18T00:51:59.332Z,22.35
2023-02-18T00:54:26.055Z,24.15
2023-02-18T00:56:52.856Z,26.60
2023-02-18T00:59:19.643Z,28.02
2023-02-18T01:01:46.876Z,20.58
2023-02-18T01:04:13.808Z,25.70
2023-02-18T01:06:40.637Z,28.80
2023-02-18T01:09:07.377Z,23.10
2023-02-18T01:11:34.164Z,29.52
2023-02-18T01:14:01.019Z,24.75
2023-02-18T01:16:27.727Z,31.40
2023-02-18T01:18:54.465Z,32.50
2023-02-18T01:21:21.331Z,26.45
2023-02-18T01:23:48.514Z,26.65
2023-02-18T01:26:15.330Z,25.80
2023-02-18T01:28:42.084Z,24.55
2023-02-18T01:31:12.488Z,24.95
2023-02-18T01:33:39.745Z,20.92
2023-02-18T01:36:07.674Z,31.38
2023-02-18T01:38:35.110Z,21.80
2023-02-18T01:41:02.098Z,22.85
2023-02-18T01:43:29.064Z,18.70
2023-02-18T01:46:14.755Z,24.25
2023-02-18T01:48:57.239Z,25.90
2023-02-18T01:51:35.702Z,21.63
2023-02-18T01:54:13.808Z,28.10
2023-02-18T01:56:53.372Z,27.27
2023-02-18T01:59:39.081Z,25.10
2023-02-18T02:02:11.591Z,29.20
2023-02-18T02:04:38.774Z,23.25
2023-02-18T02:07:05.950Z,25.60
2023-02-18T02:09:35.262Z,24.65
2023-02-18T02:12:11.104Z,26.50
2023-02-18T02:14:46.853Z,30.70
2023-02-18T02:17:55.243Z,24.40
2023-02-18T02:20:59.904Z,26.35
2023-02-18T02:23:40.671Z,25.00
2023-02-18T02:26:35.264Z,21.02
2023-02-18T02:29:19.355Z,20.98
2023-02-18T02:32:21.477Z,23.20
2023-02-18T02:35:18.478Z,24.35
2023-02-18T02:37:51.076Z,23.35
2023-02-18T02:40:28.643Z,24.80
2023-02-18T02:43:16.906Z,21.40
2023-02-18T02:45:52.289Z,22.33
2023-02-18T02:48:42.798Z,21.90
2023-02-18T02:51:21.697Z,24.15
2023-02-18T02:53:54.406Z,21.20
2023-02-18T02:56:25.473Z,20.00
2023-02-18T02:59:16.535Z,24.67
2023-02-18T03:02:01.460Z,20.60
2023-02-18T03:04:42.890Z,19.92
2023-02-18T03:07:40.371Z,19.45
2023-02-18T03:10:32.336Z,22.30
2023-02-18T03:13:17.861Z,17.88
2023-02-18T03:15:50.067Z,21.17
2023-02-18T03:18:31.971Z,20.38
2023-02-18T03:21:23.104Z,18.70
2023-02-18T03:24:02.004Z,21.98
2023-02-18T03:26:31.711Z,26.45
2023-02-18T03:29:03.011Z,24.33
2023-02-18T03:31:31.825Z,17.63
2023-02-18T03:34:12.713Z,22.83
2023-02-18T03:36:40.136Z,23.15
2023-02-18T03:39:15.103Z,21.05
2023-02-18T03:41:43.079Z,17.50
2023-02-18T03:44:13.574Z,24.25
2023-02-18T03:46:44.282Z,15.30
2023-02-18T03:49:13.021Z,23.65
2023-02-18T03:51:40.290Z,21.63
2023-02-18T03:54:07.400Z,25.30
2023-02-18T03:56:35.639Z,17.45
2023-02-18T03:59:03.101Z,16.92
2023-02-18T04:01:29.975Z,19.88
2023-02-18T04:03:56.880Z,22.13
2023-02-18T04:06:24.440Z,15.50
2023-02-18T04:08:51.349Z,21.92
2023-02-18T04:11:18.322Z,21.95
2023-02-18T04:13:45.092Z,19.42
2023-02-18T04:16:12.563Z,18.83
2023-02-18T04:18:39.314Z,21.27
2023-02-18T04:21:06.525Z,19.75
2023-02-18T04:23:33.417Z,21.40
2023-02-18T04:26:00.150Z,18.77
2023-02-18T04:28:26.939Z,20.17
2023-02-18T04:30:53.763Z,21.13
2023-02-18T04:33:20.575Z,13.68
2023-02-18T04:35:47.413Z,18.00
2023-02-18T04:38:14.453Z,15.50
2023-02-18T04:40:41.255Z,17.77
2023-02-18T04:43:08.104Z,19.00
2023-02-18T04:45:34.939Z,15.88
2023-02-18T04:48:01.757Z,14.98
2023-02-18T04:50:28.502Z,14.52
2023-02-18T04:52:55.276Z,20.88
2023-02-18T04:55:22.148Z,14.65
2023-02-18T04:57:48.883Z,17.00
2023-02-18T05:00:18.578Z,14.55
2023-02-18T05:02:46.007Z,17.15
2023-02-18T05:05:14.280Z,19.67
2023-02-18T05:07:41.166Z,20.40
2023-02-18T05:10:09.936Z,17.75
2023-02-18T05:12:36.657Z,16.10
2023-02-18T05:15:04.241Z,14.77
2023-02-18T05:17:30.930Z,14.32
2023-02-18T05:19:57.738Z,18.98
2023-02-18T05:22:24.521Z,17.52
2023-02-18T05:24:51.236Z,21.23
2023-02-18T05:27:18.034Z,16.17
2023-02-18T05:29:44.888Z,16.08
2023-02-18T05:32:11.686Z,14.23
2023-02-18T05:34:38.533Z,17.40
2023-02-18T05:37:05.415Z,20.35
2023-02-18T05:39:32.255Z,17.73
2023-02-18T05:42:00.567Z,12.45
2023-02-18T05:44:27.341Z,14.45
2023-02-18T05:46:54.064Z,14.50
2023-02-18T05:49:21.065Z,15.82
2023-02-18T05:51:47.915Z,13.25
2023-02-18T05:54:14.749Z,18.95
2023-02-18T05:56:41.406Z,16.17
2023-02-18T05:59:08.274Z,19.02
2023-02-18T06:01:35.071Z,14.48
2023-02-18T06:04:01.958Z,17.10
2023-02-18T06:06:29.002Z,15.02
2023-02-18T06:08:56.000Z,14.68
2023-02-18T06:11:22.744Z,12.65
2023-02-18T06:13:49.503Z,13.57
2023-02-18T06:16:16.168Z,13.18
2023-02-18T06:18:43.007Z,15.20
2023-02-18T06:21:09.755Z,13.65
2023-02-18T06:23:36.638Z,14.88
2023-02-18T06:26:03.483Z,8.45
2023-02-18T06:28:30.385Z,14.05
2023-02-18T06:30:57.265Z,14.20
2023-02-18T06:33:24.111Z,16.98
2023-02-18T06:35:59.606Z,17.77
2023-02-18T06:38:27.114Z,13.68
2023-02-18T06:40:54.061Z,11.82
2023-02-18T06:43:21.801Z,12.85
2023-02-18T06:45:48.501Z,12.05
2023-02-18T06:48:15.253Z,11.23
2023-02-18T06:50:43.066Z,12.43
2023-02-18T06:53:10.101Z,14.15
2023-02-18T06:55:36.999Z,17.00
2023-02-18T06:58:03.937Z,11.48
2023-02-18T07:00:30.987Z,15.40
2023-02-18T07:02:57.887Z,15.82
2023-02-18T07:05:25.028Z,12.55
2023-02-18T07:07:51.724Z,9.82
2023-02-18T07:10:18.666Z,11.13
2023-02-18T07:12:45.414Z,12.68
2023-02-18T07:15:12.379Z,13.10
2023-02-18T07:17:39.550Z,13.45
2023-02-18T07:20:07.314Z,10.27
2023-02-18T07:22:34.186Z,9.93
2023-02-18T07:25:00.891Z,14.88
2023-02-18T07:27:27.641Z,10.45
2023-02-18T07:29:54.627Z,9.63
2023-02-18T07:32:21.379Z,14.50
2023-02-18T07:34:48.237Z,12.98
2023-02-18T07:37:15.045Z,8.30
2023-02-18T07:39:43.098Z,13.25
2023-02-18T07:42:11.010Z,12.15
2023-02-18T07:44:38.361Z,13.48
2023-02-18T07:47:06.319Z,9.50
2023-02-18T07:49:33.369Z,9.15
2023-02-18T07:52:00.213Z,9.27
2023-02-18T07:54:27.066Z,12.52
2023-02-18T07:56:54.330Z,9.93
2023-02-18T07:59:21.339Z,15.57
2023-02-18T08:01:48.128Z,10.38
2023-02-18T08:04:14.887Z,11.38
2023-02-18T08:06:44.682Z,13.32
2023-02-18T08:09:11.850Z,11.45
2023-02-18T08:11:38.927Z,13.73
2023-02-18T08:14:05.913Z,13.23
2023-02-18T08:16:32.734Z,9.18
2023-02-18T08:18:59.666Z,9.13
2023-02-18T08:21:26.708Z,8.00
2023-02-18T08:23:53.979Z,11.65
2023-02-18T08:26:21.457Z,11.10
2023-02-18T08:28:48.745Z,11.25
2023-02-18T08:31:23.520Z,9.20
2023-02-18T08:33:51.199Z,12.02
2023-02-18T08:36:21.783Z,13.85
2023-02-18T08:38:48.811Z,10.35
2023-02-18T08:41:16.494Z,7.85
2023-02-18T08:43:45.486Z,12.30
2023-02-18T08:46:16.185Z,9.32
2023-02-18T08:48:44.752Z,9.60
2023-02-18T08:51:13.924Z,11.02
2023-02-18T08:53:40.749Z,11.30
2023-02-18T08:56:09.312Z,12.52
2023-02-18T08:58:39.441Z,12.10
2023-02-18T09:01:14.295Z,14.18
2023-02-18T09:03:41.606Z,13.93
2023-02-18T09:06:08.765Z,11.88
2023-02-18T09:08:35.503Z,9.43
2023-02-18T09:11:03.612Z,17.48
2023-02-18T09:13:30.686Z,10.68
2023-02-18T09:16:08.036Z,12.73
2023-02-18T09:18:35.651Z,16.05
2023-02-18T09:21:03.787Z,15.20
2023-02-18T09:23:31.695Z,15.40
2023-02-18T09:25:58.829Z,13.73
2023-02-18T09:28:26.757Z,13.98
2023-02-18T09:30:53.924Z,16.27
2023-02-18T09:33:20.754Z,13.25
2023-02-18T09:35:47.730Z,14.65
2023-02-18T09:38:17.001Z,20.17
2023-02-18T09:40:48.387Z,20.73
2023-02-18T09:43:27.045Z,13.45
2023-02-18T09:45:54.941Z,20.83
2023-02-18T09:48:28.486Z,17.73
2023-02-18T09:50:55.353Z,20.27
2023-02-18T09:53:23.828Z,17.88
2023-02-18T09:55:52.778Z,21.80
2023-02-18T09:58:23.506Z,19.30
2023-02-18T10:00:56.944Z,19.30
2023-02-18T10:03:27.094Z,14.63
2023-02-18T10:06:00.611Z,23.27
2023-02-18T10:08:44.275Z,23.00
2023-02-18T10:11:24.486Z,22.40
2023-02-18T10:13:53.644Z,14.38
2023-02-18T10:16:21.432Z,19.33
2023-02-18T10:18:55.799Z,22.42
2023-02-18T10:21:28.687Z,23.27
2023-02-18T10:24:04.747Z,25.02
2023-02-18T10:26:35.181Z,23.60
2023-02-18T10:29:02.575Z,19.17
2023-02-18T10:31:35.718Z,26.10
2023-02-18T10:34:25.501Z,28.30
2023-02-18T10:36:58.261Z,21.65
2023-02-18T10:39:33.961Z,19.52
2023-02-18T10:44:35.658Z,21.98
2023-02-18T10:47:17.370Z,25.27
2023-02-18T10:50:09.762Z,19.35
2023-02-18T10:52:44.507Z,18.50
2023-02-18T10:55:13.817Z,21.63
2023-02-18T10:57:51.831Z,17.85
2023-02-18T11:00:26.723Z,20.45
2023-02-18T11:03:22.805Z,17.08
2023-02-18T11:05:54.767Z,18.33
2023-02-18T11:08:36.482Z,18.02
2023-02-18T11:11:29.363Z,15.88
2023-02-18T11:13:58.941Z,17.30
2023-02-18T11:16:39.752Z,19.25
2023-02-18T11:19:33.911Z,14.48
2023-02-18T11:22:23.299Z,18.42
2023-02-18T11:24:55.995Z,16.70
2023-02-18T11:27:27.222Z,14.63
2023-02-18T11:30:00.246Z,12.93
2023-02-18T11:32:28.649Z,10.20
2023-02-18T11:34:55.777Z,13.38
2023-02-18T11:37:23.139Z,13.32
2023-02-18T11:39:53.077Z,15.10
2023-02-18T11:42:22.870Z,16.92
2023-02-18T11:44:57.026Z,14.45
2023-02-18T11:47:37.571Z,12.25
2023-02-18T11:50:10.418Z,11.43
2023-02-18T11:52:48.275Z,10.80
2023-02-18T11:55:22.170Z,8.38
2023-02-18T11:58:04.344Z,10.18
2023-02-18T12:00:49.656Z,12.15
2023-02-18T12:03:27.144Z,10.20
2023-02-18T12:05:55.169Z,12.65
2023-02-18T12:08:30.782Z,8.90
2023-02-18T12:13:45.710Z,11.10
2023-02-18T12:16:37.825Z,11.40
2023-02-18T12:19:48.622Z,12.98
2023-02-18T12:22:31.864Z,12.05
2023-02-18T12:25:04.430Z,9.80
2023-02-18T12:27:58.703Z,8.93
2023-02-18T12:30:43.588Z,10.40
2023-02-18T12:33:31.900Z,17.35
2023-02-18T12:36:10.573Z,12.45
2023-02-18T12:39:19.665Z,10.18
2023-02-18T12:42:07.971Z,10.70
2023-02-18T12:45:22.705Z,11.20
2023-02-18T12:48:25.961Z,8.10
2023-02-18T12:51:17.541Z,10.05
2023-02-18T12:54:06.959Z,6.85
2023-02-18T12:56:58.430Z,6.80
2023-02-18T12:59:40.181Z,6.43
2023-02-18T13:02:33.903Z,6.20
2023-02-18T13:05:09.280Z,6.60
2023-02-18T13:07:39.478Z,5.95
2023-02-18T13:10:28.803Z,6.03
2023-02-18T13:13:05.355Z,4.68
2023-02-18T13:16:04.604Z,5.65
2023-02-18T13:18:40.663Z,6.70
2023-02-18T13:21:13.125Z,7.20
2023-02-18T13:23:54.972Z,7.40
2023-02-18T13:26:24.073Z,5.15
2023-02-18T13:29:22.640Z,8.48
2023-02-18T13:32:13.020Z,8.52
2023-02-18T13:34:50.697Z,6.80
2023-02-18T13:37:55.737Z,8.38
2023-02-18T13:40:29.470Z,5.10
2023-02-18T13:43:30.748Z,10.60
2023-02-18T13:46:26.888Z,6.32
2023-02-18T13:49:07.131Z,3.70
2023-02-18T13:51:44.808Z,4.65
2023-02-18T13:54:14.294Z,5.57
2023-02-18T13:56:44.849Z,2.90
2023-02-18T13:59:25.841Z,4.30
2023-02-18T14:01:55.978Z,4.85
2023-02-18T14:04:40.917Z,6.55
2023-02-18T14:07:52.991Z,3.78
2023-02-18T14:10:20.351Z,3.95
2023-02-18T14:13:04.849Z,4.60
2023-02-18T14:15:31.817Z,9.00
2023-02-18T14:18:24.544Z,4.18
2023-02-18T14:20:54.520Z,4.43
2023-02-18T14:23:21.268Z,2.70
2023-02-18T14:26:08.401Z,2.47
2023-02-18T14:28:43.314Z,2.30
2023-02-18T14:31:13.575Z,3.23
2023-02-18T14:34:00.295Z,5.90
2023-02-18T14:36:55.503Z,3.35
2023-02-18T14:40:11.702Z,5.20
2023-02-18T14:42:44.408Z,3.72
2023-02-18T14:45:54.124Z,4.28
2023-02-18T14:48:41.980Z,3.03
2023-02-18T14:51:10.103Z,2.90
2023-02-18T14:54:42.709Z,2.92
2023-02-18T14:57:31.893Z,3.70
2023-02-18T15:06:29.408Z,17.20
2023-02-18T15:08:56.542Z,6.90
2023-02-18T15:11:34.224Z,6.45
2023-02-18T15:14:01.032Z,3.42
2023-02-18T15:16:33.393Z,6.75
2023-02-18T15:19:04.732Z,3.13
2023-02-18T15:22:00.839Z,4.32
2023-02-18T15:24:38.106Z,12.98
2023-02-18T15:27:31.566Z,3.85
2023-02-18T15:30:19.687Z,4.13
2023-02-18T15:33:04.516Z,2.03
2023-02-18T15:35:33.029Z,2.53
2023-02-18T15:38:03.485Z,1.73
2023-02-18T15:40:33.539Z,2.53
2023-02-18T15:43:03.909Z,3.47
2023-02-18T15:45:35.852Z,1.52
2023-02-18T15:48:09.082Z,1.67
2023-02-18T15:50:46.072Z,2.38
2023-02-18T15:53:19.770Z,1.40
2023-02-18T15:55:49.519Z,1.23
2023-02-18T15:58:19.212Z,1.80
2023-02-18T16:01:04.012Z,2.08
2023-02-18T16:03:40.870Z,1.65
2023-02-18T16:06:31.204Z,1.55
2023-02-18T16:09:45.875Z,1.80
2023-02-18T16:12:41.428Z,2.38
2023-02-18T16:15:22.916Z,1.83
2023-02-18T16:17:52.642Z,2.15
2023-02-18T16:20:22.668Z,2.58
2023-02-18T16:23:03.620Z,3.88
2023-02-18T16:25:44.244Z,1.50
2023-02-18T16:28:42.249Z,1.15
2023-02-18T16:31:15.604Z,2.05
2023-02-18T16:33:43.077Z,2.85
2023-02-18T16:36:15.335Z,1.92
2023-02-18T16:38:45.095Z,1.27
2023-02-18T16:41:15.430Z,57.50
2023-02-18T16:43:46.475Z,4.25
2023-02-18T16:46:30.140Z,4.47
2023-02-18T16:48:57.253Z,4.57
2023-02-18T16:51:25.992Z,4.72
2023-02-18T16:53:54.201Z,4.13
2023-02-18T16:56:29.770Z,3.30
2023-02-18T16:59:00.302Z,5.45
2023-02-18T17:01:35.533Z,4.55
2023-02-18T17:04:12.022Z,5.35
2023-02-18T17:06:39.109Z,3.58
2023-02-18T17:09:17.882Z,3.35
2023-02-18T17:11:52.022Z,3.35
2023-02-18T17:14:22.580Z,3.38
2023-02-18T17:16:53.001Z,3.22
2023-02-18T17:19:22.308Z,5.93
2023-02-18T17:21:52.236Z,3.90
2023-02-18T17:24:21.599Z,4.13
2023-02-18T17:26:48.690Z,5.05
2023-02-18T17:29:15.776Z,3.05
2023-02-18T17:31:45.538Z,6.13
2023-02-18T17:34:29.471Z,3.40
2023-02-18T17:36:56.775Z,3.40
2023-02-18T17:39:23.796Z,3.50
2023-02-18T17:41:56.222Z,3.50
2023-02-18T17:44:23.772Z,2.65
2023-02-18T17:46:50.835Z,3.50
2023-02-18T17:49:22.532Z,3.58
2023-02-18T17:51:49.518Z,3.25
2023-02-18T17:54:18.630Z,3.95
2023-02-18T17:56:46.703Z,3.75
2023-02-18T17:59:19.038Z,5.88
2023-02-18T18:01:45.829Z,4.55
2023-02-18T18:04:15.430Z,2.78
2023-02-18T18:06:42.711Z,3.90
2023-02-18T18:09:09.634Z,2.78
2023-02-18T18:11:37.091Z,4.18
2023-02-18T18:14:04.202Z,4.68
2023-02-18T18:16:36.374Z,3.40
2023-02-18T18:19:03.300Z,4.57
2023-02-18T18:21:34.623Z,2.92
2023-02-18T18:24:06.558Z,3.75
2023-02-18T18:26:41.061Z,4.60
2023-02-18T18:29:07.952Z,3.85
2023-02-18T18:31:35.446Z,3.17
2023-02-18T18:34:10.758Z,4.22
2023-02-18T18:36:43.820Z,2.80
2023-02-18T18:39:10.811Z,3.38
2023-02-18T18:41:37.954Z,3.47
2023-02-18T18:44:05.726Z,3.80
2023-02-18T18:46:32.788Z,4.22
2023-02-18T18:49:00.713Z,3.45
2023-02-18T18:51:33.721Z,3.90
2023-02-18T18:54:00.612Z,3.38
2023-02-18T18:56:27.927Z,3.00
2023-02-18T18:58:55.682Z,2.65
2023-02-18T19:01:23.339Z,3.55
2023-02-18T19:03:50.238Z,2.70
2023-02-18T19:06:17.645Z,3.53
2023-02-18T19:08:45.062Z,3.97
2023-02-18T19:11:13.382Z,3.10
2023-02-18T19:13:43.190Z,3.90
2023-02-18T19:16:25.477Z,3.78
2023-02-18T19:18:54.643Z,2.60
2023-02-18T19:21:23.579Z,2.55
2023-02-18T19:23:58.403Z,2.95
2023-02-18T19:26:28.078Z,4.13
2023-02-18T19:28:58.635Z,6.90
2023-02-18T19:31:41.396Z,3.75
2023-02-18T19:34:09.055Z,3.97
2023-02-18T19:36:48.489Z,4.28
2023-02-18T19:39:19.187Z,5.15
2023-02-18T19:41:57.502Z,4.00
2023-02-18T19:44:25.666Z,5.13
2023-02-18T19:46:54.231Z,3.30
2023-02-18T19:49:25.290Z,4.43
2023-02-18T19:52:02.338Z,3.90
2023-02-18T19:54:29.724Z,3.08
2023-02-18T19:56:56.812Z,4.63
2023-02-18T19:59:33.032Z,2.97
2023-02-18T20:02:00.059Z,3.25
2023-02-18T20:04:29.805Z,3.05
2023-02-18T20:07:06.249Z,2.60
2023-02-18T20:12:44.731Z,2.90
2023-02-18T20:15:45.147Z,6.05
2023-02-18T20:18:17.560Z,2.70
2023-02-18T20:20:52.080Z,3.38
2023-02-18T20:23:19.559Z,3.50
2023-02-18T20:25:57.954Z,3.30
2023-02-18T20:28:24.931Z,3.30
2023-02-18T20:31:02.782Z,5.18
2023-02-18T20:33:38.706Z,3.88
2023-02-18T20:36:18.216Z,3.45
2023-02-18T20:38:52.842Z,3.75
2023-02-18T20:41:46.278Z,3.75
2023-02-18T20:44:43.747Z,8.15
2023-02-18T20:47:16.553Z,4.10
2023-02-18T20:49:47.172Z,4.88
2023-02-18T20:52:19.570Z,4.72
2023-02-18T20:54:51.304Z,4.70
2023-02-18T20:57:19.857Z,4.38
2023-02-18T20:59:54.177Z,4.70
2023-02-18T21:02:21.007Z,4.95
2023-02-18T21:04:50.655Z,4.55
2023-02-18T21:07:17.466Z,6.00
2023-02-18T21:09:44.356Z,5.25
2023-02-18T21:12:11.236Z,5.00
2023-02-18T21:14:38.536Z,5.13
2023-02-18T21:17:08.470Z,5.07
2023-02-18T21:19:35.979Z,4.85
2023-02-18T21:22:02.853Z,5.75
2023-02-18T21:24:31.079Z,6.05
2023-02-18T21:26:58.921Z,4.82
2023-02-18T21:29:25.726Z,6.10
2023-02-18T21:31:52.612Z,6.07
2023-02-18T21:34:19.564Z,8.10
2023-02-18T21:36:46.555Z,6.45
2023-02-18T21:39:13.500Z,7.70
2023-02-18T21:41:41.302Z,5.85
2023-02-18T21:44:09.444Z,5.95
2023-02-18T21:46:36.834Z,6.80
2023-02-18T21:49:05.450Z,7.93
2023-02-18T21:51:43.492Z,5.80
2023-02-18T21:54:10.382Z,5.35
2023-02-18T21:56:37.626Z,5.68
2023-02-18T21:59:04.588Z,5.43
2023-02-18T22:01:31.774Z,5.32
2023-02-18T22:03:58.582Z,7.38
2023-02-18T22:06:26.384Z,6.85
2023-02-18T22:08:53.331Z,5.43
2023-02-18T22:11:20.301Z,4.85
2023-02-18T22:13:47.277Z,4.68
2023-02-18T22:16:14.551Z,7.15
2023-02-18T22:18:41.614Z,4.50
2023-02-18T22:21:10.670Z,5.45
2023-02-18T22:23:37.924Z,4.60
2023-02-18T22:26:06.574Z,4.30
2023-02-18T22:28:34.568Z,4.28
2023-02-18T22:31:06.830Z,5.18
2023-02-18T22:33:33.686Z,6.00
2023-02-18T22:36:02.887Z,5.78
2023-02-18T22:38:30.163Z,4.88
2023-02-18T22:40:56.970Z,4.70
2023-02-18T22:43:23.793Z,3.92
2023-02-18T22:45:50.600Z,5.43
2023-02-18T22:48:20.448Z,4.53
2023-02-18T22:50:47.246Z,5.15
2023-02-18T22:53:14.989Z,5.07
2023-02-18T22:55:41.905Z,3.25
2023-02-18T22:58:08.840Z,5.57
2023-02-18T23:00:35.645Z,3.58
2023-02-18T23:03:05.175Z,3.55
2023-02-18T23:05:34.639Z,4.07
2023-02-18T23:08:06.123Z,4.20
2023-02-18T23:10:33.213Z,3.78
2023-02-18T23:13:00.420Z,4.22
2023-02-18T23:15:28.903Z,5.07
2023-02-18T23:17:55.736Z,3.65
2023-02-18T23:20:25.755Z,3.15
2023-02-18T23:22:52.687Z,4.30
2023-02-18T23:25:19.410Z,6.07
2023-02-18T23:27:46.255Z,4.50
2023-02-18T23:30:13.101Z,4.80
2023-02-18T23:32:39.935Z,5.22
2023-02-18T23:35:06.827Z,3.80
2023-02-18T23:37:35.038Z,4.88
2023-02-18T23:40:01.808Z,5.28
2023-02-18T23:42:28.604Z,6.60
2023-02-18T23:44:55.404Z,7.25
2023-02-18T23:47:22.370Z,6.00
2023-02-18T23:50:08.518Z,6.00
2023-02-18T23:52:38.976Z,8.23
2023-02-18T23:55:07.108Z,8.32
2023-02-18T23:57:38.526Z,7.25
