createdAt,value
2019-02-23T08:41:45.550Z,36.20
2019-02-23T08:42:44.890Z,27.50
2019-02-23T08:43:44.859Z,22.70
2019-02-23T08:44:44.826Z,20.70
2019-02-23T08:45:44.795Z,24.20
2019-02-23T08:46:44.764Z,23.90
2019-02-23T08:47:45.091Z,23.00
2019-02-23T08:48:44.721Z,24.20
2019-02-23T08:49:44.668Z,25.10
2019-02-23T08:50:44.635Z,22.60
2019-02-23T08:51:44.603Z,24.60
2019-02-23T08:52:49.226Z,23.20
2019-02-23T08:53:44.541Z,38.20
2019-02-23T08:54:44.511Z,25.30
2019-02-23T08:55:44.491Z,21.90
2019-02-23T08:56:44.660Z,24.60
2019-02-23T08:57:44.418Z,24.20
2019-02-23T08:58:44.386Z,22.20
2019-02-23T08:59:44.361Z,21.90
2019-02-23T09:00:44.327Z,22.10
2019-02-23T09:01:44.297Z,22.90
2019-02-23T09:02:44.265Z,23.00
2019-02-23T09:03:44.236Z,22.20
2019-02-23T09:04:44.202Z,21.90
2019-02-23T09:05:44.179Z,23.60
2019-02-23T09:06:44.147Z,24.50
2019-02-23T09:07:44.118Z,30.70
2019-02-23T09:08:44.215Z,25.90
2019-02-23T09:09:44.060Z,22.20
2019-02-23T09:10:44.027Z,44.60
2019-02-23T09:11:43.997Z,28.90
2019-02-23T09:12:43.970Z,46.40
2019-02-23T09:13:43.940Z,37.90
2019-02-23T09:14:43.911Z,37.80
2019-02-23T09:15:43.880Z,33.80
2019-02-23T09:16:43.850Z,33.70
2019-02-23T09:17:43.822Z,34.50
2019-02-23T09:18:43.789Z,34.60
2019-02-23T09:19:43.761Z,32.00
2019-02-23T09:20:43.729Z,36.00
2019-02-23T09:21:43.702Z,34.90
2019-02-23T09:22:43.674Z,34.70
2019-02-23T09:23:43.643Z,29.70
2019-02-23T09:24:43.615Z,31.50
2019-02-23T09:25:43.589Z,27.70
2019-02-23T09:26:43.559Z,28.10
2019-02-23T09:27:43.528Z,30.30
2019-02-23T09:28:43.503Z,36.20
2019-02-23T09:29:43.471Z,40.40
2019-02-23T09:30:43.444Z,46.30
2019-02-23T09:31:43.417Z,41.30
2019-02-23T09:32:43.386Z,60.20
2019-02-23T09:33:43.359Z,43.60
2019-02-23T09:34:43.327Z,58.90
2019-02-23T09:35:43.301Z,40.20
2019-02-23T09:36:43.272Z,51.50
2019-02-23T09:37:43.243Z,46.20
2019-02-23T09:38:43.216Z,46.60
2019-02-23T09:39:43.191Z,40.00
2019-02-23T09:40:43.159Z,40.90
2019-02-23T09:41:43.134Z,39.30
2019-02-23T09:42:43.104Z,39.40
2019-02-23T09:43:43.074Z,39.20
2019-02-23T09:44:43.051Z,32.30
2019-02-23T09:45:43.022Z,33.10
2019-02-23T09:46:42.939Z,34.50
2019-02-23T09:47:42.913Z,34.50
2019-02-23T09:48:42.885Z,36.90
2019-02-23T09:49:42.860Z,28.40
2019-02-23T09:50:42.836Z,33.50
2019-02-23T09:51:42.804Z,30.30
2019-02-23T09:52:42.778Z,29.10
2019-02-23T09:53:42.754Z,27.90
2019-02-23T09:54:42.727Z,30.40
2019-02-23T09:55:42.700Z,33.80
2019-02-23T09:56:42.673Z,26.00
2019-02-23T09:57:42.649Z,30.40
2019-02-23T09:58:42.621Z,29.90
2019-02-23T09:59:42.594Z,26.80
2019-02-23T10:00:42.569Z,30.50
2019-02-23T10:01:42.543Z,25.00
2019-02-23T10:02:42.517Z,27.90
2019-02-23T10:03:42.489Z,30.50
2019-02-23T10:04:42.466Z,26.10
2019-02-23T10:05:42.440Z,32.60
2019-02-23T10:06:42.421Z,38.20
2019-02-23T10:07:42.386Z,34.40
2019-02-23T10:08:42.360Z,35.10
2019-02-23T10:09:42.333Z,36.20
2019-02-23T10:10:42.314Z,29.80
2019-02-23T10:11:42.288Z,31.20
2019-02-23T10:12:42.258Z,39.50
2019-02-23T10:13:42.231Z,29.80
2019-02-23T10:14:42.206Z,29.80
2019-02-23T10:15:42.177Z,33.10
2019-02-23T10:16:42.156Z,28.20
2019-02-23T10:17:42.130Z,27.20
2019-02-23T10:18:42.104Z,29.20
2019-02-23T10:19:42.076Z,29.80
2019-02-23T10:20:42.052Z,28.60
2019-02-23T10:21:42.028Z,30.00
2019-02-23T10:22:42.059Z,26.40
2019-02-23T10:23:42.032Z,26.10
2019-02-23T10:24:42.008Z,28.70
2019-02-23T10:25:41.928Z,26.30
2019-02-23T10:26:41.900Z,27.50
2019-02-23T10:27:41.929Z,26.30
2019-02-23T10:28:41.853Z,38.90
2019-02-23T10:29:41.882Z,26.00
2019-02-23T10:30:41.856Z,24.20
2019-02-23T10:31:41.776Z,28.40
2019-02-23T10:32:41.806Z,28.60
2019-02-23T10:33:47.570Z,24.10
2019-02-23T10:34:41.754Z,26.60
2019-02-23T10:35:41.731Z,25.20
2019-02-23T10:36:41.705Z,28.10
2019-02-23T10:37:41.681Z,28.00
2019-02-23T10:38:41.657Z,25.10
2019-02-23T10:39:41.630Z,22.80
2019-02-23T10:40:41.608Z,22.80
2019-02-23T10:41:41.583Z,23.20
