createdAt,value
2019-02-23T00:00:53.927Z,101605.00
2019-02-23T00:02:59.282Z,101607.00
2019-02-23T00:05:04.542Z,101592.00
2019-02-23T00:07:09.691Z,101606.00
2019-02-23T00:09:14.644Z,101592.00
2019-02-23T00:11:19.545Z,101590.00
2019-02-23T00:13:25.241Z,101606.00
2019-02-23T00:15:30.302Z,101591.00
2019-02-23T00:17:35.976Z,101601.00
2019-02-23T00:19:40.987Z,101603.00
2019-02-23T00:21:46.393Z,101596.00
2019-02-23T00:23:51.293Z,101583.00
2019-02-23T00:25:56.285Z,101582.00
2019-02-23T00:28:01.460Z,101585.00
2019-02-23T00:30:07.307Z,101589.00
2019-02-23T00:32:12.521Z,101584.00
2019-02-23T00:34:17.898Z,101589.00
2019-02-23T00:36:23.177Z,101587.00
2019-02-23T00:38:28.540Z,101592.00
2019-02-23T00:40:33.599Z,101591.00
2019-02-23T00:42:38.934Z,101594.00
2019-02-23T00:44:43.862Z,101580.00
2019-02-23T00:46:49.460Z,101585.00
2019-02-23T00:48:55.014Z,101579.00
2019-02-23T00:50:59.975Z,101582.00
2019-02-23T00:53:05.190Z,101584.00
2019-02-23T00:55:10.585Z,101595.00
2019-02-23T00:57:16.048Z,101583.00
2019-02-23T00:59:21.290Z,101587.00
2019-02-23T01:01:26.295Z,101588.00
2019-02-23T01:03:31.365Z,101574.00
2019-02-23T01:05:36.602Z,101573.00
2019-02-23T01:07:41.706Z,101587.00
2019-02-23T01:09:46.695Z,101587.00
2019-02-23T01:11:51.651Z,101588.00
2019-02-23T01:13:56.945Z,101585.00
2019-02-23T01:16:02.112Z,101591.00
2019-02-23T01:18:07.505Z,101580.00
2019-02-23T01:20:12.828Z,101591.00
2019-02-23T01:22:18.164Z,101583.00
2019-02-23T01:24:23.946Z,101586.00
2019-02-23T01:26:29.307Z,101582.00
2019-02-23T01:28:34.382Z,101578.00
2019-02-23T01:30:39.903Z,101587.00
2019-02-23T01:32:44.995Z,101575.00
2019-02-23T01:34:50.720Z,101572.00
2019-02-23T01:36:55.984Z,101568.00
2019-02-23T01:39:01.054Z,101562.00
2019-02-23T01:41:06.179Z,101564.00
2019-02-23T01:43:11.151Z,101571.00
2019-02-23T01:45:16.855Z,101571.00
2019-02-23T01:47:22.164Z,101572.00
2019-02-23T01:49:27.538Z,101579.00
2019-02-23T01:51:32.634Z,101575.00
2019-02-23T01:53:37.635Z,101577.00
2019-02-23T01:55:42.705Z,101572.00
2019-02-23T01:57:48.032Z,101578.00
2019-02-23T01:59:53.015Z,101572.00
2019-02-23T02:02:07.299Z,101575.00
2019-02-23T02:04:13.604Z,101568.00
2019-02-23T02:06:23.732Z,101566.00
2019-02-23T02:08:31.568Z,101578.00
2019-02-23T02:10:36.503Z,101575.00
2019-02-23T02:12:41.633Z,101572.00
2019-02-23T02:14:46.862Z,101567.00
2019-02-23T02:18:54.219Z,101552.00
2019-02-23T02:20:59.341Z,101559.00
2019-02-23T02:23:04.597Z,101558.00
2019-02-23T02:25:09.752Z,101551.00
2019-02-23T02:27:14.848Z,101540.00
2019-02-23T02:29:19.761Z,101530.00
2019-02-23T02:31:24.898Z,101532.00
2019-02-23T02:33:29.952Z,101523.00
2019-02-23T02:35:35.032Z,101518.00
2019-02-23T02:37:40.271Z,101529.00
2019-02-23T02:39:45.960Z,101520.00
2019-02-23T02:41:51.217Z,101524.00
2019-02-23T02:43:56.758Z,101515.00
2019-02-23T02:46:01.718Z,101519.00
2019-02-23T02:48:06.801Z,101523.00
2019-02-23T02:50:23.999Z,101526.00
2019-02-23T02:52:19.830Z,101533.00
2019-02-23T02:54:25.093Z,101536.00
2019-02-23T02:56:30.077Z,101536.00
2019-02-23T02:58:35.678Z,101527.00
2019-02-23T03:00:42.893Z,101538.00
2019-02-23T03:02:49.505Z,101527.00
2019-02-23T03:04:54.836Z,101527.00
2019-02-23T03:07:00.046Z,101525.00
2019-02-23T03:09:08.211Z,101521.00
2019-02-23T03:11:13.283Z,101520.00
2019-02-23T03:13:18.269Z,101523.00
2019-02-23T03:15:23.266Z,101515.00
2019-02-23T03:17:28.835Z,101504.00
2019-02-23T03:19:34.189Z,101508.00
2019-02-23T03:21:39.548Z,101495.00
2019-02-23T03:23:44.566Z,101490.00
2019-02-23T03:25:49.561Z,101499.00
2019-02-23T03:27:54.550Z,101488.00
2019-02-23T03:29:59.520Z,101498.00
2019-02-23T03:32:04.908Z,101488.00
2019-02-23T03:34:09.960Z,101498.00
2019-02-23T03:36:15.002Z,101494.00
2019-02-23T03:38:19.956Z,101499.00
2019-02-23T03:40:25.134Z,101492.00
2019-02-23T03:42:30.560Z,101492.00
2019-02-23T03:44:35.746Z,101485.00
2019-02-23T03:46:41.011Z,101493.00
2019-02-23T03:48:46.064Z,101488.00
2019-02-23T03:50:51.050Z,101499.00
2019-02-23T03:52:56.135Z,101502.00
2019-02-23T03:55:01.510Z,101513.00
2019-02-23T03:57:06.480Z,101502.00
2019-02-23T03:59:11.805Z,101499.00
2019-02-23T04:01:17.148Z,101500.00
2019-02-23T04:03:22.710Z,101502.00
2019-02-23T04:05:27.866Z,101498.00
2019-02-23T04:07:32.787Z,101504.00
2019-02-23T04:09:38.180Z,101492.00
2019-02-23T04:11:43.247Z,101502.00
2019-02-23T04:13:48.564Z,101509.00
2019-02-23T04:15:53.635Z,101502.00
2019-02-23T04:17:58.890Z,101515.00
2019-02-23T04:20:04.019Z,101522.00
2019-02-23T04:22:09.502Z,101521.00
2019-02-23T04:24:14.482Z,101522.00
2019-02-23T04:26:19.397Z,101527.00
2019-02-23T04:28:24.667Z,101535.00
2019-02-23T04:30:29.736Z,101539.00
2019-02-23T04:32:34.964Z,101544.00
2019-02-23T04:34:39.951Z,101545.00
2019-02-23T04:36:44.945Z,101545.00
2019-02-23T04:38:49.938Z,101560.00
2019-02-23T04:40:55.948Z,101547.00
2019-02-23T04:43:01.267Z,101542.00
2019-02-23T04:45:07.204Z,101553.00
2019-02-23T04:47:12.389Z,101564.00
2019-02-23T04:49:17.622Z,101554.00
2019-02-23T04:51:22.542Z,101554.00
2019-02-23T04:53:28.119Z,101557.00
2019-02-23T04:55:33.046Z,101566.00
2019-02-23T04:57:37.964Z,101575.00
2019-02-23T04:59:43.189Z,101574.00
2019-02-23T05:01:48.083Z,101576.00
2019-02-23T05:03:53.116Z,101572.00
2019-02-23T05:05:58.436Z,101588.00
2019-02-23T05:08:03.424Z,101573.00
2019-02-23T05:10:08.969Z,101573.00
2019-02-23T05:12:14.450Z,101578.00
2019-02-23T05:14:19.375Z,101579.00
2019-02-23T05:16:24.737Z,101577.00
2019-02-23T05:18:29.726Z,101579.00
2019-02-23T05:20:34.715Z,101570.00
2019-02-23T05:22:39.800Z,101577.00
2019-02-23T05:24:45.034Z,101573.00
2019-02-23T05:26:50.083Z,101568.00
2019-02-23T05:28:55.457Z,101578.00
2019-02-23T05:31:00.648Z,101584.00
2019-02-23T05:33:05.735Z,101587.00
2019-02-23T05:35:11.824Z,101592.00
2019-02-23T05:37:16.989Z,101592.00
2019-02-23T05:39:22.309Z,101596.00
2019-02-23T05:41:27.624Z,101596.00
2019-02-23T05:43:32.553Z,101602.00
2019-02-23T05:45:38.295Z,101598.00
2019-02-23T05:47:43.285Z,101594.00
2019-02-23T05:49:48.190Z,101597.00
2019-02-23T05:51:53.158Z,101599.00
2019-02-23T05:53:58.329Z,101589.00
2019-02-23T05:56:03.649Z,101605.00
2019-02-23T05:58:08.905Z,101593.00
2019-02-23T06:00:14.683Z,101603.00
2019-02-23T06:02:19.744Z,101592.00
2019-02-23T06:04:25.085Z,101601.00
2019-02-23T06:06:30.007Z,101598.00
2019-02-23T06:08:34.945Z,101600.00
2019-02-23T06:10:40.337Z,101599.00
2019-02-23T06:12:45.970Z,101603.00
2019-02-23T06:14:51.168Z,101603.00
2019-02-23T06:16:56.512Z,101616.00
2019-02-23T06:19:01.879Z,101625.00
2019-02-23T06:21:07.303Z,101609.00
2019-02-23T06:23:12.309Z,101617.00
2019-02-23T06:25:17.349Z,101614.00
2019-02-23T06:27:22.502Z,101609.00
2019-02-23T06:29:27.517Z,101616.00
2019-02-23T06:31:33.101Z,101625.00
2019-02-23T06:33:38.569Z,101622.00
2019-02-23T06:35:43.641Z,101623.00
2019-02-23T06:37:49.092Z,101624.00
2019-02-23T06:39:54.232Z,101622.00
2019-02-23T06:41:59.719Z,101625.00
2019-02-23T06:44:05.247Z,101629.00
2019-02-23T06:46:10.831Z,101637.00
2019-02-23T06:48:16.176Z,101628.00
2019-02-23T06:50:21.320Z,101634.00
2019-02-23T06:52:26.414Z,101633.00
2019-02-23T06:54:31.656Z,101633.00
2019-02-23T06:56:36.715Z,101633.00
2019-02-23T06:58:41.676Z,101634.00
2019-02-23T07:00:47.183Z,101631.00
2019-02-23T07:02:52.481Z,101625.00
2019-02-23T07:04:57.507Z,101618.00
2019-02-23T07:07:02.500Z,101617.00
2019-02-23T07:09:09.217Z,101623.00
2019-02-23T07:11:17.438Z,101615.00
2019-02-23T07:13:24.683Z,101614.00
2019-02-23T07:15:29.880Z,101614.00
2019-02-23T07:17:34.984Z,101620.00
2019-02-23T07:19:40.112Z,101617.00
2019-02-23T07:21:45.074Z,101616.00
2019-02-23T07:23:50.064Z,101612.00
2019-02-23T07:25:55.303Z,101618.00
2019-02-23T07:28:00.285Z,101625.00
2019-02-23T07:30:06.345Z,101622.00
2019-02-23T07:32:11.270Z,101620.00
2019-02-23T07:34:16.714Z,101623.00
2019-02-23T07:36:21.628Z,101624.00
2019-02-23T07:38:27.516Z,101621.00
2019-02-23T07:40:33.307Z,101622.00
2019-02-23T07:42:38.360Z,101635.00
2019-02-23T07:44:43.339Z,101638.00
2019-02-23T07:46:49.343Z,101624.00
2019-02-23T07:48:54.627Z,101625.00
2019-02-23T07:50:59.889Z,101625.00
2019-02-23T07:53:04.857Z,101617.00
2019-02-23T07:55:10.654Z,101618.00
2019-02-23T07:57:16.066Z,101618.00
2019-02-23T07:59:21.621Z,101620.00
2019-02-23T08:01:26.941Z,101608.00
2019-02-23T08:03:32.342Z,101606.00
2019-02-23T08:05:37.342Z,101603.00
2019-02-23T08:07:42.402Z,101599.00
2019-02-23T08:09:47.582Z,101602.00
2019-02-23T08:11:52.787Z,101604.00
2019-02-23T08:13:58.861Z,101598.00
2019-02-23T08:16:03.937Z,101602.00
2019-02-23T08:18:08.928Z,101612.00
2019-02-23T08:20:14.101Z,101605.00
2019-02-23T08:22:19.217Z,101606.00
2019-02-23T08:24:24.580Z,101602.00
2019-02-23T08:26:29.617Z,101613.00
2019-02-23T08:28:34.992Z,101602.00
2019-02-23T08:30:40.518Z,101601.00
2019-02-23T08:32:45.639Z,101600.00
2019-02-23T08:34:52.159Z,101590.00
2019-02-23T08:36:57.436Z,101603.00
2019-02-23T08:39:02.351Z,101598.00
2019-02-23T08:41:07.287Z,101603.00
2019-02-23T08:43:12.546Z,101612.00
2019-02-23T08:45:17.952Z,101619.00
2019-02-23T08:47:23.018Z,101617.00
2019-02-23T08:49:27.951Z,101619.00
2019-02-23T08:51:32.967Z,101622.00
2019-02-23T08:53:38.151Z,101618.00
2019-02-23T08:55:43.150Z,101620.00
2019-02-23T08:57:48.597Z,101630.00
2019-02-23T08:59:54.102Z,101608.00
2019-02-23T09:01:59.480Z,101613.00
2019-02-23T09:04:04.731Z,101609.00
2019-02-23T09:06:09.830Z,101607.00
2019-02-23T09:08:15.355Z,101601.00
2019-02-23T09:10:21.016Z,101601.00
2019-02-23T09:12:26.497Z,101595.00
2019-02-23T09:14:31.563Z,101624.00
2019-02-23T09:16:36.815Z,101627.00
2019-02-23T09:18:42.004Z,101630.00
2019-02-23T09:20:47.270Z,101631.00
2019-02-23T09:22:59.829Z,101632.00
2019-02-23T09:24:59.154Z,101630.00
2019-02-23T09:27:04.693Z,101630.00
2019-02-23T09:29:10.016Z,101630.00
2019-02-23T09:31:15.057Z,101632.00
2019-02-23T09:33:20.386Z,101620.00
2019-02-23T09:35:25.748Z,101630.00
2019-02-23T09:37:30.964Z,101634.00
2019-02-23T09:39:36.325Z,101629.00
2019-02-23T09:41:41.586Z,101625.00
2019-02-23T09:43:46.883Z,101616.00
2019-02-23T09:45:52.076Z,101622.00
2019-02-23T09:47:57.067Z,101602.00
2019-02-23T09:50:02.023Z,101613.00
2019-02-23T09:52:07.110Z,101617.00
2019-02-23T09:54:12.032Z,101609.00
2019-02-23T09:56:17.047Z,101604.00
2019-02-23T09:58:22.339Z,101600.00
2019-02-23T10:00:27.967Z,101602.00
2019-02-23T10:02:33.502Z,101598.00
2019-02-23T10:04:39.394Z,101604.00
2019-02-23T10:06:44.863Z,101589.00
2019-02-23T10:08:49.850Z,101614.00
2019-02-23T10:10:57.573Z,101589.00
2019-02-23T10:13:02.553Z,101576.00
2019-02-23T10:15:08.320Z,101592.00
2019-02-23T10:17:13.972Z,101593.00
2019-02-23T10:19:19.196Z,101590.00
2019-02-23T10:21:24.620Z,101587.00
2019-02-23T10:23:29.673Z,101586.00
2019-02-23T10:25:35.020Z,101584.00
2019-02-23T10:27:40.793Z,101583.00
2019-02-23T10:29:45.753Z,101586.00
2019-02-23T10:31:50.751Z,101588.00
2019-02-23T10:33:55.963Z,101569.00
2019-02-23T10:36:00.976Z,101579.00
2019-02-23T10:38:07.094Z,101578.00
2019-02-23T10:40:12.540Z,101577.00
2019-02-23T10:42:17.644Z,101578.00
2019-02-23T10:44:22.898Z,101575.00
2019-02-23T10:46:28.327Z,101580.00
2019-02-23T10:48:33.595Z,101584.00
2019-02-23T10:50:38.646Z,101565.00
2019-02-23T10:52:43.880Z,101560.00
2019-02-23T10:54:49.624Z,101566.00
2019-02-23T10:56:55.359Z,101564.00
2019-02-23T10:59:00.681Z,101567.00
2019-02-23T11:01:07.126Z,101562.00
2019-02-23T11:03:12.694Z,101547.00
2019-02-23T11:05:18.076Z,101552.00
2019-02-23T11:07:23.921Z,101551.00
2019-02-23T11:09:32.598Z,101541.00
2019-02-23T11:11:38.432Z,101550.00
2019-02-23T11:13:43.731Z,101553.00
2019-02-23T11:15:49.159Z,101550.00
2019-02-23T11:17:54.492Z,101546.00
2019-02-23T11:20:00.373Z,101529.00
2019-02-23T11:22:06.244Z,101542.00
2019-02-23T11:24:11.698Z,101533.00
2019-02-23T11:26:16.826Z,101531.00
2019-02-23T11:28:22.525Z,101521.00
2019-02-23T11:30:28.377Z,101515.00
2019-02-23T11:32:33.277Z,101510.00
2019-02-23T11:34:38.743Z,101510.00
2019-02-23T11:36:44.065Z,101511.00
2019-02-23T11:38:49.388Z,101507.00
2019-02-23T11:40:54.665Z,101504.00
2019-02-23T11:42:59.792Z,101495.00
2019-02-23T11:45:05.284Z,101494.00
2019-02-23T11:47:10.564Z,101490.00
2019-02-23T11:49:15.586Z,101482.00
2019-02-23T11:51:20.906Z,101481.00
2019-02-23T11:53:26.127Z,101470.00
2019-02-23T11:55:31.136Z,101453.00
2019-02-23T11:57:36.687Z,101464.00
2019-02-23T11:59:42.079Z,101454.00
2019-02-23T12:01:47.547Z,101462.00
2019-02-23T12:03:52.794Z,101461.00
2019-02-23T12:05:58.121Z,101458.00
2019-02-23T12:08:03.511Z,101450.00
2019-02-23T12:10:11.083Z,101454.00
2019-02-23T12:12:16.478Z,101445.00
2019-02-23T12:14:21.741Z,101448.00
2019-02-23T12:16:26.823Z,101443.00
2019-02-23T12:18:31.947Z,101453.00
2019-02-23T12:20:37.318Z,101442.00
2019-02-23T12:22:42.296Z,101450.00
2019-02-23T12:24:47.603Z,101455.00
2019-02-23T12:26:52.525Z,101445.00
2019-02-23T12:28:57.596Z,101450.00
2019-02-23T12:31:02.979Z,101444.00
2019-02-23T12:33:08.669Z,101447.00
2019-02-23T12:35:14.062Z,101452.00
2019-02-23T12:37:19.347Z,101447.00
2019-02-23T12:39:24.409Z,101447.00
2019-02-23T12:41:29.402Z,101446.00
2019-02-23T12:43:34.722Z,101439.00
2019-02-23T12:45:40.098Z,101450.00
2019-02-23T12:47:45.175Z,101447.00
2019-02-23T12:49:50.857Z,101457.00
2019-02-23T12:51:56.187Z,101452.00
2019-02-23T12:54:01.758Z,101451.00
2019-02-23T12:56:06.773Z,101439.00
2019-02-23T12:58:11.989Z,101449.00
2019-02-23T13:00:17.307Z,101455.00
2019-02-23T13:02:22.884Z,101446.00
2019-02-23T13:04:28.077Z,101437.00
2019-02-23T13:06:33.434Z,101433.00
2019-02-23T13:09:21.979Z,101436.00
2019-02-23T13:11:27.347Z,101440.00
2019-02-23T13:14:30.312Z,101443.00
2019-02-23T13:17:22.228Z,101426.00
2019-02-23T13:20:24.994Z,101426.00
2019-02-23T13:22:45.204Z,101425.00
2019-02-23T13:25:50.011Z,101429.00
2019-02-23T13:28:53.904Z,101424.00
2019-02-23T13:31:42.676Z,101419.00
2019-02-23T13:34:41.521Z,101422.00
2019-02-23T13:37:40.306Z,101424.00
2019-02-23T13:40:58.981Z,101411.00
2019-02-23T13:43:59.183Z,101427.00
2019-02-23T13:46:41.654Z,101421.00
2019-02-23T13:49:17.699Z,101411.00
2019-02-23T13:52:27.012Z,101413.00
2019-02-23T13:55:32.066Z,101414.00
2019-02-23T13:58:25.405Z,101410.00
2019-02-23T14:01:50.345Z,101412.00
2019-02-23T14:04:36.242Z,101419.00
2019-02-23T14:07:27.671Z,101423.00
2019-02-23T14:10:36.981Z,101411.00
2019-02-23T14:13:26.955Z,101418.00
2019-02-23T14:16:16.503Z,101414.00
2019-02-23T14:19:20.804Z,101426.00
2019-02-23T14:22:30.084Z,101420.00
2019-02-23T14:25:38.383Z,101436.00
2019-02-23T14:28:36.874Z,101428.00
2019-02-23T14:31:35.447Z,101434.00
2019-02-23T14:34:27.288Z,101435.00
2019-02-23T14:37:46.579Z,101443.00
2019-02-23T14:41:25.936Z,101435.00
2019-02-23T14:44:35.973Z,101431.00
2019-02-23T14:47:48.227Z,101434.00
2019-02-23T14:51:18.001Z,101433.00
2019-02-23T14:53:51.590Z,101430.00
2019-02-23T14:57:10.078Z,101429.00
2019-02-23T14:59:59.159Z,101412.00
2019-02-23T15:03:12.691Z,101425.00
2019-02-23T15:06:00.615Z,101434.00
2019-02-23T15:09:03.616Z,101430.00
2019-02-23T15:11:50.310Z,101438.00
2019-02-23T15:14:50.633Z,101438.00
2019-02-23T15:17:39.806Z,101438.00
2019-02-23T15:20:17.818Z,101438.00
2019-02-23T15:23:02.241Z,101440.00
2019-02-23T15:26:10.534Z,101438.00
2019-02-23T15:28:43.104Z,101433.00
2019-02-23T15:31:31.080Z,101444.00
2019-02-23T15:34:22.765Z,101440.00
2019-02-23T15:37:14.052Z,101439.00
2019-02-23T15:40:24.000Z,101444.00
2019-02-23T15:43:23.607Z,101439.00
2019-02-23T15:46:28.458Z,101447.00
2019-02-23T15:49:36.116Z,101443.00
2019-02-23T15:51:41.261Z,101455.00
2019-02-23T15:53:46.254Z,101448.00
2019-02-23T15:55:51.283Z,101445.00
2019-02-23T15:57:56.304Z,101447.00
2019-02-23T16:00:01.385Z,101441.00
2019-02-23T16:02:06.796Z,101443.00
2019-02-23T16:04:11.872Z,101444.00
2019-02-23T16:06:16.949Z,101443.00
2019-02-23T16:08:22.484Z,101446.00
2019-02-23T16:10:27.725Z,101443.00
2019-02-23T16:12:32.664Z,101444.00
2019-02-23T16:14:38.060Z,101442.00
2019-02-23T16:16:43.379Z,101448.00
2019-02-23T16:18:48.667Z,101446.00
2019-02-23T16:20:53.982Z,101462.00
2019-02-23T16:22:59.352Z,101463.00
2019-02-23T16:25:04.841Z,101466.00
2019-02-23T16:27:10.176Z,101460.00
2019-02-23T16:29:15.086Z,101469.00
2019-02-23T16:31:20.185Z,101464.00
2019-02-23T16:33:25.247Z,101459.00
2019-02-23T16:35:30.829Z,101465.00
2019-02-23T16:37:36.342Z,101463.00
2019-02-23T16:39:41.763Z,101451.00
2019-02-23T16:41:47.061Z,101459.00
2019-02-23T16:43:52.412Z,101460.00
2019-02-23T16:45:57.702Z,101461.00
2019-02-23T16:48:03.041Z,101466.00
2019-02-23T16:50:08.766Z,101480.00
2019-02-23T16:52:14.693Z,101482.00
2019-02-23T16:54:19.742Z,101489.00
2019-02-23T16:56:24.773Z,101497.00
2019-02-23T16:58:29.884Z,101502.00
2019-02-23T17:00:36.636Z,101495.00
2019-02-23T17:02:41.619Z,101494.00
2019-02-23T17:04:53.953Z,101498.00
2019-02-23T17:06:53.514Z,101497.00
2019-02-23T17:08:58.471Z,101487.00
2019-02-23T17:11:03.760Z,101483.00
2019-02-23T17:13:08.915Z,101490.00
2019-02-23T17:15:14.428Z,101487.00
2019-02-23T17:17:19.812Z,101494.00
2019-02-23T17:19:25.044Z,101484.00
2019-02-23T17:21:30.060Z,101488.00
2019-02-23T17:23:35.318Z,101478.00
2019-02-23T17:25:40.312Z,101486.00
2019-02-23T17:27:45.664Z,101485.00
2019-02-23T17:29:50.574Z,101488.00
2019-02-23T17:31:56.174Z,101492.00
2019-02-23T17:34:01.098Z,101494.00
2019-02-23T17:36:06.161Z,101493.00
2019-02-23T17:38:16.871Z,101492.00
2019-02-23T17:40:17.972Z,101499.00
2019-02-23T17:42:28.205Z,101494.00
2019-02-23T17:44:30.377Z,101504.00
2019-02-23T17:46:35.730Z,101497.00
2019-02-23T17:48:40.790Z,101484.00
2019-02-23T17:50:46.029Z,101494.00
2019-02-23T17:52:51.021Z,101492.00
2019-02-23T17:54:56.642Z,101491.00
2019-02-23T17:57:01.605Z,101487.00
2019-02-23T17:59:06.733Z,101489.00
2019-02-23T18:01:11.797Z,101484.00
2019-02-23T18:03:16.723Z,101481.00
2019-02-23T18:05:21.991Z,101475.00
2019-02-23T18:07:27.369Z,101483.00
2019-02-23T18:09:32.372Z,101477.00
2019-02-23T18:11:37.786Z,101485.00
2019-02-23T18:13:43.148Z,101484.00
2019-02-23T18:15:48.146Z,101488.00
2019-02-23T18:17:53.748Z,101479.00
2019-02-23T18:19:59.123Z,101482.00
2019-02-23T18:22:04.344Z,101484.00
2019-02-23T18:24:09.812Z,101486.00
2019-02-23T18:26:21.000Z,101473.00
2019-02-23T18:28:21.872Z,101477.00
2019-02-23T18:30:27.434Z,101470.00
2019-02-23T18:32:32.518Z,101469.00
2019-02-23T18:34:37.830Z,101475.00
2019-02-23T18:36:43.356Z,101485.00
2019-02-23T18:38:48.612Z,101483.00
2019-02-23T18:40:54.021Z,101486.00
2019-02-23T18:42:59.083Z,101479.00
2019-02-23T18:45:04.471Z,101480.00
2019-02-23T18:47:09.983Z,101477.00
2019-02-23T18:49:15.346Z,101480.00
2019-02-23T18:51:20.803Z,101477.00
2019-02-23T18:53:25.933Z,101475.00
2019-02-23T18:55:31.003Z,101489.00
2019-02-23T18:57:36.331Z,101487.00
2019-02-23T18:59:41.550Z,101487.00
2019-02-23T19:01:47.595Z,101486.00
2019-02-23T19:03:52.966Z,101494.00
2019-02-23T19:05:58.206Z,101494.00
2019-02-23T19:08:04.003Z,101495.00
2019-02-23T19:10:12.191Z,101491.00
2019-02-23T19:12:17.250Z,101494.00
2019-02-23T19:14:22.458Z,101489.00
2019-02-23T19:16:27.857Z,101487.00
2019-02-23T19:18:33.220Z,101484.00
2019-02-23T19:20:38.347Z,101495.00
2019-02-23T19:22:43.978Z,101500.00
2019-02-23T19:24:49.100Z,101493.00
2019-02-23T19:26:54.445Z,101493.00
2019-02-23T19:28:59.393Z,101494.00
2019-02-23T19:31:04.398Z,101494.00
2019-02-23T19:33:09.739Z,101500.00
2019-02-23T19:35:14.749Z,101503.00
2019-02-23T19:37:20.038Z,101495.00
2019-02-23T19:39:25.950Z,101495.00
2019-02-23T19:41:31.247Z,101492.00
2019-02-23T19:43:36.237Z,101493.00
2019-02-23T19:45:41.537Z,101490.00
2019-02-23T19:47:46.995Z,101489.00
2019-02-23T19:49:56.440Z,101494.00
2019-02-23T19:52:01.725Z,101492.00
2019-02-23T19:54:07.168Z,101494.00
2019-02-23T19:56:12.246Z,101497.00
2019-02-23T19:58:17.981Z,101499.00
2019-02-23T20:00:23.462Z,101501.00
2019-02-23T20:02:28.917Z,101503.00
2019-02-23T20:04:34.010Z,101494.00
2019-02-23T20:06:39.225Z,101498.00
2019-02-23T20:08:44.134Z,101494.00
2019-02-23T20:10:49.549Z,101502.00
2019-02-23T20:12:54.561Z,101494.00
2019-02-23T20:14:59.497Z,101507.00
2019-02-23T20:17:04.775Z,101511.00
2019-02-23T20:19:10.118Z,101513.00
2019-02-23T20:21:15.834Z,101513.00
2019-02-23T20:23:21.624Z,101509.00
2019-02-23T20:25:27.150Z,101509.00
2019-02-23T20:27:32.444Z,101511.00
2019-02-23T20:29:38.319Z,101508.00
2019-02-23T20:31:43.698Z,101515.00
2019-02-23T20:33:49.003Z,101517.00
2019-02-23T20:35:54.679Z,101520.00
2019-02-23T20:38:00.304Z,101518.00
2019-02-23T20:40:06.349Z,101531.00
2019-02-23T20:42:11.735Z,101514.00
2019-02-23T20:44:17.314Z,101512.00
2019-02-23T20:46:22.743Z,101502.00
2019-02-23T20:48:28.174Z,101517.00
2019-02-23T20:50:33.501Z,101498.00
2019-02-23T20:52:39.074Z,101507.00
2019-02-23T20:54:44.400Z,101513.00
2019-02-23T20:56:49.704Z,101507.00
2019-02-23T20:58:55.010Z,101510.00
2019-02-23T21:00:59.995Z,101512.00
2019-02-23T21:03:05.527Z,101528.00
2019-02-23T21:05:11.005Z,101513.00
2019-02-23T21:07:15.929Z,101517.00
2019-02-23T21:09:20.944Z,101515.00
2019-02-23T21:11:26.239Z,101519.00
2019-02-23T21:13:31.180Z,101516.00
2019-02-23T21:15:36.355Z,101526.00
2019-02-23T21:17:41.416Z,101522.00
2019-02-23T21:19:46.974Z,101519.00
2019-02-23T21:21:52.329Z,101503.00
2019-02-23T21:23:57.557Z,101514.00
2019-02-23T21:26:02.834Z,101510.00
2019-02-23T21:28:08.098Z,101513.00
2019-02-23T21:30:13.237Z,101505.00
2019-02-23T21:32:18.489Z,101507.00
2019-02-23T21:34:23.766Z,101512.00
2019-02-23T21:36:28.815Z,101514.00
2019-02-23T21:38:34.155Z,101510.00
2019-02-23T21:40:39.321Z,101513.00
2019-02-23T21:42:44.237Z,101512.00
2019-02-23T21:44:49.254Z,101509.00
2019-02-23T21:46:54.300Z,101511.00
2019-02-23T21:48:59.619Z,101509.00
2019-02-23T21:51:05.176Z,101510.00
2019-02-23T21:53:10.641Z,101519.00
2019-02-23T21:55:15.756Z,101508.00
2019-02-23T21:57:22.400Z,101501.00
2019-02-23T21:59:27.986Z,101505.00
2019-02-23T22:01:33.129Z,101498.00
2019-02-23T22:03:38.096Z,101502.00
2019-02-23T22:05:43.325Z,101503.00
2019-02-23T22:07:48.509Z,101504.00
2019-02-23T22:09:53.801Z,101494.00
2019-02-23T22:11:58.720Z,101504.00
2019-02-23T22:14:03.809Z,101496.00
2019-02-23T22:16:09.372Z,101502.00
2019-02-23T22:18:14.616Z,101489.00
2019-02-23T22:20:19.627Z,101493.00
2019-02-23T22:22:24.990Z,101488.00
2019-02-23T22:24:29.967Z,101484.00
2019-02-23T22:26:35.643Z,101492.00
2019-02-23T22:28:40.645Z,101495.00
2019-02-23T22:30:45.631Z,101502.00
2019-02-23T22:32:50.630Z,101501.00
2019-02-23T22:34:55.545Z,101497.00
2019-02-23T22:37:00.477Z,101499.00
2019-02-23T22:39:07.542Z,101508.00
2019-02-23T22:41:13.096Z,101506.00
2019-02-23T22:43:18.055Z,101503.00
2019-02-23T22:45:23.049Z,101504.00
2019-02-23T22:47:28.047Z,101489.00
2019-02-23T22:49:33.346Z,101503.00
2019-02-23T22:51:38.658Z,101503.00
2019-02-23T22:53:44.130Z,101504.00
2019-02-23T22:55:49.210Z,101497.00
2019-02-23T22:57:54.593Z,101500.00
2019-02-23T22:59:59.599Z,101490.00
2019-02-23T23:02:04.913Z,101495.00
2019-02-23T23:04:10.176Z,101502.00
2019-02-23T23:06:15.377Z,101497.00
2019-02-23T23:08:20.864Z,101503.00
2019-02-23T23:10:26.132Z,101508.00
2019-02-23T23:12:31.670Z,101510.00
2019-02-23T23:14:36.659Z,101518.00
2019-02-23T23:16:41.801Z,101502.00
2019-02-23T23:18:46.867Z,101516.00
2019-02-23T23:20:52.288Z,101509.00
2019-02-23T23:22:57.348Z,101513.00
2019-02-23T23:25:02.384Z,101507.00
2019-02-23T23:27:08.071Z,101502.00
2019-02-23T23:29:13.663Z,101511.00
2019-02-23T23:31:18.712Z,101504.00
2019-02-23T23:33:24.016Z,101504.00
2019-02-23T23:35:29.580Z,101499.00
2019-02-23T23:37:34.692Z,101497.00
2019-02-23T23:39:39.997Z,101490.00
2019-02-23T23:41:45.118Z,101495.00
2019-02-23T23:43:50.196Z,101496.00
2019-02-23T23:45:55.629Z,101488.00
2019-02-23T23:48:00.782Z,101489.00
2019-02-23T23:50:05.980Z,101494.00
2019-02-23T23:52:10.961Z,101493.00
2019-02-23T23:54:15.887Z,101488.00
2019-02-23T23:56:20.947Z,101493.00
2019-02-23T23:58:26.273Z,101491.00
