createdAt,value
2023-03-07T00:00:34.058Z,9.60
2023-03-07T00:03:21.058Z,17.27
2023-03-07T00:06:08.872Z,15.93
2023-03-07T00:08:57.602Z,18.50
2023-03-07T00:11:43.856Z,18.13
2023-03-07T00:14:30.322Z,18.40
2023-03-07T00:17:16.692Z,10.60
2023-03-07T00:20:03.320Z,16.33
2023-03-07T00:22:49.879Z,13.50
2023-03-07T00:25:37.443Z,15.93
2023-03-07T00:28:23.863Z,12.87
2023-03-07T00:31:10.839Z,15.37
2023-03-07T00:33:57.100Z,17.03
2023-03-07T00:36:43.535Z,18.90
2023-03-07T00:39:29.700Z,10.87
2023-03-07T00:42:17.304Z,12.13
2023-03-07T00:45:04.102Z,14.23
2023-03-07T00:47:50.673Z,10.73
2023-03-07T00:50:37.130Z,8.40
2023-03-07T00:53:23.683Z,8.57
2023-03-07T00:56:13.691Z,9.30
2023-03-07T00:59:01.596Z,8.20
2023-03-07T01:01:47.941Z,9.10
2023-03-07T01:04:34.588Z,7.27
2023-03-07T01:07:21.215Z,10.57
2023-03-07T01:10:08.010Z,7.50
2023-03-07T01:12:54.545Z,6.00
2023-03-07T01:15:42.160Z,8.37
2023-03-07T01:18:28.448Z,12.70
2023-03-07T01:21:15.965Z,67.70
2023-03-07T01:24:02.304Z,33.03
2023-03-07T01:26:49.205Z,41.07
2023-03-07T01:29:35.341Z,12.53
2023-03-07T01:32:23.214Z,10.70
2023-03-07T01:35:10.084Z,92.33
2023-03-07T01:37:56.509Z,78.53
2023-03-07T01:40:42.895Z,47.30
2023-03-07T01:43:30.384Z,58.17
2023-03-07T01:46:31.302Z,83.70
2023-03-07T01:49:22.167Z,182.27
2023-03-07T01:52:10.231Z,121.50
2023-03-07T01:54:59.253Z,34.50
2023-03-07T01:57:47.267Z,37.97
2023-03-07T02:00:36.413Z,109.63
2023-03-07T02:03:25.656Z,29.20
2023-03-07T02:06:13.769Z,189.70
2023-03-07T02:09:00.224Z,263.63
2023-03-07T02:11:47.238Z,260.67
2023-03-07T02:14:33.643Z,184.97
2023-03-07T02:17:19.987Z,134.93
2023-03-07T02:20:25.029Z,31.67
2023-03-07T02:23:14.805Z,21.63
2023-03-07T02:26:02.557Z,22.30
2023-03-07T02:28:50.393Z,32.10
2023-03-07T02:31:36.779Z,49.43
2023-03-07T02:34:24.071Z,34.50
2023-03-07T02:37:12.219Z,11.90
2023-03-07T02:40:00.262Z,10.20
2023-03-07T02:42:47.080Z,14.27
2023-03-07T02:45:34.862Z,29.93
2023-03-07T02:48:21.333Z,120.93
2023-03-07T02:51:07.787Z,114.33
2023-03-07T02:53:54.256Z,118.37
2023-03-07T02:56:40.587Z,75.90
2023-03-07T02:59:26.739Z,38.33
2023-03-07T03:02:14.675Z,17.37
2023-03-07T03:05:00.783Z,22.20
2023-03-07T03:07:47.257Z,33.83
2023-03-07T03:10:33.957Z,25.10
2023-03-07T03:13:20.694Z,11.47
2023-03-07T03:16:07.232Z,11.50
2023-03-07T03:18:55.455Z,8.07
2023-03-07T03:21:42.128Z,9.60
2023-03-07T03:24:28.592Z,7.90
2023-03-07T03:27:15.179Z,8.40
2023-03-07T03:30:01.720Z,10.10
2023-03-07T03:32:47.787Z,5.43
2023-03-07T03:35:35.708Z,5.13
2023-03-07T03:38:22.317Z,5.53
2023-03-07T03:41:09.984Z,8.30
2023-03-07T03:43:57.564Z,9.17
2023-03-07T03:46:44.217Z,7.90
2023-03-07T03:49:30.657Z,11.67
2023-03-07T03:52:18.852Z,10.93
2023-03-07T03:55:05.071Z,6.73
2023-03-07T03:57:51.066Z,15.53
2023-03-07T04:00:37.404Z,6.90
2023-03-07T04:03:23.715Z,10.30
2023-03-07T04:06:10.751Z,7.17
2023-03-07T04:08:58.893Z,5.93
2023-03-07T04:11:45.383Z,8.27
2023-03-07T04:14:31.855Z,11.93
2023-03-07T04:17:18.213Z,6.40
2023-03-07T04:20:05.191Z,7.63
2023-03-07T04:22:51.581Z,10.30
2023-03-07T04:25:39.560Z,9.27
2023-03-07T04:28:27.064Z,10.30
2023-03-07T04:31:14.261Z,14.50
2023-03-07T04:34:00.424Z,7.10
2023-03-07T04:36:46.844Z,10.83
2023-03-07T04:39:33.284Z,12.50
2023-03-07T04:42:21.014Z,14.27
2023-03-07T04:45:07.984Z,13.97
2023-03-07T04:47:54.690Z,11.67
2023-03-07T04:50:40.813Z,12.17
2023-03-07T04:53:27.486Z,13.73
2023-03-07T04:56:15.300Z,17.43
2023-03-07T04:59:03.119Z,13.37
2023-03-07T05:01:49.565Z,12.33
2023-03-07T05:04:36.090Z,11.87
2023-03-07T05:07:22.631Z,11.97
2023-03-07T05:10:09.677Z,12.40
2023-03-07T05:12:55.770Z,21.07
2023-03-07T05:15:43.615Z,15.43
2023-03-07T05:18:30.219Z,14.77
2023-03-07T05:21:16.444Z,12.37
2023-03-07T05:24:02.652Z,17.07
2023-03-07T05:26:48.998Z,17.63
2023-03-07T05:29:35.584Z,18.77
2023-03-07T05:32:23.441Z,14.40
2023-03-07T05:35:11.306Z,10.87
2023-03-07T05:37:57.631Z,16.30
2023-03-07T05:40:44.237Z,22.87
2023-03-07T05:43:30.518Z,24.57
2023-03-07T05:46:16.957Z,22.20
2023-03-07T05:49:04.940Z,17.93
2023-03-07T05:51:51.521Z,27.83
2023-03-07T05:54:37.825Z,22.07
2023-03-07T05:57:24.549Z,22.77
2023-03-07T06:00:11.701Z,22.43
2023-03-07T06:02:58.066Z,37.17
2023-03-07T06:05:45.704Z,25.93
2023-03-07T06:08:32.332Z,29.70
2023-03-07T06:11:18.607Z,25.47
2023-03-07T06:14:05.425Z,12.07
2023-03-07T06:16:51.650Z,19.30
2023-03-07T06:19:38.205Z,15.00
2023-03-07T06:22:26.191Z,11.17
2023-03-07T06:25:12.853Z,11.07
2023-03-07T06:28:01.469Z,27.73
2023-03-07T06:30:47.969Z,14.93
2023-03-07T06:33:34.625Z,10.97
2023-03-07T06:36:21.290Z,21.30
2023-03-07T06:39:08.960Z,10.80
2023-03-07T06:41:55.320Z,9.30
2023-03-07T06:44:43.816Z,18.93
2023-03-07T06:47:30.537Z,20.77
2023-03-07T06:50:19.340Z,18.10
2023-03-07T06:53:10.268Z,18.17
2023-03-07T06:55:58.055Z,24.73
2023-03-07T06:58:44.627Z,26.40
2023-03-07T07:01:31.121Z,18.57
2023-03-07T07:04:17.188Z,18.07
2023-03-07T07:07:03.640Z,14.03
2023-03-07T07:09:50.153Z,10.20
2023-03-07T07:12:37.883Z,14.07
2023-03-07T07:15:24.247Z,31.13
2023-03-07T07:18:12.663Z,24.63
2023-03-07T07:20:59.269Z,19.83
2023-03-07T07:23:45.732Z,11.07
2023-03-07T07:26:32.228Z,8.47
2023-03-07T07:29:21.071Z,9.00
2023-03-07T07:32:07.994Z,16.33
2023-03-07T07:34:54.912Z,31.90
2023-03-07T07:37:41.470Z,32.63
2023-03-07T07:40:28.020Z,36.60
2023-03-07T07:43:15.977Z,38.90
2023-03-07T07:46:05.915Z,30.30
2023-03-07T07:48:52.501Z,34.57
2023-03-07T07:51:40.920Z,28.47
2023-03-07T07:54:28.023Z,24.23
2023-03-07T07:57:14.296Z,33.17
2023-03-07T08:00:00.972Z,22.20
2023-03-07T08:02:50.446Z,17.47
2023-03-07T08:05:36.913Z,15.80
2023-03-07T08:08:23.500Z,11.47
2023-03-07T08:11:09.562Z,13.50
2023-03-07T08:13:55.908Z,12.83
2023-03-07T08:16:42.095Z,13.37
2023-03-07T08:19:29.884Z,17.83
2023-03-07T08:22:16.973Z,14.07
2023-03-07T08:25:03.996Z,13.13
2023-03-07T08:27:53.156Z,12.47
2023-03-07T08:30:39.599Z,7.77
2023-03-07T08:33:26.252Z,7.17
2023-03-07T08:36:14.557Z,6.90
2023-03-07T08:39:00.780Z,5.70
2023-03-07T08:41:47.051Z,4.87
2023-03-07T08:44:33.124Z,7.23
2023-03-07T08:47:19.566Z,7.40
2023-03-07T08:50:06.852Z,8.77
2023-03-07T08:52:54.634Z,6.07
2023-03-07T08:55:41.538Z,9.33
2023-03-07T08:58:28.037Z,7.33
2023-03-07T09:01:14.532Z,8.00
2023-03-07T09:04:00.587Z,7.20
2023-03-07T09:06:46.897Z,8.97
2023-03-07T09:09:38.154Z,6.90
2023-03-07T09:12:24.225Z,5.80
2023-03-07T09:15:11.230Z,5.27
2023-03-07T09:17:57.988Z,11.60
2023-03-07T09:20:44.643Z,7.30
2023-03-07T09:23:31.209Z,4.10
2023-03-07T09:26:18.817Z,3.33
2023-03-07T09:29:05.288Z,5.07
2023-03-07T09:31:52.074Z,4.90
2023-03-07T09:34:39.049Z,3.37
2023-03-07T09:37:25.454Z,4.77
2023-03-07T09:40:13.679Z,4.10
2023-03-07T09:43:10.068Z,3.60
2023-03-07T09:46:01.242Z,5.37
2023-03-07T09:49:02.986Z,4.83
2023-03-07T09:51:51.867Z,3.57
2023-03-07T09:54:40.462Z,4.23
2023-03-07T09:57:29.199Z,8.00
2023-03-07T10:00:21.141Z,4.30
2023-03-07T10:03:13.484Z,4.33
2023-03-07T10:06:03.264Z,3.60
2023-03-07T10:08:49.502Z,4.50
2023-03-07T10:11:46.696Z,3.17
2023-03-07T10:14:39.386Z,2.60
2023-03-07T10:17:35.513Z,3.43
2023-03-07T10:20:24.403Z,3.37
2023-03-07T10:23:22.544Z,4.53
2023-03-07T10:26:11.713Z,2.80
2023-03-07T10:28:58.843Z,2.50
2023-03-07T10:31:46.830Z,3.07
2023-03-07T10:34:34.655Z,2.87
2023-03-07T10:37:21.782Z,3.53
2023-03-07T10:40:16.282Z,3.37
2023-03-07T10:43:05.707Z,3.30
2023-03-07T10:45:54.932Z,2.87
2023-03-07T10:48:44.629Z,2.93
2023-03-07T10:51:45.978Z,2.90
2023-03-07T10:54:34.769Z,2.87
2023-03-07T10:57:27.230Z,4.07
2023-03-07T11:00:20.081Z,4.53
2023-03-07T11:03:06.202Z,4.70
2023-03-07T11:05:52.358Z,3.40
2023-03-07T11:08:38.598Z,4.50
2023-03-07T11:11:27.251Z,3.07
2023-03-07T11:14:15.454Z,3.50
2023-03-07T11:17:03.416Z,2.90
2023-03-07T11:19:53.190Z,2.27
2023-03-07T11:22:40.131Z,4.63
2023-03-07T11:25:27.067Z,2.73
2023-03-07T11:28:26.308Z,2.90
2023-03-07T11:31:16.717Z,2.73
2023-03-07T11:34:08.825Z,2.30
2023-03-07T11:36:56.778Z,3.50
2023-03-07T11:39:46.068Z,4.30
2023-03-07T11:42:34.796Z,3.03
2023-03-07T11:45:28.994Z,2.87
2023-03-07T11:48:23.408Z,2.70
2023-03-07T11:51:20.100Z,2.50
2023-03-07T11:54:09.000Z,3.03
2023-03-07T11:56:57.013Z,2.73
2023-03-07T12:00:02.610Z,3.67
2023-03-07T12:02:57.489Z,2.60
2023-03-07T12:05:49.128Z,2.87
2023-03-07T12:08:50.326Z,3.90
2023-03-07T12:11:43.918Z,3.13
2023-03-07T12:14:33.590Z,2.37
2023-03-07T12:17:25.548Z,2.00
2023-03-07T12:20:20.286Z,3.10
2023-03-07T12:23:11.083Z,2.83
2023-03-07T12:25:58.560Z,2.43
2023-03-07T12:28:46.622Z,3.60
2023-03-07T12:31:34.878Z,3.70
2023-03-07T12:34:32.832Z,4.80
2023-03-07T12:37:23.132Z,2.87
2023-03-07T12:40:15.346Z,3.00
2023-03-07T12:43:06.816Z,2.63
2023-03-07T12:45:57.602Z,2.90
2023-03-07T12:48:46.655Z,2.20
2023-03-07T12:51:34.505Z,2.60
2023-03-07T12:54:25.432Z,2.27
2023-03-07T12:57:14.318Z,2.40
2023-03-07T13:00:04.184Z,4.23
2023-03-07T13:02:57.000Z,3.13
2023-03-07T13:05:45.350Z,3.10
2023-03-07T13:08:32.206Z,2.90
2023-03-07T13:11:22.616Z,2.83
2023-03-07T13:14:11.638Z,4.20
2023-03-07T13:16:57.924Z,2.33
2023-03-07T13:19:52.048Z,2.63
2023-03-07T13:22:58.289Z,1.87
2023-03-07T13:25:55.590Z,3.77
2023-03-07T13:28:52.664Z,3.23
2023-03-07T13:31:45.309Z,2.43
2023-03-07T13:34:48.914Z,2.77
2023-03-07T13:37:50.472Z,2.67
2023-03-07T13:40:52.441Z,4.60
2023-03-07T13:43:57.831Z,2.67
2023-03-07T13:46:55.832Z,3.40
2023-03-07T13:49:47.036Z,3.17
2023-03-07T13:52:40.741Z,3.23
2023-03-07T13:55:28.444Z,2.87
2023-03-07T13:58:20.719Z,4.50
2023-03-07T14:01:13.737Z,2.73
2023-03-07T14:04:04.655Z,3.17
2023-03-07T14:06:54.421Z,3.43
2023-03-07T14:09:41.913Z,3.67
2023-03-07T14:12:34.360Z,2.77
2023-03-07T14:15:25.900Z,4.00
2023-03-07T14:18:22.253Z,5.27
2023-03-07T14:21:13.395Z,4.20
2023-03-07T14:24:13.322Z,3.67
2023-03-07T14:27:01.203Z,2.57
2023-03-07T14:29:52.150Z,3.13
2023-03-07T14:32:41.907Z,2.67
2023-03-07T14:35:35.778Z,2.13
2023-03-07T14:38:23.610Z,5.60
2023-03-07T14:41:21.708Z,2.80
2023-03-07T14:44:15.540Z,5.37
2023-03-07T14:47:06.863Z,2.90
2023-03-07T14:49:56.626Z,3.73
2023-03-07T14:52:43.333Z,3.23
2023-03-07T14:55:35.628Z,3.27
2023-03-07T14:58:24.421Z,4.43
2023-03-07T15:01:14.463Z,6.60
2023-03-07T15:04:01.186Z,3.43
2023-03-07T15:06:47.789Z,2.87
2023-03-07T15:09:36.048Z,4.33
2023-03-07T15:12:24.582Z,4.10
2023-03-07T15:15:17.830Z,6.30
2023-03-07T15:18:06.165Z,7.70
2023-03-07T15:20:53.313Z,4.47
2023-03-07T15:23:40.886Z,4.20
2023-03-07T15:26:28.615Z,4.53
2023-03-07T15:29:15.139Z,3.70
2023-03-07T15:32:03.980Z,4.70
2023-03-07T15:35:00.008Z,4.63
2023-03-07T15:37:53.346Z,3.77
2023-03-07T15:40:39.745Z,5.83
2023-03-07T15:43:26.691Z,4.90
2023-03-07T15:46:17.004Z,6.47
2023-03-07T15:49:04.931Z,6.47
2023-03-07T15:51:52.551Z,9.20
2023-03-07T15:54:39.910Z,18.73
2023-03-07T15:57:26.855Z,25.03
2023-03-07T16:00:18.282Z,17.83
2023-03-07T16:03:28.742Z,12.73
2023-03-07T16:06:30.910Z,20.93
2023-03-07T16:09:18.166Z,26.33
2023-03-07T16:12:05.680Z,29.50
2023-03-07T16:14:53.051Z,19.33
2023-03-07T16:17:39.539Z,44.07
2023-03-07T16:20:27.038Z,46.87
2023-03-07T16:23:15.275Z,155.63
2023-03-07T16:26:04.101Z,78.03
2023-03-07T16:28:50.834Z,44.30
2023-03-07T16:31:37.658Z,19.03
2023-03-07T16:34:24.072Z,24.70
2023-03-07T16:37:10.301Z,29.63
2023-03-07T16:39:57.834Z,44.90
2023-03-07T16:42:44.940Z,19.40
2023-03-07T16:45:31.684Z,8.97
2023-03-07T16:48:18.660Z,58.77
2023-03-07T16:51:05.526Z,18.23
2023-03-07T16:53:51.945Z,58.63
2023-03-07T16:56:42.020Z,38.40
2023-03-07T16:59:34.698Z,30.17
2023-03-07T17:02:21.942Z,40.37
2023-03-07T17:05:15.194Z,45.23
2023-03-07T17:08:01.723Z,35.00
2023-03-07T17:10:47.843Z,41.97
2023-03-07T17:13:35.710Z,30.53
2023-03-07T17:16:22.100Z,48.67
2023-03-07T17:19:15.081Z,23.03
2023-03-07T17:22:02.886Z,28.17
2023-03-07T17:24:49.364Z,90.13
2023-03-07T17:27:36.418Z,37.83
2023-03-07T17:30:24.657Z,62.83
2023-03-07T17:33:12.184Z,16.43
2023-03-07T17:36:00.492Z,17.93
2023-03-07T17:38:47.342Z,25.57
2023-03-07T17:41:33.498Z,23.07
2023-03-07T17:44:19.977Z,140.63
2023-03-07T17:47:07.951Z,27.67
2023-03-07T17:49:54.447Z,33.17
2023-03-07T17:52:40.778Z,145.17
2023-03-07T17:55:27.026Z,142.87
2023-03-07T17:58:13.490Z,189.90
2023-03-07T18:01:00.159Z,41.77
2023-03-07T18:03:47.572Z,19.43
2023-03-07T18:06:35.165Z,21.30
2023-03-07T18:09:23.063Z,18.13
2023-03-07T18:12:09.797Z,57.00
2023-03-07T18:14:56.264Z,27.60
2023-03-07T18:17:48.287Z,17.73
2023-03-07T18:20:36.869Z,19.23
2023-03-07T18:23:23.155Z,53.17
2023-03-07T18:26:10.832Z,27.57
2023-03-07T18:28:57.301Z,26.33
2023-03-07T18:31:44.991Z,149.90
2023-03-07T18:34:31.406Z,53.07
2023-03-07T18:37:19.192Z,60.77
2023-03-07T18:40:06.036Z,47.07
2023-03-07T18:42:52.411Z,33.90
2023-03-07T18:45:42.348Z,38.07
2023-03-07T18:48:28.533Z,50.73
2023-03-07T18:51:16.180Z,268.63
2023-03-07T18:54:04.126Z,234.13
2023-03-07T18:56:50.545Z,70.37
2023-03-07T18:59:36.949Z,61.73
2023-03-07T19:02:23.416Z,36.73
2023-03-07T19:05:10.807Z,45.53
2023-03-07T19:07:57.193Z,49.17
2023-03-07T19:10:45.708Z,106.70
2023-03-07T19:13:32.531Z,81.87
2023-03-07T19:16:19.917Z,162.10
2023-03-07T19:19:06.276Z,134.83
2023-03-07T19:21:52.986Z,54.97
2023-03-07T19:24:39.182Z,57.37
2023-03-07T19:27:28.203Z,74.90
2023-03-07T19:30:16.124Z,45.30
2023-03-07T19:33:02.609Z,32.87
2023-03-07T19:35:48.733Z,30.17
2023-03-07T19:38:35.720Z,25.83
2023-03-07T19:41:23.128Z,14.73
2023-03-07T19:44:12.255Z,21.67
2023-03-07T19:46:58.826Z,18.57
2023-03-07T19:49:45.317Z,14.83
2023-03-07T19:52:31.725Z,15.77
2023-03-07T19:55:18.154Z,23.73
2023-03-07T19:58:04.387Z,17.87
2023-03-07T20:00:52.155Z,21.20
2023-03-07T20:03:38.874Z,17.53
2023-03-07T20:06:26.220Z,14.27
2023-03-07T20:09:13.722Z,18.80
2023-03-07T20:12:00.740Z,17.43
2023-03-07T20:14:47.173Z,16.07
2023-03-07T20:17:35.054Z,12.50
2023-03-07T20:20:21.245Z,14.13
2023-03-07T20:23:07.549Z,13.73
2023-03-07T20:25:54.139Z,12.33
2023-03-07T20:28:40.619Z,9.87
2023-03-07T20:31:27.555Z,15.20
2023-03-07T20:34:15.840Z,47.77
2023-03-07T20:37:02.230Z,45.00
2023-03-07T20:39:48.478Z,23.37
2023-03-07T20:42:35.073Z,23.50
2023-03-07T20:45:21.471Z,24.50
2023-03-07T20:48:07.801Z,16.27
2023-03-07T20:50:55.470Z,22.57
2023-03-07T20:53:41.756Z,16.53
2023-03-07T20:56:29.190Z,17.17
2023-03-07T20:59:16.858Z,17.67
2023-03-07T21:02:03.410Z,16.10
2023-03-07T21:04:50.226Z,17.43
2023-03-07T21:07:38.351Z,10.90
2023-03-07T21:10:25.161Z,14.27
2023-03-07T21:13:13.074Z,15.83
2023-03-07T21:16:00.554Z,13.13
2023-03-07T21:18:46.947Z,13.23
2023-03-07T21:21:34.269Z,12.83
2023-03-07T21:24:21.891Z,9.97
2023-03-07T21:27:08.339Z,16.70
2023-03-07T21:29:54.880Z,15.50
2023-03-07T21:32:42.217Z,27.27
2023-03-07T21:35:28.636Z,16.40
2023-03-07T21:38:14.749Z,8.73
2023-03-07T21:41:02.887Z,8.87
2023-03-07T21:43:49.659Z,10.90
2023-03-07T21:46:36.174Z,14.43
2023-03-07T21:49:22.297Z,13.23
2023-03-07T21:52:08.651Z,15.63
2023-03-07T21:54:55.025Z,14.80
2023-03-07T21:57:42.750Z,12.37
2023-03-07T22:00:30.245Z,17.93
2023-03-07T22:03:16.939Z,14.43
2023-03-07T22:06:06.178Z,14.60
2023-03-07T22:08:52.427Z,12.37
2023-03-07T22:11:38.765Z,15.63
2023-03-07T22:14:26.297Z,10.87
2023-03-07T22:17:12.585Z,10.70
2023-03-07T22:19:59.236Z,13.43
2023-03-07T22:22:45.828Z,14.67
2023-03-07T22:25:32.388Z,10.53
2023-03-07T22:28:19.710Z,12.03
2023-03-07T22:31:08.942Z,11.23
2023-03-07T22:33:55.290Z,10.37
2023-03-07T22:36:41.453Z,6.17
2023-03-07T22:39:27.603Z,13.10
2023-03-07T22:42:13.969Z,9.97
2023-03-07T22:45:00.227Z,8.47
2023-03-07T22:47:48.152Z,7.97
2023-03-07T22:50:34.058Z,12.07
2023-03-07T22:53:20.486Z,11.27
2023-03-07T22:56:13.355Z,10.87
2023-03-07T22:58:59.710Z,11.77
2023-03-07T23:01:45.944Z,12.70
2023-03-07T23:04:33.518Z,8.70
2023-03-07T23:07:20.101Z,11.83
2023-03-07T23:10:06.491Z,9.37
2023-03-07T23:12:52.821Z,9.07
2023-03-07T23:15:40.583Z,12.77
2023-03-07T23:18:26.925Z,9.47
2023-03-07T23:21:15.724Z,11.50
2023-03-07T23:24:03.194Z,9.30
2023-03-07T23:26:49.936Z,8.10
2023-03-07T23:29:36.057Z,11.73
2023-03-07T23:32:22.501Z,7.63
2023-03-07T23:35:09.446Z,9.13
2023-03-07T23:37:57.185Z,5.00
2023-03-07T23:40:43.956Z,10.03
2023-03-07T23:43:30.454Z,7.73
2023-03-07T23:46:18.871Z,11.20
2023-03-07T23:49:05.544Z,8.07
2023-03-07T23:51:52.062Z,5.90
2023-03-07T23:54:42.060Z,10.27
2023-03-07T23:57:28.310Z,7.40
