createdAt,value
2022-12-31T00:00:53.394Z,13.85
2022-12-31T00:01:54.335Z,13.83
2022-12-31T00:02:55.254Z,13.83
2022-12-31T00:03:56.101Z,13.85
2022-12-31T00:04:56.965Z,13.85
2022-12-31T00:05:57.832Z,13.91
2022-12-31T00:06:58.636Z,13.94
2022-12-31T00:07:59.490Z,13.94
2022-12-31T00:09:00.349Z,13.91
2022-12-31T00:10:01.201Z,13.93
2022-12-31T00:11:02.052Z,13.91
2022-12-31T00:12:02.902Z,13.93
2022-12-31T00:13:03.753Z,13.91
2022-12-31T00:14:04.606Z,13.87
2022-12-31T00:15:05.475Z,13.94
2022-12-31T00:16:11.819Z,13.91
2022-12-31T00:17:08.097Z,13.86
2022-12-31T00:18:07.964Z,13.80
2022-12-31T00:19:08.781Z,13.80
2022-12-31T00:20:09.649Z,13.75
2022-12-31T00:21:10.528Z,13.78
2022-12-31T00:22:11.344Z,13.76
2022-12-31T00:23:12.197Z,13.78
2022-12-31T00:24:13.045Z,13.75
2022-12-31T00:25:14.042Z,13.75
2022-12-31T00:26:14.397Z,13.71
2022-12-31T00:27:15.246Z,13.73
2022-12-31T00:28:16.102Z,13.71
2022-12-31T00:29:16.953Z,13.67
2022-12-31T00:30:17.816Z,13.70
2022-12-31T00:31:18.739Z,13.67
2022-12-31T00:32:19.563Z,13.67
2022-12-31T00:33:20.439Z,13.64
2022-12-31T00:34:21.269Z,13.65
2022-12-31T00:35:22.131Z,13.65
2022-12-31T00:36:23.004Z,13.62
2022-12-31T00:37:23.795Z,13.61
2022-12-31T00:38:24.647Z,13.55
2022-12-31T00:39:25.520Z,13.55
2022-12-31T00:40:26.372Z,13.46
2022-12-31T00:41:27.218Z,13.42
2022-12-31T00:42:28.068Z,13.42
2022-12-31T00:43:28.938Z,13.43
2022-12-31T00:44:29.774Z,13.40
2022-12-31T00:45:30.650Z,13.33
2022-12-31T00:46:31.542Z,13.30
2022-12-31T00:47:32.361Z,13.30
2022-12-31T00:48:33.248Z,13.26
2022-12-31T00:49:34.069Z,13.26
2022-12-31T00:50:34.933Z,13.23
2022-12-31T00:51:35.806Z,13.23
2022-12-31T00:52:36.593Z,13.21
2022-12-31T00:53:37.447Z,13.20
2022-12-31T00:54:38.295Z,13.19
2022-12-31T00:55:39.168Z,13.19
2022-12-31T00:56:40.012Z,13.17
2022-12-31T00:57:40.873Z,13.13
2022-12-31T00:58:41.727Z,13.12
2022-12-31T00:59:42.581Z,13.09
2022-12-31T01:00:43.440Z,13.12
2022-12-31T01:01:44.475Z,13.13
2022-12-31T01:02:44.947Z,13.09
2022-12-31T01:03:45.834Z,13.06
2022-12-31T01:04:46.668Z,13.09
2022-12-31T01:05:47.535Z,13.06
2022-12-31T01:06:48.414Z,13.08
2022-12-31T01:07:49.205Z,13.08
2022-12-31T01:08:50.065Z,13.08
2022-12-31T01:09:50.902Z,13.08
2022-12-31T01:10:51.769Z,13.06
2022-12-31T01:11:52.617Z,13.08
2022-12-31T01:12:53.471Z,13.06
2022-12-31T01:13:54.343Z,13.06
2022-12-31T01:14:55.173Z,13.11
2022-12-31T01:15:56.117Z,13.08
2022-12-31T01:16:56.973Z,13.06
2022-12-31T01:17:57.833Z,13.09
2022-12-31T01:18:58.707Z,13.09
2022-12-31T01:19:59.534Z,13.09
2022-12-31T01:21:00.538Z,13.09
2022-12-31T01:22:00.908Z,13.12
2022-12-31T01:23:01.708Z,13.16
2022-12-31T01:24:02.554Z,13.16
2022-12-31T01:25:03.411Z,13.19
2022-12-31T01:26:04.275Z,13.23
2022-12-31T01:27:05.123Z,13.23
2022-12-31T01:28:05.969Z,13.24
2022-12-31T01:29:06.832Z,13.28
2022-12-31T01:30:07.673Z,13.39
2022-12-31T01:31:08.634Z,13.50
2022-12-31T01:32:09.435Z,13.55
2022-12-31T01:33:10.286Z,13.54
2022-12-31T01:34:11.164Z,13.55
2022-12-31T01:35:11.990Z,13.57
2022-12-31T01:36:12.871Z,13.55
2022-12-31T01:37:13.725Z,13.55
2022-12-31T01:38:14.527Z,13.57
2022-12-31T01:39:15.379Z,13.60
2022-12-31T01:40:16.229Z,13.62
2022-12-31T01:41:17.091Z,13.62
2022-12-31T01:42:17.962Z,13.70
2022-12-31T01:43:18.810Z,13.76
2022-12-31T01:44:19.662Z,13.78
2022-12-31T01:45:20.535Z,13.80
2022-12-31T01:46:21.446Z,13.80
2022-12-31T01:47:22.247Z,13.80
2022-12-31T01:48:23.098Z,13.83
2022-12-31T01:49:23.974Z,13.83
2022-12-31T01:50:24.814Z,13.80
2022-12-31T01:51:26.034Z,13.80
2022-12-31T01:52:26.404Z,13.80
2022-12-31T01:53:27.202Z,13.80
2022-12-31T01:54:28.044Z,13.75
2022-12-31T01:55:28.895Z,13.70
2022-12-31T01:56:29.768Z,13.73
2022-12-31T01:57:30.608Z,13.75
2022-12-31T01:58:31.461Z,13.76
2022-12-31T01:59:32.314Z,13.82
2022-12-31T02:00:33.175Z,13.85
2022-12-31T02:01:34.157Z,13.80
2022-12-31T02:02:35.082Z,13.83
2022-12-31T02:03:35.886Z,13.86
2022-12-31T02:04:36.758Z,13.82
2022-12-31T02:05:37.596Z,13.82
2022-12-31T02:06:38.450Z,13.85
2022-12-31T02:07:39.321Z,13.80
2022-12-31T02:08:42.128Z,13.82
2022-12-31T02:09:40.688Z,13.89
2022-12-31T02:10:41.539Z,13.89
2022-12-31T02:11:42.404Z,13.94
2022-12-31T02:12:43.255Z,13.87
2022-12-31T02:13:44.105Z,13.89
2022-12-31T02:14:44.959Z,13.93
2022-12-31T02:15:45.891Z,13.91
2022-12-31T02:16:47.037Z,13.87
2022-12-31T02:17:47.394Z,13.89
2022-12-31T02:18:48.242Z,13.91
2022-12-31T02:19:49.115Z,13.97
2022-12-31T02:20:49.949Z,14.00
2022-12-31T02:21:50.520Z,14.00
2022-12-31T02:22:51.411Z,14.01
2022-12-31T02:23:52.246Z,14.05
2022-12-31T02:24:53.099Z,14.08
2022-12-31T02:25:53.950Z,14.05
2022-12-31T02:26:54.823Z,14.12
2022-12-31T02:27:55.661Z,14.26
2022-12-31T02:28:56.515Z,14.25
2022-12-31T02:29:57.380Z,14.23
2022-12-31T02:30:58.274Z,14.22
2022-12-31T02:31:59.534Z,14.23
2022-12-31T02:33:01.774Z,14.30
2022-12-31T02:34:00.481Z,14.44
2022-12-31T02:35:01.345Z,14.51
2022-12-31T02:36:02.183Z,14.52
2022-12-31T02:37:03.044Z,14.48
2022-12-31T02:38:03.931Z,14.51
2022-12-31T02:39:04.738Z,14.53
2022-12-31T02:40:05.592Z,14.66
2022-12-31T02:41:06.439Z,14.73
2022-12-31T02:42:07.315Z,14.71
2022-12-31T02:43:08.157Z,14.77
2022-12-31T02:44:09.008Z,14.93
2022-12-31T02:45:09.867Z,14.96
2022-12-31T02:46:10.740Z,14.94
2022-12-31T02:47:11.592Z,14.97
2022-12-31T02:48:12.444Z,14.96
2022-12-31T02:49:13.306Z,14.99
2022-12-31T02:50:14.170Z,15.00
2022-12-31T02:51:15.008Z,15.00
2022-12-31T02:52:15.880Z,15.02
2022-12-31T02:53:16.754Z,15.02
2022-12-31T02:54:17.555Z,15.07
2022-12-31T02:55:18.410Z,14.97
2022-12-31T02:56:19.260Z,14.97
2022-12-31T02:57:20.117Z,14.94
2022-12-31T02:58:20.974Z,14.94
2022-12-31T02:59:21.851Z,14.92
2022-12-31T03:00:22.801Z,14.89
2022-12-31T03:01:23.304Z,14.86
2022-12-31T03:02:24.272Z,14.90
2022-12-31T03:03:24.648Z,14.92
2022-12-31T03:04:25.500Z,14.86
2022-12-31T03:05:26.399Z,14.89
2022-12-31T03:06:27.226Z,14.87
2022-12-31T03:07:28.080Z,14.81
2022-12-31T03:08:28.952Z,14.78
2022-12-31T03:09:29.765Z,14.78
2022-12-31T03:10:30.622Z,14.81
2022-12-31T03:11:31.473Z,14.77
2022-12-31T03:12:32.340Z,14.71
2022-12-31T03:13:33.202Z,14.68
2022-12-31T03:14:34.055Z,14.73
2022-12-31T03:15:34.913Z,14.77
2022-12-31T03:16:35.788Z,14.68
2022-12-31T03:17:36.621Z,14.70
2022-12-31T03:18:37.474Z,14.71
2022-12-31T03:19:38.333Z,14.74
2022-12-31T03:20:39.209Z,14.74
2022-12-31T03:21:40.041Z,14.66
2022-12-31T03:22:40.902Z,14.62
2022-12-31T03:23:41.773Z,14.71
2022-12-31T03:24:42.587Z,14.67
2022-12-31T03:25:43.445Z,14.62
2022-12-31T03:26:44.292Z,14.66
2022-12-31T03:27:45.541Z,14.62
2022-12-31T03:28:45.882Z,14.66
2022-12-31T03:29:46.742Z,14.59
2022-12-31T03:30:47.608Z,14.58
2022-12-31T03:31:48.543Z,14.62
2022-12-31T03:32:49.352Z,14.66
2022-12-31T03:33:50.216Z,14.66
2022-12-31T03:34:51.072Z,14.63
2022-12-31T03:35:51.946Z,14.62
2022-12-31T03:36:52.778Z,14.58
2022-12-31T03:37:53.642Z,14.56
2022-12-31T03:38:54.519Z,14.59
2022-12-31T03:39:55.348Z,14.62
2022-12-31T03:40:56.207Z,14.68
2022-12-31T03:41:57.067Z,14.67
2022-12-31T03:42:57.912Z,14.66
2022-12-31T03:43:58.758Z,14.59
2022-12-31T03:44:59.611Z,14.66
2022-12-31T03:46:00.502Z,14.66
2022-12-31T03:47:01.316Z,14.74
2022-12-31T03:48:02.186Z,14.71
2022-12-31T03:49:03.078Z,14.71
2022-12-31T03:50:03.892Z,14.79
2022-12-31T03:51:04.766Z,14.81
2022-12-31T03:52:05.598Z,14.74
2022-12-31T03:53:06.472Z,14.79
2022-12-31T03:54:07.341Z,14.93
2022-12-31T03:55:08.144Z,15.04
2022-12-31T03:56:08.993Z,15.00
2022-12-31T03:57:09.844Z,15.05
2022-12-31T03:58:10.708Z,15.05
2022-12-31T03:59:11.567Z,15.02
2022-12-31T04:00:12.420Z,15.00
2022-12-31T04:01:13.426Z,15.04
2022-12-31T04:02:13.959Z,15.08
2022-12-31T04:03:14.587Z,15.18
2022-12-31T04:04:14.912Z,15.23
2022-12-31T04:05:15.781Z,15.27
2022-12-31T04:06:16.654Z,15.25
2022-12-31T04:07:17.505Z,15.27
2022-12-31T04:08:18.372Z,15.33
2022-12-31T04:09:19.268Z,15.35
2022-12-31T04:10:20.108Z,15.33
2022-12-31T04:11:21.312Z,15.44
2022-12-31T04:12:21.639Z,15.47
2022-12-31T04:13:22.512Z,15.52
2022-12-31T04:14:23.359Z,15.51
2022-12-31T04:15:24.220Z,15.47
2022-12-31T04:16:25.089Z,15.62
2022-12-31T04:17:25.906Z,15.69
2022-12-31T04:18:26.775Z,15.72
2022-12-31T04:19:27.626Z,15.69
2022-12-31T04:20:28.474Z,15.67
2022-12-31T04:21:34.788Z,15.84
2022-12-31T04:22:31.075Z,15.83
2022-12-31T04:23:30.947Z,15.76
2022-12-31T04:24:31.805Z,15.83
2022-12-31T04:25:32.615Z,15.81
2022-12-31T04:26:33.470Z,15.80
2022-12-31T04:27:34.321Z,15.94
2022-12-31T04:28:35.183Z,15.90
2022-12-31T04:29:36.037Z,15.90
2022-12-31T04:30:36.889Z,15.87
2022-12-31T04:31:37.785Z,15.83
2022-12-31T04:32:38.608Z,15.80
2022-12-31T04:33:39.456Z,15.87
2022-12-31T04:34:40.308Z,15.96
2022-12-31T04:35:41.160Z,16.06
2022-12-31T04:36:42.040Z,16.05
2022-12-31T04:37:42.875Z,16.02
2022-12-31T04:38:43.730Z,15.99
2022-12-31T04:39:44.600Z,15.92
2022-12-31T04:40:45.425Z,16.03
2022-12-31T04:41:46.293Z,15.94
2022-12-31T04:42:47.130Z,15.88
2022-12-31T04:43:47.991Z,15.76
2022-12-31T04:44:48.841Z,15.66
2022-12-31T04:45:49.717Z,15.65
2022-12-31T04:46:50.561Z,15.60
2022-12-31T04:47:51.407Z,15.59
2022-12-31T04:48:52.278Z,15.54
2022-12-31T04:49:53.131Z,15.66
2022-12-31T04:50:53.986Z,15.72
2022-12-31T04:51:54.858Z,15.76
2022-12-31T04:52:55.705Z,15.70
2022-12-31T04:53:56.565Z,15.66
2022-12-31T04:54:57.442Z,15.75
2022-12-31T04:55:58.280Z,15.78
2022-12-31T04:56:59.136Z,15.80
2022-12-31T04:57:59.984Z,15.81
2022-12-31T04:59:00.839Z,15.81
2022-12-31T05:00:01.796Z,15.87
2022-12-31T05:01:02.708Z,15.90
2022-12-31T05:02:03.828Z,15.96
2022-12-31T05:03:04.352Z,16.00
2022-12-31T05:04:05.162Z,16.12
2022-12-31T05:05:06.015Z,16.16
2022-12-31T05:06:06.867Z,16.24
2022-12-31T05:07:07.734Z,16.36
2022-12-31T05:08:08.569Z,16.37
2022-12-31T05:09:09.544Z,16.43
2022-12-31T05:10:10.407Z,16.44
2022-12-31T05:11:11.257Z,16.47
2022-12-31T05:12:12.127Z,16.44
2022-12-31T05:13:13.165Z,16.44
2022-12-31T05:14:13.490Z,16.49
2022-12-31T05:15:14.334Z,16.54
2022-12-31T05:16:15.288Z,16.55
2022-12-31T05:17:16.114Z,16.59
2022-12-31T05:18:16.976Z,16.58
2022-12-31T05:19:18.053Z,16.55
2022-12-31T05:20:18.400Z,16.58
2022-12-31T05:21:19.250Z,16.62
2022-12-31T05:22:20.130Z,16.66
2022-12-31T05:23:20.974Z,16.72
2022-12-31T05:24:21.839Z,16.80
2022-12-31T05:25:22.711Z,16.83
2022-12-31T05:26:23.524Z,16.82
2022-12-31T05:27:24.380Z,16.76
2022-12-31T05:28:25.231Z,16.72
2022-12-31T05:29:26.093Z,16.79
2022-12-31T05:30:26.966Z,16.87
2022-12-31T05:31:27.804Z,16.92
2022-12-31T05:32:28.661Z,16.94
2022-12-31T05:33:29.529Z,16.84
2022-12-31T05:34:30.375Z,16.87
2022-12-31T05:35:31.233Z,16.87
2022-12-31T05:36:32.090Z,16.89
2022-12-31T05:37:32.952Z,16.98
2022-12-31T05:38:33.787Z,17.05
2022-12-31T05:39:34.649Z,17.02
2022-12-31T05:40:35.557Z,17.05
2022-12-31T05:41:36.326Z,17.02
2022-12-31T05:42:37.176Z,17.09
2022-12-31T05:43:38.028Z,17.02
2022-12-31T05:44:38.903Z,16.98
2022-12-31T05:45:39.744Z,16.98
2022-12-31T05:46:40.605Z,16.97
2022-12-31T05:47:41.448Z,16.98
2022-12-31T05:48:42.301Z,17.04
2022-12-31T05:49:43.182Z,17.04
2022-12-31T05:50:44.038Z,16.98
2022-12-31T05:51:44.899Z,17.01
2022-12-31T05:52:47.772Z,17.02
2022-12-31T05:53:46.681Z,17.04
2022-12-31T05:54:48.027Z,17.01
2022-12-31T05:55:48.404Z,17.02
2022-12-31T05:56:49.197Z,17.09
2022-12-31T05:57:50.053Z,17.04
2022-12-31T05:58:50.899Z,17.05
2022-12-31T05:59:51.759Z,17.12
2022-12-31T06:00:52.615Z,17.17
2022-12-31T06:01:53.464Z,17.20
2022-12-31T06:02:54.376Z,17.19
2022-12-31T06:03:55.240Z,17.24
2022-12-31T06:04:56.048Z,17.24
2022-12-31T06:05:56.897Z,17.31
2022-12-31T06:06:57.760Z,17.34
2022-12-31T06:07:58.627Z,17.34
2022-12-31T06:08:59.450Z,17.28
2022-12-31T06:10:00.312Z,17.31
2022-12-31T06:11:01.191Z,17.31
2022-12-31T06:12:02.041Z,17.31
2022-12-31T06:13:02.893Z,17.31
2022-12-31T06:14:03.733Z,17.24
2022-12-31T06:15:04.598Z,17.24
2022-12-31T06:16:05.511Z,17.27
2022-12-31T06:17:06.319Z,17.27
2022-12-31T06:18:07.179Z,17.28
2022-12-31T06:19:08.019Z,17.30
2022-12-31T06:20:12.703Z,17.28
2022-12-31T06:21:09.650Z,17.34
2022-12-31T06:22:10.506Z,17.31
2022-12-31T06:23:11.375Z,17.37
2022-12-31T06:24:12.206Z,17.35
2022-12-31T06:25:13.070Z,17.37
2022-12-31T06:26:13.946Z,17.38
2022-12-31T06:27:14.736Z,17.38
2022-12-31T06:28:20.151Z,17.41
2022-12-31T06:29:17.386Z,17.37
2022-12-31T06:30:17.527Z,17.37
2022-12-31T06:31:17.919Z,17.28
2022-12-31T06:32:18.751Z,17.34
2022-12-31T06:33:19.605Z,17.31
2022-12-31T06:34:20.456Z,17.30
2022-12-31T06:35:21.322Z,17.28
2022-12-31T06:36:22.175Z,17.34
2022-12-31T06:37:23.187Z,17.31
2022-12-31T06:38:23.689Z,17.30
2022-12-31T06:39:24.467Z,17.27
2022-12-31T06:40:25.331Z,17.28
2022-12-31T06:41:26.203Z,17.22
2022-12-31T06:42:26.993Z,17.19
2022-12-31T06:43:27.847Z,17.17
2022-12-31T06:44:28.699Z,17.17
2022-12-31T06:45:29.574Z,17.23
2022-12-31T06:46:30.469Z,17.27
2022-12-31T06:47:31.288Z,17.19
2022-12-31T06:48:32.137Z,17.28
2022-12-31T06:49:32.990Z,17.28
2022-12-31T06:50:33.885Z,17.27
2022-12-31T06:51:34.722Z,17.23
2022-12-31T06:52:35.578Z,17.27
2022-12-31T06:53:36.452Z,17.30
2022-12-31T06:54:37.279Z,17.31
2022-12-31T06:55:38.145Z,17.32
2022-12-31T06:56:39.021Z,17.27
2022-12-31T06:57:39.828Z,17.28
2022-12-31T06:58:40.770Z,17.31
2022-12-31T06:59:41.624Z,17.30
2022-12-31T07:00:42.481Z,17.32
2022-12-31T07:01:43.526Z,17.34
2022-12-31T07:02:43.966Z,17.28
2022-12-31T07:03:44.823Z,17.30
2022-12-31T07:04:45.663Z,17.24
2022-12-31T07:05:47.031Z,17.20
2022-12-31T07:06:47.388Z,17.17
2022-12-31T07:07:48.242Z,17.20
2022-12-31T07:08:49.126Z,17.19
2022-12-31T07:09:49.951Z,17.19
2022-12-31T07:10:50.810Z,17.17
2022-12-31T07:11:51.683Z,17.19
2022-12-31T07:12:52.498Z,17.23
2022-12-31T07:13:53.359Z,17.22
2022-12-31T07:14:54.197Z,17.23
2022-12-31T07:15:55.158Z,17.19
2022-12-31T07:16:55.962Z,17.28
2022-12-31T07:17:56.809Z,17.35
2022-12-31T07:18:57.662Z,17.32
2022-12-31T07:19:58.519Z,17.37
2022-12-31T07:20:59.389Z,17.38
2022-12-31T07:22:00.226Z,17.37
2022-12-31T07:23:01.082Z,17.35
2022-12-31T07:24:01.981Z,17.37
2022-12-31T07:25:02.799Z,17.38
2022-12-31T07:26:03.642Z,17.39
2022-12-31T07:27:04.511Z,17.39
2022-12-31T07:28:05.299Z,17.39
2022-12-31T07:29:06.151Z,17.39
2022-12-31T07:30:07.000Z,17.50
2022-12-31T07:31:07.914Z,17.52
2022-12-31T07:32:08.728Z,17.49
2022-12-31T07:33:09.583Z,17.52
2022-12-31T07:34:10.435Z,17.50
2022-12-31T07:35:11.304Z,17.59
2022-12-31T07:36:12.529Z,17.60
2022-12-31T07:37:12.895Z,17.65
2022-12-31T07:38:13.750Z,17.60
2022-12-31T07:39:14.657Z,17.57
2022-12-31T07:40:15.456Z,17.54
2022-12-31T07:41:16.526Z,17.56
2022-12-31T07:42:16.916Z,17.52
2022-12-31T07:43:17.780Z,17.47
2022-12-31T07:44:18.629Z,17.53
2022-12-31T07:45:19.499Z,17.52
2022-12-31T07:46:20.600Z,17.56
2022-12-31T07:47:20.999Z,17.63
2022-12-31T07:48:21.806Z,17.63
2022-12-31T07:49:22.667Z,17.69
2022-12-31T07:50:23.514Z,17.71
2022-12-31T07:51:24.386Z,17.73
2022-12-31T07:52:25.244Z,17.72
2022-12-31T07:53:26.093Z,17.71
2022-12-31T07:54:26.965Z,17.71
2022-12-31T07:55:27.800Z,17.73
2022-12-31T07:56:28.663Z,17.71
2022-12-31T07:57:29.535Z,17.72
2022-12-31T07:58:30.350Z,17.71
2022-12-31T07:59:31.208Z,17.68
2022-12-31T08:00:32.127Z,17.63
2022-12-31T08:01:33.093Z,17.66
2022-12-31T08:02:33.617Z,17.63
2022-12-31T08:03:34.450Z,17.60
2022-12-31T08:04:35.299Z,17.63
2022-12-31T08:05:36.153Z,17.66
2022-12-31T08:06:37.017Z,17.66
2022-12-31T08:07:37.874Z,17.65
2022-12-31T08:08:38.723Z,17.65
2022-12-31T08:09:39.606Z,17.60
2022-12-31T08:10:40.454Z,17.63
2022-12-31T08:11:41.534Z,17.60
2022-12-31T08:12:41.909Z,17.66
2022-12-31T08:13:42.702Z,17.68
2022-12-31T08:14:43.544Z,17.71
2022-12-31T08:15:44.410Z,17.73
2022-12-31T08:16:45.289Z,17.73
2022-12-31T08:17:46.121Z,17.71
2022-12-31T08:18:46.986Z,17.71
2022-12-31T08:19:47.826Z,17.71
2022-12-31T08:20:48.680Z,17.72
2022-12-31T08:21:49.546Z,17.75
2022-12-31T08:22:50.422Z,17.76
2022-12-31T08:23:51.266Z,17.76
2022-12-31T08:24:52.252Z,17.75
2022-12-31T08:25:53.028Z,17.76
2022-12-31T08:26:53.912Z,17.76
2022-12-31T08:27:54.779Z,17.80
2022-12-31T08:28:55.584Z,17.79
2022-12-31T08:29:56.450Z,17.78
2022-12-31T08:30:57.289Z,17.79
2022-12-31T08:31:58.223Z,17.80
2022-12-31T08:32:58.998Z,17.87
2022-12-31T08:34:05.535Z,17.88
2022-12-31T08:35:01.598Z,17.95
2022-12-31T08:36:01.455Z,17.97
2022-12-31T08:37:02.314Z,18.03
2022-12-31T08:38:03.164Z,18.03
2022-12-31T08:39:04.016Z,17.97
2022-12-31T08:40:04.894Z,17.97
2022-12-31T08:41:05.734Z,17.91
2022-12-31T08:42:06.587Z,17.91
2022-12-31T08:43:07.473Z,17.97
2022-12-31T08:44:08.282Z,18.00
2022-12-31T08:45:09.122Z,17.94
2022-12-31T08:46:10.051Z,17.94
2022-12-31T08:47:10.853Z,17.97
2022-12-31T08:48:11.714Z,17.97
2022-12-31T08:49:13.514Z,17.98
2022-12-31T08:50:13.364Z,17.98
2022-12-31T08:51:14.225Z,18.03
2022-12-31T08:52:15.540Z,18.02
2022-12-31T08:53:15.898Z,18.06
2022-12-31T08:54:16.743Z,18.05
2022-12-31T08:55:17.611Z,18.03
2022-12-31T08:56:18.443Z,18.03
2022-12-31T08:57:19.307Z,18.02
2022-12-31T08:58:20.181Z,18.06
2022-12-31T08:59:20.995Z,18.06
2022-12-31T09:00:21.848Z,18.15
2022-12-31T09:01:22.854Z,18.08
2022-12-31T09:02:23.670Z,18.11
2022-12-31T09:03:24.519Z,18.08
2022-12-31T09:04:25.400Z,18.08
2022-12-31T09:05:26.229Z,18.09
2022-12-31T09:06:27.089Z,18.09
2022-12-31T09:07:27.942Z,18.08
2022-12-31T09:08:28.788Z,18.11
2022-12-31T09:09:29.641Z,18.12
2022-12-31T09:10:30.510Z,18.08
2022-12-31T09:11:31.339Z,18.06
2022-12-31T09:12:32.209Z,18.05
2022-12-31T09:13:33.069Z,18.08
2022-12-31T09:14:33.884Z,18.08
2022-12-31T09:15:34.727Z,18.02
2022-12-31T09:16:35.645Z,18.00
2022-12-31T09:17:36.450Z,18.03
2022-12-31T09:18:37.293Z,18.06
2022-12-31T09:19:38.141Z,18.09
2022-12-31T09:20:43.896Z,18.13
2022-12-31T09:21:40.747Z,18.09
2022-12-31T09:22:40.608Z,18.12
2022-12-31T09:23:41.477Z,18.13
2022-12-31T09:24:42.332Z,18.18
2022-12-31T09:25:43.199Z,18.16
2022-12-31T09:26:44.045Z,18.16
2022-12-31T09:27:44.907Z,18.23
2022-12-31T09:28:45.775Z,18.19
2022-12-31T09:29:46.579Z,18.23
2022-12-31T09:30:47.441Z,18.21
2022-12-31T09:31:48.316Z,18.23
2022-12-31T09:32:50.978Z,18.21
2022-12-31T09:33:49.819Z,18.23
2022-12-31T09:34:50.673Z,18.23
2022-12-31T09:35:51.521Z,18.19
2022-12-31T09:36:52.375Z,18.21
2022-12-31T09:37:53.234Z,18.16
2022-12-31T09:38:54.090Z,18.18
2022-12-31T09:39:54.940Z,18.16
2022-12-31T09:40:55.945Z,18.19
2022-12-31T09:41:56.742Z,18.21
2022-12-31T09:42:57.595Z,18.18
2022-12-31T09:44:01.162Z,18.27
2022-12-31T09:44:59.396Z,18.23
2022-12-31T09:46:00.354Z,18.19
2022-12-31T09:47:01.181Z,18.19
2022-12-31T09:48:02.108Z,18.16
2022-12-31T09:49:02.914Z,18.15
2022-12-31T09:50:03.761Z,18.15
2022-12-31T09:51:04.614Z,18.09
2022-12-31T09:52:05.465Z,18.08
2022-12-31T09:53:06.357Z,18.12
2022-12-31T09:54:07.190Z,18.09
2022-12-31T09:55:08.054Z,18.11
2022-12-31T09:56:08.920Z,18.11
2022-12-31T09:57:09.743Z,18.12
2022-12-31T09:58:10.606Z,18.12
2022-12-31T09:59:11.475Z,18.13
2022-12-31T10:00:12.298Z,18.15
2022-12-31T10:01:13.271Z,18.11
2022-12-31T10:02:13.993Z,18.09
2022-12-31T10:03:15.075Z,18.12
2022-12-31T10:04:14.886Z,18.09
2022-12-31T10:05:15.743Z,18.13
2022-12-31T10:06:16.588Z,18.11
2022-12-31T10:07:17.445Z,18.11
2022-12-31T10:08:18.531Z,18.09
2022-12-31T10:09:18.914Z,18.12
2022-12-31T10:10:19.837Z,18.08
2022-12-31T10:11:20.670Z,18.09
2022-12-31T10:12:21.502Z,18.06
2022-12-31T10:13:22.371Z,18.06
2022-12-31T10:14:23.243Z,18.03
2022-12-31T10:15:24.076Z,17.97
2022-12-31T10:16:24.976Z,18.02
2022-12-31T10:17:25.794Z,17.98
2022-12-31T10:18:26.655Z,18.02
2022-12-31T10:19:27.519Z,18.02
2022-12-31T10:20:28.373Z,18.02
2022-12-31T10:21:29.228Z,18.02
2022-12-31T10:22:30.083Z,18.06
2022-12-31T10:23:30.938Z,18.12
2022-12-31T10:24:31.791Z,18.16
2022-12-31T10:25:38.906Z,18.16
2022-12-31T10:26:34.411Z,18.18
2022-12-31T10:27:34.245Z,18.19
2022-12-31T10:28:35.579Z,18.18
2022-12-31T10:29:35.902Z,18.16
2022-12-31T10:30:36.861Z,18.18
2022-12-31T10:31:37.671Z,18.19
2022-12-31T10:32:38.522Z,18.21
2022-12-31T10:33:39.373Z,18.28
2022-12-31T10:34:40.226Z,18.30
2022-12-31T10:35:41.085Z,18.33
2022-12-31T10:36:41.927Z,18.31
2022-12-31T10:37:42.786Z,18.37
2022-12-31T10:38:43.659Z,18.39
2022-12-31T10:39:44.520Z,18.58
2022-12-31T10:40:45.361Z,18.70
2022-12-31T10:41:49.094Z,18.91
2022-12-31T10:42:46.899Z,18.74
2022-12-31T10:43:47.731Z,18.64
2022-12-31T10:44:48.601Z,18.68
2022-12-31T10:45:49.501Z,18.66
2022-12-31T10:46:50.302Z,18.73
2022-12-31T10:47:51.159Z,18.64
2022-12-31T10:48:52.037Z,18.67
2022-12-31T10:49:52.871Z,18.63
2022-12-31T10:50:53.724Z,18.58
2022-12-31T10:51:54.586Z,18.53
2022-12-31T10:52:55.429Z,18.53
2022-12-31T10:53:56.305Z,18.53
2022-12-31T10:54:57.169Z,18.57
2022-12-31T10:55:58.009Z,18.48
2022-12-31T10:56:58.894Z,18.53
2022-12-31T10:58:04.035Z,18.53
2022-12-31T10:59:00.670Z,18.51
2022-12-31T11:00:01.552Z,18.53
2022-12-31T11:01:02.538Z,18.53
2022-12-31T11:02:03.067Z,18.53
2022-12-31T11:03:03.440Z,18.48
2022-12-31T11:04:04.288Z,18.46
2022-12-31T11:05:05.142Z,18.49
2022-12-31T11:06:05.991Z,18.61
2022-12-31T11:07:06.838Z,18.61
2022-12-31T11:08:07.690Z,18.67
2022-12-31T11:09:08.555Z,18.79
2022-12-31T11:10:09.435Z,18.82
2022-12-31T11:11:10.265Z,18.82
2022-12-31T11:12:11.127Z,18.74
2022-12-31T11:13:11.968Z,18.70
2022-12-31T11:14:13.041Z,18.68
2022-12-31T11:15:13.401Z,18.70
2022-12-31T11:16:14.225Z,18.73
2022-12-31T11:17:15.052Z,18.86
2022-12-31T11:18:15.902Z,19.20
2022-12-31T11:19:16.783Z,19.71
2022-12-31T11:20:17.625Z,20.29
2022-12-31T11:21:21.670Z,20.74
2022-12-31T11:22:20.238Z,20.49
2022-12-31T11:23:20.093Z,20.08
2022-12-31T11:24:21.035Z,19.82
2022-12-31T11:25:21.886Z,19.48
2022-12-31T11:26:22.737Z,19.87
2022-12-31T11:27:23.611Z,20.04
2022-12-31T11:28:24.447Z,20.00
2022-12-31T11:29:25.312Z,19.57
2022-12-31T11:30:26.191Z,19.57
2022-12-31T11:31:27.119Z,19.53
2022-12-31T11:32:27.984Z,19.29
2022-12-31T11:33:28.838Z,19.16
2022-12-31T11:34:30.043Z,19.04
2022-12-31T11:35:30.392Z,18.92
2022-12-31T11:36:31.236Z,18.79
2022-12-31T11:37:32.090Z,18.64
2022-12-31T11:38:32.961Z,18.67
2022-12-31T11:39:33.815Z,18.68
2022-12-31T11:40:34.660Z,18.67
2022-12-31T11:41:35.536Z,18.66
2022-12-31T11:42:36.393Z,18.63
2022-12-31T11:43:37.228Z,18.67
2022-12-31T11:44:38.098Z,18.66
2022-12-31T11:45:38.969Z,18.64
2022-12-31T11:46:39.841Z,18.53
2022-12-31T11:48:03.942Z,18.52
2022-12-31T11:48:42.391Z,18.55
2022-12-31T11:49:42.258Z,18.53
2022-12-31T11:50:43.105Z,18.58
2022-12-31T11:51:49.961Z,18.58
2022-12-31T11:52:45.706Z,18.60
2022-12-31T11:53:45.564Z,18.57
2022-12-31T11:54:46.440Z,18.57
2022-12-31T11:55:47.289Z,18.53
2022-12-31T11:56:48.142Z,18.49
2022-12-31T11:57:49.014Z,18.51
2022-12-31T11:58:49.849Z,18.53
2022-12-31T11:59:51.032Z,18.48
2022-12-31T12:00:51.439Z,18.46
2022-12-31T12:01:52.216Z,18.45
2022-12-31T12:02:53.124Z,18.43
2022-12-31T12:03:54.020Z,18.41
2022-12-31T12:04:54.863Z,18.41
2022-12-31T12:05:55.683Z,18.41
2022-12-31T12:06:56.539Z,18.43
2022-12-31T12:07:57.401Z,18.46
2022-12-31T12:08:58.253Z,18.46
2022-12-31T12:09:59.092Z,18.45
2022-12-31T12:10:59.942Z,18.42
2022-12-31T12:12:00.807Z,18.42
2022-12-31T12:13:01.666Z,18.43
2022-12-31T12:14:02.492Z,18.41
2022-12-31T12:15:03.361Z,18.45
2022-12-31T12:16:04.244Z,18.41
2022-12-31T12:17:05.826Z,18.41
2022-12-31T12:18:05.665Z,18.41
2022-12-31T12:19:06.514Z,18.39
2022-12-31T12:20:07.388Z,18.41
2022-12-31T12:21:08.229Z,18.39
2022-12-31T12:22:09.087Z,18.41
2022-12-31T12:23:09.935Z,18.36
2022-12-31T12:24:10.785Z,18.33
2022-12-31T12:25:11.653Z,18.28
2022-12-31T12:26:12.502Z,18.19
2022-12-31T12:27:13.353Z,18.16
2022-12-31T12:28:14.223Z,18.19
2022-12-31T12:29:15.063Z,18.16
2022-12-31T12:30:15.919Z,18.09
2022-12-31T12:31:16.841Z,18.05
2022-12-31T12:32:17.643Z,17.97
2022-12-31T12:33:18.487Z,17.91
2022-12-31T12:34:19.337Z,17.88
2022-12-31T12:35:20.201Z,17.84
2022-12-31T12:36:21.054Z,17.82
2022-12-31T12:37:21.910Z,17.87
2022-12-31T12:38:22.768Z,17.87
2022-12-31T12:39:23.608Z,17.87
2022-12-31T12:40:31.485Z,17.84
2022-12-31T12:41:26.216Z,17.90
2022-12-31T12:42:26.074Z,17.93
2022-12-31T12:43:26.971Z,17.84
2022-12-31T12:44:27.782Z,17.73
2022-12-31T12:45:28.640Z,17.63
2022-12-31T12:46:29.563Z,17.52
2022-12-31T12:47:30.369Z,17.38
2022-12-31T12:48:31.228Z,17.28
2022-12-31T12:49:32.073Z,17.17
2022-12-31T12:50:32.937Z,17.09
2022-12-31T12:51:33.789Z,17.02
2022-12-31T12:52:34.638Z,16.92
2022-12-31T12:53:35.498Z,16.95
2022-12-31T12:54:36.345Z,16.91
2022-12-31T12:55:37.220Z,16.86
2022-12-31T12:56:38.072Z,16.83
2022-12-31T12:57:38.925Z,16.87
2022-12-31T12:58:39.796Z,16.86
2022-12-31T12:59:40.629Z,16.83
2022-12-31T13:00:41.558Z,16.80
2022-12-31T13:01:42.568Z,16.77
2022-12-31T13:02:43.089Z,16.74
2022-12-31T13:04:07.315Z,16.74