createdAt,value
2024-05-09T00:00:43.364Z,2.08
2024-05-09T00:03:11.975Z,2.13
2024-05-09T00:05:44.070Z,1.85
2024-05-09T00:08:12.219Z,2.75
2024-05-09T00:10:40.906Z,2.35
2024-05-09T00:13:10.597Z,2.08
2024-05-09T00:15:38.567Z,2.38
2024-05-09T00:18:09.220Z,1.85
2024-05-09T00:20:39.958Z,1.92
2024-05-09T00:23:13.811Z,2.30
2024-05-09T00:25:45.080Z,2.10
2024-05-09T00:28:12.895Z,2.15
2024-05-09T00:30:40.711Z,1.90
2024-05-09T00:33:10.537Z,2.40
2024-05-09T00:35:39.792Z,2.10
2024-05-09T00:38:08.427Z,2.50
2024-05-09T00:40:40.781Z,2.08
2024-05-09T00:43:11.619Z,2.80
2024-05-09T00:45:39.592Z,1.95
2024-05-09T00:48:09.350Z,1.92
2024-05-09T00:50:40.603Z,1.60
2024-05-09T00:53:11.447Z,1.85
2024-05-09T00:55:40.025Z,2.28
2024-05-09T00:58:12.046Z,1.98
2024-05-09T01:00:41.489Z,2.30
2024-05-09T01:03:11.979Z,2.00
2024-05-09T01:05:42.103Z,2.15
2024-05-09T01:08:10.521Z,2.22
2024-05-09T01:10:38.833Z,1.90
2024-05-09T01:13:07.440Z,1.80
2024-05-09T01:15:35.824Z,2.00
2024-05-09T01:18:09.424Z,2.13
2024-05-09T01:20:41.989Z,2.05
2024-05-09T01:23:12.634Z,1.90
2024-05-09T01:25:40.790Z,2.10
2024-05-09T01:28:08.034Z,2.20
2024-05-09T01:30:37.412Z,1.75
2024-05-09T01:33:08.072Z,2.50
2024-05-09T01:35:37.741Z,2.33
2024-05-09T01:40:38.519Z,2.13
2024-05-09T01:43:09.331Z,2.28
2024-05-09T01:45:38.435Z,1.92
2024-05-09T01:48:06.533Z,2.38
2024-05-09T01:50:39.331Z,2.05
2024-05-09T01:53:11.224Z,2.00
2024-05-09T01:55:39.068Z,2.25
2024-05-09T01:58:06.438Z,1.88
2024-05-09T02:00:39.270Z,2.55
2024-05-09T02:03:13.322Z,2.90
2024-05-09T02:05:44.173Z,2.10
2024-05-09T02:08:16.598Z,2.30
2024-05-09T02:10:44.850Z,2.28
2024-05-09T02:13:13.345Z,2.28
2024-05-09T02:15:40.823Z,2.58
2024-05-09T02:18:08.868Z,2.20
2024-05-09T02:20:39.049Z,2.30
2024-05-09T02:23:09.492Z,2.60
2024-05-09T02:25:37.011Z,2.38
2024-05-09T02:28:04.576Z,2.53
2024-05-09T02:30:39.364Z,2.60
2024-05-09T02:33:11.928Z,2.00
2024-05-09T02:35:41.662Z,2.88
2024-05-09T02:38:10.168Z,1.98
2024-05-09T02:40:39.512Z,2.60
2024-05-09T02:43:09.786Z,2.40
2024-05-09T02:45:38.856Z,2.00
2024-05-09T02:48:07.410Z,2.47
2024-05-09T02:50:39.061Z,2.50
2024-05-09T02:53:08.908Z,2.50
2024-05-09T02:55:37.932Z,2.35
2024-05-09T02:58:07.431Z,2.13
2024-05-09T03:00:39.340Z,2.20
2024-05-09T03:03:14.258Z,2.42
2024-05-09T03:05:46.352Z,2.53
2024-05-09T03:08:14.370Z,2.53
2024-05-09T03:13:12.804Z,2.13
2024-05-09T03:15:41.543Z,2.47
2024-05-09T03:18:09.182Z,2.20
2024-05-09T03:20:37.243Z,2.80
2024-05-09T03:23:06.263Z,2.40
2024-05-09T03:25:34.253Z,2.22
2024-05-09T03:28:01.785Z,2.50
2024-05-09T03:30:36.694Z,2.83
2024-05-09T03:33:15.572Z,2.45
2024-05-09T03:35:44.174Z,2.50
2024-05-09T03:38:11.680Z,2.47
2024-05-09T03:40:46.421Z,3.45
2024-05-09T03:43:14.216Z,2.92
2024-05-09T03:45:45.757Z,2.72
2024-05-09T03:48:13.543Z,3.10
2024-05-09T03:50:41.435Z,3.30
2024-05-09T03:53:11.111Z,3.15
2024-05-09T03:55:39.003Z,3.50
2024-05-09T03:58:10.027Z,3.30
2024-05-09T04:00:39.496Z,3.25
2024-05-09T04:03:10.788Z,3.55
2024-05-09T04:05:44.477Z,3.53
2024-05-09T04:08:15.036Z,3.40
2024-05-09T04:10:42.581Z,3.10
2024-05-09T04:13:11.059Z,3.83
2024-05-09T04:15:38.773Z,3.38
2024-05-09T04:18:07.333Z,3.00
2024-05-09T04:20:39.111Z,3.30
2024-05-09T04:23:12.822Z,3.25
2024-05-09T04:25:42.731Z,3.78
2024-05-09T04:28:10.289Z,4.65
2024-05-09T04:30:40.365Z,3.20
2024-05-09T04:33:12.156Z,3.63
2024-05-09T04:35:44.708Z,3.30
2024-05-09T04:38:13.494Z,3.33
2024-05-09T04:40:41.280Z,3.42
2024-05-09T04:43:15.021Z,3.70
2024-05-09T04:45:43.094Z,3.42
2024-05-09T04:48:10.846Z,3.50
2024-05-09T04:50:39.755Z,3.65
2024-05-09T04:53:09.276Z,3.15
2024-05-09T04:55:38.134Z,3.40
2024-05-09T04:58:09.586Z,3.03
2024-05-09T05:00:38.986Z,2.80
2024-05-09T05:03:10.784Z,2.80
2024-05-09T05:05:41.337Z,2.80
2024-05-09T05:08:17.162Z,2.78
2024-05-09T05:10:46.034Z,2.75
2024-05-09T05:13:20.593Z,3.03
2024-05-09T05:15:50.312Z,2.75
2024-05-09T05:18:17.944Z,2.80
2024-05-09T05:20:45.653Z,3.05
2024-05-09T05:23:15.899Z,3.00
2024-05-09T05:25:43.834Z,2.83
2024-05-09T05:30:39.186Z,2.60
2024-05-09T05:33:07.570Z,2.45
2024-05-09T05:35:36.142Z,2.60
2024-05-09T05:38:03.964Z,2.85
2024-05-09T05:40:36.527Z,2.80
2024-05-09T05:43:06.582Z,2.67
2024-05-09T05:45:33.812Z,2.60
2024-05-09T05:48:04.300Z,2.28
2024-05-09T05:50:35.682Z,2.88
2024-05-09T05:53:06.500Z,2.75
2024-05-09T05:55:33.977Z,2.70
2024-05-09T05:58:02.309Z,3.08
2024-05-09T06:00:37.353Z,2.55
2024-05-09T06:03:10.656Z,2.80
2024-05-09T06:05:43.980Z,2.72
2024-05-09T06:08:12.178Z,3.28
2024-05-09T06:10:41.069Z,3.20
2024-05-09T06:13:12.690Z,2.30
2024-05-09T06:15:41.052Z,3.03
2024-05-09T06:18:10.960Z,2.75
2024-05-09T06:20:42.762Z,3.30
2024-05-09T06:23:12.387Z,2.72
2024-05-09T06:25:40.558Z,3.22
2024-05-09T06:28:08.135Z,2.92
2024-05-09T06:30:42.216Z,3.05
2024-05-09T06:33:13.213Z,3.45
2024-05-09T06:35:43.647Z,3.53
2024-05-09T06:38:11.610Z,3.45
2024-05-09T06:40:42.571Z,4.15
2024-05-09T06:43:16.890Z,2.78
2024-05-09T06:45:47.950Z,3.17
2024-05-09T06:48:18.396Z,3.30
2024-05-09T06:50:46.102Z,2.58
2024-05-09T06:53:17.396Z,3.40
2024-05-09T06:55:45.733Z,2.70
2024-05-09T06:58:13.095Z,2.28
2024-05-09T07:00:41.841Z,2.40
2024-05-09T07:03:12.898Z,2.30
2024-05-09T07:05:42.257Z,2.75
2024-05-09T07:08:10.425Z,2.95
2024-05-09T07:10:38.509Z,2.60
2024-05-09T07:13:09.981Z,2.50
2024-05-09T07:15:37.820Z,3.20
2024-05-09T07:18:20.602Z,2.88
2024-05-09T07:20:49.218Z,3.00
2024-05-09T07:23:17.864Z,3.30
2024-05-09T07:25:45.853Z,2.55
2024-05-09T07:28:20.542Z,3.17
2024-05-09T07:30:47.904Z,2.75
2024-05-09T07:35:44.025Z,2.72
2024-05-09T07:38:11.338Z,2.65
2024-05-09T07:40:39.426Z,2.65
2024-05-09T07:43:11.820Z,2.90
2024-05-09T07:45:48.827Z,2.70
2024-05-09T07:52:37.522Z,2.95
2024-05-09T07:53:47.479Z,2.50
2024-05-09T07:56:19.691Z,2.28
2024-05-09T07:58:50.444Z,2.65
2024-05-09T08:01:17.901Z,2.72
2024-05-09T08:03:46.038Z,2.30
2024-05-09T08:06:13.619Z,2.63
2024-05-09T08:08:41.877Z,2.60
2024-05-09T08:11:09.189Z,2.65
2024-05-09T08:13:36.751Z,2.53
2024-05-09T08:16:04.430Z,2.63
2024-05-09T08:18:32.348Z,2.42
2024-05-09T08:20:59.768Z,2.63
2024-05-09T08:23:27.063Z,2.35
2024-05-09T08:25:54.433Z,2.63
2024-05-09T08:28:21.731Z,2.35
2024-05-09T08:30:49.118Z,2.25
2024-05-09T08:33:16.666Z,2.42
2024-05-09T08:35:43.971Z,2.08
2024-05-09T08:38:11.345Z,2.20
2024-05-09T08:40:39.165Z,2.10
2024-05-09T08:43:09.334Z,1.83
2024-05-09T08:45:39.114Z,2.22
2024-05-09T08:48:08.663Z,2.08
2024-05-09T08:50:40.374Z,2.00
2024-05-09T08:53:08.935Z,2.17
2024-05-09T08:55:40.753Z,2.40
2024-05-09T08:58:16.081Z,2.00
2024-05-09T09:00:44.529Z,2.70
2024-05-09T09:03:22.820Z,2.70
2024-05-09T09:06:06.580Z,2.45
2024-05-09T09:08:33.929Z,2.60
2024-05-09T09:11:01.145Z,2.30
2024-05-09T09:13:28.820Z,2.15
2024-05-09T09:15:59.127Z,2.45
2024-05-09T09:18:27.786Z,2.05
2024-05-09T09:20:55.665Z,2.10
2024-05-09T09:23:23.124Z,2.20
2024-05-09T09:25:50.749Z,1.73
2024-05-09T09:30:46.201Z,1.63
2024-05-09T09:33:13.794Z,1.88
2024-05-09T09:35:42.551Z,1.52
2024-05-09T09:38:11.265Z,1.83
2024-05-09T09:40:46.917Z,2.13
2024-05-09T09:43:26.598Z,1.50
2024-05-09T09:45:55.555Z,1.80
2024-05-09T09:48:24.743Z,1.90
2024-05-09T09:50:53.012Z,1.50
2024-05-09T09:53:22.651Z,1.38
2024-05-09T09:55:52.144Z,1.65
2024-05-09T09:58:20.480Z,1.88
2024-05-09T10:00:47.984Z,1.48
2024-05-09T10:03:15.325Z,1.83
2024-05-09T10:05:46.277Z,1.60
2024-05-09T10:08:16.124Z,2.00
2024-05-09T10:10:47.557Z,1.55
2024-05-09T10:13:15.483Z,1.65
2024-05-09T10:18:12.806Z,1.65
2024-05-09T10:23:29.118Z,1.45
2024-05-09T10:25:59.583Z,1.48
2024-05-09T10:28:28.903Z,1.80
2024-05-09T10:31:10.674Z,1.85
2024-05-09T10:33:49.585Z,1.73
2024-05-09T10:36:26.092Z,1.80
2024-05-09T10:38:54.914Z,2.10
2024-05-09T10:41:23.822Z,1.65
2024-05-09T10:43:52.236Z,2.10
2024-05-09T10:46:20.637Z,1.67
2024-05-09T10:48:50.286Z,2.10
2024-05-09T10:51:20.334Z,1.98
2024-05-09T10:53:48.437Z,1.73
2024-05-09T10:56:17.120Z,1.88
2024-05-09T10:58:45.304Z,2.10
2024-05-09T11:01:13.557Z,2.20
2024-05-09T11:03:42.261Z,1.83
2024-05-09T11:06:11.350Z,1.60
2024-05-09T11:08:40.044Z,1.90
2024-05-09T11:11:08.872Z,2.17
2024-05-09T11:13:38.195Z,1.90
2024-05-09T11:16:15.816Z,1.80
2024-05-09T11:18:43.684Z,1.83
2024-05-09T11:21:14.165Z,2.10
2024-05-09T11:23:41.913Z,1.67
2024-05-09T11:28:38.189Z,1.80
2024-05-09T11:31:10.704Z,1.60
2024-05-09T11:33:48.195Z,1.90
2024-05-09T11:36:16.668Z,1.80
2024-05-09T11:38:44.361Z,1.85
2024-05-09T11:41:18.485Z,2.03
2024-05-09T11:43:46.116Z,2.17
2024-05-09T11:46:13.726Z,1.80
2024-05-09T11:51:08.769Z,2.05
2024-05-09T11:53:36.303Z,2.05
2024-05-09T11:56:03.966Z,1.75
2024-05-09T11:58:34.608Z,1.88
2024-05-09T12:01:02.356Z,1.80
2024-05-09T12:10:52.044Z,1.92
2024-05-09T12:13:19.724Z,1.48
2024-05-09T12:18:14.350Z,2.10
2024-05-09T12:20:41.623Z,1.80
2024-05-09T12:23:10.272Z,1.50
2024-05-09T12:25:39.507Z,1.92
2024-05-09T12:28:07.968Z,1.70
2024-05-09T12:30:39.758Z,1.73
2024-05-09T12:33:11.644Z,1.73
2024-05-09T12:35:40.264Z,1.83
2024-05-09T12:38:08.006Z,2.03
2024-05-09T12:40:38.062Z,1.42
2024-05-09T12:43:08.707Z,1.77
2024-05-09T12:45:37.720Z,1.90
2024-05-09T12:48:08.349Z,1.90
2024-05-09T12:50:39.587Z,1.90
2024-05-09T12:53:07.189Z,1.50
2024-05-09T12:55:43.730Z,1.48
2024-05-09T12:58:19.583Z,1.90
2024-05-09T13:00:47.508Z,1.70
2024-05-09T13:03:15.306Z,1.70
2024-05-09T13:08:13.827Z,2.00
2024-05-09T13:10:41.586Z,1.90
2024-05-09T13:13:10.545Z,1.65
2024-05-09T13:15:38.461Z,2.17
2024-05-09T13:20:37.093Z,1.92
2024-05-09T13:23:06.970Z,1.90
2024-05-09T13:25:35.526Z,1.88
2024-05-09T13:30:39.575Z,2.00
2024-05-09T13:33:11.541Z,1.58
2024-05-09T13:35:45.532Z,1.98
2024-05-09T13:38:17.501Z,1.95
2024-05-09T13:40:45.348Z,1.75
2024-05-09T13:43:13.228Z,1.90
2024-05-09T13:48:09.817Z,1.85
2024-05-09T13:50:37.512Z,1.80
2024-05-09T13:53:07.069Z,1.77
2024-05-09T13:55:38.410Z,1.67
2024-05-09T13:58:06.444Z,1.60
2024-05-09T14:00:44.186Z,1.60
2024-05-09T14:03:18.212Z,2.20
2024-05-09T14:05:47.699Z,1.92
2024-05-09T14:08:17.954Z,2.10
2024-05-09T14:10:47.245Z,1.40
2024-05-09T14:13:15.302Z,1.50
2024-05-09T14:15:42.999Z,1.65
2024-05-09T14:18:13.271Z,1.85
2024-05-09T14:20:42.330Z,1.67
2024-05-09T14:23:10.165Z,1.73
2024-05-09T14:28:11.214Z,1.92
2024-05-09T14:30:39.434Z,2.22
2024-05-09T14:33:08.867Z,1.70
2024-05-09T14:35:38.768Z,1.50
2024-05-09T14:38:07.508Z,1.90
2024-05-09T14:40:41.757Z,1.73
2024-05-09T14:43:12.612Z,1.77
2024-05-09T14:45:40.915Z,2.00
2024-05-09T14:50:39.126Z,1.90
2024-05-09T14:53:09.712Z,1.70
2024-05-09T14:55:39.284Z,1.90
2024-05-09T14:58:08.652Z,1.75
2024-05-09T15:00:41.733Z,1.48
2024-05-09T15:03:12.755Z,1.80
2024-05-09T15:05:40.435Z,1.98
2024-05-09T15:10:37.137Z,1.60
2024-05-09T15:13:07.310Z,1.67
2024-05-09T15:15:37.701Z,1.40
2024-05-09T15:18:06.074Z,1.63
2024-05-09T15:20:37.001Z,1.85
2024-05-09T15:23:06.938Z,1.60
2024-05-09T15:25:35.179Z,1.63
2024-05-09T15:28:03.532Z,1.77
2024-05-09T15:30:33.362Z,1.60
2024-05-09T15:33:06.038Z,1.60
2024-05-09T15:35:34.764Z,1.83
2024-05-09T15:38:05.573Z,1.30
2024-05-09T15:40:39.182Z,1.80
2024-05-09T15:43:09.919Z,1.70
2024-05-09T15:45:39.817Z,1.70
2024-05-09T15:48:08.761Z,1.40
2024-05-09T15:50:40.732Z,1.85
2024-05-09T15:53:11.536Z,2.20
2024-05-09T15:55:39.595Z,1.45
2024-05-09T15:58:08.047Z,1.77
2024-05-09T16:00:39.831Z,1.80
2024-05-09T16:03:11.738Z,1.50
2024-05-09T16:05:41.176Z,1.80
2024-05-09T16:08:09.464Z,1.92
2024-05-09T16:10:42.432Z,1.90
2024-05-09T16:13:11.795Z,2.08
2024-05-09T16:15:39.257Z,1.70
2024-05-09T16:18:07.066Z,1.80
2024-05-09T16:23:10.264Z,1.50
2024-05-09T16:25:37.995Z,1.70
2024-05-09T16:28:09.006Z,2.00
2024-05-09T16:30:41.410Z,1.75
2024-05-09T16:33:09.612Z,1.80
2024-05-09T16:35:40.568Z,2.00
2024-05-09T16:38:07.860Z,1.67
2024-05-09T16:40:39.596Z,1.67
2024-05-09T16:43:13.033Z,1.50
2024-05-09T16:45:44.010Z,1.90
2024-05-09T16:48:12.378Z,1.75
2024-05-09T16:50:39.589Z,1.77
2024-05-09T16:53:07.333Z,1.75
2024-05-09T16:55:36.311Z,1.70
2024-05-09T16:58:05.003Z,2.03
2024-05-09T17:00:40.294Z,1.77
2024-05-09T17:05:40.243Z,1.98
2024-05-09T17:08:08.496Z,1.90
2024-05-09T17:10:36.833Z,1.70
2024-05-09T17:13:06.280Z,1.92
2024-05-09T17:15:36.446Z,1.75
2024-05-09T17:18:05.204Z,1.70
2024-05-09T17:20:35.823Z,2.20
2024-05-09T17:23:12.637Z,2.00
2024-05-09T17:25:41.080Z,1.90
2024-05-09T17:30:39.097Z,2.03
2024-05-09T17:33:09.639Z,2.10
2024-05-09T17:35:38.179Z,2.03
2024-05-09T17:38:06.633Z,2.00
2024-05-09T17:40:36.735Z,1.85
2024-05-09T17:43:08.442Z,2.10
2024-05-09T17:45:38.711Z,1.80
2024-05-09T17:48:07.246Z,2.00
2024-05-09T17:50:36.804Z,2.13
2024-05-09T17:53:06.371Z,1.80
2024-05-09T17:55:34.522Z,1.73
2024-05-09T17:58:02.496Z,2.00
2024-05-09T18:00:37.637Z,2.20
2024-05-09T18:03:10.677Z,2.20
2024-05-09T18:05:38.555Z,2.80
2024-05-09T18:10:38.129Z,2.60
2024-05-09T18:13:08.448Z,2.38
2024-05-09T18:15:36.442Z,2.55
2024-05-09T18:18:04.619Z,2.60
2024-05-09T18:20:41.568Z,2.38
2024-05-09T18:23:17.975Z,2.58
2024-05-09T18:25:46.865Z,2.40
2024-05-09T18:28:15.235Z,2.60
2024-05-09T18:30:43.550Z,3.47
2024-05-09T18:33:12.218Z,2.80
2024-05-09T18:35:44.103Z,3.10
2024-05-09T18:38:11.695Z,2.70
2024-05-09T18:40:40.386Z,2.70
2024-05-09T18:43:09.950Z,3.00
2024-05-09T18:45:38.402Z,2.97
2024-05-09T18:48:08.050Z,2.63
2024-05-09T18:50:39.428Z,2.60
2024-05-09T18:53:10.677Z,2.60
2024-05-09T18:55:38.737Z,2.38
2024-05-09T18:58:06.029Z,2.72
2024-05-09T19:00:37.086Z,3.05
2024-05-09T19:03:10.229Z,2.58
2024-05-09T19:05:40.605Z,3.10
2024-05-09T19:08:08.832Z,2.85
2024-05-09T19:10:38.711Z,2.60
2024-05-09T19:13:10.901Z,2.28
2024-05-09T19:15:40.947Z,3.10
2024-05-09T19:18:09.744Z,2.60
2024-05-09T19:20:38.114Z,2.80
2024-05-09T19:23:06.151Z,2.70
2024-05-09T19:25:35.982Z,2.70
2024-05-09T19:28:04.921Z,3.20
2024-05-09T19:30:39.292Z,2.85
2024-05-09T19:33:11.600Z,2.97
2024-05-09T19:35:40.046Z,3.10
2024-05-09T19:38:08.161Z,2.72
2024-05-09T19:40:36.018Z,2.58
2024-05-09T19:43:05.127Z,3.08
2024-05-09T19:45:34.946Z,2.90
2024-05-09T19:48:03.777Z,2.80
2024-05-09T19:50:39.975Z,2.55
2024-05-09T19:53:12.086Z,3.42
2024-05-09T19:55:40.192Z,2.60
2024-05-09T19:58:09.172Z,3.10
2024-05-09T20:00:39.671Z,2.55
2024-05-09T20:03:11.942Z,2.97
2024-05-09T20:05:39.816Z,2.97
2024-05-09T20:10:37.706Z,3.10
2024-05-09T20:13:06.707Z,3.13
2024-05-09T20:15:36.900Z,3.42
2024-05-09T20:18:04.948Z,3.08
2024-05-09T20:20:39.292Z,2.67
2024-05-09T20:23:10.272Z,3.30
2024-05-09T20:25:37.599Z,3.28
2024-05-09T20:28:06.278Z,3.50
2024-05-09T20:30:35.293Z,3.47
2024-05-09T20:33:04.919Z,3.33
2024-05-09T20:35:33.609Z,4.15
2024-05-09T20:38:01.965Z,3.33
2024-05-09T20:40:34.237Z,3.55
2024-05-09T20:43:05.451Z,4.22
2024-05-09T20:45:33.104Z,4.38
2024-05-09T20:48:00.642Z,3.97
2024-05-09T20:50:36.495Z,4.20
2024-05-09T20:53:09.250Z,4.10
2024-05-09T20:55:36.720Z,4.72
2024-05-09T20:58:04.321Z,3.58
2024-05-09T21:00:39.511Z,3.70
2024-05-09T21:03:10.811Z,4.18
2024-05-09T21:05:38.785Z,4.07
2024-05-09T21:08:06.832Z,4.00
2024-05-09T21:13:03.522Z,4.05
2024-05-09T21:15:31.689Z,4.30
2024-05-09T21:17:59.915Z,6.30
2024-05-09T21:20:31.904Z,5.55
2024-05-09T21:23:02.844Z,5.03
2024-05-09T21:25:31.095Z,4.97
2024-05-09T21:27:58.769Z,5.55
2024-05-09T21:30:33.106Z,5.50
2024-05-09T21:33:09.651Z,4.63
2024-05-09T21:35:38.352Z,4.72
2024-05-09T21:38:05.866Z,4.80
2024-05-09T21:40:35.474Z,4.45
2024-05-09T21:43:04.801Z,4.90
2024-05-09T21:45:32.843Z,4.70
2024-05-09T21:48:00.367Z,4.72
2024-05-09T21:50:35.458Z,4.47
2024-05-09T21:53:07.280Z,4.75
2024-05-09T21:55:34.928Z,4.97
2024-05-09T21:58:02.854Z,4.30
2024-05-09T22:00:36.166Z,4.10
2024-05-09T22:03:09.958Z,3.60
2024-05-09T22:05:42.049Z,4.63
2024-05-09T22:08:09.786Z,4.63
2024-05-09T22:10:37.450Z,3.67
2024-05-09T22:15:38.207Z,3.70
2024-05-09T22:18:08.046Z,3.33
2024-05-09T22:20:38.758Z,3.80
2024-05-09T22:23:08.511Z,3.70
2024-05-09T22:25:37.190Z,4.15
2024-05-09T22:28:05.237Z,3.60
2024-05-09T22:30:37.189Z,3.03
2024-05-09T22:33:08.970Z,3.40
2024-05-09T22:35:37.742Z,3.13
2024-05-09T22:38:05.193Z,3.00
2024-05-09T22:40:42.213Z,3.10
2024-05-09T22:43:19.553Z,3.30
2024-05-09T22:45:47.862Z,2.97
2024-05-09T22:48:15.332Z,3.38
2024-05-09T22:50:42.789Z,3.35
2024-05-09T22:53:10.024Z,3.08
2024-05-09T22:55:37.838Z,2.83
2024-05-09T22:58:05.244Z,3.60
2024-05-09T23:00:33.322Z,4.07
2024-05-09T23:03:01.736Z,3.95
2024-05-09T23:05:30.237Z,3.30
2024-05-09T23:07:58.079Z,4.20
2024-05-09T23:10:32.332Z,4.03
2024-05-09T23:13:04.201Z,2.83
2024-05-09T23:17:59.216Z,2.95
2024-05-09T23:20:35.346Z,3.75
2024-05-09T23:23:06.838Z,3.53
2024-05-09T23:25:34.665Z,3.10
2024-05-09T23:28:02.170Z,3.53
2024-05-09T23:30:37.400Z,4.20
2024-05-09T23:33:09.300Z,3.42
2024-05-09T23:35:36.769Z,3.38
2024-05-09T23:38:04.589Z,3.40
2024-05-09T23:43:02.568Z,3.30
2024-05-09T23:45:30.015Z,2.70
2024-05-09T23:47:57.320Z,2.60
2024-05-09T23:50:33.097Z,2.05
2024-05-09T23:53:04.059Z,2.55
2024-05-09T23:55:32.691Z,2.53
2024-05-09T23:58:00.450Z,2.97
