createdAt,value
2018-06-14T07:48:06.411Z,12.13
2018-06-14T07:50:35.871Z,12.07
2018-06-14T07:53:06.631Z,12.83
2018-06-14T07:55:36.998Z,9.07
2018-06-14T07:58:07.219Z,12.70
2018-06-14T08:00:37.074Z,12.77
2018-06-14T08:03:06.904Z,13.07
2018-06-14T08:05:37.227Z,11.83
2018-06-14T08:08:06.757Z,16.50
2018-06-14T08:10:37.294Z,13.20
2018-06-14T08:13:07.171Z,11.80
2018-06-14T08:15:37.249Z,10.57
2018-06-14T08:18:07.814Z,12.87
2018-06-14T08:20:37.262Z,10.50
2018-06-14T08:23:06.590Z,13.90
2018-06-14T08:25:37.663Z,12.83
2018-06-14T08:28:07.838Z,11.80
2018-06-14T08:30:37.835Z,12.10
2018-06-14T08:33:08.619Z,10.07
2018-06-14T08:35:38.367Z,10.13
2018-06-14T08:38:07.991Z,12.83
2018-06-14T08:40:37.385Z,10.30
2018-06-14T08:43:07.786Z,7.00
2018-06-14T08:45:37.295Z,10.50
2018-06-14T08:48:08.712Z,11.13
2018-06-14T08:50:38.202Z,8.30
2018-06-14T08:53:08.377Z,17.33
2018-06-14T08:55:38.175Z,5.90
2018-06-14T08:58:07.986Z,7.90
2018-06-14T09:00:38.006Z,11.47
2018-06-14T09:03:08.217Z,9.77
2018-06-14T09:05:38.515Z,9.20
2018-06-14T09:08:09.010Z,10.37
2018-06-14T09:10:39.723Z,8.40
2018-06-14T09:13:09.590Z,8.67
2018-06-14T09:15:39.919Z,12.70
2018-06-14T09:18:10.375Z,6.30
2018-06-14T09:20:40.032Z,5.70
2018-06-14T09:23:09.969Z,8.77
2018-06-14T09:25:40.020Z,5.97
2018-06-14T09:28:11.067Z,8.93
2018-06-14T09:30:41.262Z,8.03
2018-06-14T09:33:10.570Z,7.97
2018-06-14T09:35:40.379Z,6.33
2018-06-14T09:38:12.150Z,12.40
2018-06-14T09:40:41.743Z,8.63
2018-06-14T09:43:11.375Z,6.90
2018-06-14T09:45:40.530Z,8.33
2018-06-14T09:48:10.644Z,5.43
2018-06-14T09:50:40.899Z,9.33
2018-06-14T09:53:10.346Z,7.33
2018-06-14T09:55:40.742Z,9.50
2018-06-14T09:58:11.026Z,9.43
2018-06-14T10:00:40.997Z,5.07
2018-06-14T10:03:11.544Z,6.03
2018-06-14T10:05:41.238Z,7.73
2018-06-14T10:08:11.148Z,6.33
2018-06-14T10:10:40.683Z,7.07
2018-06-14T10:13:11.035Z,10.17
2018-06-14T10:15:40.466Z,5.47
2018-06-14T10:18:09.972Z,6.97
2018-06-14T10:20:40.768Z,8.10
2018-06-14T10:23:10.259Z,6.33
2018-06-14T10:25:41.084Z,7.67
2018-06-14T10:28:11.101Z,6.60
2018-06-14T10:30:40.922Z,6.43
2018-06-14T10:33:10.522Z,7.97
2018-06-14T10:35:40.034Z,8.07
2018-06-14T10:38:10.594Z,10.83
2018-06-14T10:40:41.081Z,6.07
2018-06-14T10:43:11.006Z,6.73
2018-06-14T10:45:41.006Z,6.27
2018-06-14T10:48:11.350Z,5.40
2018-06-14T10:50:41.492Z,7.73
2018-06-14T10:53:11.302Z,8.10
2018-06-14T10:55:40.751Z,8.43
2018-06-14T10:58:11.774Z,6.60
2018-06-14T11:00:42.854Z,5.53
2018-06-14T11:03:12.397Z,7.57
2018-06-14T11:05:42.005Z,6.47
2018-06-14T11:08:12.118Z,4.60
2018-06-14T11:10:41.634Z,4.60
2018-06-14T11:13:12.086Z,4.93
2018-06-14T11:15:41.688Z,4.73
2018-06-14T11:18:12.437Z,4.60
2018-06-14T11:20:42.158Z,6.17
2018-06-14T11:23:11.298Z,5.77
2018-06-14T11:25:42.251Z,6.40
2018-06-14T11:28:13.279Z,6.53
2018-06-14T11:30:43.531Z,6.93
2018-06-14T11:33:13.873Z,5.90
2018-06-14T11:35:43.458Z,4.60
2018-06-14T11:38:13.310Z,7.70
2018-06-14T11:40:43.997Z,10.23
2018-06-14T11:43:13.134Z,7.30
2018-06-14T11:45:43.519Z,8.40
2018-06-14T11:48:13.178Z,7.30
2018-06-14T11:50:43.068Z,8.37
2018-06-14T11:53:12.492Z,6.50
2018-06-14T11:55:42.482Z,8.17
2018-06-14T11:58:12.214Z,6.90
2018-06-14T12:00:42.059Z,6.93
2018-06-14T12:03:12.289Z,8.10
2018-06-14T12:05:41.894Z,7.93
2018-06-14T12:08:12.178Z,7.23
2018-06-14T12:10:41.698Z,7.37
2018-06-14T12:13:12.051Z,7.80
2018-06-14T12:15:41.838Z,6.47
2018-06-14T12:18:11.665Z,10.03
2018-06-14T12:20:41.129Z,6.37
2018-06-14T12:23:11.846Z,5.10
2018-06-14T12:25:42.543Z,9.57
2018-06-14T12:28:13.186Z,6.93
2018-06-14T12:30:44.357Z,7.73
2018-06-14T12:33:13.986Z,8.47
2018-06-14T12:35:45.306Z,4.60
2018-06-14T12:38:15.950Z,5.43
2018-06-14T12:40:47.038Z,7.47
2018-06-14T12:43:17.310Z,5.87
2018-06-14T12:45:47.427Z,5.93
2018-06-14T12:48:17.619Z,6.60
2018-06-14T12:50:48.411Z,3.77
2018-06-14T12:53:18.491Z,5.50
2018-06-14T12:55:48.966Z,6.57
2018-06-14T12:58:19.197Z,8.03
2018-06-14T13:00:49.093Z,6.17
2018-06-14T13:03:20.123Z,6.87
2018-06-14T13:05:50.236Z,9.50
2018-06-14T13:08:20.907Z,4.80
2018-06-14T13:10:50.886Z,5.27
2018-06-14T13:13:21.526Z,5.73
2018-06-14T13:15:51.703Z,9.10
2018-06-14T13:18:21.482Z,7.30
2018-06-14T13:20:51.135Z,9.83
2018-06-14T13:23:20.281Z,9.43
2018-06-14T13:25:50.230Z,4.20
2018-06-14T13:28:19.366Z,6.77
2018-06-14T13:30:48.810Z,7.67
2018-06-14T13:33:18.295Z,6.40
2018-06-14T13:35:47.423Z,7.00
2018-06-14T13:38:18.227Z,4.33
2018-06-14T13:40:48.085Z,9.20
2018-06-14T13:43:17.227Z,5.87
2018-06-14T13:45:47.406Z,6.77
2018-06-14T13:48:16.929Z,6.97
2018-06-14T13:50:47.190Z,9.47
2018-06-14T13:53:16.994Z,7.17
2018-06-14T13:55:47.334Z,5.53
2018-06-14T13:58:17.987Z,7.53
2018-06-14T14:00:47.913Z,7.47
2018-06-14T14:03:17.506Z,6.03
2018-06-14T14:05:47.166Z,8.43
2018-06-14T14:08:17.287Z,6.67
2018-06-14T14:10:47.202Z,5.17
2018-06-14T14:13:16.291Z,6.03
2018-06-14T14:15:46.370Z,5.53
2018-06-14T14:18:16.345Z,7.30
2018-06-14T14:20:46.185Z,6.33
2018-06-14T14:23:15.794Z,7.43
2018-06-14T14:25:45.624Z,6.30
2018-06-14T14:28:15.773Z,6.23
2018-06-14T14:30:45.315Z,9.67
2018-06-14T14:33:15.036Z,10.53
2018-06-14T14:35:45.283Z,9.13
2018-06-14T14:38:15.514Z,7.83
2018-06-14T14:40:45.025Z,6.33
2018-06-14T14:43:14.562Z,11.17
2018-06-14T14:45:45.314Z,7.43
2018-06-14T14:48:14.887Z,7.97
2018-06-14T14:50:44.789Z,9.40
2018-06-14T14:53:15.156Z,8.80
2018-06-14T14:55:44.454Z,5.80
2018-06-14T14:58:14.286Z,7.80
2018-06-14T15:00:44.087Z,8.83
2018-06-14T15:03:13.787Z,9.57
2018-06-14T15:05:43.260Z,8.20
2018-06-14T15:08:12.373Z,9.43
2018-06-14T15:10:42.506Z,9.10
2018-06-14T15:13:14.159Z,9.47
2018-06-14T15:15:43.862Z,8.83
2018-06-14T15:18:14.011Z,8.13
2018-06-14T15:20:44.719Z,9.33
2018-06-14T15:23:14.300Z,10.63
2018-06-14T15:25:43.642Z,10.23
2018-06-14T15:28:14.042Z,9.37
2018-06-14T15:30:43.591Z,12.10
2018-06-14T15:33:13.314Z,7.97
2018-06-14T15:35:42.766Z,11.60
2018-06-14T15:38:12.061Z,9.17
2018-06-14T15:40:41.825Z,10.43
2018-06-14T15:43:11.606Z,11.77
2018-06-14T15:45:42.455Z,9.07
2018-06-14T15:48:12.286Z,12.03
2018-06-14T15:50:42.046Z,9.40
2018-06-14T15:53:11.471Z,12.37
2018-06-14T15:56:13.094Z,10.23
2018-06-14T15:58:42.883Z,9.50
2018-06-14T16:01:12.496Z,10.40
2018-06-14T16:03:43.414Z,12.13
2018-06-14T16:06:13.266Z,13.93
2018-06-14T16:08:43.177Z,13.30
2018-06-14T16:11:12.938Z,12.67
2018-06-14T16:13:43.187Z,10.13
2018-06-14T16:16:12.347Z,9.10
2018-06-14T16:18:42.602Z,11.03
2018-06-14T16:21:12.229Z,11.13
2018-06-14T16:23:42.086Z,10.33
2018-06-14T16:26:11.210Z,14.53
2018-06-14T16:28:40.739Z,13.27
2018-06-14T16:31:10.590Z,10.37
2018-06-14T16:33:39.706Z,12.37
2018-06-14T16:36:09.871Z,11.13
2018-06-14T16:38:39.689Z,13.73
2018-06-14T16:41:10.264Z,14.37
2018-06-14T16:43:41.090Z,18.67
2018-06-14T16:46:10.516Z,15.27
2018-06-14T16:48:41.863Z,15.63
2018-06-14T16:51:12.290Z,14.80
2018-06-14T16:53:43.166Z,15.93
2018-06-14T16:56:12.865Z,15.77
2018-06-14T16:58:43.077Z,16.37
2018-06-14T17:01:12.503Z,11.73
2018-06-14T17:03:41.862Z,12.60
2018-06-14T17:06:12.490Z,12.90
2018-06-14T17:08:42.373Z,11.53
2018-06-14T17:11:12.182Z,11.17
2018-06-14T17:13:42.960Z,13.47
2018-06-14T17:16:13.120Z,12.70
2018-06-14T17:18:42.377Z,15.23
2018-06-14T17:21:11.529Z,16.40
2018-06-14T17:23:41.457Z,10.27
2018-06-14T17:26:12.690Z,16.90
2018-06-14T17:28:43.598Z,10.97
2018-06-14T17:31:13.874Z,11.73
2018-06-14T17:33:44.227Z,14.40
2018-06-14T17:36:14.257Z,12.90
2018-06-14T17:38:44.970Z,10.57
2018-06-14T17:41:14.503Z,10.97
2018-06-14T17:43:44.079Z,10.70
2018-06-14T17:46:14.072Z,9.27
2018-06-14T17:48:43.946Z,9.40
2018-06-14T17:51:14.154Z,11.40
2018-06-14T17:53:44.240Z,11.30
2018-06-14T17:56:13.573Z,10.00
2018-06-14T17:58:43.329Z,9.37
2018-06-14T18:01:13.738Z,10.17
2018-06-14T18:03:44.133Z,9.33
2018-06-14T18:06:13.397Z,9.33
2018-06-14T18:08:43.971Z,9.77
2018-06-14T18:11:14.578Z,11.83
2018-06-14T18:13:44.775Z,9.97
2018-06-14T18:16:15.771Z,8.53
2018-06-14T18:18:46.224Z,11.87
2018-06-14T18:21:17.182Z,8.33
2018-06-14T18:23:46.822Z,10.03
2018-06-14T18:26:16.706Z,8.63
2018-06-14T18:28:46.334Z,8.13
2018-06-14T18:31:17.103Z,9.03
2018-06-14T18:33:48.179Z,9.83
2018-06-14T18:36:18.918Z,8.27
2018-06-14T18:38:49.229Z,13.07
2018-06-14T18:41:19.562Z,9.80
2018-06-14T18:43:48.682Z,10.30
2018-06-14T18:46:19.435Z,8.43
2018-06-14T18:48:50.043Z,10.57
2018-06-14T18:51:19.543Z,9.73
2018-06-14T18:53:49.651Z,9.53
2018-06-14T18:56:19.182Z,11.70
2018-06-14T18:58:51.074Z,8.87
2018-06-14T19:01:21.222Z,9.13
2018-06-14T19:03:51.238Z,10.90
2018-06-14T19:06:20.922Z,9.70
2018-06-14T19:08:50.337Z,9.30
2018-06-14T19:11:20.727Z,11.63
2018-06-14T19:13:50.133Z,9.97
2018-06-14T19:16:20.338Z,9.40
2018-06-14T19:18:50.049Z,10.83
2018-06-14T19:21:19.381Z,9.63
2018-06-14T19:23:49.142Z,10.67
2018-06-14T19:26:19.930Z,8.43
2018-06-14T19:28:49.990Z,9.53
2018-06-14T19:31:19.374Z,9.47
2018-06-14T19:33:49.421Z,13.60
2018-06-14T19:36:18.850Z,10.83
2018-06-14T19:38:48.003Z,15.90
2018-06-14T19:41:17.441Z,16.20
2018-06-14T19:43:47.555Z,12.97
2018-06-14T19:46:18.194Z,16.43
2018-06-14T19:48:48.207Z,15.37
2018-06-14T19:51:18.075Z,20.30
2018-06-14T19:53:47.535Z,24.93
2018-06-14T19:56:17.642Z,27.13
2018-06-14T19:58:48.134Z,29.83
2018-06-14T20:01:17.874Z,28.27
2018-06-14T20:03:48.563Z,23.47
2018-06-14T20:06:18.373Z,21.90
2018-06-14T20:08:48.350Z,22.30
2018-06-14T20:11:18.359Z,20.00
2018-06-14T20:13:48.197Z,16.40
2018-06-14T20:16:17.860Z,18.07
2018-06-14T20:18:47.591Z,16.60
2018-06-14T20:21:17.117Z,16.37
2018-06-14T20:23:47.106Z,20.97
2018-06-14T20:26:17.340Z,19.17
2018-06-14T20:28:47.189Z,19.00
2018-06-14T20:31:17.212Z,19.70
2018-06-14T20:33:46.362Z,20.07
2018-06-14T20:36:17.414Z,19.73
2018-06-14T20:38:48.986Z,18.50
2018-06-14T20:41:19.134Z,19.40
2018-06-14T20:43:48.825Z,19.17
2018-06-14T20:46:18.265Z,16.47
2018-06-14T20:48:47.598Z,16.73
2018-06-14T20:51:17.914Z,19.13
2018-06-14T20:53:47.643Z,16.57
2018-06-14T20:56:17.386Z,18.50
2018-06-14T20:58:48.042Z,17.50
2018-06-14T21:01:18.564Z,16.13
2018-06-14T21:03:48.328Z,17.53
2018-06-14T21:06:18.495Z,15.90
2018-06-14T21:08:48.001Z,15.70
2018-06-14T21:11:18.595Z,18.03
2018-06-14T21:13:48.787Z,16.13
2018-06-14T21:16:19.124Z,15.77
2018-06-14T21:18:49.434Z,17.13
2018-06-14T21:21:19.686Z,16.43
2018-06-14T21:23:49.552Z,13.33
2018-06-14T21:26:20.003Z,12.70
2018-06-14T21:28:50.897Z,10.60
2018-06-14T21:31:20.667Z,12.10
2018-06-14T21:33:50.149Z,11.90
2018-06-14T21:36:21.122Z,11.50
2018-06-14T21:38:50.930Z,15.07
2018-06-14T21:41:20.758Z,16.80
2018-06-14T21:43:50.338Z,14.70
2018-06-14T21:46:20.510Z,13.57
2018-06-14T21:48:49.790Z,13.37
2018-06-14T21:51:20.010Z,14.90
2018-06-14T21:53:50.838Z,14.37
2018-06-14T21:56:21.806Z,18.27
2018-06-14T21:58:51.314Z,18.33
2018-06-14T22:01:21.817Z,20.50
2018-06-14T22:03:56.222Z,21.53
2018-06-14T22:06:25.724Z,18.70
2018-06-14T22:08:55.186Z,22.00
2018-06-14T22:11:25.330Z,19.33
2018-06-14T22:13:55.671Z,15.90
2018-06-14T22:16:25.827Z,19.40
2018-06-14T22:18:56.030Z,16.23
2018-06-14T22:21:25.463Z,16.17
2018-06-14T22:23:55.111Z,19.00
2018-06-14T22:26:24.566Z,17.60
2018-06-14T22:28:55.086Z,20.40
2018-06-14T22:31:24.498Z,19.30
2018-06-14T22:36:07.598Z,21.93
2018-06-14T22:38:36.474Z,21.47
2018-06-14T22:41:06.181Z,17.80
2018-06-14T22:43:35.357Z,18.63
2018-06-14T22:46:05.076Z,18.33
2018-06-14T22:48:35.675Z,18.00
2018-06-14T22:51:16.650Z,17.43
2018-06-14T22:53:46.934Z,23.60
2018-06-14T22:56:16.118Z,18.50
2018-06-14T22:58:46.125Z,18.00
2018-06-14T23:01:32.150Z,19.70
2018-06-14T23:04:03.305Z,18.97
2018-06-14T23:06:32.747Z,18.20
2018-06-14T23:09:17.290Z,20.10
2018-06-14T23:11:47.989Z,18.30
2018-06-14T23:14:17.146Z,16.53
2018-06-14T23:16:47.251Z,20.60
2018-06-14T23:19:18.847Z,17.40
2018-06-14T23:21:48.310Z,19.80
2018-06-14T23:24:18.123Z,19.07
2018-06-14T23:26:48.295Z,18.77
2018-06-14T23:29:18.098Z,16.90
2018-06-14T23:31:48.175Z,19.67
2018-06-14T23:34:18.182Z,19.93
2018-06-14T23:36:48.339Z,20.27
2018-06-14T23:39:18.519Z,19.93
2018-06-14T23:56:05.430Z,19.43
2018-06-14T23:58:35.590Z,21.17
