createdAt,value
2023-03-15T05:44:40.075Z,4.75
2023-03-15T05:47:25.921Z,4.81
2023-03-15T05:50:08.425Z,4.89
2023-03-15T05:52:59.314Z,4.97
2023-03-15T05:55:36.565Z,5.03
2023-03-15T05:58:36.281Z,5.11
2023-03-15T06:01:25.267Z,5.17
2023-03-15T06:04:00.990Z,5.21
2023-03-15T06:06:29.241Z,5.27
2023-03-15T06:08:55.902Z,5.33
2023-03-15T06:11:23.433Z,5.40
2023-03-15T06:13:50.468Z,5.46
2023-03-15T06:16:34.241Z,5.54
2023-03-15T06:19:02.741Z,5.62
2023-03-15T06:21:30.245Z,5.66
2023-03-15T06:23:56.970Z,5.69
2023-03-15T06:26:23.648Z,5.73
2023-03-15T06:28:57.060Z,5.80
2023-03-15T06:31:31.730Z,5.92
2023-03-15T06:34:03.648Z,6.01
2023-03-15T06:40:52.713Z,6.20
2023-03-15T06:43:43.702Z,6.29
2023-03-15T06:46:22.786Z,6.37
2023-03-15T06:50:07.781Z,6.48
2023-03-15T06:56:54.208Z,6.76
2023-03-15T06:59:21.101Z,6.87
2023-03-15T07:01:52.063Z,6.95
2023-03-15T07:04:18.969Z,7.02
2023-03-15T07:06:47.068Z,7.07
2023-03-15T07:09:14.501Z,7.15
2023-03-15T07:11:41.651Z,7.25
2023-03-15T07:14:14.425Z,7.31
2023-03-15T07:16:59.055Z,7.37
2023-03-15T07:19:33.845Z,7.46
2023-03-15T07:22:08.530Z,7.53
2023-03-15T07:24:54.622Z,7.64
2023-03-15T07:33:48.604Z,7.77
2023-03-15T07:36:39.332Z,7.76
2023-03-15T07:39:36.276Z,7.79
2023-03-15T07:42:15.500Z,7.84
2023-03-15T07:45:25.890Z,7.84
2023-03-15T07:48:29.551Z,7.79
2023-03-15T07:50:56.792Z,7.76
2023-03-15T07:53:27.703Z,7.72
2023-03-15T07:55:54.838Z,7.68
2023-03-15T07:58:21.665Z,7.68
2023-03-15T08:00:48.304Z,7.68
2023-03-15T08:03:15.359Z,7.67
2023-03-15T08:05:42.035Z,7.67
2023-03-15T08:08:09.477Z,7.69
2023-03-15T08:10:36.140Z,7.73
2023-03-15T08:13:05.356Z,7.74
2023-03-15T08:15:32.044Z,7.76
2023-03-15T08:18:09.112Z,7.76
2023-03-15T08:20:35.814Z,7.73
2023-03-15T08:23:02.486Z,7.71
2023-03-15T08:25:29.245Z,7.69
2023-03-15T08:27:56.046Z,7.67
2023-03-15T08:30:22.948Z,7.66
2023-03-15T08:32:51.846Z,7.63
2023-03-15T08:35:19.040Z,7.62
2023-03-15T08:37:51.854Z,7.63
2023-03-15T08:40:25.176Z,7.67
2023-03-15T08:42:52.343Z,7.77
2023-03-15T08:45:19.022Z,7.91
2023-03-15T08:47:46.588Z,8.03
2023-03-15T08:50:18.543Z,8.08
2023-03-15T08:52:47.065Z,8.14
2023-03-15T08:55:13.805Z,8.19
2023-03-15T08:57:47.571Z,8.24
2023-03-15T09:00:19.999Z,8.23
2023-03-15T09:02:51.332Z,8.23
2023-03-15T09:05:18.391Z,8.26
2023-03-15T09:07:45.294Z,8.26
2023-03-15T09:10:16.645Z,8.25
2023-03-15T09:12:45.032Z,8.27
2023-03-15T09:15:11.759Z,8.27
2023-03-15T09:17:39.080Z,8.28
2023-03-15T09:20:13.934Z,8.21
2023-03-15T09:22:49.203Z,8.12
2023-03-15T09:25:16.009Z,8.07
2023-03-15T09:27:42.625Z,8.04
2023-03-15T09:30:09.456Z,8.05
2023-03-15T09:32:36.875Z,8.04
2023-03-15T09:35:03.890Z,8.02
2023-03-15T09:37:31.239Z,7.99
2023-03-15T09:40:01.139Z,7.96
2023-03-15T09:42:56.912Z,7.91
2023-03-15T09:45:38.518Z,7.90
2023-03-15T09:48:08.566Z,7.92
2023-03-15T09:50:45.140Z,7.98
2023-03-15T09:53:20.223Z,8.03
2023-03-15T09:56:11.131Z,8.02
2023-03-15T09:58:38.152Z,8.05
2023-03-15T10:01:06.090Z,8.10
2023-03-15T10:03:35.748Z,8.16
2023-03-15T10:06:07.383Z,8.19
2023-03-15T10:08:34.111Z,8.17
2023-03-15T10:11:26.961Z,8.14
2023-03-15T10:13:56.639Z,8.16
2023-03-15T10:16:35.133Z,8.20
2023-03-15T10:19:17.519Z,8.22
2023-03-15T10:21:51.166Z,8.21
2023-03-15T10:24:25.380Z,8.21
2023-03-15T10:26:52.315Z,8.30
2023-03-15T10:29:19.692Z,8.43
2023-03-15T10:31:46.703Z,8.54
2023-03-15T10:34:13.848Z,8.62
2023-03-15T10:36:53.651Z,8.65
2023-03-15T10:39:21.062Z,8.70
2023-03-15T10:42:07.397Z,8.74
2023-03-15T10:44:39.122Z,8.78
2023-03-15T10:47:24.802Z,8.81
2023-03-15T10:50:09.409Z,8.85
2023-03-15T10:53:01.985Z,8.88
2023-03-15T10:55:52.691Z,8.88
2023-03-15T10:58:51.168Z,8.86
2023-03-15T11:02:05.883Z,8.84
2023-03-15T11:05:06.952Z,8.80
2023-03-15T11:07:36.549Z,8.80
2023-03-15T11:10:04.766Z,8.79
2023-03-15T11:12:34.311Z,8.78
2023-03-15T11:15:04.540Z,8.80
2023-03-15T11:17:33.177Z,8.85
2023-03-15T11:20:14.494Z,8.93
2023-03-15T11:22:45.838Z,9.02
2023-03-15T11:25:15.620Z,9.11
2023-03-15T11:27:50.498Z,9.18
2023-03-15T11:30:17.716Z,9.26
2023-03-15T11:32:47.235Z,9.31
2023-03-15T11:35:38.154Z,9.37
2023-03-15T11:38:15.315Z,9.40
2023-03-15T11:40:43.175Z,9.39
2023-03-15T11:43:13.478Z,9.37
2023-03-15T11:45:40.079Z,9.38
2023-03-15T11:48:35.879Z,9.40
2023-03-15T11:51:03.426Z,9.41
2023-03-15T11:53:34.182Z,9.40
2023-03-15T11:56:24.658Z,9.45
2023-03-15T11:59:03.441Z,9.43
2023-03-15T12:01:30.524Z,9.44
2023-03-15T12:04:16.098Z,9.48
2023-03-15T12:06:44.457Z,9.53
2023-03-15T12:09:31.571Z,9.59
2023-03-15T12:12:05.258Z,9.63
2023-03-15T12:14:35.718Z,9.63
2023-03-15T12:17:21.113Z,9.61
2023-03-15T12:19:47.953Z,9.61
2023-03-15T12:22:15.175Z,9.63
2023-03-15T12:24:43.702Z,9.64
2023-03-15T12:27:15.012Z,9.62
2023-03-15T12:29:46.930Z,9.58
2023-03-15T12:32:14.007Z,9.61
2023-03-15T12:34:49.574Z,9.65
2023-03-15T12:37:51.586Z,9.67
2023-03-15T12:40:18.504Z,9.63
2023-03-15T12:42:51.954Z,9.58
2023-03-15T12:45:18.533Z,9.52
2023-03-15T12:47:51.192Z,9.46
2023-03-15T12:50:36.325Z,9.44
2023-03-15T12:53:04.201Z,9.43
2023-03-15T12:55:31.528Z,9.45
2023-03-15T12:57:59.066Z,9.47
2023-03-15T13:00:26.993Z,9.48
2023-03-15T13:03:05.918Z,9.46
2023-03-15T13:05:36.858Z,9.45
2023-03-15T13:08:03.607Z,9.46
