createdAt,value
2022-10-02T00:01:28.718Z,14.3
2022-10-02T00:06:28.742Z,14.3
2022-10-02T00:11:28.675Z,14.3
2022-10-02T00:16:28.667Z,14.3
2022-10-02T00:26:28.610Z,14.3
2022-10-02T00:31:28.689Z,14.3
2022-10-02T00:36:28.570Z,14.3
2022-10-02T00:41:28.554Z,14.3
2022-10-02T00:46:28.531Z,14.4
2022-10-02T00:56:28.494Z,14.5
2022-10-02T01:01:28.476Z,14.6
2022-10-02T01:06:28.445Z,14.6
2022-10-02T01:11:28.424Z,14.6
2022-10-02T01:16:28.402Z,14.6
2022-10-02T01:21:28.376Z,14.6
2022-10-02T01:26:28.358Z,14.7
2022-10-02T01:31:28.341Z,14.7
2022-10-02T01:36:28.315Z,14.7
2022-10-02T01:41:28.310Z,14.7
2022-10-02T01:46:28.272Z,14.7
2022-10-02T01:51:28.258Z,14.7
2022-10-02T01:56:28.244Z,14.7
2022-10-02T02:01:28.218Z,14.7
2022-10-02T02:06:28.203Z,14.7
2022-10-02T02:11:28.181Z,14.7
2022-10-02T02:16:28.161Z,14.7
2022-10-02T02:21:28.140Z,14.7
2022-10-02T02:26:28.124Z,14.7
2022-10-02T02:31:28.132Z,14.7
2022-10-02T02:36:28.080Z,14.7
2022-10-02T02:41:28.054Z,14.8
2022-10-02T02:46:28.043Z,14.7
2022-10-02T02:51:28.006Z,14.8
2022-10-02T02:56:27.991Z,14.8
2022-10-02T03:01:27.967Z,14.9
2022-10-02T03:06:27.987Z,14.9
2022-10-02T03:11:27.989Z,14.9
2022-10-02T03:16:27.907Z,14.9
2022-10-02T03:21:27.881Z,14.9
2022-10-02T03:26:27.869Z,15
2022-10-02T03:31:27.851Z,15
2022-10-02T03:36:27.834Z,15
2022-10-02T03:41:27.804Z,15
2022-10-02T03:46:27.791Z,14.9
2022-10-02T03:51:27.768Z,14.9
2022-10-02T03:56:27.749Z,14.9
2022-10-02T04:01:27.722Z,14.9
2022-10-02T04:06:27.700Z,14.9
2022-10-02T04:11:27.681Z,14.8
2022-10-02T04:16:27.662Z,14.8
2022-10-02T04:26:27.623Z,14.8
2022-10-02T04:31:27.599Z,14.7
2022-10-02T04:41:27.555Z,14.7
2022-10-02T04:46:27.538Z,14.7
2022-10-02T04:51:27.513Z,14.7
2022-10-02T04:56:27.500Z,14.7
2022-10-02T05:01:27.474Z,14.7
2022-10-02T05:06:27.480Z,14.7
2022-10-02T05:11:27.434Z,14.6
2022-10-02T05:16:27.423Z,14.6
2022-10-02T05:21:27.389Z,14.6
2022-10-02T05:26:27.373Z,14.6
2022-10-02T05:31:27.354Z,14.4
2022-10-02T05:36:27.327Z,14.4
2022-10-02T05:41:27.307Z,14.4
2022-10-02T05:46:27.288Z,14.4
2022-10-02T05:51:27.269Z,14.4
2022-10-02T05:56:27.249Z,14.5
2022-10-02T06:01:27.291Z,14.5
2022-10-02T06:06:27.231Z,14.5
2022-10-02T06:11:27.237Z,14.5
2022-10-02T06:16:27.245Z,14.5
2022-10-02T06:21:27.145Z,14.5
2022-10-02T06:26:27.127Z,14.6
2022-10-02T06:31:27.095Z,14.7
2022-10-02T06:36:27.088Z,14.7
2022-10-02T06:41:27.073Z,14.9
2022-10-02T06:51:27.023Z,15.1
2022-10-02T06:56:27.008Z,15.2
2022-10-02T07:01:26.977Z,15.3
2022-10-02T07:06:27.034Z,15.3
2022-10-02T07:11:26.955Z,15.4
2022-10-02T07:16:27.038Z,15.5
2022-10-02T07:21:26.899Z,15.5
2022-10-02T07:26:26.979Z,15.6
2022-10-02T07:31:26.862Z,15.7
2022-10-02T07:36:26.966Z,15.8
2022-10-02T07:41:26.864Z,16
2022-10-02T07:46:26.875Z,16.1
2022-10-02T07:51:26.782Z,16.3
2022-10-02T07:56:26.818Z,16.4
2022-10-02T08:01:26.800Z,16.6
2022-10-02T08:06:26.807Z,16.7
2022-10-02T08:11:26.755Z,16.8
2022-10-02T08:16:26.777Z,16.8
2022-10-02T08:21:26.639Z,16.9
2022-10-02T08:26:26.758Z,17.1
2022-10-02T08:31:26.625Z,17.1
2022-10-02T08:36:26.582Z,17.1
2022-10-02T08:41:26.564Z,17.1
2022-10-02T08:46:26.664Z,17.2
2022-10-02T08:51:26.565Z,17.2
2022-10-02T08:56:26.494Z,17.3
2022-10-02T09:01:26.476Z,17.4
2022-10-02T09:11:26.427Z,18
2022-10-02T09:16:26.453Z,18.2
2022-10-02T09:21:26.387Z,18.3
2022-10-02T09:26:26.480Z,18.6
2022-10-02T09:31:26.342Z,18.7
2022-10-02T09:36:26.420Z,18.7
2022-10-02T09:41:26.301Z,18.6
2022-10-02T09:46:26.368Z,18.6
2022-10-02T09:51:26.286Z,18.5
2022-10-02T09:56:26.347Z,18.6
2022-10-02T10:01:26.279Z,18.6
2022-10-02T10:06:26.330Z,18.6
2022-10-02T10:11:26.284Z,18.6
2022-10-02T10:16:26.158Z,18.5
2022-10-02T10:21:26.235Z,18.5
2022-10-02T10:26:26.130Z,18.4
2022-10-02T10:31:26.134Z,18.3
2022-10-02T10:36:26.067Z,18.3
2022-10-02T10:41:26.176Z,18.2
2022-10-02T10:46:26.090Z,18.1
2022-10-02T10:51:26.106Z,18.1
2022-10-02T10:56:25.984Z,18
2022-10-02T11:01:26.080Z,18
2022-10-02T11:06:25.936Z,18
2022-10-02T11:11:25.967Z,17.9
2022-10-02T11:16:25.905Z,17.7
2022-10-02T11:21:25.984Z,17.7
2022-10-02T11:31:25.963Z,17.6
2022-10-02T11:36:25.819Z,17.5
2022-10-02T11:41:25.786Z,17.6
2022-10-02T11:46:25.853Z,17.6
2022-10-02T11:51:25.809Z,17.5
2022-10-02T11:56:25.770Z,17.5
2022-10-02T12:01:25.766Z,17.5
2022-10-02T12:06:25.766Z,17.5
2022-10-02T12:11:25.782Z,17.5
2022-10-02T12:16:25.648Z,17.5
2022-10-02T12:21:25.737Z,17.4
2022-10-02T12:26:25.626Z,17.5
2022-10-02T12:31:25.580Z,17.5
2022-10-02T12:36:25.565Z,17.6
2022-10-02T12:41:25.655Z,17.7
2022-10-02T12:46:25.543Z,17.7
2022-10-02T12:51:25.491Z,17.7
2022-10-02T12:56:25.486Z,17.7
2022-10-02T13:01:25.517Z,17.7
2022-10-02T13:06:25.438Z,17.6
2022-10-02T13:11:25.421Z,17.6
2022-10-02T13:16:25.517Z,17.6
2022-10-02T13:21:25.433Z,17.6
2022-10-02T13:26:25.352Z,17.6
2022-10-02T13:31:25.327Z,17.6
2022-10-02T13:36:25.335Z,17.7
2022-10-02T13:41:25.325Z,17.7
2022-10-02T13:46:25.265Z,17.7
2022-10-02T13:51:25.356Z,17.8
2022-10-02T13:56:25.335Z,17.7
2022-10-02T14:01:25.327Z,17.7
2022-10-02T14:06:25.296Z,17.8
2022-10-02T14:11:25.293Z,17.9
2022-10-02T14:16:25.142Z,17.9
2022-10-02T14:21:25.222Z,18
2022-10-02T14:26:25.106Z,18
2022-10-02T14:31:25.205Z,17.9
2022-10-02T14:36:25.054Z,17.7
2022-10-02T14:41:25.144Z,17.5
2022-10-02T14:46:25.031Z,17.4
2022-10-02T14:51:24.992Z,17.2
2022-10-02T14:56:24.965Z,17.1
2022-10-02T15:01:25.026Z,16.8
2022-10-02T15:06:24.984Z,16.8
2022-10-02T15:11:24.945Z,16.7
2022-10-02T15:16:24.883Z,16.6
2022-10-02T15:21:24.887Z,16.5
2022-10-02T15:26:24.846Z,16.5
2022-10-02T15:31:24.908Z,16.4
2022-10-02T15:36:24.845Z,16.4
2022-10-02T15:41:24.878Z,16.4
2022-10-02T15:46:24.768Z,16.3
2022-10-02T15:51:24.744Z,16.4
2022-10-02T15:56:24.797Z,16.3
2022-10-02T16:01:24.765Z,16.3
2022-10-02T16:06:24.793Z,16.2
2022-10-02T16:11:24.763Z,16.3
2022-10-02T16:16:24.677Z,16.2
2022-10-02T16:21:24.672Z,16.2
2022-10-02T16:26:24.596Z,16.1
2022-10-02T16:31:24.575Z,16.1
2022-10-02T16:36:24.653Z,16.1
2022-10-02T16:41:24.598Z,16.1
2022-10-02T16:46:24.545Z,16
2022-10-02T16:51:24.517Z,16.1
2022-10-02T16:56:24.539Z,16
2022-10-02T17:01:24.450Z,15.8
2022-10-02T17:06:24.587Z,15.5
2022-10-02T17:11:24.535Z,15.2
2022-10-02T17:16:24.506Z,15.1
2022-10-02T17:21:24.383Z,14.9
2022-10-02T17:26:24.370Z,14.7
2022-10-02T17:31:24.321Z,14.6
2022-10-02T17:36:24.418Z,14.5
2022-10-02T17:41:24.286Z,14.5
2022-10-02T17:46:24.363Z,14.4
2022-10-02T17:51:24.364Z,14.3
2022-10-02T18:01:24.257Z,14.2
2022-10-02T18:11:24.255Z,14.1
2022-10-02T18:16:24.200Z,14
2022-10-02T18:21:24.158Z,14
2022-10-02T18:26:24.163Z,13.9
2022-10-02T18:31:24.070Z,14
2022-10-02T18:36:24.119Z,14
2022-10-02T18:41:24.056Z,14
2022-10-02T18:46:24.006Z,13.9
2022-10-02T18:51:24.016Z,13.9
2022-10-02T18:56:24.066Z,13.8
2022-10-02T19:01:23.946Z,13.9
2022-10-02T19:06:24.016Z,13.9
2022-10-02T19:11:23.921Z,13.8
2022-10-02T19:16:23.956Z,13.8
2022-10-02T19:26:23.910Z,13.8
2022-10-02T19:31:23.840Z,13.8
2022-10-02T19:36:23.852Z,13.8
2022-10-02T19:41:23.815Z,13.8
2022-10-02T19:46:23.851Z,13.8
2022-10-02T19:51:23.809Z,13.8
2022-10-02T19:56:23.724Z,13.7
2022-10-02T20:01:23.717Z,13.8
2022-10-02T20:06:23.681Z,13.7
2022-10-02T20:11:23.658Z,13.7
2022-10-02T20:16:23.643Z,13.7
2022-10-02T20:21:23.627Z,13.7
2022-10-02T20:26:23.601Z,13.7
2022-10-02T20:31:23.578Z,13.7
2022-10-02T20:36:23.630Z,13.7
2022-10-02T20:41:23.534Z,13.7
2022-10-02T20:46:23.522Z,13.7
2022-10-02T20:51:23.593Z,13.7
2022-10-02T20:56:23.502Z,13.7
2022-10-02T21:01:23.473Z,13.6
2022-10-02T21:06:23.580Z,13.6
2022-10-02T21:11:23.578Z,13.7
2022-10-02T21:16:23.470Z,13.7
2022-10-02T21:21:23.537Z,13.7
2022-10-02T21:26:23.501Z,13.7
2022-10-02T21:31:23.337Z,13.7
2022-10-02T21:36:23.484Z,13.7
2022-10-02T21:41:23.365Z,13.7
2022-10-02T21:46:23.424Z,13.7
2022-10-02T21:51:23.260Z,13.7
2022-10-02T21:56:23.392Z,13.7
2022-10-02T22:01:23.348Z,13.7
2022-10-02T22:06:23.209Z,13.7
2022-10-02T22:11:23.327Z,13.6
2022-10-02T22:16:23.295Z,13.6
2022-10-02T22:21:23.329Z,13.6
2022-10-02T22:26:23.113Z,13.5
2022-10-02T22:31:23.093Z,13.5
2022-10-02T22:36:23.224Z,13.5
2022-10-02T22:41:23.207Z,13.5
2022-10-02T22:46:23.164Z,13.5
2022-10-02T22:51:23.173Z,13.5
2022-10-02T22:56:23.146Z,13.6
2022-10-02T23:01:23.125Z,13.6
2022-10-02T23:06:23.118Z,13.6
2022-10-02T23:11:23.069Z,13.6
2022-10-02T23:16:23.053Z,13.6
2022-10-02T23:21:22.887Z,13.5
2022-10-02T23:26:23.017Z,13.5
2022-10-02T23:31:22.848Z,13.5
2022-10-02T23:36:22.984Z,13.4
2022-10-02T23:41:22.949Z,13.4
2022-10-02T23:46:22.947Z,13.3
2022-10-02T23:51:22.908Z,13.3
2022-10-02T23:56:22.903Z,13.3
